createdAt,value
2023-04-16T00:00:01.032Z,19.80
2023-04-16T00:01:01.089Z,19.78
2023-04-16T00:02:00.225Z,19.78
2023-04-16T00:03:00.389Z,19.78
2023-04-16T00:04:00.543Z,19.80
2023-04-16T00:05:01.497Z,19.78
2023-04-16T00:06:01.351Z,19.81
2023-04-16T00:07:00.420Z,19.78
2023-04-16T00:08:01.481Z,19.80
2023-04-16T00:09:01.512Z,19.77
2023-04-16T00:10:00.591Z,19.81
2023-04-16T00:11:01.648Z,19.81
2023-04-16T00:12:01.702Z,19.83
2023-04-16T00:13:00.740Z,19.78
2023-04-16T00:14:01.839Z,19.80
2023-04-16T00:15:00.896Z,19.83
2023-04-16T00:16:00.932Z,19.80
2023-04-16T00:17:01.106Z,19.83
2023-04-16T00:18:01.079Z,19.81
2023-04-16T00:19:02.104Z,19.83
2023-04-16T00:20:02.173Z,19.80
2023-04-16T00:21:02.236Z,19.81
2023-04-16T00:22:01.291Z,19.80
2023-04-16T00:23:02.437Z,19.81
2023-04-16T00:24:01.417Z,19.80
2023-04-16T00:25:02.502Z,19.81
2023-04-16T00:26:01.538Z,19.83
2023-04-16T00:27:02.588Z,19.83
2023-04-16T00:28:01.668Z,19.83
2023-04-16T00:29:02.710Z,19.83
2023-04-16T00:30:02.782Z,19.84
2023-04-16T00:31:02.839Z,19.83
2023-04-16T00:32:01.866Z,19.83
2023-04-16T00:33:02.956Z,19.83
2023-04-16T00:34:03.052Z,19.81
2023-04-16T00:35:02.054Z,19.83
2023-04-16T00:36:03.095Z,19.83
2023-04-16T00:37:03.179Z,19.83
2023-04-16T00:38:03.204Z,19.83
2023-04-16T00:39:03.284Z,19.81
2023-04-16T00:40:02.373Z,19.84
2023-04-16T00:41:03.385Z,19.83
2023-04-16T00:42:03.435Z,19.83
2023-04-16T00:43:03.522Z,19.83
2023-04-16T00:44:03.558Z,19.83
2023-04-16T00:45:03.605Z,19.81
2023-04-16T00:46:03.739Z,19.86
2023-04-16T00:47:02.708Z,19.84
2023-04-16T00:48:04.014Z,19.86
2023-04-16T00:49:02.930Z,19.86
2023-04-16T00:50:02.928Z,19.84
2023-04-16T00:51:02.976Z,19.84
2023-04-16T00:52:04.014Z,19.84
2023-04-16T00:53:04.058Z,19.86
2023-04-16T00:54:04.114Z,19.84
2023-04-16T00:55:04.196Z,19.83
2023-04-16T00:56:03.269Z,19.86
2023-04-16T00:57:04.304Z,19.86
2023-04-16T00:58:04.359Z,19.84
2023-04-16T00:59:03.408Z,19.87
2023-04-16T01:00:03.514Z,19.87
2023-04-16T01:01:03.572Z,19.86
2023-04-16T01:02:04.748Z,19.87
2023-04-16T01:03:03.787Z,19.86
2023-04-16T01:04:04.803Z,19.88
2023-04-16T01:05:04.805Z,19.87
2023-04-16T01:06:04.870Z,19.84
2023-04-16T01:07:04.907Z,19.87
2023-04-16T01:08:04.995Z,19.87
2023-04-16T01:09:04.018Z,19.88
2023-04-16T01:10:05.120Z,19.87
2023-04-16T01:11:05.149Z,19.88
2023-04-16T01:12:04.282Z,19.86
2023-04-16T01:13:04.263Z,19.86
2023-04-16T01:14:04.307Z,19.87
2023-04-16T01:15:04.350Z,19.87
2023-04-16T01:16:05.432Z,19.87
2023-04-16T01:17:04.462Z,19.87
2023-04-16T01:18:05.597Z,19.88
2023-04-16T01:19:04.596Z,19.88
2023-04-16T01:20:04.645Z,19.87
2023-04-16T01:21:04.705Z,19.87
2023-04-16T01:22:06.137Z,19.87
2023-04-16T01:23:04.808Z,19.88
2023-04-16T01:24:05.860Z,19.86
2023-04-16T01:25:05.946Z,19.88
2023-04-16T01:26:05.996Z,19.87
2023-04-16T01:27:06.036Z,19.87
2023-04-16T01:28:06.075Z,19.88
2023-04-16T01:29:06.201Z,19.88
2023-04-16T01:30:05.235Z,19.88
2023-04-16T01:31:06.278Z,19.88
2023-04-16T01:32:06.310Z,19.87
2023-04-16T01:33:06.384Z,19.87
2023-04-16T01:34:06.467Z,19.88
2023-04-16T01:35:05.484Z,19.87
2023-04-16T01:36:06.521Z,19.87
2023-04-16T01:37:06.588Z,19.88
2023-04-16T01:38:05.636Z,19.90
2023-04-16T01:39:05.723Z,19.91
2023-04-16T01:40:06.764Z,19.87
2023-04-16T01:41:05.831Z,19.88
2023-04-16T01:42:05.856Z,19.87
2023-04-16T01:43:05.937Z,19.87
2023-04-16T01:44:07.007Z,19.88
2023-04-16T01:45:06.056Z,19.90
2023-04-16T01:46:07.123Z,19.90
2023-04-16T01:47:06.180Z,19.88
2023-04-16T01:48:07.217Z,19.87
2023-04-16T01:49:06.264Z,19.90
2023-04-16T01:50:06.362Z,19.88
2023-04-16T01:51:07.402Z,19.90
2023-04-16T01:52:07.451Z,19.88
2023-04-16T01:53:07.497Z,19.91
2023-04-16T01:54:07.561Z,19.90
2023-04-16T01:55:06.644Z,19.88
2023-04-16T01:56:07.734Z,19.90
2023-04-16T01:57:06.771Z,19.88
2023-04-16T01:58:06.826Z,19.90
2023-04-16T01:59:07.086Z,19.91
2023-04-16T02:00:07.957Z,19.90
2023-04-16T02:01:08.086Z,19.88
2023-04-16T02:02:08.142Z,19.88
2023-04-16T02:03:08.373Z,19.90
2023-04-16T02:04:07.166Z,19.90
2023-04-16T02:05:07.216Z,19.90
2023-04-16T02:06:08.308Z,19.90
2023-04-16T02:07:07.317Z,19.87
2023-04-16T02:08:08.366Z,19.88
2023-04-16T02:09:08.710Z,19.90
2023-04-16T02:10:07.486Z,19.90
2023-04-16T02:11:07.513Z,19.91
2023-04-16T02:12:08.591Z,19.93
2023-04-16T02:13:07.619Z,19.90
2023-04-16T02:14:07.682Z,19.88
2023-04-16T02:15:08.749Z,19.88
2023-04-16T02:16:08.854Z,19.88
2023-04-16T02:17:08.849Z,19.90
2023-04-16T02:18:08.962Z,19.91
2023-04-16T02:19:08.208Z,19.91
2023-04-16T02:20:08.043Z,19.94
2023-04-16T02:21:08.073Z,19.90
2023-04-16T02:22:08.155Z,19.91
2023-04-16T02:23:09.175Z,19.91
2023-04-16T02:24:08.248Z,19.93
2023-04-16T02:25:08.280Z,19.91
2023-04-16T02:26:08.348Z,19.91
2023-04-16T02:27:09.403Z,19.91
2023-04-16T02:28:08.433Z,19.93
2023-04-16T02:29:09.780Z,19.95
2023-04-16T02:30:09.552Z,19.93
2023-04-16T02:31:09.592Z,19.93
2023-04-16T02:32:09.717Z,19.93
2023-04-16T02:33:08.709Z,19.94
2023-04-16T02:34:09.766Z,19.93
2023-04-16T02:35:09.826Z,19.95
2023-04-16T02:36:09.844Z,19.94
2023-04-16T02:37:08.912Z,19.93
2023-04-16T02:38:09.994Z,19.91
2023-04-16T02:39:10.209Z,19.93
2023-04-16T02:40:09.107Z,19.93
2023-04-16T02:41:10.134Z,19.94
2023-04-16T02:42:09.179Z,19.94
2023-04-16T02:43:10.232Z,19.93
2023-04-16T02:44:09.270Z,19.93
2023-04-16T02:45:10.341Z,19.94
2023-04-16T02:46:09.454Z,19.93
2023-04-16T02:47:10.432Z,19.95
2023-04-16T02:48:10.482Z,19.94
2023-04-16T02:49:10.712Z,19.95
2023-04-16T02:50:10.591Z,19.94
2023-04-16T02:51:10.633Z,19.94
2023-04-16T02:52:10.669Z,19.95
2023-04-16T02:53:10.731Z,19.94
2023-04-16T02:54:09.802Z,19.95
2023-04-16T02:55:10.840Z,19.94
2023-04-16T02:56:09.856Z,19.93
2023-04-16T02:57:10.910Z,19.94
2023-04-16T02:58:10.953Z,19.95
2023-04-16T02:59:11.347Z,19.95
2023-04-16T03:00:11.067Z,19.95
2023-04-16T03:01:10.161Z,19.93
2023-04-16T03:02:10.249Z,19.97
2023-04-16T03:03:10.266Z,19.94
2023-04-16T03:04:10.334Z,19.94
2023-04-16T03:05:11.326Z,19.93
2023-04-16T03:06:11.380Z,19.94
2023-04-16T03:07:11.829Z,19.94
2023-04-16T03:08:11.476Z,19.94
2023-04-16T03:09:10.849Z,19.95
2023-04-16T03:10:10.581Z,19.95
2023-04-16T03:11:11.610Z,19.94
2023-04-16T03:12:11.645Z,19.94
2023-04-16T03:13:11.703Z,19.94
2023-04-16T03:14:11.765Z,19.93
2023-04-16T03:15:11.856Z,19.95
2023-04-16T03:16:12.027Z,19.97
2023-04-16T03:17:11.924Z,19.95
2023-04-16T03:18:11.988Z,19.94
2023-04-16T03:19:12.272Z,19.95
2023-04-16T03:20:12.198Z,19.95
2023-04-16T03:21:12.142Z,19.97
2023-04-16T03:22:11.235Z,19.94
2023-04-16T03:23:11.248Z,19.95
2023-04-16T03:24:12.308Z,19.94
2023-04-16T03:25:11.343Z,19.97
2023-04-16T03:26:12.416Z,19.94
2023-04-16T03:27:12.466Z,19.97
2023-04-16T03:28:11.489Z,19.95
2023-04-16T03:29:12.541Z,19.97
2023-04-16T03:30:12.598Z,19.95
2023-04-16T03:31:12.721Z,19.97
2023-04-16T03:32:12.754Z,19.95
2023-04-16T03:33:11.756Z,19.98
2023-04-16T03:34:12.812Z,19.95
2023-04-16T03:35:12.858Z,19.97
2023-04-16T03:36:12.988Z,19.95
2023-04-16T03:37:12.126Z,19.95
2023-04-16T03:38:12.024Z,19.95
2023-04-16T03:39:12.154Z,19.94
2023-04-16T03:40:12.184Z,19.97
2023-04-16T03:41:13.167Z,19.94
2023-04-16T03:42:13.234Z,19.97
2023-04-16T03:43:13.266Z,19.94
2023-04-16T03:44:13.358Z,19.97
2023-04-16T03:45:12.370Z,19.97
2023-04-16T03:46:13.432Z,19.98
2023-04-16T03:47:13.464Z,19.98
2023-04-16T03:48:12.510Z,19.97
2023-04-16T03:49:12.555Z,19.97
2023-04-16T03:50:13.611Z,19.95
2023-04-16T03:51:12.661Z,19.97
2023-04-16T03:52:12.683Z,19.97
2023-04-16T03:53:13.778Z,20.00
2023-04-16T03:54:12.798Z,19.98
2023-04-16T03:55:13.859Z,19.97
2023-04-16T03:56:12.905Z,19.97
2023-04-16T03:57:12.979Z,20.00
2023-04-16T03:58:14.045Z,19.98
2023-04-16T03:59:14.040Z,19.98
2023-04-16T04:00:14.112Z,19.98
2023-04-16T04:01:14.170Z,19.98
2023-04-16T04:02:14.275Z,19.95
2023-04-16T04:03:14.395Z,19.98
2023-04-16T04:04:14.377Z,19.98
2023-04-16T04:05:13.355Z,19.97
2023-04-16T04:06:14.394Z,19.98
2023-04-16T04:07:13.447Z,19.98
2023-04-16T04:08:13.503Z,19.95
2023-04-16T04:09:14.536Z,19.98
2023-04-16T04:10:13.612Z,19.98
2023-04-16T04:11:13.655Z,19.98
2023-04-16T04:12:13.718Z,19.97
2023-04-16T04:13:13.764Z,19.97
2023-04-16T04:14:14.813Z,19.95
2023-04-16T04:15:13.835Z,19.97
2023-04-16T04:16:14.941Z,19.97
2023-04-16T04:17:14.998Z,19.97
2023-04-16T04:18:14.974Z,19.98
2023-04-16T04:19:14.032Z,19.95
2023-04-16T04:20:14.187Z,19.97
2023-04-16T04:21:15.117Z,19.98
2023-04-16T04:22:15.236Z,19.95
2023-04-16T04:23:15.225Z,19.94
2023-04-16T04:24:15.322Z,19.98
2023-04-16T04:25:15.343Z,19.94
2023-04-16T04:26:14.495Z,19.94
2023-04-16T04:27:14.434Z,19.97
2023-04-16T04:28:15.497Z,20.00
2023-04-16T04:29:14.561Z,19.98
2023-04-16T04:30:15.639Z,19.97
2023-04-16T04:31:15.712Z,20.00
2023-04-16T04:32:15.712Z,19.97
2023-04-16T04:33:15.787Z,19.97
2023-04-16T04:34:15.822Z,19.98
2023-04-16T04:35:14.891Z,19.97
2023-04-16T04:36:15.923Z,19.98
2023-04-16T04:37:16.056Z,20.00
2023-04-16T04:38:16.293Z,19.98
2023-04-16T04:39:16.087Z,20.00
2023-04-16T04:40:16.128Z,19.97
2023-04-16T04:41:15.234Z,19.98
2023-04-16T04:42:15.248Z,19.98
2023-04-16T04:43:16.458Z,19.97
2023-04-16T04:44:15.364Z,20.00
2023-04-16T04:45:16.411Z,19.97
2023-04-16T04:46:16.554Z,20.00
2023-04-16T04:47:16.504Z,19.98
2023-04-16T04:48:15.563Z,19.98
2023-04-16T04:49:15.608Z,19.98
2023-04-16T04:50:15.730Z,20.00
2023-04-16T04:51:16.754Z,20.00
2023-04-16T04:52:15.782Z,20.00
2023-04-16T04:53:16.875Z,20.01
2023-04-16T04:54:16.879Z,19.97
2023-04-16T04:55:16.947Z,19.97
2023-04-16T04:56:16.982Z,19.98
2023-04-16T04:57:17.055Z,20.01
2023-04-16T04:58:17.099Z,19.98
2023-04-16T04:59:17.124Z,20.01
2023-04-16T05:00:17.211Z,20.00
2023-04-16T05:01:17.274Z,20.01
2023-04-16T05:02:17.358Z,20.01
2023-04-16T05:03:17.389Z,20.00
2023-04-16T05:04:17.600Z,19.98
2023-04-16T05:05:16.491Z,20.00
2023-04-16T05:06:17.477Z,20.01
2023-04-16T05:07:17.539Z,20.00
2023-04-16T05:08:17.630Z,19.98
2023-04-16T05:09:16.660Z,20.01
2023-04-16T05:10:17.743Z,20.01
2023-04-16T05:11:17.758Z,20.01
2023-04-16T05:12:17.818Z,20.01
2023-04-16T05:13:17.912Z,20.03
2023-04-16T05:14:16.949Z,20.01
2023-04-16T05:15:18.002Z,20.01
2023-04-16T05:16:18.068Z,20.00
2023-04-16T05:17:17.082Z,20.03
2023-04-16T05:18:17.158Z,20.01
2023-04-16T05:19:17.213Z,20.01
2023-04-16T05:20:18.264Z,20.03
2023-04-16T05:21:17.324Z,20.01
2023-04-16T05:22:17.361Z,20.03
2023-04-16T05:23:18.408Z,20.01
2023-04-16T05:24:18.540Z,20.00
2023-04-16T05:25:18.512Z,19.98
2023-04-16T05:26:18.606Z,20.04
2023-04-16T05:27:18.620Z,20.01
2023-04-16T05:28:17.675Z,20.00
2023-04-16T05:29:18.733Z,20.01
2023-04-16T05:30:17.764Z,20.01
2023-04-16T05:31:18.880Z,20.00
2023-04-16T05:32:18.887Z,20.03
2023-04-16T05:33:18.910Z,20.03
2023-04-16T05:34:18.991Z,20.01
2023-04-16T05:35:19.049Z,20.00
2023-04-16T05:36:19.070Z,20.03
2023-04-16T05:37:19.098Z,20.01
2023-04-16T05:38:18.143Z,20.03
2023-04-16T05:39:19.194Z,20.03
2023-04-16T05:40:19.261Z,20.04
2023-04-16T05:41:19.295Z,20.03
2023-04-16T05:42:19.343Z,20.01
2023-04-16T05:43:19.394Z,20.04
2023-04-16T05:44:19.492Z,20.04
2023-04-16T05:45:19.500Z,20.04
2023-04-16T05:46:19.574Z,20.01
2023-04-16T05:47:19.632Z,20.05
2023-04-16T05:48:18.648Z,20.03
2023-04-16T05:49:19.701Z,20.05
2023-04-16T05:50:19.761Z,20.05
2023-04-16T05:51:19.791Z,20.04
2023-04-16T05:52:19.846Z,20.05
2023-04-16T05:53:19.894Z,20.03
2023-04-16T05:54:19.910Z,20.05
2023-04-16T05:55:18.972Z,20.04
2023-04-16T05:56:19.999Z,20.05
2023-04-16T05:57:20.155Z,20.03
2023-04-16T05:58:19.108Z,20.05
2023-04-16T05:59:20.167Z,20.05
2023-04-16T06:00:19.282Z,20.04
2023-04-16T06:01:20.268Z,20.05
2023-04-16T06:02:19.502Z,20.05
2023-04-16T06:03:20.432Z,20.05
2023-04-16T06:04:19.522Z,20.05
2023-04-16T06:05:20.624Z,20.07
2023-04-16T06:06:20.517Z,20.05
2023-04-16T06:07:19.544Z,20.05
2023-04-16T06:08:19.579Z,20.05
2023-04-16T06:09:19.623Z,20.05
2023-04-16T06:10:20.772Z,20.07
2023-04-16T06:11:20.729Z,20.08
2023-04-16T06:12:20.770Z,20.07
2023-04-16T06:13:20.836Z,20.08
2023-04-16T06:14:20.861Z,20.07
2023-04-16T06:15:20.908Z,20.07
2023-04-16T06:16:21.029Z,20.07
2023-04-16T06:17:21.003Z,20.08
2023-04-16T06:18:21.075Z,20.07
2023-04-16T06:19:21.082Z,20.07
2023-04-16T06:20:21.136Z,20.08
2023-04-16T06:21:20.273Z,20.08
2023-04-16T06:22:21.249Z,20.08
2023-04-16T06:23:20.300Z,20.08
2023-04-16T06:24:21.300Z,20.08
2023-04-16T06:25:21.394Z,20.10
2023-04-16T06:26:21.420Z,20.08
2023-04-16T06:27:20.412Z,20.08
2023-04-16T06:28:21.456Z,20.07
2023-04-16T06:29:22.566Z,20.10
2023-04-16T06:30:21.525Z,20.08
2023-04-16T06:31:20.484Z,20.10
2023-04-16T06:32:21.497Z,20.10
2023-04-16T06:33:21.468Z,20.11
2023-04-16T06:34:21.484Z,20.10
2023-04-16T06:35:21.457Z,20.10
2023-04-16T06:36:20.447Z,20.10
2023-04-16T06:37:21.425Z,20.10
2023-04-16T06:38:21.457Z,20.10
2023-04-16T06:39:21.417Z,20.10
2023-04-16T06:40:20.410Z,20.10
2023-04-16T06:41:21.426Z,20.11
2023-04-16T06:42:21.405Z,20.08
2023-04-16T06:43:20.421Z,20.11
2023-04-16T06:44:20.399Z,20.11
2023-04-16T06:45:21.387Z,20.12
2023-04-16T06:46:21.438Z,20.10
2023-04-16T06:47:20.644Z,20.11
2023-04-16T06:48:21.556Z,20.08
2023-04-16T06:49:21.616Z,20.11
2023-04-16T06:50:20.592Z,20.10
2023-04-16T06:51:21.625Z,20.11
2023-04-16T06:52:21.671Z,20.11
2023-04-16T06:53:20.707Z,20.11
2023-04-16T06:54:21.811Z,20.15
2023-04-16T06:55:20.799Z,20.12
2023-04-16T06:56:21.854Z,20.14
2023-04-16T06:57:21.882Z,20.11
2023-04-16T06:58:21.965Z,20.12
2023-04-16T06:59:22.012Z,20.14
2023-04-16T07:00:21.044Z,20.12
2023-04-16T07:01:22.128Z,20.12
2023-04-16T07:02:22.207Z,20.14
2023-04-16T07:03:21.343Z,20.12
2023-04-16T07:04:21.290Z,20.11
2023-04-16T07:05:22.216Z,20.14
2023-04-16T07:06:21.243Z,20.14
2023-04-16T07:07:21.292Z,20.12
2023-04-16T07:08:22.344Z,20.15
2023-04-16T07:09:22.371Z,20.14
2023-04-16T07:10:21.424Z,20.14
2023-04-16T07:11:22.437Z,20.15
2023-04-16T07:12:22.846Z,20.17
2023-04-16T07:13:21.512Z,20.15
2023-04-16T07:14:21.543Z,20.15
2023-04-16T07:15:22.596Z,20.14
2023-04-16T07:16:22.648Z,20.17
2023-04-16T07:17:22.637Z,20.17
2023-04-16T07:18:22.688Z,20.15
2023-04-16T07:19:21.721Z,20.15
2023-04-16T07:20:22.763Z,20.15
2023-04-16T07:21:22.805Z,20.15
2023-04-16T07:22:21.822Z,20.17
2023-04-16T07:23:21.840Z,20.15
2023-04-16T07:24:21.892Z,20.18
2023-04-16T07:25:22.945Z,20.17
2023-04-16T07:26:22.983Z,20.17
2023-04-16T07:27:22.992Z,20.17
2023-04-16T07:28:22.030Z,20.17
2023-04-16T07:29:22.069Z,20.20
2023-04-16T07:30:22.089Z,20.18
2023-04-16T07:31:22.203Z,20.20
2023-04-16T07:32:23.290Z,20.21
2023-04-16T07:33:22.215Z,20.18
2023-04-16T07:34:23.244Z,20.17
2023-04-16T07:35:22.271Z,20.18
2023-04-16T07:36:23.314Z,20.18
2023-04-16T07:37:22.333Z,20.21
2023-04-16T07:38:23.379Z,20.20
2023-04-16T07:39:22.409Z,20.21
2023-04-16T07:40:22.436Z,20.24
2023-04-16T07:41:23.474Z,20.22
2023-04-16T07:42:22.525Z,20.20
2023-04-16T07:43:22.533Z,20.24
2023-04-16T07:44:23.585Z,20.21
2023-04-16T07:45:23.650Z,20.20
2023-04-16T07:46:24.979Z,20.21
2023-04-16T07:47:23.791Z,20.21
2023-04-16T07:48:22.656Z,20.21
2023-04-16T07:49:23.647Z,20.24
2023-04-16T07:50:23.682Z,20.24
2023-04-16T07:51:22.652Z,20.22
2023-04-16T07:52:22.616Z,20.21
2023-04-16T07:53:22.619Z,20.24
2023-04-16T07:54:22.613Z,20.24
2023-04-16T07:55:23.615Z,20.24
2023-04-16T07:56:22.588Z,20.24
2023-04-16T07:57:22.592Z,20.25
2023-04-16T07:58:23.635Z,20.24
2023-04-16T07:59:24.290Z,20.25
2023-04-16T08:00:22.595Z,20.29
2023-04-16T08:01:22.552Z,20.27
2023-04-16T08:02:23.707Z,20.24
2023-04-16T08:03:23.808Z,20.28
2023-04-16T08:04:22.685Z,20.25
2023-04-16T08:05:22.576Z,20.27
2023-04-16T08:06:22.525Z,20.29
2023-04-16T08:07:22.508Z,20.28
2023-04-16T08:08:22.566Z,20.31
2023-04-16T08:09:23.520Z,20.27
2023-04-16T08:10:23.494Z,20.28
2023-04-16T08:11:23.563Z,20.28
2023-04-16T08:12:22.485Z,20.27
2023-04-16T08:13:22.470Z,20.28
2023-04-16T08:14:22.602Z,20.29
2023-04-16T08:15:23.524Z,20.29
2023-04-16T08:16:22.712Z,20.27
2023-04-16T08:17:23.662Z,20.32
2023-04-16T08:18:23.608Z,20.29
2023-04-16T08:19:23.632Z,20.32
2023-04-16T08:20:22.732Z,20.29
2023-04-16T08:21:22.702Z,20.31
2023-04-16T08:22:23.704Z,20.32
2023-04-16T08:23:23.828Z,20.29
2023-04-16T08:24:23.766Z,20.29
2023-04-16T08:25:23.862Z,20.32
2023-04-16T08:26:22.865Z,20.32
2023-04-16T08:27:22.879Z,20.32
2023-04-16T08:28:22.880Z,20.33
2023-04-16T08:29:23.902Z,20.32
2023-04-16T08:30:23.996Z,20.35
2023-04-16T08:31:24.004Z,20.35
2023-04-16T08:32:23.015Z,20.33
2023-04-16T08:33:24.035Z,20.35
2023-04-16T08:34:24.041Z,20.33
2023-04-16T08:35:24.106Z,20.36
2023-04-16T08:36:23.085Z,20.35
2023-04-16T08:37:24.117Z,20.36
2023-04-16T08:38:23.139Z,20.36
2023-04-16T08:39:24.168Z,20.36
2023-04-16T08:40:23.191Z,20.36
2023-04-16T08:41:24.226Z,20.35
2023-04-16T08:42:24.232Z,20.36
2023-04-16T08:43:24.248Z,20.39
2023-04-16T08:44:24.282Z,20.39
2023-04-16T08:45:24.297Z,20.35
2023-04-16T08:46:24.358Z,20.38
2023-04-16T08:47:23.389Z,20.36
2023-04-16T08:48:23.416Z,20.39
2023-04-16T08:49:24.387Z,20.38
2023-04-16T08:50:23.410Z,20.36
2023-04-16T08:51:24.482Z,20.39
2023-04-16T08:52:24.460Z,20.38
2023-04-16T08:53:24.492Z,20.36
2023-04-16T08:54:24.509Z,20.39
2023-04-16T08:55:24.543Z,20.38
2023-04-16T08:56:24.579Z,20.39
2023-04-16T08:57:23.581Z,20.38
2023-04-16T08:58:23.586Z,20.40
2023-04-16T08:59:24.612Z,20.39
2023-04-16T09:00:24.651Z,20.38
2023-04-16T09:01:23.721Z,20.38
2023-04-16T09:02:24.746Z,20.38
2023-04-16T09:03:24.855Z,20.39
2023-04-16T09:04:24.921Z,20.38
2023-04-16T09:05:23.737Z,20.39
2023-04-16T09:06:23.774Z,20.36
2023-04-16T09:07:24.841Z,20.38
2023-04-16T09:08:23.811Z,20.38
2023-04-16T09:09:23.850Z,20.39
2023-04-16T09:10:24.885Z,20.40
2023-04-16T09:11:24.891Z,20.38
2023-04-16T09:12:24.914Z,20.39
2023-04-16T09:13:23.959Z,20.38
2023-04-16T09:14:24.960Z,20.40
2023-04-16T09:15:24.987Z,20.42
2023-04-16T09:16:25.133Z,20.40
2023-04-16T09:17:25.051Z,20.40
2023-04-16T09:18:25.187Z,20.39
2023-04-16T09:19:25.088Z,20.39
2023-04-16T09:20:24.129Z,20.40
2023-04-16T09:21:25.143Z,20.39
2023-04-16T09:22:25.172Z,20.39
2023-04-16T09:23:24.182Z,20.42
2023-04-16T09:24:24.194Z,20.40
2023-04-16T09:25:24.261Z,20.39
2023-04-16T09:26:25.258Z,20.43
2023-04-16T09:27:26.013Z,20.40
2023-04-16T09:28:25.293Z,20.40
2023-04-16T09:29:24.324Z,20.39
2023-04-16T09:30:25.351Z,20.40
2023-04-16T09:31:24.411Z,20.40
2023-04-16T09:32:25.425Z,20.40
2023-04-16T09:33:24.455Z,20.42
2023-04-16T09:34:25.469Z,20.43
2023-04-16T09:35:25.456Z,20.42
2023-04-16T09:36:25.530Z,20.42
2023-04-16T09:37:24.519Z,20.40
2023-04-16T09:38:25.543Z,20.42
2023-04-16T09:39:25.569Z,20.42
2023-04-16T09:40:25.587Z,20.40
2023-04-16T09:41:25.635Z,20.42
2023-04-16T09:42:25.632Z,20.43
2023-04-16T09:43:24.671Z,20.40
2023-04-16T09:44:25.676Z,20.42
2023-04-16T09:45:24.713Z,20.43
2023-04-16T09:46:25.776Z,20.43
2023-04-16T09:47:24.772Z,20.40
2023-04-16T09:48:25.769Z,20.42
2023-04-16T09:49:25.792Z,20.42
2023-04-16T09:50:24.825Z,20.40
2023-04-16T09:51:25.884Z,20.42
2023-04-16T09:52:25.907Z,20.42
2023-04-16T09:53:24.902Z,20.40
2023-04-16T09:54:25.909Z,20.42
2023-04-16T09:55:24.935Z,20.40
2023-04-16T09:56:26.005Z,20.40
2023-04-16T09:57:25.987Z,20.39
2023-04-16T09:58:25.022Z,20.39
2023-04-16T09:59:25.049Z,20.40
2023-04-16T10:00:25.077Z,20.40
2023-04-16T10:01:25.106Z,20.40
2023-04-16T10:02:26.157Z,20.40
2023-04-16T10:03:25.201Z,20.40
2023-04-16T10:04:25.207Z,20.43
2023-04-16T10:05:25.182Z,20.40
2023-04-16T10:06:26.249Z,20.40
2023-04-16T10:07:26.269Z,20.38
2023-04-16T10:08:25.286Z,20.39
2023-04-16T10:09:25.302Z,20.40
2023-04-16T10:10:25.371Z,20.40
2023-04-16T10:11:26.360Z,20.40
2023-04-16T10:12:26.401Z,20.39
2023-04-16T10:13:26.436Z,20.39
2023-04-16T10:14:26.438Z,20.39
2023-04-16T10:15:26.477Z,20.39
2023-04-16T10:16:25.550Z,20.40
2023-04-16T10:17:26.605Z,20.39
2023-04-16T10:18:26.553Z,20.40
2023-04-16T10:19:26.578Z,20.39
2023-04-16T10:20:25.618Z,20.39
2023-04-16T10:21:26.847Z,20.38
2023-04-16T10:22:25.702Z,20.40
2023-04-16T10:23:26.723Z,20.39
2023-04-16T10:24:26.726Z,20.38
2023-04-16T10:25:26.758Z,20.39
2023-04-16T10:26:25.786Z,20.39
2023-04-16T10:27:26.879Z,20.40
2023-04-16T10:28:26.824Z,20.36
2023-04-16T10:29:26.856Z,20.39
2023-04-16T10:30:26.885Z,20.42
2023-04-16T10:31:26.970Z,20.39
2023-04-16T10:32:25.990Z,20.39
2023-04-16T10:33:26.983Z,20.40
2023-04-16T10:34:25.995Z,20.39
2023-04-16T10:35:27.032Z,20.39
2023-04-16T10:36:27.065Z,20.40
2023-04-16T10:37:26.089Z,20.39
2023-04-16T10:38:27.152Z,20.40
2023-04-16T10:39:26.168Z,20.40
2023-04-16T10:40:26.220Z,20.42
2023-04-16T10:41:27.238Z,20.40
2023-04-16T10:42:26.240Z,20.42
2023-04-16T10:43:27.274Z,20.42
2023-04-16T10:44:26.305Z,20.39
2023-04-16T10:45:27.350Z,20.43
2023-04-16T10:46:26.465Z,20.40
2023-04-16T10:47:26.430Z,20.42
2023-04-16T10:48:29.060Z,20.43
2023-04-16T10:49:27.409Z,20.43
2023-04-16T10:50:26.406Z,20.42
2023-04-16T10:51:26.407Z,20.43
2023-04-16T10:52:27.391Z,20.43
2023-04-16T10:53:27.380Z,20.45
2023-04-16T10:54:27.413Z,20.45
2023-04-16T10:55:26.358Z,20.45
2023-04-16T10:56:27.349Z,20.45
2023-04-16T10:57:27.346Z,20.40
2023-04-16T10:58:27.337Z,20.43
2023-04-16T10:59:26.332Z,20.43
2023-04-16T11:00:26.320Z,20.46
2023-04-16T11:01:26.360Z,20.48
2023-04-16T11:02:27.737Z,20.45
2023-04-16T11:03:26.519Z,20.45
2023-04-16T11:04:27.444Z,20.42
2023-04-16T11:05:27.286Z,20.43
2023-04-16T11:06:26.297Z,20.45
2023-04-16T11:07:27.300Z,20.45
2023-04-16T11:08:26.441Z,20.45
2023-04-16T11:09:27.269Z,20.48
2023-04-16T11:10:26.314Z,20.45
2023-04-16T11:11:27.318Z,20.46
2023-04-16T11:12:27.953Z,20.48
2023-04-16T11:13:26.347Z,20.48
2023-04-16T11:14:27.370Z,20.46
2023-04-16T11:15:27.382Z,20.52
2023-04-16T11:16:26.511Z,20.50
2023-04-16T11:17:27.446Z,20.49
2023-04-16T11:18:27.486Z,20.50
2023-04-16T11:19:26.471Z,20.50
2023-04-16T11:20:26.489Z,20.50
2023-04-16T11:21:26.485Z,20.48
2023-04-16T11:22:27.508Z,20.50
2023-04-16T11:23:27.536Z,20.53
2023-04-16T11:24:27.563Z,20.52
2023-04-16T11:25:26.559Z,20.53
2023-04-16T11:26:26.601Z,20.50
2023-04-16T11:27:26.593Z,20.50
2023-04-16T11:28:27.632Z,20.52
2023-04-16T11:29:26.634Z,20.52
2023-04-16T11:30:26.637Z,20.55
2023-04-16T11:31:26.709Z,20.55
2023-04-16T11:32:26.713Z,20.53
2023-04-16T11:33:26.686Z,20.56
2023-04-16T11:34:26.718Z,20.60
2023-04-16T11:35:27.724Z,20.55
2023-04-16T11:36:28.060Z,20.56
2023-04-16T11:37:27.777Z,20.59
2023-04-16T11:38:27.766Z,20.59
2023-04-16T11:39:27.806Z,20.60
2023-04-16T11:40:27.801Z,20.59
2023-04-16T11:41:27.816Z,20.59
2023-04-16T11:42:27.946Z,20.62
2023-04-16T11:43:26.847Z,20.60
2023-04-16T11:44:26.878Z,20.59
2023-04-16T11:45:27.896Z,20.59
2023-04-16T11:46:27.922Z,20.57
2023-04-16T11:47:28.020Z,20.57
2023-04-16T11:48:27.917Z,20.56
2023-04-16T11:49:26.965Z,20.59
2023-04-16T11:50:27.980Z,20.59
2023-04-16T11:51:27.984Z,20.60
2023-04-16T11:52:27.997Z,20.59
2023-04-16T11:53:28.016Z,20.55
2023-04-16T11:54:28.017Z,20.57
2023-04-16T11:55:28.044Z,20.56
2023-04-16T11:56:27.036Z,20.59
2023-04-16T11:57:28.048Z,20.57
2023-04-16T11:58:28.200Z,20.60
2023-04-16T11:59:28.108Z,20.60
2023-04-16T12:00:27.090Z,20.60
2023-04-16T12:01:28.098Z,20.62
2023-04-16T12:02:28.221Z,20.57
2023-04-16T12:03:27.287Z,20.59
2023-04-16T12:04:27.306Z,20.60
2023-04-16T12:05:27.126Z,20.60
2023-04-16T12:06:28.155Z,20.62
2023-04-16T12:07:28.188Z,20.62
2023-04-16T12:08:28.175Z,20.63
2023-04-16T12:09:28.207Z,20.63
2023-04-16T12:10:28.256Z,20.59
2023-04-16T12:11:28.255Z,20.62
2023-04-16T12:12:27.497Z,20.60
2023-04-16T12:13:28.267Z,20.62
2023-04-16T12:14:28.292Z,20.63
2023-04-16T12:15:28.280Z,20.67
2023-04-16T12:16:28.329Z,20.66
2023-04-16T12:17:28.585Z,20.67
2023-04-16T12:18:27.405Z,20.67
2023-04-16T12:19:28.340Z,20.67
2023-04-16T12:20:28.330Z,20.69
2023-04-16T12:21:28.348Z,20.69
2023-04-16T12:22:27.359Z,20.69
2023-04-16T12:23:28.389Z,20.70
2023-04-16T12:24:27.404Z,20.69
2023-04-16T12:25:28.409Z,20.69
2023-04-16T12:26:27.411Z,20.69
2023-04-16T12:27:28.430Z,20.72
2023-04-16T12:28:27.440Z,20.72
2023-04-16T12:29:28.480Z,20.73
2023-04-16T12:30:28.520Z,20.74
2023-04-16T12:31:28.551Z,20.72
2023-04-16T12:32:27.482Z,20.73
2023-04-16T12:33:28.486Z,20.74
2023-04-16T12:34:47.980Z,20.72
2023-04-16T12:35:28.464Z,20.70
2023-04-16T12:36:28.452Z,20.73
2023-04-16T12:37:28.440Z,20.72
2023-04-16T12:38:27.436Z,20.74
2023-04-16T12:39:27.435Z,20.74
2023-04-16T12:40:28.452Z,20.72
2023-04-16T12:41:28.418Z,20.74
2023-04-16T12:42:28.404Z,20.73
2023-04-16T12:43:28.387Z,20.73
2023-04-16T12:44:28.391Z,20.69
2023-04-16T12:45:28.397Z,20.74
2023-04-16T12:46:28.501Z,20.70
2023-04-16T12:47:28.401Z,20.70
2023-04-16T12:48:28.367Z,20.72
2023-04-16T12:49:28.345Z,20.72
2023-04-16T12:50:28.359Z,20.73
2023-04-16T12:51:28.342Z,20.69
2023-04-16T12:52:27.329Z,20.67