createdAt,value
2022-11-28T00:01:17.920Z,2.55
2022-11-28T00:03:45.545Z,2.70
2022-11-28T00:06:13.315Z,2.80
2022-11-28T00:08:40.964Z,2.40
2022-11-28T00:11:09.502Z,2.60
2022-11-28T00:13:37.591Z,2.50
2022-11-28T00:16:06.867Z,2.40
2022-11-28T00:18:35.881Z,2.78
2022-11-28T00:21:03.950Z,2.55
2022-11-28T00:23:31.908Z,2.85
2022-11-28T00:25:59.516Z,2.50
2022-11-28T00:28:27.153Z,2.40
2022-11-28T00:30:54.773Z,2.35
2022-11-28T00:33:22.415Z,2.47
2022-11-28T00:35:51.355Z,2.47
2022-11-28T00:38:18.970Z,2.70
2022-11-28T00:40:46.577Z,2.70
2022-11-28T00:43:14.219Z,2.30
2022-11-28T00:45:41.914Z,2.53
2022-11-28T00:48:09.537Z,2.30
2022-11-28T00:50:37.188Z,2.20
2022-11-28T00:53:06.187Z,2.10
2022-11-28T00:55:33.852Z,2.50
2022-11-28T00:58:01.477Z,2.58
2022-11-28T01:00:29.141Z,2.63
2022-11-28T01:02:56.753Z,2.50
2022-11-28T01:05:24.408Z,2.30
2022-11-28T01:07:52.059Z,2.42
2022-11-28T01:10:22.070Z,2.55
2022-11-28T01:12:49.662Z,2.38
2022-11-28T01:15:17.245Z,2.40
2022-11-28T01:17:44.812Z,2.58
2022-11-28T01:20:13.526Z,2.50
2022-11-28T01:22:41.108Z,2.50
2022-11-28T01:25:08.956Z,2.63
2022-11-28T01:27:37.912Z,2.50
2022-11-28T01:30:06.835Z,2.50
2022-11-28T01:32:34.407Z,2.50
2022-11-28T01:35:01.963Z,2.40
2022-11-28T01:37:30.152Z,2.60
2022-11-28T01:39:57.739Z,2.13
2022-11-28T01:42:25.460Z,2.35
2022-11-28T01:45:12.454Z,2.65
2022-11-28T01:47:40.036Z,2.33
2022-11-28T01:50:08.752Z,2.30
2022-11-28T01:52:37.520Z,2.35
2022-11-28T01:55:05.566Z,2.58
2022-11-28T01:57:33.107Z,2.25
2022-11-28T02:00:05.459Z,2.25
2022-11-28T02:02:34.828Z,2.60
2022-11-28T02:05:02.664Z,2.28
2022-11-28T02:07:30.328Z,2.30
2022-11-28T02:09:57.991Z,2.40
2022-11-28T02:12:36.184Z,2.45
2022-11-28T02:15:23.818Z,2.35
2022-11-28T02:18:02.129Z,2.38
2022-11-28T02:20:40.255Z,2.20
2022-11-28T02:23:10.375Z,2.20
2022-11-28T02:26:03.304Z,2.50
2022-11-28T02:28:43.323Z,2.30
2022-11-28T02:31:18.946Z,2.15
2022-11-28T02:33:48.611Z,2.20
2022-11-28T02:36:16.858Z,2.55
2022-11-28T02:38:52.674Z,2.28
2022-11-28T02:41:23.435Z,2.22
2022-11-28T02:43:54.389Z,2.40
2022-11-28T02:46:24.271Z,2.38
2022-11-28T02:48:54.292Z,2.13
2022-11-28T02:51:24.632Z,2.33
2022-11-28T02:53:52.211Z,2.28
2022-11-28T02:56:19.784Z,2.33
2022-11-28T02:58:47.405Z,2.30
2022-11-28T03:01:18.263Z,2.00
2022-11-28T03:04:22.304Z,2.20
2022-11-28T03:06:58.265Z,2.50
2022-11-28T03:09:34.885Z,2.30
2022-11-28T03:12:07.659Z,2.40
2022-11-28T03:14:40.317Z,2.20
2022-11-28T03:17:12.446Z,2.30
2022-11-28T03:19:43.214Z,2.10
2022-11-28T03:22:12.843Z,2.05
2022-11-28T03:24:42.990Z,2.45
2022-11-28T03:27:14.328Z,2.20
2022-11-28T03:29:44.464Z,2.30
2022-11-28T03:32:13.369Z,2.40
2022-11-28T03:34:44.632Z,2.40
2022-11-28T03:37:13.876Z,2.67
2022-11-28T03:39:44.173Z,2.20
2022-11-28T03:42:12.497Z,2.40
2022-11-28T03:44:46.505Z,1.98
2022-11-28T03:47:14.115Z,2.17
2022-11-28T03:49:43.860Z,2.08
2022-11-28T03:52:14.477Z,2.55
2022-11-28T03:54:44.385Z,2.15
2022-11-28T03:57:14.161Z,2.30
2022-11-28T03:59:43.012Z,2.17
2022-11-28T04:02:15.471Z,2.25
2022-11-28T04:04:50.891Z,1.95
2022-11-28T04:07:23.220Z,2.05
2022-11-28T04:09:51.914Z,2.05
2022-11-28T04:12:21.751Z,1.92
2022-11-28T04:14:51.528Z,2.03
2022-11-28T04:17:20.356Z,2.28
2022-11-28T04:19:50.838Z,2.13
2022-11-28T04:22:19.839Z,2.20
2022-11-28T04:24:49.500Z,2.40
2022-11-28T04:27:18.844Z,2.20
2022-11-28T04:29:47.734Z,2.10
2022-11-28T04:32:15.505Z,2.30
2022-11-28T04:34:45.128Z,2.33
2022-11-28T04:37:15.167Z,2.40
2022-11-28T04:39:43.429Z,2.35
2022-11-28T04:42:12.680Z,2.10
2022-11-28T04:44:42.483Z,2.72
2022-11-28T04:47:10.826Z,2.45
2022-11-28T04:49:38.539Z,2.80
2022-11-28T04:52:08.095Z,2.50
2022-11-28T04:54:39.582Z,2.75
2022-11-28T04:57:12.921Z,2.50
2022-11-28T04:59:40.549Z,2.50
2022-11-28T05:02:08.183Z,2.53
2022-11-28T05:04:36.007Z,2.67
2022-11-28T05:07:03.818Z,2.70
2022-11-28T05:09:31.500Z,2.80
2022-11-28T05:12:00.516Z,2.58
2022-11-28T05:14:28.151Z,2.67
2022-11-28T05:16:55.923Z,2.70
2022-11-28T05:19:23.600Z,2.80
2022-11-28T05:21:53.116Z,3.10
2022-11-28T05:24:22.367Z,2.70
2022-11-28T05:26:50.331Z,2.70
2022-11-28T05:29:19.338Z,2.63
2022-11-28T05:31:46.975Z,2.78
2022-11-28T05:34:14.606Z,3.08
2022-11-28T05:36:42.272Z,3.00
2022-11-28T05:39:09.896Z,2.65
2022-11-28T05:41:37.551Z,2.70
2022-11-28T05:44:05.331Z,3.35
2022-11-28T05:46:34.315Z,3.10
2022-11-28T05:49:01.978Z,2.70
2022-11-28T05:51:29.616Z,2.85
2022-11-28T05:53:57.249Z,2.50
2022-11-28T05:56:24.951Z,2.80
2022-11-28T05:58:53.257Z,2.60
2022-11-28T06:01:21.855Z,2.35
2022-11-28T06:03:51.909Z,2.30
2022-11-28T06:06:21.252Z,2.30
2022-11-28T06:08:49.981Z,2.50
2022-11-28T06:11:17.564Z,2.50
2022-11-28T06:13:45.306Z,2.50
2022-11-28T06:16:13.698Z,2.40
2022-11-28T06:18:41.513Z,2.03
2022-11-28T06:21:11.154Z,2.47
2022-11-28T06:23:38.728Z,2.70
2022-11-28T06:26:07.499Z,2.40
2022-11-28T06:28:35.199Z,2.40
2022-11-28T06:31:03.133Z,2.80
2022-11-28T06:33:30.752Z,2.40
2022-11-28T06:36:00.474Z,2.28
2022-11-28T06:38:29.549Z,2.28
2022-11-28T06:40:58.620Z,2.70
2022-11-28T06:43:26.536Z,2.30
2022-11-28T06:45:54.339Z,2.25
2022-11-28T06:48:22.235Z,2.22
2022-11-28T06:50:49.917Z,2.40
2022-11-28T06:53:17.563Z,2.63
2022-11-28T06:55:46.532Z,2.20
2022-11-28T06:58:14.569Z,2.38
2022-11-28T07:00:42.202Z,2.20
2022-11-28T07:03:09.878Z,2.20
2022-11-28T07:05:37.546Z,2.40
2022-11-28T07:08:05.464Z,2.25
2022-11-28T07:10:33.195Z,1.98
2022-11-28T07:13:05.380Z,2.30
2022-11-28T07:15:33.306Z,2.10
2022-11-28T07:18:01.603Z,2.33
2022-11-28T07:20:29.284Z,2.33
2022-11-28T07:22:56.964Z,2.20
2022-11-28T07:25:24.547Z,2.17
2022-11-28T07:27:52.109Z,2.22
2022-11-28T07:30:21.297Z,2.17
2022-11-28T07:32:48.920Z,2.17
2022-11-28T07:35:16.666Z,2.10
2022-11-28T07:37:44.312Z,2.15
2022-11-28T07:40:13.437Z,2.53
2022-11-28T07:42:41.107Z,2.17
2022-11-28T07:45:09.883Z,2.28
2022-11-28T07:47:39.382Z,2.13
2022-11-28T07:50:08.144Z,2.10
2022-11-28T07:52:35.740Z,2.10
2022-11-28T07:55:03.433Z,2.13
2022-11-28T07:57:31.560Z,2.08
2022-11-28T07:59:59.225Z,2.10
2022-11-28T08:02:27.977Z,2.15
2022-11-28T08:04:58.184Z,1.85
2022-11-28T08:07:25.896Z,1.88
2022-11-28T08:09:53.637Z,1.98
2022-11-28T08:12:21.335Z,2.10
2022-11-28T08:14:48.935Z,2.20
2022-11-28T08:17:16.573Z,2.10
2022-11-28T08:19:44.193Z,2.10
2022-11-28T08:22:13.262Z,2.15
2022-11-28T08:24:41.276Z,2.38
2022-11-28T08:27:09.195Z,2.10
2022-11-28T08:29:37.111Z,1.85
2022-11-28T08:32:05.065Z,1.95
2022-11-28T08:34:32.643Z,2.10
2022-11-28T08:37:00.596Z,2.00
2022-11-28T08:39:29.634Z,2.00
2022-11-28T08:41:58.784Z,1.88
2022-11-28T08:44:26.551Z,2.10
2022-11-28T08:46:54.149Z,2.00
2022-11-28T08:49:21.746Z,2.00
2022-11-28T08:51:49.391Z,1.98
2022-11-28T08:54:16.934Z,2.00
2022-11-28T08:56:47.793Z,2.38
2022-11-28T08:59:15.341Z,2.10
2022-11-28T09:01:43.047Z,2.05
2022-11-28T09:04:10.835Z,2.53
2022-11-28T09:06:39.731Z,1.88
2022-11-28T09:09:09.004Z,1.73
2022-11-28T09:11:36.603Z,2.10
2022-11-28T09:14:05.720Z,1.98
2022-11-28T09:16:33.291Z,1.90
2022-11-28T09:19:01.075Z,2.15
2022-11-28T09:21:28.685Z,2.03
2022-11-28T09:23:57.019Z,2.20
2022-11-28T09:26:25.217Z,2.13
2022-11-28T09:28:52.983Z,1.83
2022-11-28T09:31:22.085Z,1.73
2022-11-28T09:33:49.971Z,2.00
2022-11-28T09:36:18.684Z,1.90
2022-11-28T09:38:46.337Z,2.13
2022-11-28T09:41:39.028Z,1.98
2022-11-28T09:44:09.992Z,2.00
2022-11-28T09:46:38.994Z,2.20
2022-11-28T09:49:15.345Z,1.95
2022-11-28T09:51:45.743Z,2.28
2022-11-28T09:54:16.301Z,2.00
2022-11-28T09:56:44.164Z,2.17
2022-11-28T09:59:16.797Z,1.95
2022-11-28T10:01:48.000Z,2.20
2022-11-28T10:04:17.948Z,1.92
2022-11-28T10:06:47.080Z,2.10
2022-11-28T10:09:25.769Z,1.90
2022-11-28T10:12:01.741Z,2.00
2022-11-28T10:14:55.735Z,2.00
2022-11-28T10:17:32.533Z,2.30
2022-11-28T10:20:02.540Z,1.90
2022-11-28T10:22:35.140Z,1.90
2022-11-28T10:25:06.792Z,2.00
2022-11-28T10:27:35.527Z,2.10
2022-11-28T10:30:05.152Z,1.90
2022-11-28T10:32:35.610Z,2.00
2022-11-28T10:35:05.216Z,1.90
2022-11-28T10:37:33.920Z,2.15
2022-11-28T10:40:06.880Z,1.67
2022-11-28T10:42:36.504Z,2.00
2022-11-28T10:45:12.862Z,1.80
2022-11-28T10:47:51.923Z,1.90
2022-11-28T10:50:22.756Z,1.75
2022-11-28T10:52:52.620Z,2.10
2022-11-28T10:55:25.644Z,2.17
2022-11-28T10:57:57.267Z,2.75
2022-11-28T11:00:25.030Z,2.17
2022-11-28T11:02:54.998Z,1.83
2022-11-28T11:05:25.385Z,2.30
2022-11-28T11:07:53.718Z,2.00
2022-11-28T11:10:23.262Z,2.50
2022-11-28T11:12:51.169Z,2.33
2022-11-28T11:15:21.424Z,2.22
2022-11-28T11:17:50.377Z,2.30
2022-11-28T11:20:36.993Z,2.53
2022-11-28T11:23:13.675Z,2.40
2022-11-28T11:25:47.425Z,2.50
2022-11-28T11:28:27.351Z,2.40
2022-11-28T11:30:59.889Z,2.50
2022-11-28T11:33:28.570Z,2.22
2022-11-28T11:35:57.516Z,2.50
2022-11-28T11:38:33.515Z,2.22
2022-11-28T11:41:21.898Z,2.17
2022-11-28T11:43:49.509Z,2.40
2022-11-28T11:46:17.232Z,2.22
2022-11-28T11:48:45.790Z,2.20
2022-11-28T11:51:24.524Z,2.00
2022-11-28T11:54:03.382Z,2.17
2022-11-28T11:56:32.225Z,2.25
2022-11-28T11:58:59.850Z,2.53
2022-11-28T12:01:27.500Z,2.28
2022-11-28T12:03:57.852Z,2.15
2022-11-28T12:06:29.308Z,2.42
2022-11-28T12:09:04.858Z,2.40
2022-11-28T12:11:35.016Z,2.45
2022-11-28T12:14:05.925Z,2.40
2022-11-28T12:16:41.160Z,2.25
2022-11-28T12:19:15.216Z,2.25
2022-11-28T12:21:48.549Z,2.03
2022-11-28T12:24:17.486Z,2.13
2022-11-28T12:26:47.084Z,2.20
2022-11-28T12:29:22.882Z,1.98
2022-11-28T12:31:52.704Z,2.53
2022-11-28T12:34:25.028Z,1.90
2022-11-28T12:36:57.562Z,2.00
2022-11-28T12:39:28.549Z,2.00
2022-11-28T12:42:06.534Z,1.75
2022-11-28T12:44:42.820Z,2.10
2022-11-28T12:47:13.112Z,2.05
2022-11-28T12:49:43.662Z,1.95
2022-11-28T12:52:19.474Z,1.95
2022-11-28T12:54:54.196Z,2.20
2022-11-28T12:57:25.270Z,2.15
2022-11-28T12:59:56.340Z,2.00
2022-11-28T13:02:31.014Z,1.80
2022-11-28T13:05:11.411Z,1.70
2022-11-28T13:07:44.588Z,1.92
2022-11-28T13:10:15.314Z,1.80
2022-11-28T13:12:48.471Z,2.10
2022-11-28T13:15:19.895Z,2.00
2022-11-28T13:17:49.476Z,1.80
2022-11-28T13:20:20.793Z,2.10
2022-11-28T13:22:59.223Z,1.98
2022-11-28T13:25:30.372Z,1.83
2022-11-28T13:28:02.088Z,1.90
2022-11-28T13:30:30.221Z,1.90
2022-11-28T13:33:00.707Z,2.00
2022-11-28T13:35:28.804Z,1.73
2022-11-28T13:40:49.818Z,1.90
2022-11-28T13:43:19.047Z,1.90
2022-11-28T13:45:46.896Z,1.50
2022-11-28T13:51:41.056Z,1.88
2022-11-28T13:54:48.815Z,1.80
2022-11-28T13:57:26.442Z,1.80
2022-11-28T13:59:59.801Z,1.77
2022-11-28T14:02:34.664Z,2.10
2022-11-28T14:05:02.285Z,1.85
2022-11-28T14:07:30.743Z,1.73
2022-11-28T14:10:23.010Z,1.90
2022-11-28T14:12:58.263Z,1.67
2022-11-28T14:15:29.768Z,2.10
2022-11-28T14:18:31.450Z,1.70
2022-11-28T14:20:57.920Z,2.10
2022-11-28T14:23:30.504Z,2.00
2022-11-28T14:25:58.084Z,1.77
2022-11-28T14:28:28.179Z,1.63
2022-11-28T14:31:02.775Z,1.92
2022-11-28T14:33:34.220Z,1.50
2022-11-28T14:36:07.599Z,1.58
2022-11-28T14:38:45.480Z,1.60
2022-11-28T14:41:14.931Z,1.98
2022-11-28T14:43:45.951Z,2.70
2022-11-28T14:46:34.831Z,2.30
2022-11-28T14:49:18.709Z,2.47
2022-11-28T14:52:38.632Z,2.70
2022-11-28T14:55:16.493Z,2.03
2022-11-28T14:57:54.476Z,2.15
2022-11-28T15:00:26.423Z,1.98
2022-11-28T15:03:05.193Z,2.20
2022-11-28T15:05:37.804Z,2.10
2022-11-28T15:08:20.924Z,2.20
2022-11-28T15:10:51.315Z,2.30
2022-11-28T15:13:36.107Z,2.25
2022-11-28T15:16:06.340Z,2.03
2022-11-28T15:18:34.244Z,2.10
2022-11-28T15:21:05.396Z,2.30
2022-11-28T15:23:52.615Z,2.20
2022-11-28T15:26:23.005Z,2.05
2022-11-28T15:28:50.527Z,2.10
2022-11-28T15:31:22.703Z,1.88
2022-11-28T15:33:51.008Z,2.10
2022-11-28T15:36:25.175Z,2.03
2022-11-28T15:38:52.742Z,1.90
2022-11-28T15:41:21.652Z,2.13
2022-11-28T15:43:49.553Z,1.83
2022-11-28T15:46:19.405Z,2.00
2022-11-28T15:48:50.270Z,1.95
2022-11-28T15:51:25.545Z,2.08
2022-11-28T15:53:53.137Z,2.10
2022-11-28T15:56:20.947Z,1.90
2022-11-28T15:58:48.733Z,1.88
2022-11-28T16:01:18.189Z,1.90
2022-11-28T16:03:51.175Z,3.08
2022-11-28T16:06:37.902Z,3.40
2022-11-28T16:09:27.577Z,3.38
2022-11-28T16:12:15.511Z,3.20
2022-11-28T16:14:45.657Z,3.67
2022-11-28T16:17:16.420Z,3.70
2022-11-28T16:19:45.599Z,3.65
2022-11-28T16:22:18.265Z,4.55
2022-11-28T16:24:47.492Z,5.03
2022-11-28T16:27:28.452Z,4.13
2022-11-28T16:29:56.083Z,4.40
2022-11-28T16:32:26.295Z,4.05
2022-11-28T16:34:55.740Z,4.03
2022-11-28T16:37:24.734Z,4.50
2022-11-28T16:40:06.316Z,4.20
2022-11-28T16:42:34.245Z,4.22
2022-11-28T16:45:08.599Z,4.43
2022-11-28T16:47:37.155Z,2.97
2022-11-28T16:50:21.662Z,3.22
2022-11-28T16:52:53.176Z,4.00
2022-11-28T16:55:44.273Z,3.72
2022-11-28T16:58:17.045Z,3.40
2022-11-28T17:00:47.649Z,3.50
2022-11-28T17:03:40.525Z,3.60
2022-11-28T17:06:14.378Z,3.50
2022-11-28T17:08:41.988Z,3.88
2022-11-28T17:11:09.573Z,3.10
2022-11-28T17:13:37.565Z,2.75
2022-11-28T17:16:06.218Z,3.30
2022-11-28T17:18:33.911Z,3.10
2022-11-28T17:21:10.358Z,2.85
2022-11-28T17:23:39.382Z,3.10
2022-11-28T17:26:07.070Z,2.95
2022-11-28T17:28:34.710Z,3.08
2022-11-28T17:31:02.313Z,2.97
2022-11-28T17:33:29.888Z,3.05
2022-11-28T17:35:57.646Z,3.50
2022-11-28T17:38:25.307Z,3.00
2022-11-28T17:40:54.420Z,3.08
2022-11-28T17:43:22.552Z,2.85
2022-11-28T17:45:51.548Z,3.30
2022-11-28T17:48:19.208Z,2.90
2022-11-28T17:50:47.684Z,2.97
2022-11-28T17:53:17.172Z,2.72
2022-11-28T17:55:45.603Z,3.08
2022-11-28T17:58:18.063Z,2.95
2022-11-28T18:00:45.790Z,2.83
2022-11-28T18:03:13.603Z,2.90
2022-11-28T18:05:41.724Z,2.90
2022-11-28T18:08:09.320Z,2.58
2022-11-28T18:10:37.042Z,2.95
2022-11-28T18:13:04.777Z,2.97
2022-11-28T18:15:35.596Z,2.78
2022-11-28T18:18:03.927Z,3.05
2022-11-28T18:20:31.808Z,2.50
2022-11-28T18:23:00.315Z,2.70
2022-11-28T18:25:28.155Z,2.90
2022-11-28T18:27:55.701Z,2.75
2022-11-28T18:30:23.369Z,2.70
2022-11-28T18:32:52.584Z,2.70
2022-11-28T18:35:20.352Z,2.60
2022-11-28T18:37:47.921Z,2.58
2022-11-28T18:40:15.575Z,2.38
2022-11-28T18:42:44.444Z,2.92
2022-11-28T18:45:12.804Z,2.30
2022-11-28T18:47:40.338Z,2.42
2022-11-28T18:50:09.999Z,2.50
2022-11-28T18:52:37.610Z,2.85
2022-11-28T18:55:05.701Z,3.28
2022-11-28T18:57:34.521Z,2.70
2022-11-28T19:00:02.195Z,2.65
2022-11-28T19:02:30.122Z,2.78
2022-11-28T19:04:57.743Z,2.72
2022-11-28T19:07:26.720Z,2.53
2022-11-28T19:09:54.352Z,2.70
2022-11-28T19:12:21.915Z,2.83
2022-11-28T19:14:49.550Z,3.08
2022-11-28T19:17:17.168Z,2.80
2022-11-28T19:19:45.111Z,2.60
2022-11-28T19:22:12.864Z,2.60
2022-11-28T19:24:41.866Z,2.63
2022-11-28T19:27:14.102Z,2.72
2022-11-28T19:29:42.570Z,3.05
2022-11-28T19:32:10.816Z,2.65
2022-11-28T19:34:38.440Z,2.90
2022-11-28T19:37:06.206Z,3.00
2022-11-28T19:39:33.799Z,2.95
2022-11-28T19:42:03.593Z,2.72
2022-11-28T19:44:31.338Z,3.05
2022-11-28T19:46:59.015Z,2.78
2022-11-28T19:49:26.647Z,2.67
2022-11-28T19:51:55.192Z,3.53
2022-11-28T19:54:22.878Z,2.95
2022-11-28T19:56:50.757Z,3.28
2022-11-28T20:02:12.980Z,2.95
2022-11-28T20:04:42.627Z,2.70
2022-11-28T20:07:10.246Z,2.97
2022-11-28T20:09:37.952Z,3.30
2022-11-28T20:12:06.226Z,3.35
2022-11-28T20:14:35.537Z,3.28
2022-11-28T20:17:03.262Z,3.45
2022-11-28T20:19:30.968Z,3.03
2022-11-28T20:21:58.995Z,3.38
2022-11-28T20:24:26.584Z,3.13
2022-11-28T20:26:54.244Z,3.17
2022-11-28T20:29:26.595Z,3.22
2022-11-28T20:31:57.105Z,3.45
2022-11-28T20:34:25.503Z,3.05
2022-11-28T20:36:53.378Z,3.35
2022-11-28T20:39:21.167Z,3.20
2022-11-28T20:41:48.780Z,3.03
2022-11-28T20:44:17.552Z,3.17
2022-11-28T20:46:46.222Z,2.88
2022-11-28T20:49:15.592Z,2.80
2022-11-28T20:51:43.593Z,2.83
2022-11-28T20:54:12.128Z,3.00
2022-11-28T20:57:12.921Z,2.67
2022-11-28T20:59:27.787Z,2.90
2022-11-28T21:01:55.465Z,3.00
2022-11-28T21:04:24.500Z,2.80
2022-11-28T21:06:52.123Z,2.90
2022-11-28T21:09:20.388Z,3.20
2022-11-28T21:11:57.930Z,3.13
2022-11-28T21:14:26.573Z,2.92
2022-11-28T21:16:54.270Z,2.85
2022-11-28T21:19:21.981Z,3.15
2022-11-28T21:21:50.980Z,2.83
2022-11-28T21:24:18.593Z,3.25
2022-11-28T21:26:52.630Z,2.70
2022-11-28T21:29:21.489Z,3.05
2022-11-28T21:31:49.104Z,2.95
2022-11-28T21:34:17.552Z,2.70
2022-11-28T21:36:45.322Z,2.95
2022-11-28T21:39:15.041Z,2.78
2022-11-28T21:41:42.707Z,2.97
2022-11-28T21:44:10.425Z,2.63
2022-11-28T21:46:38.017Z,2.90
2022-11-28T21:49:05.681Z,2.70
2022-11-28T21:51:33.317Z,2.53
2022-11-28T21:54:02.047Z,2.90
2022-11-28T21:56:31.181Z,2.92
2022-11-28T21:58:58.800Z,2.80
2022-11-28T22:01:26.471Z,2.90
2022-11-28T22:03:59.037Z,3.10
2022-11-28T22:06:29.872Z,2.72
2022-11-28T22:08:57.521Z,2.80
2022-11-28T22:11:25.460Z,2.80
2022-11-28T22:13:54.354Z,2.83
2022-11-28T22:16:22.849Z,2.70
2022-11-28T22:18:51.032Z,2.90
2022-11-28T22:24:08.187Z,2.78
2022-11-28T22:26:36.045Z,2.65
2022-11-28T22:29:04.990Z,3.08
2022-11-28T22:31:32.646Z,2.42
2022-11-28T22:34:00.365Z,2.83
2022-11-28T22:36:27.954Z,2.63
2022-11-28T22:38:56.344Z,3.20
2022-11-28T22:41:29.007Z,2.58
2022-11-28T22:43:57.242Z,3.13
2022-11-28T22:46:26.239Z,2.90
2022-11-28T22:48:53.860Z,2.45
2022-11-28T22:51:23.344Z,2.83
2022-11-28T22:53:53.478Z,3.03
2022-11-28T22:56:21.151Z,2.78
2022-11-28T22:58:48.787Z,2.53
2022-11-28T23:01:17.316Z,2.47
2022-11-28T23:03:46.575Z,3.00
2022-11-28T23:06:15.083Z,2.90
2022-11-28T23:08:42.842Z,2.75
2022-11-28T23:11:23.557Z,2.60
2022-11-28T23:13:51.609Z,2.50
2022-11-28T23:16:34.462Z,2.50
2022-11-28T23:19:05.624Z,3.00
2022-11-28T23:21:34.385Z,2.60
2022-11-28T23:24:02.059Z,2.88
2022-11-28T23:26:30.641Z,2.40
2022-11-28T23:28:59.568Z,2.70
2022-11-28T23:31:30.218Z,2.70
2022-11-28T23:33:58.092Z,2.58
2022-11-28T23:36:28.369Z,2.55
2022-11-28T23:38:57.209Z,2.78
2022-11-28T23:41:24.866Z,2.60
2022-11-28T23:43:52.436Z,2.80
2022-11-28T23:46:20.103Z,2.47
2022-11-28T23:48:47.800Z,2.50
2022-11-28T23:51:15.868Z,2.72
2022-11-28T23:53:44.868Z,2.40
2022-11-28T23:56:13.495Z,2.35
2022-11-28T23:58:41.165Z,2.45
