createdAt,value
2023-01-13T00:01:46.871Z,35.97
2023-01-13T00:08:35.865Z,45.75
2023-01-13T00:11:43.896Z,39.23
2023-01-13T00:15:27.963Z,41.40
2023-01-13T00:18:30.602Z,42.58
2023-01-13T00:21:44.865Z,36.72
2023-01-13T00:28:39.881Z,36.03
2023-01-13T00:31:41.714Z,41.45
2023-01-13T00:35:03.515Z,37.33
2023-01-13T00:38:42.861Z,27.23
2023-01-13T00:41:44.570Z,30.42
2023-01-13T00:48:35.973Z,31.23
2023-01-13T00:51:52.886Z,45.65
2023-01-13T00:58:37.880Z,37.33
2023-01-13T01:01:47.082Z,41.05
2023-01-13T01:08:37.213Z,36.10
2023-01-13T01:11:51.878Z,52.33
2023-01-13T01:15:28.762Z,42.07
2023-01-13T01:18:47.897Z,35.05
2023-01-13T01:21:55.920Z,35.72
2023-01-13T01:25:25.883Z,32.25
2023-01-13T01:28:28.410Z,30.90
2023-01-13T01:31:42.924Z,34.87
2023-01-13T01:38:27.939Z,31.52
2023-01-13T01:41:43.959Z,35.08
2023-01-13T01:45:35.872Z,29.90
2023-01-13T01:48:41.215Z,28.73
2023-01-13T01:52:08.890Z,25.50
2023-01-13T01:55:31.944Z,29.83
2023-01-13T01:58:53.913Z,27.20
2023-01-13T02:02:03.128Z,26.33
2023-01-13T02:05:25.854Z,25.88
2023-01-13T02:08:36.866Z,27.37
2023-01-13T02:11:44.883Z,30.88
2023-01-13T02:15:33.913Z,30.88
2023-01-13T02:18:53.931Z,25.43
2023-01-13T02:22:25.886Z,27.87
2023-01-13T02:25:54.971Z,24.00
2023-01-13T02:29:33.327Z,23.50
2023-01-13T02:33:17.917Z,26.77
2023-01-13T02:36:43.956Z,25.17
2023-01-13T02:40:12.871Z,25.90
2023-01-13T02:43:31.917Z,24.83
2023-01-13T02:47:00.381Z,32.33
2023-01-13T02:50:19.867Z,24.63
2023-01-13T02:53:34.543Z,26.62
2023-01-13T02:56:48.871Z,25.90
2023-01-13T02:59:57.848Z,34.85
2023-01-13T03:03:14.928Z,26.02
2023-01-13T03:06:35.539Z,38.10
2023-01-13T03:09:59.860Z,32.20
2023-01-13T03:13:21.103Z,23.73
2023-01-13T03:17:05.893Z,22.25
2023-01-13T03:20:34.901Z,22.20
2023-01-13T03:28:02.658Z,21.73
2023-01-13T03:31:22.004Z,23.90
2023-01-13T03:35:25.579Z,29.30
2023-01-13T03:39:15.940Z,38.13
2023-01-13T03:42:23.269Z,29.03
2023-01-13T03:45:42.139Z,25.33
2023-01-13T03:52:45.942Z,22.62
2023-01-13T03:56:13.928Z,22.73
2023-01-13T03:59:26.835Z,34.95
2023-01-13T04:02:46.970Z,31.58
2023-01-13T04:06:10.929Z,31.45
2023-01-13T04:09:33.282Z,25.92
2023-01-13T04:12:58.919Z,25.07
2023-01-13T04:16:06.992Z,23.52
2023-01-13T04:19:15.702Z,25.30
2023-01-13T04:22:29.973Z,24.15
2023-01-13T04:25:32.266Z,24.73
2023-01-13T04:28:46.906Z,25.67
2023-01-13T04:31:48.806Z,28.25
2023-01-13T04:35:30.957Z,24.05
2023-01-13T04:42:30.934Z,21.80
2023-01-13T04:45:45.902Z,23.47
2023-01-13T04:48:54.517Z,23.25
2023-01-13T04:52:02.901Z,21.83
2023-01-13T04:55:26.746Z,22.05
2023-01-13T04:58:41.992Z,22.50
2023-01-13T05:01:50.039Z,24.33
2023-01-13T05:05:30.961Z,28.30
2023-01-13T05:08:45.922Z,25.33
2023-01-13T05:11:47.704Z,28.27
2023-01-13T05:15:32.992Z,35.20
2023-01-13T05:18:41.941Z,32.80
2023-01-13T05:21:56.903Z,34.88
2023-01-13T05:25:22.662Z,27.08
2023-01-13T05:28:41.923Z,22.33
2023-01-13T05:31:56.911Z,24.27
2023-01-13T05:38:57.928Z,25.37
2023-01-13T05:41:59.606Z,22.92
2023-01-13T05:45:25.683Z,27.77
2023-01-13T05:48:37.953Z,21.00
2023-01-13T05:55:46.953Z,27.52
2023-01-13T05:59:01.943Z,33.92
2023-01-13T06:02:16.933Z,28.90
2023-01-13T06:09:14.046Z,23.67
2023-01-13T06:12:22.577Z,19.48
2023-01-13T06:15:49.992Z,18.05
2023-01-13T06:19:04.993Z,23.85
2023-01-13T06:22:31.959Z,24.47
2023-01-13T06:25:44.517Z,25.35
2023-01-13T06:28:58.958Z,30.75
2023-01-13T06:32:11.995Z,40.70
2023-01-13T06:35:37.940Z,39.53
2023-01-13T06:39:05.131Z,29.03
2023-01-13T06:42:07.312Z,24.65
2023-01-13T07:24:14.049Z,28.08
2023-01-13T07:27:35.940Z,26.20
2023-01-13T07:35:22.992Z,23.97
2023-01-13T07:55:01.270Z,21.97
2023-01-13T08:06:52.940Z,23.85
2023-01-13T08:11:07.249Z,21.37
2023-01-13T08:14:29.081Z,21.40
2023-01-13T08:17:42.884Z,20.45
2023-01-13T08:21:11.360Z,18.45
2023-01-13T08:24:16.212Z,18.85
2023-01-13T08:35:45.805Z,20.05
2023-01-13T08:39:19.015Z,21.35
2023-01-13T08:42:30.065Z,15.93
2023-01-13T08:45:42.249Z,15.82
2023-01-13T09:01:51.192Z,14.98
2023-01-13T09:20:53.373Z,15.82
2023-01-13T09:28:28.122Z,15.97
2023-01-13T09:32:37.200Z,15.15
2023-01-13T09:48:12.252Z,18.80
2023-01-13T09:51:46.264Z,14.77
2023-01-13T09:55:12.561Z,21.23
2023-01-13T10:10:53.343Z,25.37
2023-01-13T10:38:09.085Z,19.15
2023-01-13T10:45:56.982Z,21.77
2023-01-13T10:53:34.098Z,21.30
2023-01-13T10:57:29.026Z,22.15
2023-01-13T11:19:38.044Z,23.48
2023-01-13T11:31:43.223Z,25.12
2023-01-13T11:35:49.427Z,24.23
2023-01-13T11:47:44.019Z,33.75
2023-01-13T12:06:57.139Z,26.45
2023-01-13T12:22:39.706Z,28.43
2023-01-13T12:26:18.031Z,29.00
2023-01-13T12:29:41.060Z,26.83
2023-01-13T12:32:55.004Z,24.90
2023-01-13T12:36:48.223Z,30.37
2023-01-13T12:52:22.139Z,33.13
2023-01-13T12:59:37.223Z,28.67
2023-01-13T13:03:34.947Z,29.92
2023-01-13T13:06:51.397Z,29.33
2023-01-13T13:10:31.606Z,34.47
2023-01-13T13:18:21.473Z,25.30
2023-01-13T13:22:17.174Z,24.23
2023-01-13T13:25:35.638Z,24.33
2023-01-13T13:29:05.209Z,29.55
2023-01-13T13:36:49.613Z,28.90
2023-01-13T13:40:04.039Z,30.77
2023-01-13T13:43:28.365Z,27.77
2023-01-13T13:46:51.780Z,29.48
2023-01-13T13:50:15.778Z,26.67
2023-01-13T13:57:40.024Z,26.65
2023-01-13T14:00:56.226Z,30.83
2023-01-13T14:12:23.236Z,26.77
2023-01-13T14:16:08.762Z,26.17
2023-01-13T14:19:52.518Z,23.42
2023-01-13T14:23:31.314Z,24.75
2023-01-13T14:26:50.796Z,22.58
2023-01-13T14:42:04.971Z,25.23
2023-01-13T14:52:29.977Z,28.57
2023-01-13T15:00:06.031Z,25.77
2023-01-13T15:07:38.970Z,33.23
2023-01-13T15:11:07.789Z,29.63
2023-01-13T15:19:00.944Z,28.00
2023-01-13T15:22:28.627Z,29.85
2023-01-13T15:25:52.977Z,27.33
2023-01-13T15:33:02.182Z,31.80
2023-01-13T15:36:14.124Z,24.67
2023-01-13T15:39:47.951Z,24.33
2023-01-13T15:42:59.613Z,29.57
2023-01-13T15:46:51.103Z,31.98
2023-01-13T15:50:03.588Z,31.27
2023-01-13T15:53:14.532Z,28.08
2023-01-13T15:56:31.991Z,35.83
2023-01-13T15:59:41.069Z,41.17
2023-01-13T16:02:57.015Z,33.43
2023-01-13T16:06:06.464Z,33.00
2023-01-13T16:09:28.256Z,35.80
2023-01-13T16:13:02.259Z,24.85
2023-01-13T16:16:40.988Z,28.35
2023-01-13T16:32:00.403Z,26.67
2023-01-13T16:36:10.401Z,30.00
2023-01-13T16:39:38.180Z,34.75
2023-01-13T16:46:52.267Z,40.92
2023-01-13T16:50:35.075Z,34.20
2023-01-13T16:57:42.317Z,29.67
2023-01-13T17:00:55.559Z,30.23
2023-01-13T17:11:59.568Z,29.50
2023-01-13T17:15:54.196Z,28.00
2023-01-13T17:18:58.448Z,30.40
2023-01-13T17:22:13.180Z,27.75
2023-01-13T17:25:46.077Z,35.67
2023-01-13T17:28:56.541Z,32.70
2023-01-13T17:32:13.318Z,33.85
2023-01-13T17:35:43.983Z,30.27
2023-01-13T17:39:08.366Z,29.75
2023-01-13T17:42:24.649Z,29.42
2023-01-13T17:45:56.517Z,29.27
2023-01-13T17:49:20.044Z,31.20
2023-01-13T17:52:31.206Z,34.27
2023-01-13T17:55:59.065Z,26.45
2023-01-13T18:06:42.004Z,25.67
2023-01-13T18:18:13.913Z,24.77
2023-01-13T18:21:39.064Z,24.10
2023-01-13T18:26:03.723Z,26.52
2023-01-13T18:29:28.158Z,22.47
2023-01-13T18:33:21.464Z,25.83
2023-01-13T18:59:49.145Z,29.42
2023-01-13T19:23:37.214Z,29.37
2023-01-13T19:32:33.472Z,30.58
2023-01-13T19:36:46.730Z,29.92
2023-01-13T19:40:48.208Z,28.75
2023-01-13T20:20:29.176Z,34.30
2023-01-13T20:48:19.239Z,44.87
2023-01-13T20:52:25.797Z,39.40
2023-01-13T20:56:00.801Z,34.33
2023-01-13T21:11:56.632Z,34.42
2023-01-13T21:15:57.559Z,39.03
2023-01-13T21:19:40.399Z,48.28
2023-01-13T21:23:30.431Z,42.47
2023-01-13T21:50:26.056Z,36.60
2023-01-13T21:53:28.188Z,35.50
2023-01-13T21:56:45.203Z,35.05
2023-01-13T22:00:02.126Z,31.58
2023-01-13T22:03:14.485Z,33.43
2023-01-13T22:06:46.155Z,27.95
2023-01-13T22:10:05.878Z,35.92
2023-01-13T22:13:24.176Z,39.00
2023-01-13T22:16:30.019Z,53.40
2023-01-13T22:20:05.204Z,44.33
2023-01-13T22:23:09.211Z,37.33
2023-01-13T22:26:29.305Z,38.80
2023-01-13T22:30:00.274Z,40.85
2023-01-13T22:33:09.103Z,47.25
2023-01-13T22:36:33.029Z,44.23
2023-01-13T22:39:43.737Z,45.92
2023-01-13T22:43:39.213Z,41.47
2023-01-13T22:47:01.613Z,37.25
2023-01-13T22:50:23.190Z,37.00
2023-01-13T22:53:25.235Z,38.40
2023-01-13T23:00:12.386Z,42.45
2023-01-13T23:03:32.358Z,37.17
2023-01-13T23:06:48.205Z,34.35
2023-01-13T23:09:50.445Z,38.33
2023-01-13T23:13:24.179Z,40.85
2023-01-13T23:16:43.201Z,38.70
2023-01-13T23:20:07.363Z,39.75
2023-01-13T23:23:22.255Z,39.90
2023-01-13T23:26:24.287Z,41.87
2023-01-13T23:29:39.187Z,36.80
2023-01-13T23:32:41.296Z,38.38
2023-01-13T23:36:08.114Z,43.38
2023-01-13T23:39:10.136Z,47.50
2023-01-13T23:42:28.156Z,43.87
2023-01-13T23:45:50.756Z,44.83
2023-01-13T23:49:15.738Z,47.20
2023-01-13T23:52:37.417Z,46.37
2023-01-13T23:59:55.494Z,43.67
