createdAt,value
2018-11-05T00:00:19.503Z,78.14
2018-11-05T00:02:50.295Z,77.95
2018-11-05T00:05:19.524Z,77.98
2018-11-05T00:07:48.535Z,78.17
2018-11-05T00:10:17.586Z,78.18
2018-11-05T00:12:46.630Z,78.45
2018-11-05T00:15:15.674Z,78.10
2018-11-05T00:17:45.351Z,78.23
2018-11-05T00:20:14.413Z,77.77
2018-11-05T00:22:43.454Z,78.05
2018-11-05T00:25:13.502Z,77.94
2018-11-05T00:27:42.897Z,78.08
2018-11-05T00:30:13.031Z,77.56
2018-11-05T00:32:43.142Z,78.29
2018-11-05T00:35:13.887Z,78.37
2018-11-05T00:37:42.922Z,78.14
2018-11-05T00:40:14.243Z,77.42
2018-11-05T00:42:44.846Z,78.59
2018-11-05T00:45:14.470Z,78.50
2018-11-05T00:47:44.070Z,78.64
2018-11-05T00:50:14.398Z,78.09
2018-11-05T00:52:44.121Z,78.00
2018-11-05T00:55:14.026Z,78.05
2018-11-05T00:57:43.125Z,78.11
2018-11-05T01:00:14.123Z,78.17
2018-11-05T01:02:43.265Z,78.09
2018-11-05T01:05:13.524Z,77.87
2018-11-05T01:07:43.278Z,78.21
2018-11-05T01:10:13.506Z,77.83
2018-11-05T01:12:44.127Z,78.06
2018-11-05T01:15:15.293Z,79.55
2018-11-05T01:17:44.359Z,79.21
2018-11-05T01:20:14.635Z,78.89
2018-11-05T01:22:43.717Z,77.82
2018-11-05T01:25:12.758Z,80.45
2018-11-05T01:27:41.829Z,79.11
2018-11-05T01:30:12.225Z,79.30
2018-11-05T01:32:41.846Z,78.43
2018-11-05T01:35:12.042Z,79.07
2018-11-05T01:37:41.101Z,79.87
2018-11-05T01:40:12.313Z,81.04
2018-11-05T01:42:41.402Z,82.58
2018-11-05T01:45:11.714Z,82.03
2018-11-05T01:47:41.562Z,80.86
2018-11-05T01:50:12.573Z,80.50
2018-11-05T01:52:43.211Z,79.82
2018-11-05T01:55:12.316Z,79.46
2018-11-05T01:57:41.858Z,79.62
2018-11-05T02:00:12.830Z,79.31
2018-11-05T02:02:43.179Z,79.93
2018-11-05T02:05:12.307Z,79.33
2018-11-05T02:07:42.474Z,79.66
2018-11-05T02:10:13.748Z,79.59
2018-11-05T02:12:43.787Z,78.65
2018-11-05T02:15:13.277Z,79.06
2018-11-05T02:17:43.463Z,78.95
2018-11-05T02:20:13.317Z,78.97
2018-11-05T02:22:42.342Z,79.41
2018-11-05T02:25:12.533Z,79.59
2018-11-05T02:27:42.016Z,79.73
2018-11-05T02:30:14.494Z,79.69
2018-11-05T02:32:44.662Z,79.14
2018-11-05T02:35:14.538Z,79.93
2018-11-05T02:37:44.307Z,78.91
2018-11-05T02:40:17.437Z,79.68
2018-11-05T02:42:48.000Z,79.21
2018-11-05T02:45:18.080Z,78.97
2018-11-05T02:47:47.127Z,79.09
2018-11-05T02:50:16.731Z,78.82
2018-11-05T02:52:46.661Z,79.26
2018-11-05T02:55:15.729Z,78.84
2018-11-05T02:57:44.990Z,79.49
2018-11-05T03:00:15.273Z,79.32
2018-11-05T03:02:45.058Z,78.83
2018-11-05T03:05:15.213Z,79.30
2018-11-05T03:07:45.033Z,79.14
2018-11-05T03:10:14.399Z,79.45
2018-11-05T03:12:44.042Z,79.68
2018-11-05T03:15:14.183Z,79.50
2018-11-05T03:17:43.326Z,78.99
2018-11-05T03:20:13.266Z,79.25
2018-11-05T03:22:42.751Z,78.78
2018-11-05T03:25:11.830Z,79.93
2018-11-05T03:27:41.346Z,79.52
2018-11-05T03:30:16.946Z,79.31
2018-11-05T03:32:46.954Z,79.65
2018-11-05T03:35:16.134Z,79.30
2018-11-05T03:37:46.136Z,78.83
2018-11-05T03:40:15.389Z,79.34
2018-11-05T03:42:44.754Z,79.58
2018-11-05T03:45:14.789Z,79.17
2018-11-05T03:47:44.022Z,78.67
2018-11-05T03:50:14.426Z,79.18
2018-11-05T03:52:44.102Z,79.42
2018-11-05T03:55:13.583Z,79.08
2018-11-05T03:57:42.640Z,78.87
2018-11-05T04:00:13.418Z,79.07
2018-11-05T04:02:42.564Z,79.55
2018-11-05T04:05:11.614Z,79.66
2018-11-05T04:07:41.251Z,79.11
2018-11-05T04:10:11.543Z,80.01
2018-11-05T04:12:40.597Z,79.38
2018-11-05T04:15:10.089Z,79.44
2018-11-05T04:17:39.140Z,79.08
2018-11-05T04:20:10.102Z,79.09
2018-11-05T04:22:39.190Z,79.97
2018-11-05T04:25:08.248Z,79.46
2018-11-05T04:27:37.335Z,79.11
2018-11-05T04:30:08.511Z,79.80
2018-11-05T04:32:37.583Z,79.73
2018-11-05T04:35:06.638Z,78.77
2018-11-05T04:37:35.734Z,80.17
2018-11-05T04:40:05.297Z,80.82
2018-11-05T04:42:34.353Z,79.30
2018-11-05T04:45:03.418Z,80.91
2018-11-05T04:47:32.470Z,84.40
2018-11-05T04:50:01.536Z,81.86
2018-11-05T04:52:30.559Z,82.03
2018-11-05T04:55:00.243Z,81.50
2018-11-05T04:57:29.307Z,80.97
2018-11-05T04:59:59.481Z,81.16
2018-11-05T05:02:29.386Z,81.20
2018-11-05T05:04:58.453Z,82.06
2018-11-05T05:07:27.502Z,81.00
2018-11-05T05:09:56.545Z,80.76
2018-11-05T05:12:25.579Z,81.80
2018-11-05T05:14:54.615Z,80.80
2018-11-05T05:17:23.672Z,81.76
2018-11-05T05:19:52.806Z,80.88
2018-11-05T05:22:21.925Z,81.14
2018-11-05T05:24:50.998Z,80.93
2018-11-05T05:27:20.049Z,80.76
2018-11-05T05:29:49.264Z,80.57
2018-11-05T05:32:18.337Z,81.15
2018-11-05T05:34:47.386Z,80.85
2018-11-05T05:37:16.509Z,80.58
2018-11-05T05:39:45.559Z,80.82
2018-11-05T05:42:14.610Z,81.23
2018-11-05T05:44:44.426Z,80.63
2018-11-05T05:47:13.475Z,81.81
2018-11-05T05:49:42.557Z,80.77
2018-11-05T05:52:11.589Z,81.80
2018-11-05T05:54:41.231Z,82.49
2018-11-05T05:57:10.311Z,80.73
2018-11-05T05:59:39.421Z,81.32
2018-11-05T06:02:08.525Z,80.62
2018-11-05T06:04:37.603Z,81.57
2018-11-05T06:07:07.077Z,81.36
2018-11-05T06:09:36.140Z,81.29
2018-11-05T06:12:05.267Z,82.15
2018-11-05T06:14:34.358Z,81.71
2018-11-05T06:17:03.414Z,84.38
2018-11-05T06:19:32.458Z,83.98
2018-11-05T06:22:02.712Z,82.51
2018-11-05T06:24:32.176Z,83.69
2018-11-05T06:27:01.250Z,82.28
2018-11-05T06:29:30.310Z,81.58
2018-11-05T06:32:00.039Z,81.78
2018-11-05T06:34:29.079Z,82.53
2018-11-05T06:36:58.163Z,82.74
2018-11-05T06:39:27.213Z,82.68
2018-11-05T06:41:56.328Z,81.89
2018-11-05T06:44:27.421Z,82.67
2018-11-05T06:46:56.812Z,81.63
2018-11-05T06:49:26.130Z,82.17
2018-11-05T06:51:55.445Z,81.72
2018-11-05T06:54:24.811Z,81.88
2018-11-05T06:56:54.981Z,82.09
2018-11-05T06:59:24.323Z,81.61
2018-11-05T07:01:57.285Z,81.78
2018-11-05T07:04:53.478Z,82.49
2018-11-05T07:07:27.204Z,82.77
2018-11-05T07:09:57.819Z,82.10
2018-11-05T07:13:15.981Z,82.29
2018-11-05T07:15:45.458Z,83.38
2018-11-05T07:18:14.707Z,82.74
2018-11-05T07:20:44.058Z,82.82
2018-11-05T07:23:13.406Z,82.26
2018-11-05T07:25:43.583Z,82.28
2018-11-05T07:28:12.895Z,81.74
2018-11-05T07:30:42.242Z,81.96
2018-11-05T07:33:11.506Z,83.13
2018-11-05T07:35:45.814Z,84.65
2018-11-05T07:38:15.089Z,83.67
2018-11-05T07:40:44.410Z,83.87
2018-11-05T07:43:13.712Z,83.84
2018-11-05T07:45:43.238Z,82.51
2018-11-05T07:48:14.392Z,82.79
2018-11-05T08:25:31.315Z,83.56
2018-11-05T08:28:02.057Z,83.51
2018-11-05T08:31:36.368Z,84.04
2018-11-05T08:34:16.189Z,83.25
2018-11-05T08:36:51.189Z,82.76
2018-11-05T08:39:20.665Z,85.09
2018-11-05T08:41:51.073Z,84.67
2018-11-05T08:44:20.444Z,84.87
2018-11-05T08:46:49.861Z,84.11
2018-11-05T08:49:19.126Z,83.03
2018-11-05T08:51:48.866Z,82.97
2018-11-05T08:54:17.758Z,82.17
2018-11-05T08:56:47.230Z,83.11
2018-11-05T08:59:17.693Z,83.41
2018-11-05T09:01:47.601Z,84.54
2018-11-05T09:04:17.018Z,82.62
2018-11-05T09:06:47.453Z,83.06
2018-11-05T09:09:17.761Z,83.93
2018-11-05T09:11:47.346Z,83.80
2018-11-05T09:14:29.671Z,83.88
2018-11-05T09:17:04.505Z,83.79
2018-11-05T09:19:36.099Z,83.83
2018-11-05T09:22:24.661Z,83.50
2018-11-05T09:24:59.501Z,83.44
2018-11-05T09:27:30.240Z,83.04
2018-11-05T09:30:03.883Z,83.11
2018-11-05T09:32:38.426Z,82.87
2018-11-05T09:35:12.341Z,82.70
2018-11-05T09:37:52.187Z,82.30
2018-11-05T09:40:25.015Z,81.54
2018-11-05T09:42:54.615Z,81.82
2018-11-05T09:48:16.672Z,81.89
2018-11-05T09:50:47.052Z,81.61
2018-11-05T09:53:20.371Z,82.24
2018-11-05T09:56:58.587Z,80.27
2018-11-05T09:59:27.919Z,80.82
2018-11-05T10:01:57.270Z,80.28
2018-11-05T10:04:32.396Z,80.69
2018-11-05T10:07:02.285Z,79.65
2018-11-05T10:09:31.748Z,79.67
2018-11-05T10:12:01.060Z,79.79
2018-11-05T10:14:33.321Z,79.86
2018-11-05T10:17:02.713Z,78.47
2018-11-05T10:19:31.987Z,78.76
2018-11-05T10:22:01.244Z,79.22
2018-11-05T10:24:30.557Z,78.87
2018-11-05T10:26:59.777Z,78.08
2018-11-05T10:29:29.227Z,78.81
2018-11-05T10:31:58.867Z,78.10
2018-11-05T10:34:28.153Z,78.74
2018-11-05T10:36:57.420Z,78.77
2018-11-05T10:39:27.616Z,78.65
2018-11-05T10:41:56.853Z,78.48
2018-11-05T10:44:26.098Z,78.18
2018-11-05T10:46:55.341Z,78.59
2018-11-05T10:49:24.843Z,78.81
2018-11-05T10:51:54.781Z,78.50
2018-11-05T10:54:24.011Z,77.97
2018-11-05T10:56:53.315Z,77.58
2018-11-05T10:59:22.595Z,77.57
2018-11-05T11:01:57.178Z,78.23
2018-11-05T11:04:32.350Z,76.82
2018-11-05T11:07:02.314Z,78.44
2018-11-05T11:09:31.688Z,78.66
2018-11-05T11:12:01.219Z,77.95
2018-11-05T11:14:31.234Z,77.86
2018-11-05T11:17:00.400Z,78.53
2018-11-05T11:19:29.612Z,78.78
2018-11-05T11:21:58.919Z,77.10
2018-11-05T11:24:28.036Z,76.89
2018-11-05T11:26:57.228Z,77.44
2018-11-05T11:29:26.609Z,77.14
2018-11-05T11:31:55.684Z,78.24
2018-11-05T11:34:27.493Z,77.68
2018-11-05T11:36:56.682Z,77.47
2018-11-05T11:39:25.724Z,77.72
2018-11-05T11:41:55.105Z,79.04
2018-11-05T11:44:24.281Z,77.50
2018-11-05T11:46:53.357Z,77.50
2018-11-05T11:49:22.459Z,77.51
2018-11-05T11:51:52.252Z,77.86
2018-11-05T11:54:21.628Z,78.98
2018-11-05T11:56:50.834Z,78.71
2018-11-05T11:59:20.889Z,77.66
2018-11-05T12:01:55.409Z,77.76
2018-11-05T12:04:25.426Z,78.68
2018-11-05T12:06:55.028Z,78.76
2018-11-05T12:09:24.970Z,78.88
2018-11-05T12:11:54.256Z,78.32
2018-11-05T12:14:24.159Z,78.22
2018-11-05T12:16:53.352Z,78.11
2018-11-05T12:19:22.478Z,78.26
2018-11-05T12:21:51.684Z,77.97
2018-11-05T12:24:20.779Z,77.99
2018-11-05T12:26:50.036Z,77.96
2018-11-05T12:31:49.528Z,79.34
2018-11-05T12:34:21.188Z,78.18
2018-11-05T12:36:50.338Z,78.68
2018-11-05T12:39:19.523Z,78.45
2018-11-05T12:41:48.804Z,78.42
2018-11-05T12:44:17.990Z,78.75
2018-11-05T12:46:48.083Z,79.20
2018-11-05T12:49:17.334Z,78.53
2018-11-05T12:51:46.530Z,78.46
2018-11-05T12:54:15.821Z,78.30
2018-11-05T12:56:45.223Z,78.13
2018-11-05T12:59:14.451Z,78.18
2018-11-05T13:01:43.626Z,78.96
2018-11-05T13:04:12.951Z,78.91
2018-11-05T13:06:42.005Z,79.49
2018-11-05T13:09:12.186Z,79.11
2018-11-05T13:11:42.325Z,79.08
2018-11-05T13:14:11.509Z,79.82
2018-11-05T13:16:42.221Z,80.24
2018-11-05T13:19:11.438Z,79.85
2018-11-05T13:21:40.655Z,80.94
2018-11-05T13:24:10.001Z,79.24
2018-11-05T13:26:39.151Z,78.84
2018-11-05T13:29:09.207Z,78.83
2018-11-05T13:31:38.561Z,78.50
2018-11-05T13:34:07.748Z,79.15
2018-11-05T13:36:37.525Z,79.59
2018-11-05T13:39:08.983Z,80.25
2018-11-05T13:41:38.223Z,79.44
2018-11-05T13:44:08.451Z,79.31
2018-11-05T13:46:38.799Z,80.07
2018-11-05T13:49:08.891Z,80.25
2018-11-05T13:51:37.420Z,79.55
2018-11-05T13:54:07.266Z,79.59
2018-11-05T13:56:38.011Z,79.28
2018-11-05T13:59:07.277Z,79.21
2018-11-05T14:01:36.603Z,78.71
2018-11-05T14:04:05.835Z,79.61
2018-11-05T14:06:35.923Z,79.72
2018-11-05T14:09:07.579Z,79.44
2018-11-05T14:11:37.587Z,79.45
2018-11-05T14:14:09.151Z,79.12
2018-11-05T14:16:38.435Z,79.71
2018-11-05T14:19:07.746Z,79.27
2018-11-05T14:21:36.906Z,79.42
2018-11-05T14:24:06.118Z,79.85
2018-11-05T14:26:35.282Z,79.61
2018-11-05T14:29:04.900Z,79.47
2018-11-05T14:31:33.603Z,79.19
2018-11-05T14:34:02.795Z,79.24
2018-11-05T14:36:32.149Z,79.57
2018-11-05T14:39:01.346Z,79.58
2018-11-05T14:41:30.605Z,79.83
2018-11-05T14:43:59.848Z,79.27
2018-11-05T14:46:29.084Z,79.45
2018-11-05T14:48:58.246Z,79.23
2018-11-05T14:51:27.509Z,79.25
2018-11-05T14:53:56.751Z,79.65
2018-11-05T14:56:26.039Z,79.46
2018-11-05T14:58:55.310Z,79.50
2018-11-05T15:01:26.019Z,79.41
2018-11-05T15:03:55.251Z,79.31
2018-11-05T15:06:24.771Z,79.55
2018-11-05T15:08:54.031Z,79.32
2018-11-05T15:11:23.285Z,79.18
2018-11-05T15:13:52.524Z,78.97
2018-11-05T15:16:24.703Z,78.99
2018-11-05T15:18:54.102Z,79.67
2018-11-05T15:21:23.640Z,79.21
2018-11-05T15:23:52.777Z,79.18
2018-11-05T15:26:24.220Z,79.65
2018-11-05T15:28:53.711Z,79.35
2018-11-05T15:31:22.928Z,79.19
2018-11-05T15:33:53.099Z,79.56
2018-11-05T15:36:22.163Z,79.33
2018-11-05T15:38:52.309Z,79.37
2018-11-05T15:41:22.174Z,79.85
2018-11-05T15:43:52.306Z,79.46
2018-11-05T15:46:21.589Z,79.64
2018-11-05T15:48:50.859Z,79.53
2018-11-05T15:51:21.266Z,79.47
2018-11-05T15:53:50.282Z,79.24
2018-11-05T15:56:19.807Z,79.39
2018-11-05T15:58:49.039Z,78.92
2018-11-05T16:01:18.373Z,79.30
2018-11-05T16:03:47.568Z,79.33
2018-11-05T16:06:16.777Z,79.18
2018-11-05T16:08:45.970Z,79.19
2018-11-05T16:11:16.247Z,79.38
2018-11-05T16:13:45.641Z,79.62
2018-11-05T16:16:15.294Z,80.02
2018-11-05T16:18:44.924Z,79.10
2018-11-05T16:21:14.300Z,79.52
2018-11-05T16:23:44.043Z,79.94
2018-11-05T16:26:14.017Z,78.87
2018-11-05T16:28:43.372Z,79.91
2018-11-05T16:31:12.730Z,78.90
2018-11-05T16:33:43.204Z,79.51
2018-11-05T16:36:12.552Z,79.12
2018-11-05T16:38:41.913Z,79.29
2018-11-05T16:41:11.164Z,79.27
2018-11-05T16:43:40.491Z,79.51
2018-11-05T16:46:09.938Z,78.93
2018-11-05T16:48:40.155Z,80.27
2018-11-05T16:51:09.515Z,79.67
2018-11-05T16:54:06.371Z,79.82
2018-11-05T16:56:43.785Z,79.83
2018-11-05T17:17:01.220Z,79.16
2018-11-05T17:19:36.310Z,79.44
2018-11-05T17:22:06.132Z,79.74
2018-11-05T17:24:36.833Z,79.23
2018-11-05T17:27:12.073Z,79.56
2018-11-05T17:29:49.565Z,78.62
2018-11-05T17:32:30.860Z,79.29
2018-11-05T17:37:53.153Z,79.13
2018-11-05T17:40:24.172Z,79.51
2018-11-05T17:43:05.837Z,78.90
2018-11-05T17:45:36.916Z,79.06
2018-11-05T17:48:14.357Z,79.01
2018-11-05T17:51:29.248Z,79.05
2018-11-05T17:57:26.983Z,78.60
2018-11-05T17:59:57.284Z,79.53
2018-11-05T18:02:27.460Z,79.45
2018-11-05T18:05:09.618Z,79.05
2018-11-05T18:12:21.369Z,79.16
2018-11-05T18:39:01.935Z,79.30
2018-11-05T18:41:31.214Z,79.45
2018-11-05T18:44:01.545Z,79.12
2018-11-05T18:46:30.799Z,79.17
2018-11-05T18:49:00.257Z,79.03
2018-11-05T18:51:29.565Z,79.23
2018-11-05T18:53:59.643Z,79.26
2018-11-05T18:56:30.557Z,79.68
2018-11-05T18:58:59.789Z,79.37
2018-11-05T19:01:29.052Z,79.23
2018-11-05T19:03:58.734Z,79.05
2018-11-05T19:06:28.016Z,79.10
2018-11-05T19:08:57.363Z,78.71
2018-11-05T19:11:27.655Z,79.44
2018-11-05T19:13:57.088Z,79.98
2018-11-05T19:16:28.859Z,78.56
2018-11-05T19:18:58.270Z,78.98
2018-11-05T19:21:27.713Z,79.28
2018-11-05T19:23:57.205Z,79.39
2018-11-05T19:26:27.916Z,79.67
2018-11-05T19:28:57.830Z,80.73
2018-11-05T19:31:27.190Z,79.63
2018-11-05T19:33:57.334Z,79.61
2018-11-05T19:36:27.826Z,79.41
2018-11-05T19:38:58.077Z,79.72
2018-11-05T19:41:27.398Z,79.63
2018-11-05T19:43:57.379Z,79.51
2018-11-05T19:46:26.715Z,79.68
2018-11-05T19:48:56.551Z,79.37
2018-11-05T19:51:25.857Z,79.64
2018-11-05T19:53:55.090Z,79.93
2018-11-05T19:56:26.582Z,79.56
2018-11-05T19:58:55.766Z,80.48
2018-11-05T20:01:24.996Z,80.07
2018-11-05T20:03:54.275Z,80.09
2018-11-05T20:06:23.500Z,81.30
2018-11-05T20:08:52.628Z,81.24
2018-11-05T20:11:22.608Z,79.71
2018-11-05T20:13:52.748Z,80.38
2018-11-05T20:16:21.822Z,80.79
2018-11-05T20:18:50.940Z,81.11
2018-11-05T20:21:20.122Z,81.20
2018-11-05T20:23:49.184Z,81.34
2018-11-05T20:26:18.288Z,80.72
2018-11-05T20:28:47.310Z,81.66
2018-11-05T20:31:16.546Z,81.34
2018-11-05T20:33:45.599Z,81.21
2018-11-05T20:36:14.785Z,80.84
2018-11-05T20:38:44.190Z,80.70
2018-11-05T20:41:13.287Z,80.77
2018-11-05T20:43:42.355Z,80.68
2018-11-05T20:46:11.418Z,81.03
2018-11-05T20:48:40.454Z,81.44
2018-11-05T20:51:09.553Z,82.57
2018-11-05T20:53:38.621Z,81.10
2018-11-05T20:56:07.712Z,82.21
2018-11-05T20:58:36.777Z,81.58
2018-11-05T21:01:06.293Z,81.68
2018-11-05T21:03:35.337Z,80.42
2018-11-05T21:06:04.487Z,81.52
2018-11-05T21:08:35.707Z,82.51
2018-11-05T21:11:04.921Z,82.93
2018-11-05T21:13:34.017Z,81.27
2018-11-05T21:16:03.060Z,81.99
2018-11-05T21:18:32.130Z,82.64
2018-11-05T21:21:01.254Z,82.41
2018-11-05T21:23:30.297Z,82.57
2018-11-05T21:25:59.332Z,83.49
2018-11-05T21:28:29.238Z,83.55
2018-11-05T21:30:59.092Z,82.68
2018-11-05T21:33:28.206Z,82.81
2018-11-05T21:35:57.335Z,83.45
2018-11-05T21:38:27.106Z,83.27
2018-11-05T21:40:56.194Z,81.53
2018-11-05T21:43:25.223Z,81.73
2018-11-05T21:45:54.304Z,83.11
2018-11-05T21:48:23.354Z,82.18
2018-11-05T21:50:52.412Z,81.82
2018-11-05T21:53:21.549Z,82.08
2018-11-05T21:55:50.717Z,82.06
2018-11-05T21:58:19.810Z,81.46
2018-11-05T22:00:48.913Z,83.62
2018-11-05T22:03:18.927Z,86.47
2018-11-05T22:05:47.993Z,83.07
2018-11-05T22:08:17.074Z,82.43
2018-11-05T22:10:46.194Z,83.77
2018-11-05T22:13:15.238Z,83.42
2018-11-05T22:15:46.123Z,81.92
2018-11-05T22:18:16.019Z,83.50
2018-11-05T22:20:45.165Z,82.48
2018-11-05T22:23:14.550Z,83.88
2018-11-05T22:25:43.620Z,83.13
2018-11-05T22:28:12.690Z,83.14
2018-11-05T22:30:41.749Z,82.33
2018-11-05T22:33:10.800Z,83.93
2018-11-05T22:35:39.882Z,83.39
2018-11-05T22:38:09.057Z,84.28
2018-11-05T22:40:38.053Z,84.32
2018-11-05T22:43:07.175Z,84.61
2018-11-05T22:45:36.234Z,83.88
2018-11-05T22:48:05.382Z,83.79
2018-11-05T22:50:34.794Z,83.08
2018-11-05T22:53:03.902Z,82.75
2018-11-05T22:55:32.918Z,83.98
2018-11-05T22:58:01.974Z,82.89
2018-11-05T23:00:36.361Z,82.98
2018-11-05T23:03:10.795Z,83.51
2018-11-05T23:05:39.883Z,82.94
2018-11-05T23:08:10.039Z,82.90
2018-11-05T23:10:39.118Z,82.90
2018-11-05T23:13:08.187Z,84.36
2018-11-05T23:15:37.517Z,84.70
2018-11-05T23:18:06.634Z,85.19
2018-11-05T23:20:35.624Z,84.05
2018-11-05T23:23:04.719Z,85.05
2018-11-05T23:25:33.792Z,84.22
2018-11-05T23:28:02.833Z,86.12
2018-11-05T23:30:31.878Z,82.95
2018-11-05T23:33:00.953Z,84.36
2018-11-05T23:35:30.026Z,84.67
2018-11-05T23:37:59.119Z,87.10
2018-11-05T23:40:28.183Z,85.53
2018-11-05T23:42:57.237Z,84.97
2018-11-05T23:45:26.309Z,84.12
2018-11-05T23:47:55.380Z,84.70
2018-11-05T23:50:24.441Z,84.36
2018-11-05T23:52:53.473Z,84.80
2018-11-05T23:55:22.566Z,84.51
2018-11-05T23:57:51.639Z,83.70
