createdAt,value
2019-02-02T00:00:36.110Z,6.00
2019-02-02T00:03:05.832Z,6.00
2019-02-02T00:05:34.285Z,6.00
2019-02-02T00:08:03.001Z,6.00
2019-02-02T00:10:33.207Z,5.90
2019-02-02T00:13:02.269Z,6.00
2019-02-02T00:15:30.752Z,6.00
2019-02-02T00:17:59.196Z,6.00
2019-02-02T00:20:27.680Z,6.00
2019-02-02T00:22:56.067Z,5.80
2019-02-02T00:25:24.467Z,5.90
2019-02-02T00:27:52.967Z,5.90
2019-02-02T00:30:21.613Z,6.00
2019-02-02T00:32:50.400Z,6.00
2019-02-02T00:35:18.780Z,6.10
2019-02-02T00:37:48.273Z,6.10
2019-02-02T00:40:18.559Z,6.00
2019-02-02T00:42:46.908Z,6.00
2019-02-02T00:45:15.604Z,6.00
2019-02-02T00:47:44.281Z,6.10
2019-02-02T00:50:13.329Z,6.10
2019-02-02T00:52:42.911Z,6.20
2019-02-02T00:55:11.644Z,6.20
2019-02-02T00:57:40.166Z,6.20
2019-02-02T01:00:13.812Z,6.20
2019-02-02T01:02:42.284Z,6.20
2019-02-02T01:05:13.395Z,6.20
2019-02-02T01:07:41.923Z,6.20
2019-02-02T01:10:16.387Z,6.10
2019-02-02T01:12:44.839Z,6.10
2019-02-02T01:15:13.882Z,6.00
2019-02-02T01:17:42.298Z,6.10
2019-02-02T01:20:11.012Z,6.00
2019-02-02T01:22:39.352Z,6.10
2019-02-02T01:25:08.448Z,6.10
2019-02-02T01:27:37.160Z,6.10
2019-02-02T01:30:08.902Z,6.10
2019-02-02T01:32:37.257Z,6.10
2019-02-02T01:35:07.773Z,6.10
2019-02-02T01:37:36.384Z,6.10
2019-02-02T01:40:08.480Z,6.10
2019-02-02T01:42:36.854Z,6.10
2019-02-02T01:45:11.282Z,6.10
2019-02-02T01:47:39.949Z,6.10
2019-02-02T01:50:11.767Z,6.10
2019-02-02T01:52:40.225Z,6.20
2019-02-02T01:55:10.186Z,6.20
2019-02-02T01:57:38.626Z,6.10
2019-02-02T02:00:15.942Z,6.10
2019-02-02T02:02:44.317Z,6.10
2019-02-02T02:05:12.877Z,6.10
2019-02-02T02:07:41.871Z,6.10
2019-02-02T02:10:13.509Z,6.10
2019-02-02T02:12:42.100Z,6.20
2019-02-02T02:15:12.799Z,6.30
2019-02-02T02:17:41.627Z,6.20
2019-02-02T02:20:11.774Z,6.20
2019-02-02T02:22:41.446Z,6.30
2019-02-02T02:25:13.508Z,6.20
2019-02-02T02:27:41.972Z,6.30
2019-02-02T02:30:14.625Z,6.20
2019-02-02T02:32:42.987Z,6.10
2019-02-02T02:35:11.588Z,6.10
2019-02-02T02:37:40.002Z,6.20
2019-02-02T02:40:12.999Z,6.20
2019-02-02T02:42:41.486Z,6.10
2019-02-02T02:45:10.267Z,6.10
2019-02-02T02:47:38.951Z,6.10
2019-02-02T02:50:10.748Z,6.10
2019-02-02T02:52:39.119Z,6.00
2019-02-02T02:55:09.723Z,6.00
2019-02-02T02:57:39.463Z,5.90
2019-02-02T03:00:27.108Z,5.90
2019-02-02T03:02:55.987Z,6.00
2019-02-02T03:05:24.343Z,5.90
2019-02-02T03:07:54.022Z,6.00
2019-02-02T03:10:23.789Z,6.00
2019-02-02T03:12:52.702Z,6.10
2019-02-02T03:15:21.269Z,6.10
2019-02-02T03:17:49.778Z,6.10
2019-02-02T03:20:18.654Z,6.10
2019-02-02T03:22:48.429Z,6.10
2019-02-02T03:25:22.425Z,6.20
2019-02-02T03:27:50.989Z,6.10
2019-02-02T03:30:20.170Z,6.20
2019-02-02T03:32:48.545Z,6.20
2019-02-02T03:35:19.557Z,6.10
2019-02-02T03:37:48.277Z,6.20
2019-02-02T03:40:19.015Z,6.20
2019-02-02T03:42:47.507Z,6.30
2019-02-02T03:45:19.688Z,6.30
2019-02-02T03:47:50.949Z,6.30
2019-02-02T03:50:19.304Z,6.30
2019-02-02T03:52:47.884Z,6.30
2019-02-02T03:55:16.359Z,6.30
2019-02-02T03:57:45.150Z,6.30
2019-02-02T04:00:26.105Z,6.30
2019-02-02T04:02:54.474Z,6.40
2019-02-02T04:05:25.886Z,6.30
2019-02-02T04:07:54.440Z,6.30
2019-02-02T04:10:22.825Z,6.30
2019-02-02T04:12:51.376Z,6.40
2019-02-02T04:15:21.042Z,6.40
2019-02-02T04:17:50.408Z,6.40
2019-02-02T04:20:20.783Z,6.30
2019-02-02T04:22:49.772Z,6.30
2019-02-02T04:25:20.290Z,6.30
2019-02-02T04:27:48.757Z,6.30
2019-02-02T04:30:20.429Z,6.30
2019-02-02T04:32:48.888Z,6.40
2019-02-02T04:35:17.504Z,6.40
2019-02-02T04:37:46.021Z,6.30
2019-02-02T04:40:14.792Z,6.30
2019-02-02T04:42:43.147Z,6.40
2019-02-02T04:45:13.694Z,6.30
2019-02-02T04:47:42.089Z,6.30
2019-02-02T04:50:13.303Z,6.40
2019-02-02T04:52:41.887Z,6.30
2019-02-02T04:55:14.445Z,6.20
2019-02-02T04:57:42.979Z,6.20
2019-02-02T05:00:26.347Z,6.30
2019-02-02T05:02:54.804Z,6.40
2019-02-02T05:05:23.716Z,6.40
2019-02-02T05:07:53.187Z,6.40
2019-02-02T05:10:22.279Z,6.40
2019-02-02T05:12:50.866Z,6.50
2019-02-02T05:15:19.925Z,6.60
2019-02-02T05:17:48.494Z,6.60
2019-02-02T05:20:17.212Z,6.60
2019-02-02T05:22:45.669Z,6.70
2019-02-02T05:25:14.180Z,6.70
2019-02-02T05:27:44.005Z,6.60
2019-02-02T05:30:19.392Z,6.60
2019-02-02T05:32:47.845Z,6.70
2019-02-02T05:35:16.329Z,6.70
2019-02-02T05:37:44.996Z,6.70
2019-02-02T05:40:15.209Z,6.70
2019-02-02T05:42:45.351Z,6.70
2019-02-02T05:45:16.544Z,6.80
2019-02-02T05:47:45.995Z,6.80
2019-02-02T05:50:16.975Z,6.80
2019-02-02T05:52:47.187Z,6.80
2019-02-02T05:55:16.292Z,6.80
2019-02-02T05:57:44.734Z,6.80
2019-02-02T06:00:47.962Z,6.80
2019-02-02T06:03:16.421Z,6.80
2019-02-02T06:05:44.886Z,6.80
2019-02-02T06:08:13.383Z,6.80
2019-02-02T06:10:43.561Z,6.80
2019-02-02T06:13:11.953Z,6.90
2019-02-02T06:15:40.433Z,6.90
2019-02-02T06:18:08.923Z,6.90
2019-02-02T06:20:37.603Z,6.90
2019-02-02T06:23:05.979Z,6.90
2019-02-02T06:25:36.180Z,6.90
2019-02-02T06:28:04.732Z,6.90
2019-02-02T06:30:33.818Z,6.90
2019-02-02T06:33:02.702Z,6.90
2019-02-02T06:35:31.062Z,6.90
2019-02-02T06:38:00.154Z,6.90
2019-02-02T06:40:28.619Z,6.90
2019-02-02T06:42:57.103Z,6.90
2019-02-02T06:45:29.317Z,6.90
2019-02-02T06:47:57.931Z,6.90
2019-02-02T06:50:27.037Z,6.90
2019-02-02T06:52:55.564Z,6.90
2019-02-02T06:55:24.352Z,6.90
2019-02-02T06:57:53.110Z,7.00
2019-02-02T07:00:27.306Z,7.00
2019-02-02T07:02:56.341Z,7.00
2019-02-02T07:05:25.348Z,7.00
2019-02-02T07:07:54.330Z,7.00
2019-02-02T07:10:25.795Z,7.00
2019-02-02T07:12:54.439Z,7.00
2019-02-02T07:15:25.801Z,7.10
2019-02-02T07:17:54.264Z,7.10
2019-02-02T07:20:22.987Z,7.10
2019-02-02T07:22:51.468Z,7.10
2019-02-02T07:25:20.539Z,7.10
2019-02-02T07:27:50.833Z,7.10
2019-02-02T07:30:28.625Z,7.10
2019-02-02T07:32:51.695Z,7.10
2019-02-02T07:35:20.803Z,7.20
2019-02-02T07:37:49.604Z,7.20
2019-02-02T07:40:18.321Z,7.20
2019-02-02T07:42:46.729Z,7.10
2019-02-02T07:45:18.877Z,7.10
2019-02-02T07:47:47.369Z,7.10
2019-02-02T07:50:16.616Z,7.10
2019-02-02T07:52:49.091Z,7.20
2019-02-02T07:55:18.450Z,7.20
2019-02-02T07:57:46.920Z,7.30
2019-02-02T08:00:40.457Z,7.30
2019-02-02T08:03:00.867Z,7.30
2019-02-02T08:05:29.566Z,7.30
2019-02-02T08:07:58.157Z,7.40
2019-02-02T08:10:26.810Z,7.40
2019-02-02T08:12:55.458Z,7.40
2019-02-02T08:15:27.485Z,7.40
2019-02-02T08:17:56.262Z,7.40
2019-02-02T08:20:24.728Z,7.40
2019-02-02T08:22:56.365Z,7.50
2019-02-02T08:25:23.879Z,7.50
2019-02-02T08:27:54.130Z,7.50
2019-02-02T08:30:28.212Z,7.60
2019-02-02T08:32:56.800Z,7.60
2019-02-02T08:35:25.769Z,7.70
2019-02-02T08:37:54.473Z,7.70
2019-02-02T08:40:23.050Z,7.70
2019-02-02T08:42:51.530Z,7.80
2019-02-02T08:45:20.121Z,7.80
2019-02-02T08:47:48.658Z,7.80
2019-02-02T08:50:29.947Z,7.90
2019-02-02T08:52:58.480Z,7.90
2019-02-02T08:55:27.051Z,7.90
2019-02-02T08:57:55.595Z,8.00
2019-02-02T09:00:27.944Z,8.00
2019-02-02T09:02:56.321Z,8.00
2019-02-02T09:05:24.899Z,8.00
2019-02-02T09:07:53.508Z,8.00
2019-02-02T09:10:24.593Z,8.10
2019-02-02T09:12:53.082Z,8.10
2019-02-02T09:15:21.656Z,8.20
2019-02-02T09:17:50.398Z,8.20
2019-02-02T09:20:19.001Z,8.20
2019-02-02T09:22:47.598Z,8.30
2019-02-02T09:25:17.645Z,8.30
2019-02-02T09:27:46.424Z,8.30
2019-02-02T09:30:24.517Z,8.30
2019-02-02T09:32:52.909Z,8.30
2019-02-02T09:35:21.445Z,8.40
2019-02-02T09:37:51.075Z,8.40
2019-02-02T09:40:20.267Z,8.40
2019-02-02T09:42:48.736Z,8.40
2019-02-02T09:45:18.463Z,8.40
2019-02-02T09:47:47.476Z,8.50
2019-02-02T09:50:19.550Z,8.50
2019-02-02T09:52:48.005Z,8.50
2019-02-02T09:55:18.865Z,8.60
2019-02-02T09:57:47.876Z,8.60
2019-02-02T10:00:28.814Z,8.60
2019-02-02T10:02:57.789Z,8.60
2019-02-02T10:05:27.012Z,8.60
2019-02-02T10:07:57.186Z,8.60
2019-02-02T10:10:28.488Z,8.60
2019-02-02T10:12:56.914Z,8.60
2019-02-02T10:15:25.706Z,8.70
2019-02-02T10:17:54.229Z,8.70
2019-02-02T10:20:25.293Z,8.70
2019-02-02T10:22:54.460Z,8.70
2019-02-02T10:25:27.408Z,8.80
2019-02-02T10:27:56.127Z,8.70
2019-02-02T10:30:36.627Z,8.70
2019-02-02T10:33:06.998Z,8.80
2019-02-02T10:35:36.355Z,8.80
2019-02-02T10:38:05.345Z,8.80
2019-02-02T10:40:33.819Z,8.90
2019-02-02T10:43:02.291Z,8.90
2019-02-02T10:45:30.692Z,8.90
2019-02-02T10:47:59.255Z,8.90
2019-02-02T10:50:27.717Z,9.00
2019-02-02T10:52:56.571Z,9.00
2019-02-02T10:55:25.249Z,9.00
2019-02-02T10:57:56.456Z,9.10
2019-02-02T11:00:30.362Z,9.10
2019-02-02T11:02:58.735Z,9.10
2019-02-02T11:05:27.117Z,9.10
2019-02-02T11:07:55.963Z,9.20
2019-02-02T11:10:27.016Z,9.20
2019-02-02T11:12:56.061Z,9.30
2019-02-02T11:15:24.791Z,9.30
2019-02-02T11:17:53.639Z,9.40
2019-02-02T11:20:25.449Z,9.50
2019-02-02T11:22:54.001Z,9.60
2019-02-02T11:25:24.285Z,9.70
2019-02-02T11:27:54.137Z,9.80
2019-02-02T11:30:23.538Z,9.90
2019-02-02T11:32:52.813Z,10.10
2019-02-02T11:35:21.278Z,10.20
2019-02-02T11:37:49.694Z,10.30
2019-02-02T11:40:21.815Z,10.30
2019-02-02T11:42:50.593Z,10.40
2019-02-02T11:45:18.958Z,10.40
2019-02-02T11:47:47.483Z,10.30
2019-02-02T11:50:16.419Z,10.40
2019-02-02T11:52:44.901Z,10.40
2019-02-02T11:55:14.734Z,10.40
2019-02-02T11:57:43.241Z,10.40
2019-02-02T12:00:31.065Z,10.40
2019-02-02T12:02:59.441Z,10.50
2019-02-02T12:05:28.032Z,10.50
2019-02-02T12:07:58.169Z,10.50
2019-02-02T12:10:27.758Z,10.70
2019-02-02T12:12:57.228Z,11.20
2019-02-02T12:15:25.694Z,11.70
2019-02-02T12:17:54.387Z,12.20
2019-02-02T12:20:23.048Z,12.60
2019-02-02T12:22:51.539Z,13.20
2019-02-02T12:25:20.083Z,13.50
2019-02-02T12:27:48.777Z,13.80
2019-02-02T12:30:21.171Z,14.00
2019-02-02T12:32:49.709Z,14.10
2019-02-02T12:35:21.834Z,14.20
2019-02-02T12:37:50.293Z,14.50
2019-02-02T12:40:20.696Z,14.70
2019-02-02T12:42:49.476Z,15.00
2019-02-02T12:45:27.905Z,14.90
2019-02-02T12:47:56.347Z,14.70
2019-02-02T12:50:26.315Z,14.70
2019-02-02T12:52:54.806Z,14.60
2019-02-02T12:55:25.924Z,14.60
2019-02-02T12:57:53.754Z,14.80
2019-02-02T13:00:27.110Z,14.80
2019-02-02T13:02:55.566Z,14.90
2019-02-02T13:05:24.407Z,15.10
2019-02-02T13:07:54.743Z,15.20
2019-02-02T13:10:25.497Z,15.40
2019-02-02T13:12:55.707Z,15.40
2019-02-02T13:15:25.167Z,15.30
2019-02-02T13:17:55.044Z,15.10
2019-02-02T13:20:24.129Z,14.80
2019-02-02T13:22:52.936Z,14.60
2019-02-02T13:25:21.627Z,14.60
2019-02-02T13:27:50.538Z,14.80
2019-02-02T13:30:23.185Z,15.10
2019-02-02T13:32:51.750Z,15.40
2019-02-02T13:35:22.053Z,15.60
2019-02-02T13:37:50.730Z,15.80
2019-02-02T13:40:19.992Z,15.90
2019-02-02T13:42:48.600Z,15.60
2019-02-02T13:45:18.302Z,15.30
2019-02-02T13:47:48.461Z,15.00
2019-02-02T13:50:17.571Z,14.70
2019-02-02T13:52:46.347Z,14.40
2019-02-02T13:55:15.407Z,14.20
2019-02-02T13:57:44.209Z,13.90
2019-02-02T14:00:25.187Z,14.00
2019-02-02T14:03:02.805Z,13.90
2019-02-02T14:05:25.759Z,13.90
2019-02-02T14:07:54.801Z,13.80
2019-02-02T14:10:25.899Z,13.70
2019-02-02T14:12:54.389Z,13.60
2019-02-02T14:15:23.308Z,13.60
2019-02-02T14:17:51.820Z,13.60
2019-02-02T14:20:20.671Z,13.50
2019-02-02T14:22:49.424Z,13.40
2019-02-02T14:25:18.435Z,13.30
2019-02-02T14:27:48.576Z,13.20
2019-02-02T14:30:22.614Z,13.20
2019-02-02T14:32:54.720Z,13.30
2019-02-02T14:35:25.377Z,13.30
2019-02-02T14:37:53.976Z,13.20
2019-02-02T14:40:22.486Z,13.30
2019-02-02T14:42:51.191Z,13.20
2019-02-02T14:45:27.715Z,13.20
2019-02-02T14:47:56.368Z,13.10
2019-02-02T14:50:25.298Z,13.00
2019-02-02T14:52:54.589Z,13.00
2019-02-02T14:55:28.392Z,12.90
2019-02-02T14:57:57.372Z,12.90
2019-02-02T15:00:28.982Z,12.90
2019-02-02T15:02:58.105Z,13.00
2019-02-02T15:05:28.187Z,13.10
2019-02-02T15:07:58.116Z,13.00
2019-02-02T15:10:26.867Z,12.90
2019-02-02T15:12:55.784Z,12.80
2019-02-02T15:15:24.357Z,12.60
2019-02-02T15:17:53.534Z,12.50
2019-02-02T15:20:33.804Z,12.50
2019-02-02T15:23:02.734Z,12.50
2019-02-02T15:25:32.355Z,12.40
2019-02-02T15:28:00.777Z,12.40
2019-02-02T15:30:29.899Z,12.40
2019-02-02T15:32:58.327Z,12.30
2019-02-02T15:35:27.431Z,12.30
2019-02-02T15:37:56.206Z,12.20
2019-02-02T15:40:24.878Z,12.20
2019-02-02T15:42:55.004Z,12.20
2019-02-02T15:45:26.934Z,12.10
2019-02-02T15:47:55.618Z,12.00
2019-02-02T15:50:25.144Z,11.90
2019-02-02T15:52:53.674Z,11.80
2019-02-02T15:55:23.581Z,11.70
2019-02-02T15:57:53.140Z,11.60
2019-02-02T16:00:37.441Z,11.60
2019-02-02T16:03:06.123Z,11.50
2019-02-02T16:05:36.143Z,11.40
2019-02-02T16:08:23.365Z,11.30
2019-02-02T16:10:51.946Z,11.20
2019-02-02T16:13:20.740Z,11.10
2019-02-02T16:15:49.604Z,11.00
2019-02-02T16:18:18.324Z,11.00
2019-02-02T16:20:46.936Z,10.90
2019-02-02T16:23:17.479Z,10.90
2019-02-02T16:25:46.120Z,10.80
2019-02-02T16:28:16.140Z,10.80
2019-02-02T16:30:44.740Z,10.80
2019-02-02T16:33:14.628Z,10.70
2019-02-02T16:35:44.268Z,10.70
2019-02-02T16:38:14.203Z,10.70
2019-02-02T16:40:43.969Z,10.70
2019-02-02T16:43:15.516Z,10.60
2019-02-02T16:45:44.603Z,10.60
2019-02-02T16:48:15.336Z,10.50
2019-02-02T16:50:46.197Z,10.50
2019-02-02T16:53:16.419Z,10.50
2019-02-02T16:55:46.718Z,10.50
2019-02-02T16:58:15.849Z,10.40
2019-02-02T17:00:44.507Z,10.40
2019-02-02T17:03:13.504Z,10.30
2019-02-02T17:05:42.607Z,10.30
2019-02-02T17:08:12.525Z,10.20
2019-02-02T17:10:41.901Z,10.20
2019-02-02T17:13:10.899Z,10.20
2019-02-02T17:15:39.434Z,10.10
2019-02-02T17:18:08.126Z,10.10
2019-02-02T17:20:48.090Z,10.10
2019-02-02T17:23:21.724Z,10.00
2019-02-02T17:25:58.665Z,10.00
2019-02-02T17:28:27.162Z,10.00
2019-02-02T17:31:00.257Z,10.00
2019-02-02T17:33:35.614Z,9.90
2019-02-02T17:36:06.260Z,9.90
2019-02-02T17:38:35.468Z,9.90
2019-02-02T17:41:04.289Z,9.90
2019-02-02T17:43:33.918Z,10.00
2019-02-02T17:46:05.029Z,9.90
2019-02-02T17:48:35.296Z,9.90
2019-02-02T17:51:04.462Z,10.00
2019-02-02T17:53:33.617Z,9.90
2019-02-02T17:56:02.702Z,9.90
2019-02-02T17:58:39.371Z,9.80
2019-02-02T18:01:02.504Z,9.90
2019-02-02T18:03:31.776Z,9.90
2019-02-02T18:06:00.858Z,9.90
2019-02-02T18:08:34.429Z,9.80
2019-02-02T18:11:03.210Z,9.80
2019-02-02T18:13:33.456Z,9.80
2019-02-02T18:16:02.501Z,9.70
2019-02-02T18:18:31.772Z,9.80
2019-02-02T18:21:00.249Z,9.70
2019-02-02T18:23:28.683Z,9.70
2019-02-02T18:25:57.293Z,9.60
2019-02-02T18:28:25.855Z,9.60
2019-02-02T18:30:54.594Z,9.70
2019-02-02T18:33:23.375Z,9.60
2019-02-02T18:35:51.804Z,9.60
2019-02-02T18:38:20.405Z,9.60
2019-02-02T18:40:49.106Z,9.60
2019-02-02T18:43:18.261Z,9.60
2019-02-02T18:45:48.547Z,9.50
2019-02-02T18:48:19.976Z,9.50
2019-02-02T18:50:50.182Z,9.60
2019-02-02T18:53:19.168Z,9.60
2019-02-02T18:56:08.453Z,9.60
2019-02-02T18:58:37.244Z,9.60
2019-02-02T19:01:05.869Z,9.60
2019-02-02T19:03:34.603Z,9.50
2019-02-02T19:06:04.874Z,9.50
2019-02-02T19:08:33.291Z,9.50
2019-02-02T19:11:03.744Z,9.50
2019-02-02T19:13:32.385Z,9.50
2019-02-02T19:16:02.198Z,9.50
2019-02-02T19:18:30.791Z,9.40
2019-02-02T19:21:01.406Z,9.40
2019-02-02T19:23:30.642Z,9.40
2019-02-02T19:25:59.282Z,9.30
2019-02-02T19:28:39.589Z,9.30
2019-02-02T19:30:59.864Z,9.40
2019-02-02T19:33:28.918Z,9.40
2019-02-02T19:35:57.799Z,9.40
2019-02-02T19:38:26.731Z,9.40
2019-02-02T19:40:55.519Z,9.40
2019-02-02T19:43:24.316Z,9.40
2019-02-02T19:45:53.673Z,9.30
2019-02-02T19:48:22.469Z,9.30
2019-02-02T19:50:50.966Z,9.30
2019-02-02T19:53:19.485Z,9.30
2019-02-02T19:55:48.421Z,9.20
2019-02-02T19:58:17.068Z,9.30
2019-02-02T20:00:46.208Z,9.20
2019-02-02T20:03:14.854Z,9.20
2019-02-02T20:05:43.604Z,9.20
2019-02-02T20:08:12.185Z,9.20
2019-02-02T20:10:42.783Z,9.20
2019-02-02T20:13:11.589Z,9.20
2019-02-02T20:15:40.393Z,9.20
2019-02-02T20:18:10.667Z,9.20
2019-02-02T20:20:39.681Z,9.20
2019-02-02T20:23:08.884Z,9.20
2019-02-02T20:25:37.500Z,9.20
2019-02-02T20:28:08.325Z,9.20
2019-02-02T20:30:37.873Z,9.20
2019-02-02T20:33:08.009Z,9.10
2019-02-02T20:35:41.954Z,9.00
2019-02-02T20:38:07.350Z,9.00
2019-02-02T20:40:37.811Z,9.00
2019-02-02T20:43:06.918Z,9.00
2019-02-02T20:45:36.001Z,9.00
2019-02-02T20:48:05.034Z,9.10
2019-02-02T20:50:33.773Z,9.10
2019-02-02T20:53:02.741Z,9.10
2019-02-02T20:55:39.523Z,9.10
2019-02-02T20:58:08.049Z,9.10
2019-02-02T21:00:37.911Z,9.10
2019-02-02T21:03:06.344Z,9.10
2019-02-02T21:05:34.821Z,9.10
2019-02-02T21:08:04.098Z,9.10
2019-02-02T21:10:33.113Z,9.10
2019-02-02T21:13:01.473Z,9.10
2019-02-02T21:15:29.871Z,9.10
2019-02-02T21:17:58.422Z,9.10
2019-02-02T21:20:27.954Z,9.20
2019-02-02T21:22:56.320Z,9.10
2019-02-02T21:25:25.124Z,9.20
2019-02-02T21:27:55.540Z,9.20
2019-02-02T21:30:30.274Z,9.20
2019-02-02T21:32:58.858Z,9.20
2019-02-02T21:35:27.637Z,9.20
2019-02-02T21:37:56.433Z,9.20
2019-02-02T21:40:27.974Z,9.20
2019-02-02T21:42:56.323Z,9.30
2019-02-02T21:45:24.800Z,9.30
2019-02-02T21:47:53.582Z,9.30
2019-02-02T21:50:24.143Z,9.20
2019-02-02T21:52:53.957Z,9.20
2019-02-02T21:55:24.876Z,9.20
2019-02-02T21:57:53.354Z,9.30
2019-02-02T22:00:29.143Z,9.30
2019-02-02T22:02:57.589Z,9.30
2019-02-02T22:05:26.082Z,9.30
2019-02-02T22:07:55.117Z,9.30
2019-02-02T22:10:23.710Z,9.30
2019-02-02T22:12:52.776Z,9.30
2019-02-02T22:15:22.837Z,9.30
2019-02-02T22:17:51.340Z,9.30
2019-02-02T22:20:19.825Z,9.30
2019-02-02T22:22:48.279Z,9.30
2019-02-02T22:25:22.961Z,9.30
2019-02-02T22:27:51.597Z,9.30
2019-02-02T22:30:25.676Z,9.20
2019-02-02T22:32:54.085Z,9.30
2019-02-02T22:35:23.653Z,9.20
2019-02-02T22:37:52.126Z,9.30
2019-02-02T22:40:23.096Z,9.30
2019-02-02T22:42:51.459Z,9.30
2019-02-02T22:45:20.741Z,9.30
2019-02-02T22:47:49.844Z,9.30
2019-02-02T22:50:21.928Z,9.30
2019-02-02T22:52:50.337Z,9.40
2019-02-02T22:55:19.155Z,9.30
2019-02-02T22:57:48.222Z,9.30
2019-02-02T23:01:20.226Z,9.20
2019-02-02T23:04:31.819Z,9.20
2019-02-02T23:07:22.844Z,9.10
2019-02-02T23:11:06.669Z,9.10
2019-02-02T23:14:31.093Z,9.10
2019-02-02T23:16:59.525Z,9.10
2019-02-02T23:19:27.892Z,9.10
2019-02-02T23:21:56.640Z,9.10
2019-02-02T23:24:25.015Z,9.10
2019-02-02T23:26:54.770Z,9.00
2019-02-02T23:29:23.183Z,9.00
2019-02-02T23:31:53.949Z,9.00
2019-02-02T23:34:22.332Z,9.00
2019-02-02T23:36:52.152Z,9.00
2019-02-02T23:39:21.415Z,9.00
2019-02-02T23:41:51.062Z,9.00
2019-02-02T23:44:19.529Z,8.90
2019-02-02T23:46:48.136Z,8.90
2019-02-02T23:49:16.495Z,8.90
2019-02-02T23:51:44.843Z,8.90
2019-02-02T23:54:13.412Z,8.90
2019-02-02T23:56:41.970Z,9.00
2019-02-02T23:59:12.701Z,9.00
