createdAt,value
2022-08-26T00:01:31.379Z,19.95
2022-08-26T00:06:55.711Z,19.13
2022-08-26T00:12:18.011Z,19.17
2022-08-26T00:17:41.102Z,14.52
2022-08-26T00:23:03.975Z,20.25
2022-08-26T00:28:26.661Z,18.05
2022-08-26T00:33:49.002Z,15.27
2022-08-26T00:39:12.054Z,17.25
2022-08-26T00:44:34.584Z,16.52
2022-08-26T00:49:57.084Z,20.85
2022-08-26T00:55:24.695Z,15.88
2022-08-26T01:00:49.849Z,17.70
2022-08-26T01:06:14.024Z,16.63
2022-08-26T01:11:36.739Z,14.55
2022-08-26T01:17:02.151Z,15.10
2022-08-26T01:22:33.140Z,20.48
2022-08-26T01:27:58.781Z,15.50
2022-08-26T01:33:28.378Z,16.90
2022-08-26T01:38:51.110Z,20.90
2022-08-26T01:44:21.827Z,20.27
2022-08-26T01:49:46.579Z,20.55
2022-08-26T01:55:10.057Z,15.95
2022-08-26T02:00:35.337Z,15.07
2022-08-26T02:06:01.030Z,20.23
2022-08-26T02:11:23.891Z,22.35
2022-08-26T02:16:50.400Z,16.77
2022-08-26T02:22:19.591Z,15.68
2022-08-26T02:27:42.430Z,18.67
2022-08-26T02:33:05.093Z,15.93
2022-08-26T02:38:27.802Z,15.05
2022-08-26T02:43:50.405Z,21.35
2022-08-26T02:49:12.789Z,15.95
2022-08-26T02:54:35.427Z,15.20
2022-08-26T03:00:00.821Z,19.02
2022-08-26T03:05:24.903Z,16.35
2022-08-26T03:10:48.133Z,26.15
2022-08-26T03:16:11.628Z,21.10
2022-08-26T03:21:36.889Z,15.50
2022-08-26T03:27:01.999Z,22.90
2022-08-26T03:32:29.326Z,23.38
2022-08-26T03:37:53.623Z,18.60
2022-08-26T03:43:17.266Z,17.90
2022-08-26T03:48:40.639Z,19.13
2022-08-26T03:54:05.146Z,15.88
2022-08-26T03:59:30.871Z,18.38
2022-08-26T04:04:53.357Z,20.20
2022-08-26T04:10:20.375Z,19.90
2022-08-26T04:15:43.027Z,16.63
2022-08-26T04:21:07.881Z,26.67
2022-08-26T04:26:37.065Z,25.63
2022-08-26T04:32:03.074Z,19.85
2022-08-26T04:37:25.527Z,23.77
2022-08-26T04:42:48.659Z,23.00
2022-08-26T04:48:12.078Z,17.50
2022-08-26T04:53:39.471Z,26.20
2022-08-26T04:59:03.234Z,21.50
2022-08-26T05:04:30.379Z,23.60
2022-08-26T05:09:52.943Z,25.75
2022-08-26T05:15:16.953Z,28.10
2022-08-26T05:20:45.802Z,24.80
2022-08-26T05:26:09.528Z,26.58
2022-08-26T05:31:35.022Z,28.15
2022-08-26T05:36:57.816Z,28.38
2022-08-26T05:42:20.142Z,28.75
2022-08-26T05:47:42.735Z,26.30
2022-08-26T05:53:06.291Z,24.92
2022-08-26T05:58:28.897Z,29.75
2022-08-26T06:03:53.563Z,26.38
2022-08-26T06:09:17.489Z,26.70
2022-08-26T06:14:41.065Z,25.98
2022-08-26T06:20:04.611Z,38.67
2022-08-26T06:25:39.417Z,30.00
2022-08-26T06:31:03.590Z,26.20
2022-08-26T06:36:28.841Z,27.83
2022-08-26T06:41:51.525Z,28.83
2022-08-26T06:47:13.903Z,37.05
2022-08-26T06:52:36.384Z,23.98
2022-08-26T06:57:58.703Z,29.55
2022-08-26T07:03:22.400Z,22.58
2022-08-26T07:08:44.662Z,22.70
2022-08-26T07:14:07.350Z,22.85
2022-08-26T07:19:31.427Z,26.73
2022-08-26T07:24:54.972Z,31.23
2022-08-26T07:30:18.322Z,22.35
2022-08-26T07:35:40.596Z,27.35
2022-08-26T07:41:03.484Z,23.65
2022-08-26T07:46:27.453Z,20.38
2022-08-26T07:51:54.444Z,24.73
2022-08-26T07:57:16.955Z,25.15
2022-08-26T08:02:42.153Z,22.40
2022-08-26T08:08:19.741Z,28.40
2022-08-26T08:13:55.973Z,29.98
2022-08-26T08:19:19.215Z,16.15
2022-08-26T08:24:42.828Z,21.23
2022-08-26T08:30:06.620Z,25.13
2022-08-26T08:35:28.954Z,25.60
2022-08-26T08:40:52.678Z,18.67
2022-08-26T08:46:19.463Z,15.45
2022-08-26T08:51:52.189Z,18.20
2022-08-26T08:57:27.854Z,21.85
2022-08-26T09:03:23.478Z,14.07
2022-08-26T09:08:50.491Z,32.95
2022-08-26T09:14:13.162Z,18.30
2022-08-26T09:19:38.466Z,20.02
2022-08-26T09:25:01.594Z,22.33
2022-08-26T09:30:36.991Z,20.92
2022-08-26T09:36:22.296Z,22.83
2022-08-26T09:41:44.566Z,14.40
2022-08-26T09:47:08.776Z,22.08
2022-08-26T09:52:33.569Z,20.50
2022-08-26T09:57:57.530Z,17.23
2022-08-26T10:03:28.539Z,19.45
2022-08-26T10:09:00.356Z,16.13
2022-08-26T10:14:48.898Z,15.77
2022-08-26T10:20:23.133Z,13.60
2022-08-26T10:25:53.711Z,21.00
2022-08-26T10:31:40.494Z,19.17
2022-08-26T10:37:16.254Z,20.05
2022-08-26T10:42:45.929Z,21.40
2022-08-26T10:48:14.021Z,17.73
2022-08-26T10:53:59.723Z,17.00
2022-08-26T10:59:40.800Z,17.13
2022-08-26T11:05:06.934Z,19.73
2022-08-26T11:10:59.174Z,17.00
2022-08-26T11:16:42.872Z,14.75
2022-08-26T11:22:24.936Z,24.17
2022-08-26T11:27:52.884Z,22.05
2022-08-26T11:33:54.809Z,16.38
2022-08-26T11:39:36.841Z,17.45
2022-08-26T11:45:12.011Z,16.95
2022-08-26T11:50:35.542Z,19.80
2022-08-26T11:55:59.522Z,16.35
2022-08-26T12:01:35.608Z,15.82
2022-08-26T12:07:01.119Z,17.42
2022-08-26T12:12:35.200Z,26.23
2022-08-26T12:18:15.833Z,17.73
2022-08-26T12:23:50.068Z,18.23
2022-08-26T12:29:28.301Z,12.65
2022-08-26T12:34:51.110Z,11.75
2022-08-26T12:40:34.438Z,12.98
2022-08-26T12:46:00.651Z,13.43
2022-08-26T12:51:26.787Z,11.18
2022-08-26T12:56:49.165Z,10.77
2022-08-26T13:02:35.547Z,7.47
2022-08-26T13:08:26.079Z,7.90
2022-08-26T13:13:53.852Z,7.68
2022-08-26T13:19:22.131Z,10.18
2022-08-26T13:24:45.327Z,13.23
2022-08-26T13:30:08.046Z,8.95
2022-08-26T13:35:30.636Z,11.75
2022-08-26T13:40:53.497Z,13.73
2022-08-26T13:46:16.647Z,16.20
2022-08-26T13:51:40.913Z,15.55
2022-08-26T13:57:03.821Z,10.98
2022-08-26T14:02:27.847Z,12.52
2022-08-26T14:07:50.263Z,10.43
2022-08-26T14:13:13.447Z,11.07
2022-08-26T14:18:41.783Z,10.32
2022-08-26T14:24:06.394Z,11.68
2022-08-26T14:29:31.629Z,8.10
2022-08-26T14:34:55.347Z,7.75
2022-08-26T14:40:19.653Z,10.07
2022-08-26T14:45:45.206Z,10.73
2022-08-26T14:51:07.565Z,7.03
2022-08-26T14:56:31.426Z,9.43
2022-08-26T15:01:54.872Z,7.63
2022-08-26T15:07:18.306Z,10.15
2022-08-26T15:12:41.332Z,11.73
2022-08-26T15:18:04.005Z,9.15
2022-08-26T15:23:27.293Z,8.65
2022-08-26T15:28:50.963Z,7.63
2022-08-26T15:34:16.763Z,10.00
2022-08-26T15:39:39.713Z,10.40
2022-08-26T15:45:02.402Z,8.40
2022-08-26T15:50:27.880Z,9.18
2022-08-26T15:55:50.194Z,7.38
2022-08-26T16:01:12.811Z,8.35
2022-08-26T16:06:41.600Z,9.27
2022-08-26T16:12:04.492Z,19.55
2022-08-26T16:17:27.677Z,15.25
2022-08-26T16:22:50.042Z,12.23
2022-08-26T16:28:13.604Z,14.25
2022-08-26T16:33:37.862Z,11.23
2022-08-26T16:39:01.131Z,11.75
2022-08-26T16:44:23.556Z,14.43
2022-08-26T16:49:50.614Z,12.30
2022-08-26T16:55:15.575Z,8.40
2022-08-26T17:00:37.922Z,13.75
2022-08-26T17:06:00.192Z,10.63
2022-08-26T17:11:22.745Z,16.50
2022-08-26T17:16:45.698Z,9.65
2022-08-26T17:22:09.862Z,13.50
2022-08-26T17:27:33.172Z,9.80
2022-08-26T17:32:55.916Z,10.43
2022-08-26T17:38:19.351Z,7.28
2022-08-26T17:43:41.816Z,11.77
2022-08-26T17:49:05.743Z,10.52
2022-08-26T17:54:28.539Z,11.52
2022-08-26T17:59:54.108Z,11.25
2022-08-26T18:05:17.570Z,10.07
2022-08-26T18:10:42.484Z,8.15
2022-08-26T18:16:06.584Z,10.13
2022-08-26T18:21:29.149Z,10.38
2022-08-26T18:26:52.131Z,15.23
2022-08-26T18:32:18.074Z,9.57
2022-08-26T18:37:41.124Z,10.38
2022-08-26T18:43:03.344Z,10.60
2022-08-26T18:48:26.133Z,9.73
2022-08-26T18:53:49.976Z,15.02
2022-08-26T18:59:13.070Z,8.82
2022-08-26T19:04:38.852Z,12.68
2022-08-26T19:10:01.430Z,9.80
2022-08-26T19:15:26.367Z,9.88
2022-08-26T19:20:48.619Z,7.30
2022-08-26T19:26:11.871Z,13.05
2022-08-26T19:31:34.545Z,10.82
2022-08-26T19:36:58.838Z,12.07
2022-08-26T19:42:21.394Z,11.15
2022-08-26T19:47:43.944Z,10.98
2022-08-26T19:53:06.452Z,9.02
2022-08-26T19:58:28.812Z,12.98
2022-08-26T20:03:51.463Z,11.35
2022-08-26T20:09:14.025Z,11.05
2022-08-26T20:14:37.242Z,16.48
2022-08-26T20:20:31.604Z,12.52
2022-08-26T20:25:57.493Z,14.13
2022-08-26T20:31:19.898Z,16.25
2022-08-26T20:36:43.237Z,16.05
2022-08-26T20:42:06.956Z,14.88
2022-08-26T20:47:43.804Z,14.63
2022-08-26T20:53:06.625Z,17.05
2022-08-26T20:58:29.499Z,13.07
2022-08-26T21:03:54.068Z,15.05
2022-08-26T21:09:17.095Z,13.73
2022-08-26T21:14:39.480Z,11.43
2022-08-26T21:20:01.803Z,17.08
2022-08-26T21:25:24.151Z,14.95
2022-08-26T21:30:46.331Z,12.48
2022-08-26T21:36:09.407Z,16.80
2022-08-26T21:41:32.159Z,16.15
2022-08-26T21:46:55.847Z,16.88
2022-08-26T21:52:19.063Z,11.38
2022-08-26T21:57:41.914Z,13.73
2022-08-26T22:03:04.771Z,14.27
2022-08-26T22:08:29.697Z,15.27
2022-08-26T22:13:52.656Z,12.85
2022-08-26T22:19:17.052Z,14.93
2022-08-26T22:24:39.653Z,13.50
2022-08-26T22:30:02.219Z,13.15
2022-08-26T22:35:28.803Z,11.18
2022-08-26T22:40:57.218Z,17.83
2022-08-26T22:46:24.330Z,17.48
2022-08-26T22:51:46.830Z,15.23
2022-08-26T22:57:09.477Z,19.05
2022-08-26T23:02:32.301Z,13.52
2022-08-26T23:07:56.374Z,19.42
2022-08-26T23:13:19.962Z,16.52
2022-08-26T23:18:43.182Z,14.90
2022-08-26T23:24:06.958Z,17.00
2022-08-26T23:29:29.372Z,15.02
2022-08-26T23:34:59.130Z,14.77
2022-08-26T23:40:28.438Z,15.38
2022-08-26T23:45:50.771Z,14.88
2022-08-26T23:51:31.927Z,18.70
2022-08-26T23:56:54.133Z,16.95
