createdAt,value
2023-02-18T00:01:23.236Z,10.3
2023-02-18T00:03:15.324Z,10.4
2023-02-18T00:04:52.327Z,10.4
2023-02-18T00:04:55.467Z,10.4
2023-02-18T00:05:46.406Z,10.3
2023-02-18T00:07:29.228Z,10.4
2023-02-18T00:08:56.601Z,10.4
2023-02-18T00:09:54.794Z,10.4
2023-02-18T00:09:57.327Z,10.3
2023-02-18T00:10:48.194Z,10.3
2023-02-18T00:11:58.368Z,10.3
2023-02-18T00:12:52.224Z,10.3
2023-02-18T00:14:27.420Z,10.3
2023-02-18T00:14:52.573Z,10.4
2023-02-18T00:15:52.550Z,10.4
2023-02-18T00:16:48.843Z,10.4
2023-02-18T00:17:56.040Z,10.4
2023-02-18T00:18:49.302Z,10.4
2023-02-18T00:19:55.542Z,10.4
2023-02-18T00:20:52.332Z,10.4
2023-02-18T00:21:57.795Z,10.4
2023-02-18T00:22:55.519Z,10.3
2023-02-18T00:23:48.291Z,10.3
2023-02-18T00:24:48.361Z,10.4
2023-02-18T00:25:52.217Z,10.3
2023-02-18T00:26:48.334Z,10.4
2023-02-18T00:27:54.324Z,10.3
2023-02-18T00:28:48.621Z,10.3
2023-02-18T00:29:48.374Z,10.3
2023-02-18T00:30:58.139Z,10.3
2023-02-18T00:31:56.681Z,10.3
2023-02-18T00:32:48.448Z,10.3
2023-02-18T00:33:57.456Z,10.3
2023-02-18T00:34:53.111Z,10.3
2023-02-18T00:35:53.001Z,10.3
2023-02-18T00:36:52.068Z,10.3
2023-02-18T00:37:48.254Z,10.3
2023-02-18T00:38:48.517Z,10.3
2023-02-18T00:40:07.945Z,10.3
2023-02-18T00:40:49.941Z,10.3
2023-02-18T00:42:14.303Z,10.3
2023-02-18T00:42:57.571Z,10.3
2023-02-18T00:43:50.508Z,10.3
2023-02-18T00:45:13.085Z,10.4
2023-02-18T00:46:04.720Z,10.4
2023-02-18T00:46:54.518Z,10.3
2023-02-18T00:47:50.187Z,10.3
2023-02-18T00:48:48.846Z,10.3
2023-02-18T00:49:49.120Z,10.3
2023-02-18T00:50:55.174Z,10.3
2023-02-18T00:51:49.135Z,10.3
2023-02-18T00:52:49.232Z,10.3
2023-02-18T00:53:49.200Z,10.3
2023-02-18T00:54:49.285Z,10.3
2023-02-18T00:55:49.339Z,10.3
2023-02-18T00:56:49.412Z,10.3
2023-02-18T00:58:56.756Z,10.3
2023-02-18T01:01:56.936Z,10.3
2023-02-18T01:02:50.025Z,10.3
2023-02-18T01:03:49.925Z,10.3
2023-02-18T01:04:55.571Z,10.3
2023-02-18T01:05:50.061Z,10.3
2023-02-18T01:06:50.310Z,10.2
2023-02-18T01:07:51.201Z,10.2
2023-02-18T01:08:50.363Z,10.3
2023-02-18T01:09:58.129Z,10.2
2023-02-18T01:10:52.717Z,10.3
2023-02-18T01:11:50.709Z,10.3
2023-02-18T01:12:55.754Z,10.3
2023-02-18T01:14:00.457Z,10.3
2023-02-18T01:14:50.827Z,10.3
2023-02-18T01:15:50.748Z,10.2
2023-02-18T01:16:51.201Z,10.2
2023-02-18T01:18:02.260Z,10.2
2023-02-18T01:18:59.647Z,10.2
2023-02-18T01:19:51.258Z,10.2
2023-02-18T01:20:56.154Z,10.3
2023-02-18T01:21:51.202Z,10.2
2023-02-18T01:22:51.254Z,10.2
2023-02-18T01:23:52.440Z,10.2
2023-02-18T01:25:51.604Z,10.2
2023-02-18T01:27:13.382Z,10.2
2023-02-18T01:27:54.041Z,10.2
2023-02-18T01:28:54.376Z,10.1
2023-02-18T01:29:51.804Z,10.2
2023-02-18T01:30:53.634Z,10.2
2023-02-18T01:31:53.194Z,10.2
2023-02-18T01:32:51.950Z,10.1
2023-02-18T01:33:51.993Z,10.1
2023-02-18T01:34:52.037Z,10.1
2023-02-18T01:35:52.097Z,10.2
2023-02-18T01:36:52.166Z,10.1
2023-02-18T01:37:52.187Z,10.1
2023-02-18T01:38:53.464Z,10.1
2023-02-18T01:39:57.982Z,10.1
2023-02-18T01:40:52.639Z,10.2
2023-02-18T01:41:57.731Z,10.2
2023-02-18T01:42:52.489Z,10.2
2023-02-18T01:43:58.767Z,10.2
2023-02-18T01:44:57.849Z,10.2
2023-02-18T01:46:00.446Z,10.2
2023-02-18T01:46:59.342Z,10.2
2023-02-18T01:47:52.806Z,10.1
2023-02-18T01:48:55.052Z,10.1
2023-02-18T01:49:58.041Z,10.1
2023-02-18T01:50:53.650Z,10.1
2023-02-18T01:51:53.130Z,10.1
2023-02-18T01:52:53.284Z,10.2
2023-02-18T01:53:53.261Z,10.1
2023-02-18T01:54:53.335Z,10.2
2023-02-18T01:55:53.435Z,10.1
2023-02-18T01:56:53.559Z,10.1
2023-02-18T01:57:55.277Z,10.1
2023-02-18T01:58:53.623Z,10.2
2023-02-18T01:59:53.716Z,10.2
2023-02-18T02:01:00.255Z,10.2
2023-02-18T02:01:54.147Z,10.2
2023-02-18T02:02:53.950Z,10.2
2023-02-18T02:04:03.921Z,10.2
2023-02-18T02:04:54.109Z,10.2
2023-02-18T02:05:54.178Z,10.1
2023-02-18T02:06:59.213Z,10.1
2023-02-18T02:07:54.306Z,10.2
2023-02-18T02:08:54.412Z,10.2
2023-02-18T02:09:56.240Z,10.2
2023-02-18T02:10:54.581Z,10.1
2023-02-18T02:11:59.946Z,10.1
2023-02-18T02:13:14.706Z,10.2
2023-02-18T02:13:56.376Z,10.2
2023-02-18T02:14:59.919Z,10.1
2023-02-18T02:16:01.814Z,10.1
2023-02-18T02:17:00.106Z,10
2023-02-18T02:18:07.737Z,10
2023-02-18T02:18:55.532Z,10.1
2023-02-18T02:20:06.399Z,10.1
2023-02-18T02:20:55.568Z,10.2
2023-02-18T02:22:09.612Z,10.2
2023-02-18T02:22:55.848Z,10.2
2023-02-18T02:23:56.212Z,10.2
2023-02-18T02:25:05.887Z,10.2
2023-02-18T02:26:24.240Z,10.2
2023-02-18T02:26:56.993Z,10.1
2023-02-18T02:28:06.714Z,10.1
2023-02-18T02:28:56.318Z,10.1
2023-02-18T02:30:17.616Z,10.1
2023-02-18T02:31:07.686Z,10.1
2023-02-18T02:32:14.738Z,10
2023-02-18T02:32:56.246Z,10.1
2023-02-18T02:33:56.283Z,10.1
2023-02-18T02:35:06.331Z,10.1
2023-02-18T02:36:13.393Z,10.1
2023-02-18T02:37:00.574Z,10
2023-02-18T02:37:59.666Z,10.1
2023-02-18T02:38:56.587Z,10.1
2023-02-18T02:40:10.219Z,10
2023-02-18T02:40:56.760Z,10
2023-02-18T02:42:04.475Z,10
2023-02-18T02:42:56.834Z,10
2023-02-18T02:44:03.605Z,9.9
2023-02-18T02:44:56.971Z,10
2023-02-18T02:46:02.879Z,9.9
2023-02-18T02:46:59.812Z,10
2023-02-18T02:48:08.012Z,10
2023-02-18T02:49:03.620Z,10
2023-02-18T02:50:08.836Z,10.1
2023-02-18T02:50:57.354Z,10
2023-02-18T02:52:48.175Z,10
2023-02-18T02:52:57.477Z,10
2023-02-18T02:54:16.492Z,10.1
2023-02-18T02:54:57.717Z,10
2023-02-18T02:56:02.743Z,10
2023-02-18T02:56:57.761Z,10
2023-02-18T02:58:09.325Z,10
2023-02-18T02:59:12.127Z,10
2023-02-18T03:00:01.921Z,10
2023-02-18T03:01:01.945Z,10
2023-02-18T03:02:01.343Z,10
2023-02-18T03:03:02.394Z,10
2023-02-18T03:04:43.064Z,9.9
2023-02-18T03:04:58.289Z,10
2023-02-18T03:06:02.255Z,9.9
2023-02-18T03:07:00.637Z,9.9
2023-02-18T03:08:06.964Z,10
2023-02-18T03:08:58.608Z,10.1
2023-02-18T03:10:18.706Z,10
2023-02-18T03:10:58.765Z,9.9
2023-02-18T03:13:04.107Z,9.9
2023-02-18T03:13:11.220Z,9.9
2023-02-18T03:14:01.866Z,10
2023-02-18T03:14:59.152Z,10
2023-02-18T03:16:01.168Z,9.9
2023-02-18T03:16:59.617Z,9.9
2023-02-18T03:18:14.058Z,9.9
2023-02-18T03:19:00.547Z,9.9
2023-02-18T03:20:05.136Z,9.8
2023-02-18T03:21:07.232Z,9.8
2023-02-18T03:22:10.136Z,9.9
2023-02-18T03:22:59.784Z,9.8
2023-02-18T03:24:17.085Z,9.8
2023-02-18T03:25:04.907Z,9.8
2023-02-18T03:26:11.594Z,9.9
2023-02-18T03:27:02.307Z,9.9
2023-02-18T03:28:44.770Z,9.8
2023-02-18T03:29:03.352Z,9.8
2023-02-18T03:30:19.258Z,9.9
2023-02-18T03:32:00.962Z,9.8
2023-02-18T03:33:05.839Z,9.9
2023-02-18T03:34:05.845Z,9.8
2023-02-18T03:35:00.686Z,9.8
2023-02-18T03:36:10.414Z,9.8
2023-02-18T03:37:10.728Z,9.9
2023-02-18T03:38:26.105Z,9.9
2023-02-18T03:39:01.021Z,9.9
2023-02-18T03:40:06.912Z,9.9
2023-02-18T03:41:01.163Z,9.9
2023-02-18T03:42:01.268Z,9.9
2023-02-18T03:43:01.326Z,9.9
2023-02-18T03:44:06.372Z,9.9
2023-02-18T03:45:03.053Z,9.9
2023-02-18T03:46:22.231Z,10
2023-02-18T03:47:35.742Z,10.1
2023-02-18T03:48:11.161Z,10
2023-02-18T03:50:22.870Z,9.9
2023-02-18T03:51:10.109Z,10
2023-02-18T03:52:13.426Z,10
2023-02-18T03:54:53.971Z,9.9
2023-02-18T03:55:03.135Z,9.9
2023-02-18T03:55:09.010Z,10
2023-02-18T03:56:16.052Z,9.8
2023-02-18T03:57:29.508Z,9.9
2023-02-18T03:58:17.624Z,10
2023-02-18T04:00:09.413Z,9.9
2023-02-18T04:00:44.388Z,9.9
2023-02-18T04:01:07.842Z,9.9
2023-02-18T04:03:02.887Z,9.9
2023-02-18T04:04:17.531Z,10
2023-02-18T04:05:03.298Z,10
2023-02-18T04:07:11.451Z,10
2023-02-18T04:07:45.252Z,10
2023-02-18T04:08:02.925Z,10
2023-02-18T04:09:14.071Z,10
2023-02-18T04:10:03.677Z,10
2023-02-18T04:11:04.185Z,9.9
2023-02-18T04:12:08.435Z,9.9
2023-02-18T04:13:42.030Z,9.9
2023-02-18T04:14:18.268Z,9.9
2023-02-18T04:15:03.348Z,9.9
2023-02-18T04:16:08.698Z,10
2023-02-18T04:17:03.512Z,10
2023-02-18T04:18:03.562Z,10.1
2023-02-18T04:19:10.703Z,10.1
2023-02-18T04:20:03.672Z,10.1
2023-02-18T04:21:03.704Z,10.1
2023-02-18T04:22:04.931Z,10
2023-02-18T04:23:03.895Z,10
2023-02-18T04:24:03.959Z,10
2023-02-18T04:25:14.560Z,10.1
2023-02-18T04:26:04.119Z,10.1
2023-02-18T04:27:48.751Z,10.1
2023-02-18T04:28:04.312Z,10.1
2023-02-18T04:29:04.294Z,10.2
2023-02-18T04:31:55.655Z,10.2
2023-02-18T04:34:49.110Z,10.2
2023-02-18T04:35:05.453Z,10.1
2023-02-18T04:37:29.546Z,10.2
2023-02-18T04:38:09.998Z,10.1
2023-02-18T04:38:10.358Z,10.2
2023-02-18T04:39:22.364Z,10.1
2023-02-18T04:41:05.727Z,10.2
2023-02-18T04:42:22.822Z,10.2
2023-02-18T04:43:05.341Z,10.2
2023-02-18T04:45:24.184Z,10.1
2023-02-18T04:46:05.539Z,10.2
2023-02-18T04:46:05.864Z,10.1
2023-02-18T04:47:30.025Z,10.1
2023-02-18T04:49:05.580Z,10.1
2023-02-18T04:50:12.129Z,10.2
2023-02-18T04:51:18.514Z,10.2
2023-02-18T04:52:15.758Z,10.2
2023-02-18T04:53:10.018Z,10.1
2023-02-18T04:54:07.560Z,10.1
2023-02-18T04:55:17.454Z,10.1
2023-02-18T04:56:06.127Z,10.1
2023-02-18T04:57:22.582Z,10.1
2023-02-18T04:58:18.994Z,10.1
2023-02-18T04:59:27.004Z,10.1
2023-02-18T05:00:07.322Z,10.1
2023-02-18T05:01:15.998Z,10.1
2023-02-18T05:02:22.116Z,10
2023-02-18T05:03:19.169Z,10.1
2023-02-18T05:04:06.478Z,10.1
2023-02-18T05:05:29.830Z,10.1
2023-02-18T05:06:13.608Z,10
2023-02-18T05:07:22.010Z,10
2023-02-18T05:08:13.283Z,10
2023-02-18T05:09:25.239Z,10
2023-02-18T05:10:11.733Z,10
2023-02-18T05:11:26.687Z,10
2023-02-18T05:12:07.484Z,10
2023-02-18T05:13:43.612Z,10
2023-02-18T05:14:13.165Z,10.1
2023-02-18T05:15:07.051Z,10.1
2023-02-18T05:16:07.624Z,10
2023-02-18T05:17:07.159Z,10
2023-02-18T05:18:07.249Z,10
2023-02-18T05:19:07.371Z,9.9
2023-02-18T05:20:09.598Z,10
2023-02-18T05:21:38.673Z,10
2023-02-18T05:22:12.414Z,10.1
2023-02-18T05:23:22.957Z,10
2023-02-18T05:24:07.608Z,10
2023-02-18T05:25:07.634Z,10
2023-02-18T05:26:32.489Z,9.9
2023-02-18T05:27:08.201Z,10
2023-02-18T05:28:07.917Z,10
2023-02-18T05:29:36.808Z,10
2023-02-18T05:30:07.984Z,10
2023-02-18T05:31:08.066Z,10
2023-02-18T05:32:20.270Z,10
2023-02-18T05:33:08.434Z,10
2023-02-18T05:34:13.780Z,10
2023-02-18T05:35:23.975Z,10
2023-02-18T05:36:28.236Z,9.9
2023-02-18T05:37:13.459Z,9.9
2023-02-18T05:38:11.565Z,9.9
2023-02-18T05:39:09.431Z,9.9
2023-02-18T05:40:15.873Z,10
2023-02-18T05:41:15.401Z,9.9
2023-02-18T05:42:28.058Z,10
2023-02-18T05:43:08.970Z,10.1
2023-02-18T05:44:33.982Z,10
2023-02-18T05:45:15.478Z,10
2023-02-18T05:46:19.171Z,10
2023-02-18T05:47:12.413Z,10
2023-02-18T05:49:23.514Z,10
2023-02-18T05:49:27.468Z,9.9
2023-02-18T05:50:55.784Z,10
2023-02-18T05:51:28.497Z,10
2023-02-18T05:52:39.206Z,9.9
2023-02-18T05:53:09.948Z,9.9
2023-02-18T05:54:50.774Z,9.9
2023-02-18T05:55:14.919Z,9.9
2023-02-18T05:56:33.455Z,10
2023-02-18T05:57:20.589Z,10
2023-02-18T05:58:20.783Z,10
2023-02-18T05:59:10.312Z,10
2023-02-18T06:00:53.261Z,9.9
2023-02-18T06:01:15.237Z,9.9
2023-02-18T06:02:20.975Z,9.9
2023-02-18T06:03:10.258Z,9.9
2023-02-18T06:04:11.957Z,9.9
2023-02-18T06:05:10.798Z,9.8
2023-02-18T06:06:25.064Z,9.9
2023-02-18T06:07:10.526Z,9.9
2023-02-18T06:08:25.346Z,9.9
2023-02-18T06:09:10.609Z,9.9
2023-02-18T06:10:23.019Z,9.9
2023-02-18T06:11:10.812Z,9.9
2023-02-18T06:12:31.161Z,10
2023-02-18T06:13:11.080Z,9.9
2023-02-18T06:14:14.874Z,10
2023-02-18T06:15:28.327Z,10
2023-02-18T06:16:29.160Z,9.9
2023-02-18T06:17:11.088Z,10
2023-02-18T06:18:33.501Z,10.1
2023-02-18T06:19:11.228Z,9.9
2023-02-18T06:20:35.606Z,10
2023-02-18T06:21:13.225Z,9.9
2023-02-18T06:22:33.855Z,10
2023-02-18T06:23:11.751Z,10
2023-02-18T06:24:42.735Z,9.9
2023-02-18T06:25:11.621Z,9.9
2023-02-18T06:26:38.696Z,9.9
2023-02-18T06:27:16.579Z,9.9
2023-02-18T06:28:38.643Z,10
2023-02-18T06:29:11.844Z,10
2023-02-18T06:30:22.000Z,10
2023-02-18T06:31:13.231Z,10
2023-02-18T06:32:13.327Z,10.1
2023-02-18T06:33:26.054Z,10.1
2023-02-18T06:34:13.266Z,10.1
2023-02-18T06:35:13.297Z,10
2023-02-18T06:36:25.478Z,10
2023-02-18T06:37:13.432Z,10
2023-02-18T06:38:13.487Z,10
2023-02-18T06:39:26.092Z,10.1
2023-02-18T06:40:13.645Z,10.1
2023-02-18T06:41:13.728Z,10
2023-02-18T06:42:42.204Z,10
2023-02-18T06:43:13.900Z,10
2023-02-18T06:44:30.652Z,10
2023-02-18T06:45:17.010Z,10.1
2023-02-18T06:46:14.137Z,10.1
2023-02-18T06:47:14.140Z,10
2023-02-18T06:48:37.685Z,10
2023-02-18T06:49:14.282Z,10.1
2023-02-18T06:50:14.309Z,10.1
2023-02-18T06:51:34.997Z,10.1
2023-02-18T06:52:14.453Z,10.1
2023-02-18T06:53:14.521Z,10.1
2023-02-18T06:54:46.330Z,10.1
2023-02-18T06:55:22.151Z,10.1
2023-02-18T06:56:14.754Z,10.1
2023-02-18T06:57:17.662Z,10.2
2023-02-18T06:58:14.925Z,10.2
2023-02-18T06:59:19.680Z,10.1
2023-02-18T07:00:15.163Z,10.1
2023-02-18T07:01:16.135Z,10.1
2023-02-18T07:03:21.665Z,10.1
2023-02-18T07:04:21.422Z,10.1
2023-02-18T07:05:24.958Z,10.1
2023-02-18T07:06:44.711Z,10.2
2023-02-18T07:07:25.407Z,10.2
2023-02-18T07:08:21.756Z,10.2
2023-02-18T07:09:24.480Z,10.2
2023-02-18T07:10:21.906Z,10.1
2023-02-18T07:11:25.931Z,10.1
2023-02-18T07:12:49.243Z,10.2
2023-02-18T07:13:35.869Z,10.2
2023-02-18T07:14:22.182Z,10.2
2023-02-18T07:15:38.891Z,10.2
2023-02-18T07:16:27.763Z,10.1
2023-02-18T07:17:28.352Z,10.1
2023-02-18T07:18:22.493Z,10.2
2023-02-18T07:19:40.359Z,10.1
2023-02-18T07:20:22.575Z,10.1
2023-02-18T07:21:37.854Z,10.1
2023-02-18T07:22:22.803Z,10.1
2023-02-18T07:23:44.104Z,10.2
2023-02-18T07:24:22.808Z,10.1
2023-02-18T07:25:42.995Z,10.1
2023-02-18T07:26:36.077Z,10.1
2023-02-18T07:27:44.435Z,10.1
2023-02-18T07:28:23.092Z,10.1
2023-02-18T07:29:43.639Z,10.2
2023-02-18T07:30:23.273Z,10.1
2023-02-18T07:31:47.102Z,10.1
2023-02-18T07:32:23.307Z,10.1
2023-02-18T07:33:51.114Z,10.1
2023-02-18T07:34:25.749Z,10.1
2023-02-18T07:35:46.656Z,10.1
2023-02-18T07:36:23.570Z,10.1
2023-02-18T07:37:47.932Z,10.1
2023-02-18T07:38:23.786Z,10.1
2023-02-18T07:39:49.589Z,10
2023-02-18T07:40:24.569Z,10
2023-02-18T07:41:48.782Z,10.1
2023-02-18T07:42:23.995Z,10.1
2023-02-18T07:43:32.293Z,10.1
2023-02-18T07:44:24.200Z,10
2023-02-18T07:45:24.241Z,10.1
2023-02-18T07:46:40.409Z,10.1
2023-02-18T07:47:24.312Z,10.1
2023-02-18T07:48:24.368Z,10.1
2023-02-18T07:49:39.402Z,10.1
2023-02-18T07:50:24.548Z,10.1
2023-02-18T07:51:24.594Z,10.1
2023-02-18T07:52:40.040Z,10.1
2023-02-18T07:53:24.700Z,10.2
2023-02-18T07:54:24.725Z,10.2
2023-02-18T07:55:42.954Z,10.2
2023-02-18T07:56:24.992Z,10.2
2023-02-18T07:57:24.989Z,10.2
2023-02-18T07:58:36.539Z,10.2
2023-02-18T07:59:25.121Z,10.2
2023-02-18T08:00:25.441Z,10.1
2023-02-18T08:01:44.116Z,10.1
2023-02-18T08:02:25.477Z,10.1
2023-02-18T08:03:25.423Z,10.1
2023-02-18T08:04:33.651Z,10.1
2023-02-18T08:05:25.552Z,10
2023-02-18T08:06:25.643Z,10
2023-02-18T08:07:25.717Z,10
2023-02-18T08:08:36.946Z,10
2023-02-18T08:09:25.817Z,10
2023-02-18T08:10:41.989Z,10
2023-02-18T08:11:26.017Z,10
2023-02-18T08:12:37.496Z,10
2023-02-18T08:13:26.354Z,10
2023-02-18T08:14:47.336Z,10
2023-02-18T08:15:26.195Z,10
2023-02-18T08:16:43.362Z,10.1
2023-02-18T08:17:26.417Z,10.1
2023-02-18T08:18:43.238Z,10.1
2023-02-18T08:19:26.514Z,10.1
2023-02-18T08:20:43.572Z,10
2023-02-18T08:21:26.687Z,10
2023-02-18T08:22:41.802Z,10
2023-02-18T08:23:26.813Z,10.1
2023-02-18T08:24:43.743Z,10
2023-02-18T08:25:29.558Z,10
2023-02-18T08:27:00.638Z,10
2023-02-18T08:27:27.012Z,10
2023-02-18T08:28:42.267Z,9.9
2023-02-18T08:29:27.124Z,9.9
2023-02-18T08:30:42.268Z,9.9
2023-02-18T08:31:27.328Z,9.9
2023-02-18T08:32:45.374Z,9.9
2023-02-18T08:33:29.666Z,9.9
2023-02-18T08:34:47.559Z,9.9
2023-02-18T08:35:52.387Z,10
2023-02-18T08:36:47.774Z,9.9
2023-02-18T08:37:51.991Z,9.8
2023-02-18T08:38:52.220Z,9.8
2023-02-18T08:39:48.011Z,9.8
2023-02-18T08:40:52.633Z,9.7
2023-02-18T08:41:48.077Z,9.7
2023-02-18T08:42:52.041Z,9.6
2023-02-18T08:43:48.242Z,9.6
2023-02-18T08:44:53.320Z,9.5
2023-02-18T08:45:55.456Z,9.4
2023-02-18T08:46:52.144Z,9.4
2023-02-18T08:48:16.517Z,9.5
2023-02-18T08:48:53.230Z,9.5
2023-02-18T08:49:48.582Z,9.4
2023-02-18T08:50:58.349Z,9.4
2023-02-18T08:51:48.697Z,9.4
2023-02-18T08:52:54.258Z,9.4
2023-02-18T08:53:48.823Z,9.4
2023-02-18T08:54:54.581Z,9.4
2023-02-18T08:55:52.940Z,9.4
2023-02-18T08:56:56.529Z,9.4
2023-02-18T08:57:49.078Z,9.5
2023-02-18T08:58:56.254Z,9.5
2023-02-18T08:59:49.241Z,9.5
2023-02-18T09:00:55.866Z,9.5
2023-02-18T09:01:49.380Z,9.6
2023-02-18T09:02:58.243Z,9.6
2023-02-18T09:03:49.508Z,9.6
2023-02-18T09:05:00.101Z,9.6
2023-02-18T09:05:55.734Z,9.6
2023-02-18T09:06:57.557Z,9.6
2023-02-18T09:07:49.805Z,9.7
2023-02-18T09:08:53.913Z,9.7
2023-02-18T09:09:49.902Z,9.8
2023-02-18T09:10:56.750Z,9.8
2023-02-18T09:11:50.071Z,9.8
2023-02-18T09:12:59.415Z,9.8
2023-02-18T09:13:50.263Z,9.9
2023-02-18T09:14:56.039Z,9.9
2023-02-18T09:15:52.350Z,10
2023-02-18T09:17:10.921Z,10
2023-02-18T09:18:28.221Z,10
2023-02-18T09:19:03.427Z,10
2023-02-18T09:19:50.681Z,10
2023-02-18T09:21:01.554Z,10
2023-02-18T09:21:50.873Z,10
2023-02-18T09:23:04.182Z,10
2023-02-18T09:23:50.974Z,9.9
2023-02-18T09:25:01.676Z,10
2023-02-18T09:25:55.556Z,9.9
2023-02-18T09:27:13.967Z,9.9
2023-02-18T09:27:51.221Z,9.8
2023-02-18T09:29:13.086Z,9.8
2023-02-18T09:29:51.402Z,9.9
2023-02-18T09:31:15.958Z,9.8
2023-02-18T09:31:56.499Z,9.8
2023-02-18T09:32:58.122Z,9.8
2023-02-18T09:33:51.651Z,9.8
2023-02-18T09:35:17.490Z,9.9
2023-02-18T09:36:14.388Z,9.8
2023-02-18T09:37:01.394Z,9.9
2023-02-18T09:37:52.072Z,9.9
2023-02-18T09:38:53.978Z,9.9
2023-02-18T09:39:52.143Z,9.8
2023-02-18T09:40:52.184Z,9.9
2023-02-18T09:41:52.213Z,9.9
2023-02-18T09:42:52.267Z,9.9
2023-02-18T09:43:52.376Z,9.8
2023-02-18T09:44:54.569Z,9.8
2023-02-18T09:45:55.464Z,9.8
2023-02-18T09:46:52.578Z,9.8
2023-02-18T09:47:55.365Z,9.8
2023-02-18T09:48:52.684Z,9.8
2023-02-18T09:49:52.719Z,9.8
2023-02-18T09:50:53.661Z,9.8
2023-02-18T09:51:52.860Z,9.8
2023-02-18T09:52:52.930Z,9.8
2023-02-18T09:53:52.969Z,9.8
2023-02-18T09:54:53.070Z,9.8
2023-02-18T09:55:58.914Z,9.7
2023-02-18T09:56:58.480Z,9.7
2023-02-18T09:57:53.258Z,9.7
2023-02-18T09:58:53.322Z,9.8
2023-02-18T10:00:02.462Z,9.8
2023-02-18T10:00:53.456Z,9.7
2023-02-18T10:01:53.607Z,9.7
2023-02-18T10:03:01.770Z,9.8
2023-02-18T10:03:55.671Z,9.9
2023-02-18T10:04:53.922Z,9.9
2023-02-18T10:06:04.652Z,9.9
2023-02-18T10:07:29.585Z,9.9
2023-02-18T10:07:58.009Z,9.9
2023-02-18T10:09:04.614Z,9.9
2023-02-18T10:09:55.371Z,9.9
2023-02-18T10:10:54.151Z,9.9
2023-02-18T10:12:08.979Z,9.9
2023-02-18T10:12:54.339Z,9.9
2023-02-18T10:13:54.340Z,9.9
2023-02-18T10:15:55.425Z,9.9
2023-02-18T10:16:54.550Z,9.8
2023-02-18T10:18:14.577Z,9.9
2023-02-18T10:18:54.724Z,9.8
2023-02-18T10:19:54.841Z,9.9
2023-02-18T10:21:11.417Z,9.9
2023-02-18T10:21:54.943Z,9.8
2023-02-18T10:22:54.986Z,9.8
2023-02-18T10:24:13.677Z,9.8
2023-02-18T10:24:55.176Z,9.8
2023-02-18T10:25:55.232Z,9.8
2023-02-18T10:27:13.990Z,9.8
2023-02-18T10:27:55.355Z,9.8
2023-02-18T10:28:55.445Z,9.8
2023-02-18T10:30:19.931Z,9.8
2023-02-18T10:30:55.653Z,9.8
2023-02-18T10:31:55.848Z,9.8
2023-02-18T10:33:17.743Z,9.8
2023-02-18T10:33:55.850Z,9.8
2023-02-18T10:35:03.660Z,9.8
2023-02-18T10:36:17.873Z,9.8
2023-02-18T10:37:45.140Z,9.8
2023-02-18T10:38:32.805Z,9.8
2023-02-18T10:39:51.091Z,9.8
2023-02-18T10:40:32.970Z,9.8
2023-02-18T10:41:53.544Z,9.7
2023-02-18T10:42:33.059Z,9.7
2023-02-18T10:43:49.806Z,9.8
2023-02-18T10:44:33.305Z,9.8
2023-02-18T10:45:57.775Z,9.7
2023-02-18T10:46:33.395Z,9.7
2023-02-18T10:47:56.449Z,9.7
2023-02-18T10:48:33.549Z,9.7
2023-02-18T10:49:56.472Z,9.7
2023-02-18T10:50:33.725Z,9.7
2023-02-18T10:51:34.126Z,9.7
2023-02-18T10:52:33.840Z,9.7
2023-02-18T10:54:05.085Z,9.7
2023-02-18T10:54:42.807Z,9.7
2023-02-18T10:55:41.336Z,9.6
2023-02-18T10:56:34.170Z,9.6
2023-02-18T10:57:41.805Z,9.6
2023-02-18T10:58:34.177Z,9.6
2023-02-18T10:59:34.210Z,9.6
2023-02-18T11:00:52.161Z,9.6
2023-02-18T11:01:34.516Z,9.5
2023-02-18T11:02:34.396Z,9.6
2023-02-18T11:03:48.459Z,9.5
2023-02-18T11:04:34.592Z,9.5
2023-02-18T11:05:34.641Z,9.5
2023-02-18T11:06:35.186Z,9.5
2023-02-18T11:07:34.898Z,9.5
2023-02-18T11:08:38.439Z,9.6
2023-02-18T11:09:56.722Z,9.6
2023-02-18T11:10:38.653Z,9.6
2023-02-18T11:11:38.680Z,9.6
2023-02-18T11:13:04.262Z,9.6
2023-02-18T11:13:38.983Z,9.5
2023-02-18T11:14:39.126Z,9.5
2023-02-18T11:16:10.652Z,9.5
2023-02-18T11:16:44.851Z,9.5
2023-02-18T11:17:39.680Z,9.5
2023-02-18T11:18:42.812Z,9.5
2023-02-18T11:19:39.322Z,9.4
2023-02-18T11:20:42.907Z,9.4
2023-02-18T11:21:39.465Z,9.3
2023-02-18T11:22:53.113Z,9.3
2023-02-18T11:23:39.602Z,9.3
2023-02-18T11:25:04.622Z,9.3
2023-02-18T11:25:49.317Z,9.3
2023-02-18T11:27:03.836Z,9.2
2023-02-18T11:27:39.937Z,9.2
2023-02-18T11:28:58.936Z,9.1
2023-02-18T11:29:40.114Z,9.1
2023-02-18T11:31:21.697Z,9.1
2023-02-18T11:31:52.304Z,9.1
2023-02-18T11:33:26.573Z,9.2
2023-02-18T11:33:40.414Z,9.2
2023-02-18T11:37:02.268Z,9.1
2023-02-18T11:37:40.758Z,9.1
2023-02-18T11:38:49.061Z,9.2
2023-02-18T11:39:44.027Z,9.3
2023-02-18T11:40:44.553Z,9.3
2023-02-18T11:41:44.313Z,9.2
2023-02-18T11:42:43.859Z,9.2
2023-02-18T11:43:51.419Z,9.1
2023-02-18T11:44:44.009Z,9.1
2023-02-18T11:45:44.106Z,9.1
2023-02-18T11:46:44.166Z,9.2
2023-02-18T11:47:44.238Z,9.2
2023-02-18T11:48:44.355Z,9.3
2023-02-18T11:49:49.476Z,9.2
2023-02-18T11:50:44.585Z,9.3
2023-02-18T11:51:44.637Z,9.3
2023-02-18T11:52:44.682Z,9.2
2023-02-18T11:53:44.737Z,9.1
2023-02-18T11:54:44.832Z,9.1
2023-02-18T11:55:53.186Z,9.1
2023-02-18T11:56:45.010Z,9.1
2023-02-18T11:57:45.067Z,9.1
2023-02-18T11:58:45.134Z,9.1
2023-02-18T11:59:45.230Z,9.1
2023-02-18T12:00:45.315Z,9.2
2023-02-18T12:01:45.496Z,9.2
2023-02-18T12:02:49.364Z,9.2
2023-02-18T12:03:45.636Z,9.3
2023-02-18T12:04:45.708Z,9.3
2023-02-18T12:05:45.753Z,9.2
2023-02-18T12:06:45.799Z,9.2
2023-02-18T12:08:02.974Z,9.1
2023-02-18T12:09:39.051Z,9.1
2023-02-18T12:10:31.123Z,9.2
2023-02-18T12:11:39.531Z,9.2
2023-02-18T12:12:27.829Z,9.2
2023-02-18T12:13:30.352Z,9.2
2023-02-18T12:14:27.973Z,9.1
2023-02-18T12:15:41.404Z,9.2
2023-02-18T12:16:29.737Z,9.1
2023-02-18T12:17:40.100Z,9.2
2023-02-18T12:18:28.208Z,9.1
2023-02-18T12:19:31.436Z,9.1
2023-02-18T12:20:28.414Z,9.1
2023-02-18T12:21:40.987Z,9.2
2023-02-18T12:22:30.696Z,9.1
2023-02-18T12:23:41.015Z,9.1
2023-02-18T12:24:28.642Z,9.1
2023-02-18T12:25:31.309Z,9.2
2023-02-18T12:26:28.834Z,9.2
2023-02-18T12:27:41.606Z,9.2
2023-02-18T12:28:29.176Z,9.1
2023-02-18T12:29:43.158Z,9
2023-02-18T12:30:29.147Z,9
2023-02-18T12:31:31.512Z,9.1
2023-02-18T12:32:29.254Z,9.1
2023-02-18T12:33:29.331Z,9.1
2023-02-18T12:34:31.260Z,9.1
2023-02-18T12:35:29.554Z,9.1
2023-02-18T12:36:29.529Z,9.1
2023-02-18T12:37:47.462Z,9.2
2023-02-18T12:38:29.682Z,9.2
2023-02-18T12:39:29.740Z,9.1
2023-02-18T12:40:59.570Z,9.2
2023-02-18T12:41:29.981Z,9.1
2023-02-18T12:42:30.033Z,9.1
2023-02-18T12:43:41.256Z,9.1
2023-02-18T12:44:30.147Z,9.2
2023-02-18T12:45:30.228Z,9.2
2023-02-18T12:46:49.077Z,9.2
2023-02-18T12:47:30.433Z,9.2
2023-02-18T12:48:30.480Z,9.2
2023-02-18T12:49:43.779Z,9.2
2023-02-18T12:50:30.655Z,9.2
2023-02-18T12:51:30.684Z,9.2
2023-02-18T12:52:46.170Z,9.1
2023-02-18T12:53:30.878Z,9.1
2023-02-18T12:54:30.984Z,9.1
2023-02-18T12:55:43.625Z,9.1
2023-02-18T12:56:31.097Z,9.2
2023-02-18T12:57:31.206Z,9.3
2023-02-18T12:58:45.363Z,9.2
2023-02-18T12:59:31.355Z,9.2
2023-02-18T13:00:31.968Z,9.1
2023-02-18T13:01:43.170Z,9.1
2023-02-18T13:02:31.631Z,9.1
2023-02-18T13:03:31.872Z,9.2
2023-02-18T13:04:42.267Z,9.3
2023-02-18T13:05:31.844Z,9.3
2023-02-18T13:06:31.919Z,9.3
2023-02-18T13:07:43.337Z,9.3
2023-02-18T13:08:32.101Z,9.2
2023-02-18T13:09:32.150Z,9.2
2023-02-18T13:10:49.559Z,9.3
2023-02-18T13:11:32.294Z,9.4
2023-02-18T13:12:32.443Z,9.5
2023-02-18T13:13:42.055Z,9.4
2023-02-18T13:14:32.545Z,9.4
2023-02-18T13:15:37.627Z,9.4
2023-02-18T13:16:43.427Z,9.4
2023-02-18T13:17:32.703Z,9.5
2023-02-18T13:18:32.733Z,9.5
2023-02-18T13:19:44.054Z,9.4
2023-02-18T13:20:32.905Z,9.4
2023-02-18T13:21:32.960Z,9.4
2023-02-18T13:22:44.828Z,9.4
2023-02-18T13:23:33.079Z,9.4
2023-02-18T13:24:33.142Z,9.4
2023-02-18T13:25:42.362Z,9.5
2023-02-18T13:26:33.270Z,9.4
2023-02-18T13:27:33.370Z,9.4
2023-02-18T13:28:42.139Z,9.4
2023-02-18T13:29:33.441Z,9.4
2023-02-18T13:30:33.563Z,9.4
2023-02-18T13:31:55.917Z,9.3
2023-02-18T13:32:33.606Z,9.3
2023-02-18T13:33:33.701Z,9.3
2023-02-18T13:34:51.469Z,9.3
2023-02-18T13:35:33.781Z,9.3
2023-02-18T13:36:33.785Z,9.3
2023-02-18T13:37:56.754Z,9.4
2023-02-18T13:38:34.913Z,9.4
2023-02-18T13:39:38.608Z,9.4
2023-02-18T13:40:52.767Z,9.4
2023-02-18T13:41:38.771Z,9.4
2023-02-18T13:42:39.891Z,9.3
2023-02-18T13:43:54.923Z,9.4
2023-02-18T13:44:38.927Z,9.3
2023-02-18T13:45:38.988Z,9.3
2023-02-18T13:46:54.922Z,9.3
2023-02-18T13:47:39.205Z,9.3
2023-02-18T13:48:39.185Z,9.3
2023-02-18T13:49:53.197Z,9.4
2023-02-18T13:50:39.325Z,9.3
2023-02-18T13:51:39.406Z,9.4
2023-02-18T13:53:00.235Z,9.4
2023-02-18T13:53:39.528Z,9.4
2023-02-18T13:54:44.781Z,9.4
2023-02-18T13:55:55.862Z,9.3
2023-02-18T13:56:39.772Z,9.3
2023-02-18T13:57:39.843Z,9.3
2023-02-18T13:58:55.457Z,9.3
2023-02-18T13:59:40.022Z,9.4
2023-02-18T14:00:40.066Z,9.4
2023-02-18T14:02:19.263Z,9.4