createdAt,value
2019-02-21T00:03:29.653Z,3.10
2019-02-21T00:08:33.031Z,3.10
2019-02-21T00:13:36.433Z,3.00
2019-02-21T00:18:39.819Z,3.00
2019-02-21T00:23:43.239Z,2.90
2019-02-21T00:28:46.692Z,2.90
2019-02-21T00:33:50.063Z,2.80
2019-02-21T00:38:53.472Z,2.80
2019-02-21T00:43:56.852Z,2.80
2019-02-21T00:49:00.238Z,2.70
2019-02-21T00:54:03.606Z,2.70
2019-02-21T00:59:07.267Z,2.60
2019-02-21T01:04:10.831Z,2.60
2019-02-21T01:09:14.212Z,2.50
2019-02-21T01:14:17.673Z,2.50
2019-02-21T01:19:21.082Z,2.40
2019-02-21T01:24:24.459Z,2.40
2019-02-21T01:29:27.838Z,2.30
2019-02-21T01:34:31.213Z,2.30
2019-02-21T01:39:34.696Z,2.20
2019-02-21T01:44:38.101Z,2.20
2019-02-21T01:49:41.475Z,2.10
2019-02-21T01:54:44.857Z,2.10
2019-02-21T01:59:48.234Z,2.00
2019-02-21T02:04:51.639Z,2.00
2019-02-21T02:09:55.027Z,1.90
2019-02-21T02:14:58.416Z,1.90
2019-02-21T02:20:01.858Z,1.90
2019-02-21T02:25:05.611Z,1.90
2019-02-21T02:30:09.505Z,1.80
2019-02-21T02:35:13.268Z,1.80
2019-02-21T02:40:16.662Z,1.80
2019-02-21T02:45:20.048Z,1.80
2019-02-21T02:50:23.434Z,1.80
2019-02-21T02:55:26.814Z,1.80
2019-02-21T03:00:30.215Z,1.80
2019-02-21T03:05:33.609Z,1.70
2019-02-21T03:10:37.065Z,1.70
2019-02-21T03:15:40.627Z,1.70
2019-02-21T03:20:44.017Z,1.70
2019-02-21T03:25:47.427Z,1.70
2019-02-21T03:30:50.805Z,1.60
2019-02-21T03:35:54.184Z,1.60
2019-02-21T03:40:57.570Z,1.60
2019-02-21T03:46:00.965Z,1.50
2019-02-21T03:51:04.416Z,1.50
2019-02-21T03:56:07.795Z,1.40
2019-02-21T04:01:11.267Z,1.40
2019-02-21T04:06:14.684Z,1.40
2019-02-21T04:11:18.088Z,1.30
2019-02-21T04:16:21.484Z,1.30
2019-02-21T04:21:24.867Z,1.20
2019-02-21T04:26:28.243Z,1.20
2019-02-21T04:31:31.626Z,1.10
2019-02-21T04:36:35.017Z,1.10
2019-02-21T04:41:38.404Z,1.00
2019-02-21T04:46:41.845Z,1.00
2019-02-21T04:51:45.251Z,0.90
2019-02-21T04:56:48.635Z,0.90
2019-02-21T05:01:52.049Z,0.80
2019-02-21T05:06:55.437Z,0.80
2019-02-21T05:11:58.884Z,0.70
2019-02-21T05:17:02.266Z,0.70
2019-02-21T05:22:05.847Z,0.60
2019-02-21T05:27:11.093Z,0.60
2019-02-21T05:32:21.944Z,0.50
2019-02-21T05:37:38.791Z,0.50
2019-02-21T05:42:46.837Z,0.50
2019-02-21T05:47:54.597Z,0.40
2019-02-21T05:53:08.672Z,0.40
2019-02-21T05:58:16.639Z,0.40
2019-02-21T06:03:24.483Z,0.40
2019-02-21T06:08:31.936Z,0.30
2019-02-21T06:13:53.520Z,0.30
2019-02-21T06:19:15.260Z,0.30
2019-02-21T06:24:20.296Z,0.30
2019-02-21T06:29:33.772Z,0.30
2019-02-21T06:34:36.266Z,0.30
2019-02-21T06:39:39.670Z,0.30
2019-02-21T06:44:43.070Z,0.30
2019-02-21T06:49:46.444Z,0.30
2019-02-21T06:54:50.816Z,0.30
2019-02-21T06:59:54.212Z,0.30
2019-02-21T07:04:57.599Z,0.30
2019-02-21T07:10:00.989Z,0.30
2019-02-21T07:15:06.418Z,0.30
2019-02-21T07:20:09.871Z,0.30
2019-02-21T07:25:23.684Z,0.40
2019-02-21T07:30:27.087Z,0.50
2019-02-21T07:35:30.468Z,0.50
2019-02-21T07:40:33.853Z,0.60
2019-02-21T07:45:37.252Z,0.70
2019-02-21T07:50:40.653Z,0.80
2019-02-21T07:55:44.046Z,0.90
2019-02-21T08:00:47.511Z,1.10
2019-02-21T08:05:50.904Z,1.20
2019-02-21T08:10:54.275Z,1.30
2019-02-21T08:15:57.659Z,1.50
2019-02-21T08:21:01.034Z,1.70
2019-02-21T08:26:04.423Z,1.90
2019-02-21T08:31:07.813Z,2.10
2019-02-21T08:36:11.204Z,2.50
2019-02-21T08:41:14.854Z,2.70
2019-02-21T08:46:18.459Z,3.10
2019-02-21T08:51:21.843Z,3.50
2019-02-21T08:56:25.223Z,3.90
2019-02-21T09:01:28.610Z,4.20
2019-02-21T09:06:31.999Z,4.60
2019-02-21T09:11:35.379Z,4.90
2019-02-21T09:16:38.773Z,5.20
2019-02-21T09:21:42.167Z,5.50
2019-02-21T09:26:45.555Z,5.70
2019-02-21T09:31:48.960Z,6.00
2019-02-21T09:36:52.343Z,6.10
2019-02-21T09:41:55.741Z,6.30
2019-02-21T09:46:59.123Z,6.40
2019-02-21T09:52:02.616Z,6.60
2019-02-21T09:57:13.225Z,6.80
2019-02-21T10:02:11.278Z,6.90
2019-02-21T10:07:14.676Z,7.00
2019-02-21T10:12:18.051Z,7.20
2019-02-21T10:17:21.442Z,7.30
2019-02-21T10:22:26.135Z,7.50
2019-02-21T10:27:29.693Z,7.60
2019-02-21T10:32:33.089Z,7.80
2019-02-21T10:37:37.349Z,7.90
2019-02-21T10:42:40.741Z,8.10
2019-02-21T10:47:44.137Z,8.20
2019-02-21T10:52:47.791Z,8.40
2019-02-21T10:57:51.172Z,8.60
2019-02-21T11:02:54.588Z,8.90
2019-02-21T11:07:58.048Z,9.10
2019-02-21T11:13:01.461Z,9.20
2019-02-21T11:18:04.925Z,9.40
2019-02-21T11:23:08.309Z,9.60
2019-02-21T11:28:11.698Z,9.90
2019-02-21T11:33:15.095Z,10.10
2019-02-21T11:38:18.484Z,10.40
2019-02-21T11:43:21.884Z,10.60
2019-02-21T11:48:25.287Z,10.90
2019-02-21T11:53:28.671Z,11.10
2019-02-21T11:58:32.075Z,11.30
2019-02-21T12:03:35.487Z,11.40
2019-02-21T12:08:38.887Z,11.50
2019-02-21T12:13:42.283Z,11.50
2019-02-21T12:18:45.743Z,11.50
2019-02-21T12:23:49.145Z,11.50
2019-02-21T12:28:52.535Z,11.50
2019-02-21T12:33:55.919Z,11.50
2019-02-21T12:38:59.319Z,11.50
2019-02-21T12:44:02.741Z,11.60
2019-02-21T12:49:07.000Z,11.60
2019-02-21T12:54:10.431Z,11.70
2019-02-21T12:59:13.837Z,11.70
2019-02-21T13:04:17.236Z,11.70
2019-02-21T13:09:20.619Z,11.70
2019-02-21T13:14:24.096Z,11.70
2019-02-21T13:19:27.487Z,11.80
2019-02-21T13:24:30.883Z,11.80
2019-02-21T13:29:34.280Z,11.70
2019-02-21T13:34:37.694Z,11.70
2019-02-21T13:39:41.131Z,11.70
2019-02-21T13:44:44.527Z,11.60
2019-02-21T13:49:47.919Z,11.60
2019-02-21T13:54:51.307Z,11.70
2019-02-21T13:59:54.728Z,11.80
2019-02-21T14:04:58.867Z,11.90
2019-02-21T14:10:02.443Z,11.90
2019-02-21T14:15:09.064Z,11.90
2019-02-21T14:20:12.456Z,11.80
2019-02-21T14:25:15.923Z,11.80
2019-02-21T14:30:20.366Z,11.80
2019-02-21T14:35:23.763Z,11.70
2019-02-21T14:40:27.160Z,11.60
2019-02-21T14:45:30.539Z,11.60
2019-02-21T14:50:35.994Z,11.50
2019-02-21T14:55:39.047Z,11.50
2019-02-21T15:00:42.441Z,11.40
2019-02-21T15:05:45.833Z,11.40
2019-02-21T15:10:49.228Z,11.30
2019-02-21T15:15:52.623Z,11.30
2019-02-21T15:20:56.011Z,11.20
2019-02-21T15:25:59.445Z,11.20
2019-02-21T15:31:02.841Z,11.10
2019-02-21T15:36:06.235Z,11.10
2019-02-21T15:41:09.620Z,11.00
2019-02-21T15:46:13.090Z,11.00
2019-02-21T15:51:16.520Z,11.00
2019-02-21T15:56:19.915Z,10.90
2019-02-21T16:01:23.311Z,10.80
2019-02-21T16:06:26.809Z,10.80
2019-02-21T16:11:30.509Z,10.80
2019-02-21T16:16:34.299Z,10.70
2019-02-21T16:21:37.681Z,10.60
2019-02-21T16:26:41.059Z,10.60
2019-02-21T16:31:44.452Z,10.60
2019-02-21T16:36:47.840Z,10.50
2019-02-21T16:41:51.231Z,10.40
2019-02-21T16:46:54.635Z,10.40
2019-02-21T16:51:58.029Z,10.30
2019-02-21T16:57:01.428Z,10.20
2019-02-21T17:02:04.807Z,10.20
2019-02-21T17:07:15.203Z,10.10
2019-02-21T17:12:13.321Z,10.10
2019-02-21T17:17:16.675Z,10.00
2019-02-21T17:22:20.061Z,9.90
2019-02-21T17:27:23.438Z,9.90
2019-02-21T17:32:26.822Z,9.80
2019-02-21T17:37:30.218Z,9.70
2019-02-21T17:42:33.604Z,9.70
2019-02-21T17:47:37.023Z,9.60
2019-02-21T17:52:40.434Z,9.50
2019-02-21T17:57:43.929Z,9.50
2019-02-21T18:02:47.310Z,9.50
2019-02-21T18:07:50.687Z,9.40
2019-02-21T18:12:54.071Z,9.40
2019-02-21T18:17:57.455Z,9.30
2019-02-21T18:23:00.831Z,9.30
2019-02-21T18:28:04.364Z,9.20
2019-02-21T18:33:07.743Z,9.20
2019-02-21T18:38:11.123Z,9.10
2019-02-21T18:43:14.516Z,9.10
2019-02-21T18:48:17.883Z,9.00
2019-02-21T18:53:21.266Z,8.90
2019-02-21T18:58:24.647Z,8.90
2019-02-21T19:03:28.043Z,8.80
2019-02-21T19:08:31.603Z,8.70
2019-02-21T19:13:34.982Z,8.70
2019-02-21T19:18:38.453Z,8.60
2019-02-21T19:23:41.807Z,8.60
2019-02-21T19:28:45.180Z,8.50
2019-02-21T19:33:48.595Z,8.50
2019-02-21T19:38:52.043Z,8.40
2019-02-21T19:43:55.487Z,8.40
2019-02-21T19:48:58.884Z,8.40
2019-02-21T19:54:02.408Z,8.40
2019-02-21T19:59:05.861Z,8.30
2019-02-21T20:04:09.311Z,8.30
2019-02-21T20:09:13.060Z,8.30
2019-02-21T20:14:16.447Z,8.30
2019-02-21T20:19:19.895Z,8.30
2019-02-21T20:24:23.284Z,8.30
2019-02-21T20:29:26.671Z,8.20
2019-02-21T20:34:30.062Z,8.20
2019-02-21T20:39:33.446Z,8.20
2019-02-21T20:44:36.968Z,8.20
2019-02-21T20:49:40.357Z,8.20
2019-02-21T20:54:43.753Z,8.10
2019-02-21T20:59:47.164Z,8.10
2019-02-21T21:04:50.673Z,8.10
2019-02-21T21:09:54.064Z,8.10
2019-02-21T21:14:57.451Z,8.00
2019-02-21T21:20:00.845Z,8.00
2019-02-21T21:25:05.568Z,8.00
2019-02-21T21:30:11.392Z,7.90
2019-02-21T21:35:14.851Z,7.90
2019-02-21T21:40:19.091Z,7.90
2019-02-21T21:45:22.472Z,7.80
2019-02-21T21:50:25.863Z,7.80
2019-02-21T21:55:29.255Z,7.80
2019-02-21T22:00:32.640Z,7.80
2019-02-21T22:05:36.028Z,7.70
2019-02-21T22:10:39.403Z,7.70
2019-02-21T22:15:42.784Z,7.70
2019-02-21T22:20:46.163Z,7.70
2019-02-21T22:25:49.548Z,7.70
2019-02-21T22:30:52.929Z,7.70
2019-02-21T22:35:56.304Z,7.70
2019-02-21T22:40:59.695Z,7.70
2019-02-21T22:46:03.084Z,7.60
2019-02-21T22:51:06.488Z,7.60
2019-02-21T22:56:09.871Z,7.60
2019-02-21T23:01:22.247Z,7.60
2019-02-21T23:06:45.342Z,7.60
2019-02-21T23:11:48.723Z,7.50
2019-02-21T23:16:52.111Z,7.50
2019-02-21T23:21:55.513Z,7.50
2019-02-21T23:26:58.892Z,7.50
2019-02-21T23:32:03.337Z,7.50
2019-02-21T23:37:06.835Z,7.40
2019-02-21T23:42:10.300Z,7.40
2019-02-21T23:47:13.676Z,7.40
2019-02-21T23:52:17.074Z,7.40
2019-02-21T23:57:20.455Z,7.40
