createdAt,value
2023-01-26T00:00:58.058Z,102014.47
2023-01-26T00:03:27.707Z,102010.63
2023-01-26T00:05:55.120Z,102006.97
2023-01-26T00:08:22.531Z,102005.91
2023-01-26T00:10:51.096Z,102008.69
2023-01-26T00:13:20.207Z,102006.31
2023-01-26T00:15:47.707Z,101996.41
2023-01-26T00:18:15.999Z,102001.44
2023-01-26T00:20:44.728Z,101990.97
2023-01-26T00:23:12.361Z,101981.75
2023-01-26T00:25:41.121Z,101986.03
2023-01-26T00:28:08.537Z,101975.84
2023-01-26T00:30:35.970Z,101968.13
2023-01-26T00:33:03.497Z,101966.00
2023-01-26T00:35:30.942Z,101957.50
2023-01-26T00:37:59.899Z,101959.16
2023-01-26T00:40:27.332Z,101965.56
2023-01-26T00:42:55.326Z,101956.84
2023-01-26T00:45:22.776Z,101957.03
2023-01-26T00:47:50.364Z,101956.50
2023-01-26T00:50:18.102Z,101953.16
2023-01-26T00:52:45.519Z,101951.22
2023-01-26T00:55:15.179Z,101950.78
2023-01-26T00:57:42.661Z,101947.19
2023-01-26T01:00:13.853Z,101947.00
2023-01-26T01:02:41.344Z,101942.59
2023-01-26T01:05:09.768Z,101936.81
2023-01-26T01:07:37.270Z,101944.03
2023-01-26T01:10:05.108Z,101942.09
2023-01-26T01:12:33.837Z,101939.88
2023-01-26T01:15:01.265Z,101935.59
2023-01-26T01:17:28.873Z,101935.59
2023-01-26T01:19:56.397Z,101931.91
2023-01-26T01:22:23.895Z,101932.78
2023-01-26T01:24:51.301Z,101934.53
2023-01-26T01:27:18.798Z,101928.56
2023-01-26T01:29:47.509Z,101917.66
2023-01-26T01:32:14.932Z,101923.28
2023-01-26T01:34:42.382Z,101912.69
2023-01-26T01:37:09.890Z,101921.41
2023-01-26T01:39:37.351Z,101918.19
2023-01-26T01:42:05.084Z,101919.72
2023-01-26T01:44:32.498Z,101921.50
2023-01-26T01:47:03.997Z,101923.41
2023-01-26T01:49:35.178Z,101915.31
2023-01-26T01:52:07.507Z,101919.22
2023-01-26T01:54:40.588Z,101911.50
2023-01-26T01:57:15.510Z,101910.63
2023-01-26T01:59:47.336Z,101908.66
2023-01-26T02:02:16.660Z,101902.53
2023-01-26T02:04:44.713Z,101900.38
2023-01-26T02:07:12.904Z,101893.94
2023-01-26T02:09:59.806Z,101890.50
2023-01-26T02:12:31.092Z,101896.91
2023-01-26T02:14:59.235Z,101895.34
2023-01-26T02:17:28.175Z,101886.56
2023-01-26T02:20:15.330Z,101884.97
2023-01-26T02:22:48.879Z,101886.38
2023-01-26T02:25:23.925Z,101881.41
2023-01-26T02:27:52.748Z,101882.09
2023-01-26T02:30:21.271Z,101872.63
2023-01-26T02:32:48.693Z,101871.16
2023-01-26T02:35:16.345Z,101869.34
2023-01-26T02:37:43.737Z,101860.91
2023-01-26T02:40:22.038Z,101857.34
2023-01-26T02:42:48.534Z,101857.50
2023-01-26T02:45:18.171Z,101856.22
2023-01-26T02:47:45.863Z,101862.00
2023-01-26T02:50:12.969Z,101854.84
2023-01-26T02:52:40.880Z,101849.75
2023-01-26T02:55:26.310Z,101850.34
2023-01-26T02:57:55.485Z,101850.97
2023-01-26T03:00:26.787Z,101846.28
2023-01-26T03:02:56.553Z,101851.63
2023-01-26T03:05:23.994Z,101847.47
2023-01-26T03:07:51.436Z,101848.03
2023-01-26T03:10:19.235Z,101845.94
2023-01-26T03:12:47.136Z,101841.69
2023-01-26T03:15:31.068Z,101844.50
2023-01-26T03:18:31.050Z,101848.41
2023-01-26T03:21:18.068Z,101847.50
2023-01-26T03:24:03.451Z,101852.69
2023-01-26T03:26:48.599Z,101849.25
2023-01-26T03:29:16.044Z,101839.34
2023-01-26T03:31:43.465Z,101845.88
2023-01-26T03:34:12.310Z,101838.97
2023-01-26T03:36:39.757Z,101838.25
2023-01-26T03:39:07.470Z,101827.34
2023-01-26T03:41:52.586Z,101821.41
2023-01-26T03:44:37.308Z,101824.81
2023-01-26T03:47:22.267Z,101830.19
2023-01-26T03:50:08.954Z,101838.72
2023-01-26T03:52:53.848Z,101831.56
2023-01-26T03:55:38.529Z,101839.13
2023-01-26T03:58:07.261Z,101841.94
2023-01-26T04:00:34.677Z,101836.84
2023-01-26T04:03:19.437Z,101843.69
2023-01-26T04:06:15.476Z,101829.97
2023-01-26T04:08:43.954Z,101833.13
2023-01-26T04:11:11.444Z,101834.38
2023-01-26T04:13:56.524Z,101830.66
2023-01-26T04:16:41.385Z,101824.03
2023-01-26T04:19:27.030Z,101823.56
2023-01-26T04:21:55.888Z,101816.47
2023-01-26T04:24:24.530Z,101813.59
2023-01-26T04:26:52.096Z,101815.97
2023-01-26T04:29:19.552Z,101809.41
2023-01-26T04:31:47.074Z,101819.31
2023-01-26T04:34:16.173Z,101817.56
2023-01-26T04:36:43.930Z,101810.38
2023-01-26T04:39:12.729Z,101815.28
2023-01-26T04:41:42.257Z,101801.03
2023-01-26T04:44:09.874Z,101806.53
2023-01-26T04:46:37.284Z,101799.78
2023-01-26T04:49:04.918Z,101805.38
2023-01-26T04:51:32.429Z,101801.09
2023-01-26T04:53:59.908Z,101813.34
2023-01-26T04:56:31.606Z,101798.09
2023-01-26T04:59:00.572Z,101795.00
2023-01-26T05:01:28.988Z,101788.56
2023-01-26T05:03:56.683Z,101794.00
2023-01-26T05:06:24.141Z,101797.13
2023-01-26T05:08:51.679Z,101781.16
2023-01-26T05:11:19.424Z,101784.13
2023-01-26T05:13:48.266Z,101783.78
2023-01-26T05:16:16.563Z,101784.47
2023-01-26T05:18:44.697Z,101782.78
2023-01-26T05:21:12.389Z,101786.78
2023-01-26T05:23:40.471Z,101790.50
2023-01-26T05:26:08.242Z,101785.50
2023-01-26T05:28:36.280Z,101780.28
2023-01-26T05:31:05.583Z,101775.72
2023-01-26T05:33:33.058Z,101787.47
2023-01-26T05:36:05.262Z,101777.84
2023-01-26T05:38:32.947Z,101787.50
2023-01-26T05:41:00.349Z,101780.28
2023-01-26T05:43:28.106Z,101785.31
2023-01-26T05:45:55.817Z,101788.34
2023-01-26T05:48:24.579Z,101789.97
2023-01-26T05:50:51.964Z,101781.03
2023-01-26T05:53:19.643Z,101791.81
2023-01-26T05:55:47.097Z,101790.94
2023-01-26T05:58:14.492Z,101798.19
2023-01-26T06:00:41.933Z,101790.50
2023-01-26T06:03:09.373Z,101799.50
2023-01-26T06:05:38.827Z,101797.44
2023-01-26T06:08:06.732Z,101796.38
2023-01-26T06:10:34.169Z,101802.44
2023-01-26T06:13:01.584Z,101799.31
2023-01-26T06:15:29.017Z,101802.19
2023-01-26T06:17:56.418Z,101803.31
2023-01-26T06:20:23.838Z,101796.81
2023-01-26T06:22:52.580Z,101803.81
2023-01-26T06:25:20.045Z,101816.50
2023-01-26T06:27:47.476Z,101810.75
2023-01-26T06:30:15.858Z,101816.31
2023-01-26T06:32:43.254Z,101804.28
2023-01-26T06:35:10.933Z,101810.94
2023-01-26T06:37:38.343Z,101802.28
2023-01-26T06:40:08.853Z,101797.72
2023-01-26T06:42:36.287Z,101807.25
2023-01-26T06:45:03.731Z,101810.50
2023-01-26T06:47:31.150Z,101810.06
2023-01-26T06:49:58.560Z,101814.53
2023-01-26T06:52:32.429Z,101810.41
2023-01-26T06:55:01.396Z,101818.81
2023-01-26T06:57:30.229Z,101814.53
2023-01-26T06:59:57.948Z,101810.25
2023-01-26T07:02:25.557Z,101808.47
2023-01-26T07:04:53.500Z,101802.22
2023-01-26T07:07:20.909Z,101806.34
2023-01-26T07:09:48.368Z,101807.97
2023-01-26T07:12:15.843Z,101805.81
2023-01-26T07:14:44.618Z,101804.06
2023-01-26T07:17:12.147Z,101803.78
2023-01-26T07:19:39.601Z,101814.66
2023-01-26T07:22:07.010Z,101810.75
2023-01-26T07:24:34.472Z,101814.03
2023-01-26T07:27:01.895Z,101817.13
2023-01-26T07:29:29.304Z,101823.22
2023-01-26T07:31:58.080Z,101817.03
2023-01-26T07:34:25.512Z,101821.09
2023-01-26T07:36:53.423Z,101811.28
2023-01-26T07:39:20.867Z,101823.81
2023-01-26T07:41:48.288Z,101824.31
2023-01-26T07:44:15.933Z,101817.63
2023-01-26T07:46:45.586Z,101818.59
2023-01-26T07:49:14.600Z,101825.94
2023-01-26T07:51:42.071Z,101822.19
2023-01-26T07:54:12.835Z,101811.47
2023-01-26T07:56:40.276Z,101811.41
2023-01-26T07:59:07.728Z,101826.47
2023-01-26T08:01:35.146Z,101820.00
2023-01-26T08:04:02.593Z,101827.25
2023-01-26T08:06:31.344Z,101830.25
2023-01-26T08:08:58.937Z,101835.59
2023-01-26T08:11:26.910Z,101829.22
2023-01-26T08:13:54.336Z,101835.47
2023-01-26T08:16:21.908Z,101837.31
2023-01-26T08:18:49.885Z,101831.94
2023-01-26T08:21:18.781Z,101835.16
2023-01-26T08:23:51.089Z,101836.31
2023-01-26T08:26:20.902Z,101845.44
2023-01-26T08:28:48.789Z,101844.22
2023-01-26T08:31:19.740Z,101844.25
2023-01-26T08:33:48.634Z,101839.63
2023-01-26T08:36:16.767Z,101830.94
2023-01-26T08:38:44.912Z,101834.78
2023-01-26T08:41:14.155Z,101836.34
2023-01-26T08:43:41.581Z,101833.72
2023-01-26T08:46:10.255Z,101841.56
2023-01-26T08:48:38.534Z,101834.16
2023-01-26T08:51:08.035Z,101830.69
2023-01-26T08:53:37.358Z,101832.38
2023-01-26T08:56:06.781Z,101834.19
2023-01-26T08:58:35.558Z,101834.53
2023-01-26T09:01:05.795Z,101835.25
2023-01-26T09:03:33.393Z,101834.34
2023-01-26T09:06:01.191Z,101838.94
2023-01-26T09:08:29.284Z,101845.19
2023-01-26T09:10:57.037Z,101839.75
2023-01-26T09:13:24.698Z,101838.19
2023-01-26T09:15:53.467Z,101848.31
2023-01-26T09:18:20.915Z,101853.44
2023-01-26T09:20:49.775Z,101845.75
2023-01-26T09:23:18.169Z,101833.03
2023-01-26T09:25:46.024Z,101822.22
2023-01-26T09:28:13.653Z,101816.88
2023-01-26T09:30:41.367Z,101816.19
2023-01-26T09:33:10.202Z,101819.41
2023-01-26T09:35:37.637Z,101817.34
2023-01-26T09:38:05.071Z,101817.16
2023-01-26T09:40:39.738Z,101815.47
2023-01-26T09:43:22.865Z,101815.03
2023-01-26T09:45:58.685Z,101821.63
2023-01-26T09:48:38.591Z,101819.22
2023-01-26T09:51:12.848Z,101821.47
2023-01-26T09:53:47.590Z,101820.38
2023-01-26T09:56:19.324Z,101815.41
2023-01-26T09:58:50.886Z,101823.78
2023-01-26T10:01:25.433Z,101836.13
2023-01-26T10:04:03.189Z,101842.69
2023-01-26T10:06:32.197Z,101839.47
2023-01-26T10:09:03.646Z,101829.38
2023-01-26T10:11:36.279Z,101829.25
2023-01-26T10:14:12.374Z,101829.28
2023-01-26T10:16:39.902Z,101832.50
2023-01-26T10:19:15.467Z,101829.41
2023-01-26T10:21:48.003Z,101817.75
2023-01-26T10:24:21.273Z,101822.31
2023-01-26T10:26:48.829Z,101813.16
2023-01-26T10:29:16.689Z,101817.03
2023-01-26T10:31:45.822Z,101809.88
2023-01-26T10:34:18.284Z,101809.56
2023-01-26T10:36:47.562Z,101804.38
2023-01-26T10:39:18.852Z,101796.75
2023-01-26T10:41:58.156Z,101775.19
2023-01-26T10:44:33.110Z,101777.25
2023-01-26T10:47:14.949Z,101778.97
2023-01-26T10:49:43.930Z,101778.16
2023-01-26T10:52:17.432Z,101770.94
2023-01-26T10:54:45.247Z,101765.22
2023-01-26T10:57:19.276Z,101765.41
2023-01-26T10:59:52.359Z,101767.41
2023-01-26T11:02:27.073Z,101779.34
2023-01-26T11:05:22.052Z,101769.00
2023-01-26T11:07:51.649Z,101773.56
2023-01-26T11:10:23.313Z,101768.97
2023-01-26T11:12:51.557Z,101767.97
2023-01-26T11:15:21.256Z,101769.63
2023-01-26T11:17:58.652Z,101764.00
2023-01-26T11:20:49.147Z,101761.41
2023-01-26T11:23:25.096Z,101756.47
2023-01-26T11:26:18.832Z,101767.06
2023-01-26T11:28:59.749Z,101760.47
2023-01-26T11:31:40.714Z,101760.06
2023-01-26T11:34:22.721Z,101761.19
2023-01-26T11:37:12.962Z,101763.41
2023-01-26T11:39:48.894Z,101753.56
2023-01-26T11:42:29.193Z,101746.81
2023-01-26T11:45:16.301Z,101747.53
2023-01-26T11:47:58.702Z,101747.72
2023-01-26T11:50:34.986Z,101741.25
2023-01-26T11:53:21.198Z,101744.78
2023-01-26T11:56:00.060Z,101736.00
2023-01-26T11:58:35.189Z,101729.03
2023-01-26T12:01:05.968Z,101725.72
2023-01-26T12:03:39.956Z,101724.22
2023-01-26T12:06:15.119Z,101717.06
2023-01-26T12:08:49.633Z,101717.88
2023-01-26T12:11:25.203Z,101710.63
2023-01-26T12:14:02.116Z,101705.22
2023-01-26T12:16:39.146Z,101708.81
2023-01-26T12:19:14.009Z,101704.63
2023-01-26T12:21:46.203Z,101702.34
2023-01-26T12:24:48.423Z,101693.41
2023-01-26T12:27:17.381Z,101688.31
2023-01-26T12:29:51.502Z,101684.84
2023-01-26T12:32:19.201Z,101697.09
2023-01-26T12:34:46.766Z,101678.56
2023-01-26T12:37:43.231Z,101680.78
2023-01-26T12:40:22.792Z,101677.53
2023-01-26T12:42:57.981Z,101679.81
2023-01-26T12:45:30.275Z,101673.63
2023-01-26T12:48:05.803Z,101670.34
2023-01-26T12:50:39.542Z,101663.88
2023-01-26T12:53:12.036Z,101661.22
2023-01-26T12:55:47.037Z,101659.91
2023-01-26T12:58:20.110Z,101673.78
2023-01-26T13:01:01.965Z,101667.16
2023-01-26T13:03:32.213Z,101668.41
2023-01-26T13:06:01.925Z,101677.59
2023-01-26T13:08:42.282Z,101671.09
2023-01-26T13:11:11.073Z,101672.84
2023-01-26T13:13:54.901Z,101679.69
2023-01-26T13:16:34.323Z,101686.50
2023-01-26T13:19:03.377Z,101681.97
2023-01-26T13:21:43.863Z,101685.59
2023-01-26T13:24:42.763Z,101693.19
2023-01-26T13:27:33.427Z,101693.22
2023-01-26T13:30:01.540Z,101692.44
2023-01-26T13:32:55.253Z,101696.88
2023-01-26T13:35:25.424Z,101695.84
2023-01-26T13:38:01.513Z,101696.03
2023-01-26T13:40:32.674Z,101707.13
2023-01-26T13:43:20.697Z,101705.88
2023-01-26T13:46:00.985Z,101708.13
2023-01-26T13:48:38.691Z,101716.50
2023-01-26T13:51:09.059Z,101715.84
2023-01-26T13:53:38.846Z,101717.69
2023-01-26T13:56:08.135Z,101710.03
2023-01-26T13:58:36.867Z,101711.94
2023-01-26T14:01:07.214Z,101717.25
2023-01-26T14:03:34.804Z,101711.84
2023-01-26T14:06:05.064Z,101708.31
2023-01-26T14:08:34.215Z,101718.34
2023-01-26T14:11:04.715Z,101712.91
2023-01-26T14:13:34.763Z,101718.09
2023-01-26T14:16:08.482Z,101714.28
2023-01-26T14:18:35.967Z,101710.03
2023-01-26T14:21:05.552Z,101713.75
2023-01-26T14:23:35.756Z,101718.84
2023-01-26T14:26:05.600Z,101709.44
2023-01-26T14:28:35.615Z,101707.97
2023-01-26T14:31:10.477Z,101704.72
2023-01-26T14:33:38.300Z,101711.75
2023-01-26T14:36:06.728Z,101711.16
2023-01-26T14:38:43.819Z,101713.16
2023-01-26T14:41:16.685Z,101725.25
2023-01-26T14:43:44.125Z,101714.16
2023-01-26T14:46:17.916Z,101720.78
2023-01-26T14:48:50.942Z,101719.59
2023-01-26T14:51:22.151Z,101718.59
2023-01-26T14:53:51.571Z,101709.66
2023-01-26T14:56:20.593Z,101709.63
2023-01-26T14:58:52.325Z,101701.34
2023-01-26T15:01:26.046Z,101707.16
2023-01-26T15:03:59.730Z,101710.47
2023-01-26T15:06:29.357Z,101714.13
2023-01-26T15:09:02.637Z,101707.72
2023-01-26T15:11:51.870Z,101718.50
2023-01-26T15:14:32.583Z,101723.13
2023-01-26T15:17:01.927Z,101717.97
2023-01-26T15:19:34.099Z,101725.41
2023-01-26T15:22:01.741Z,101724.88
2023-01-26T15:24:29.316Z,101731.00
2023-01-26T15:27:05.990Z,101726.59
2023-01-26T15:29:35.058Z,101730.16
2023-01-26T15:32:03.962Z,101733.66
2023-01-26T15:34:33.816Z,101736.56
2023-01-26T15:37:02.603Z,101738.44
2023-01-26T15:39:30.336Z,101733.50
2023-01-26T15:42:12.715Z,101734.06
2023-01-26T15:44:41.043Z,101734.81
2023-01-26T15:47:12.063Z,101732.19
2023-01-26T15:49:39.988Z,101743.38
2023-01-26T15:52:14.359Z,101748.63
2023-01-26T15:54:42.071Z,101745.38
2023-01-26T15:57:10.756Z,101747.97
2023-01-26T15:59:38.810Z,101743.22
2023-01-26T16:02:14.755Z,101746.31
2023-01-26T16:04:42.620Z,101746.84
2023-01-26T16:07:13.928Z,101758.53
2023-01-26T16:09:41.886Z,101747.63
2023-01-26T16:12:15.020Z,101743.31
2023-01-26T16:14:49.893Z,101742.97
2023-01-26T16:17:19.300Z,101740.88
2023-01-26T16:19:46.668Z,101746.75
2023-01-26T16:22:14.510Z,101737.34
2023-01-26T16:24:41.970Z,101742.81
2023-01-26T16:27:10.577Z,101741.97
2023-01-26T16:29:38.028Z,101747.22
2023-01-26T16:32:28.091Z,101742.53
2023-01-26T16:34:55.729Z,101734.88
2023-01-26T16:37:23.263Z,101739.06
2023-01-26T16:39:50.664Z,101737.28
2023-01-26T16:42:21.207Z,101734.22
2023-01-26T16:44:48.919Z,101739.09
2023-01-26T16:47:16.632Z,101741.47
2023-01-26T16:49:45.476Z,101744.41
2023-01-26T16:52:12.868Z,101737.47
2023-01-26T16:54:40.246Z,101730.84
2023-01-26T16:57:07.717Z,101732.81
2023-01-26T16:59:35.170Z,101731.91
2023-01-26T17:02:03.121Z,101726.94
2023-01-26T17:04:30.586Z,101731.00
2023-01-26T17:06:59.400Z,101730.47
2023-01-26T17:09:26.818Z,101733.38
2023-01-26T17:11:54.268Z,101725.09
2023-01-26T17:14:21.885Z,101724.97
2023-01-26T17:16:49.448Z,101724.28
2023-01-26T17:19:16.932Z,101722.84
2023-01-26T17:21:44.340Z,101725.78
2023-01-26T17:24:13.274Z,101721.22
2023-01-26T17:26:40.909Z,101718.63
2023-01-26T17:29:08.791Z,101724.53
2023-01-26T17:31:36.301Z,101725.59
2023-01-26T17:34:03.917Z,101728.00
2023-01-26T17:36:31.389Z,101724.31
2023-01-26T17:38:58.999Z,101720.66
2023-01-26T17:41:28.607Z,101724.06
2023-01-26T17:43:56.274Z,101728.28
2023-01-26T17:46:23.703Z,101736.31
2023-01-26T17:48:51.978Z,101744.88
2023-01-26T17:51:21.186Z,101748.66
2023-01-26T17:53:50.488Z,101749.84
2023-01-26T17:56:19.352Z,101747.41
2023-01-26T17:58:50.964Z,101749.75
2023-01-26T18:01:20.533Z,101743.38
2023-01-26T18:03:48.230Z,101746.38
2023-01-26T18:06:16.305Z,101750.88
2023-01-26T18:08:43.771Z,101764.53
2023-01-26T18:11:13.189Z,101757.28
2023-01-26T18:13:41.289Z,101756.59
2023-01-26T18:16:13.153Z,101757.28
2023-01-26T18:18:40.837Z,101766.25
2023-01-26T18:21:16.988Z,101754.56
2023-01-26T18:23:46.263Z,101767.66
2023-01-26T18:26:14.985Z,101755.25
2023-01-26T18:28:43.295Z,101765.72
2023-01-26T18:31:13.681Z,101765.28
2023-01-26T18:33:41.176Z,101760.13
2023-01-26T18:36:11.815Z,101756.53
2023-01-26T18:38:40.421Z,101756.66
2023-01-26T18:41:13.848Z,101753.47
2023-01-26T18:43:42.213Z,101757.94
2023-01-26T18:46:10.426Z,101758.66
2023-01-26T18:48:39.247Z,101759.81
2023-01-26T18:51:08.582Z,101769.69
2023-01-26T18:53:38.500Z,101763.06
2023-01-26T18:56:08.212Z,101762.31
2023-01-26T18:58:37.053Z,101764.84
2023-01-26T19:01:09.335Z,101767.97
2023-01-26T19:03:37.497Z,101765.88
2023-01-26T19:06:07.209Z,101774.47
2023-01-26T19:08:35.423Z,101772.03
2023-01-26T19:11:07.444Z,101767.25
2023-01-26T19:13:35.795Z,101773.88
2023-01-26T19:16:03.717Z,101775.06
2023-01-26T19:18:31.144Z,101771.03
2023-01-26T19:20:59.572Z,101771.88
2023-01-26T19:23:28.921Z,101772.66
2023-01-26T19:25:56.751Z,101766.97
2023-01-26T19:28:24.231Z,101771.13
2023-01-26T19:30:51.732Z,101768.91
2023-01-26T19:33:25.180Z,101767.34
2023-01-26T19:35:53.094Z,101758.44
2023-01-26T19:38:21.498Z,101758.97
2023-01-26T19:40:51.810Z,101770.38
2023-01-26T19:43:20.286Z,101766.50
2023-01-26T19:45:49.048Z,101772.16
2023-01-26T19:48:16.800Z,101765.69
2023-01-26T19:50:44.384Z,101771.28
2023-01-26T19:53:12.032Z,101767.81
2023-01-26T19:55:39.437Z,101763.94
2023-01-26T19:58:09.562Z,101761.72
2023-01-26T20:00:37.034Z,101762.94
2023-01-26T20:03:04.783Z,101767.25
2023-01-26T20:05:32.721Z,101757.38
2023-01-26T20:08:00.199Z,101766.50
2023-01-26T20:10:27.731Z,101755.53
2023-01-26T20:12:57.229Z,101765.06
2023-01-26T20:15:26.089Z,101764.19
2023-01-26T20:17:53.627Z,101759.03
2023-01-26T20:20:21.106Z,101769.13
2023-01-26T20:22:48.534Z,101766.94
2023-01-26T20:25:16.093Z,101770.94
2023-01-26T20:27:43.624Z,101765.16
2023-01-26T20:30:12.514Z,101775.16
2023-01-26T20:32:41.736Z,101766.75
2023-01-26T20:35:10.112Z,101765.53
2023-01-26T20:37:37.877Z,101765.84
2023-01-26T20:40:07.815Z,101769.38
2023-01-26T20:42:35.855Z,101769.22
2023-01-26T20:45:03.282Z,101770.34
2023-01-26T20:47:33.973Z,101779.44
2023-01-26T20:50:02.963Z,101772.19
2023-01-26T20:52:30.499Z,101783.47
2023-01-26T20:54:57.976Z,101778.84
2023-01-26T20:57:25.486Z,101778.97
2023-01-26T20:59:52.884Z,101779.06
2023-01-26T21:02:20.338Z,101774.63
2023-01-26T21:04:48.192Z,101772.84
2023-01-26T21:07:17.040Z,101771.09
2023-01-26T21:09:44.458Z,101769.84
2023-01-26T21:12:11.988Z,101776.09
2023-01-26T21:14:39.405Z,101771.97
2023-01-26T21:17:07.723Z,101775.41
2023-01-26T21:19:35.113Z,101772.31
2023-01-26T21:22:02.963Z,101766.66
2023-01-26T21:24:31.682Z,101775.84
2023-01-26T21:26:59.130Z,101772.97
2023-01-26T21:29:26.657Z,101772.25
2023-01-26T21:31:54.083Z,101772.81
2023-01-26T21:34:21.710Z,101765.50
2023-01-26T21:36:49.623Z,101767.41
2023-01-26T21:39:17.293Z,101772.75
2023-01-26T21:41:59.097Z,101770.06
2023-01-26T21:44:28.368Z,101767.88
2023-01-26T21:46:57.822Z,101765.63
2023-01-26T21:49:26.487Z,101762.78
2023-01-26T21:52:11.987Z,101767.75
2023-01-26T21:54:40.195Z,101754.84
2023-01-26T21:57:24.574Z,101764.50
2023-01-26T21:59:52.058Z,101761.41
2023-01-26T22:02:19.721Z,101752.44
2023-01-26T22:04:47.517Z,101747.59
2023-01-26T22:07:15.034Z,101758.22
2023-01-26T22:09:42.632Z,101754.63
2023-01-26T22:12:11.438Z,101755.44
2023-01-26T22:14:39.028Z,101764.94
2023-01-26T22:17:06.459Z,101766.53
2023-01-26T22:19:33.911Z,101759.13
2023-01-26T22:22:02.238Z,101758.53
2023-01-26T22:24:29.951Z,101762.97
2023-01-26T22:26:57.597Z,101767.34
2023-01-26T22:29:26.407Z,101780.53
2023-01-26T22:31:53.890Z,101777.66
2023-01-26T22:34:21.660Z,101774.75
2023-01-26T22:36:49.108Z,101774.47
2023-01-26T22:39:16.554Z,101775.09
2023-01-26T22:41:44.489Z,101778.97
2023-01-26T22:44:11.945Z,101775.00
2023-01-26T22:46:40.681Z,101782.44
2023-01-26T22:49:08.174Z,101774.00
2023-01-26T22:51:37.319Z,101777.75
2023-01-26T22:54:06.017Z,101773.19
2023-01-26T22:56:33.610Z,101772.88
2023-01-26T22:59:01.123Z,101777.88
2023-01-26T23:01:30.115Z,101778.38
2023-01-26T23:04:01.781Z,101770.31
2023-01-26T23:06:29.956Z,101768.16
2023-01-26T23:08:58.285Z,101773.03
2023-01-26T23:11:27.970Z,101762.91
2023-01-26T23:13:57.311Z,101762.56
2023-01-26T23:16:26.544Z,101766.75
2023-01-26T23:18:55.879Z,101766.94
2023-01-26T23:21:24.985Z,101760.88
2023-01-26T23:23:52.738Z,101764.81
2023-01-26T23:26:20.487Z,101759.06
2023-01-26T23:28:48.418Z,101768.53
2023-01-26T23:31:17.565Z,101763.06
2023-01-26T23:33:45.158Z,101776.44
2023-01-26T23:36:14.338Z,101771.53
2023-01-26T23:38:44.234Z,101780.28
2023-01-26T23:41:12.041Z,101780.84
2023-01-26T23:43:40.066Z,101774.81
2023-01-26T23:46:09.306Z,101771.47
2023-01-26T23:48:37.278Z,101772.16
2023-01-26T23:51:07.463Z,101765.84
2023-01-26T23:53:35.523Z,101768.91
2023-01-26T23:56:07.877Z,101762.97
2023-01-26T23:58:36.633Z,101758.25
