createdAt,value
2019-01-06T00:00:46.529Z,99.90
2019-01-06T00:03:43.153Z,99.90
2019-01-06T00:06:36.714Z,99.90
2019-01-06T00:09:28.424Z,99.90
2019-01-06T00:12:18.414Z,99.90
2019-01-06T00:15:09.418Z,99.90
2019-01-06T00:17:58.675Z,99.90
2019-01-06T00:20:49.180Z,99.90
2019-01-06T00:23:38.788Z,99.90
2019-01-06T00:26:35.487Z,99.90
2019-01-06T00:29:35.160Z,99.90
2019-01-06T00:32:31.782Z,99.90
2019-01-06T00:35:20.975Z,99.90
2019-01-06T00:38:17.467Z,99.90
2019-01-06T00:41:08.368Z,99.90
2019-01-06T00:44:17.376Z,99.90
2019-01-06T00:47:08.073Z,99.90
2019-01-06T00:49:54.510Z,99.90
2019-01-06T00:52:47.943Z,99.90
2019-01-06T00:55:37.809Z,99.90
2019-01-06T00:58:28.699Z,99.90
2019-01-06T01:01:37.313Z,99.90
2019-01-06T01:04:30.875Z,99.90
2019-01-06T01:07:20.336Z,99.90
2019-01-06T01:10:09.842Z,99.90
2019-01-06T01:12:56.638Z,99.90
2019-01-06T01:15:46.298Z,99.90
2019-01-06T01:18:34.143Z,99.90
2019-01-06T01:21:23.808Z,99.90
2019-01-06T01:24:14.307Z,99.90
2019-01-06T01:27:04.760Z,99.90
2019-01-06T01:30:10.629Z,99.90
2019-01-06T01:33:01.791Z,99.90
2019-01-06T01:36:01.214Z,99.90
2019-01-06T01:38:50.490Z,99.90
2019-01-06T01:42:09.006Z,99.90
2019-01-06T01:44:58.259Z,99.90
2019-01-06T01:47:57.657Z,99.90
2019-01-06T01:51:00.404Z,99.90
2019-01-06T01:53:50.914Z,99.90
2019-01-06T01:56:41.179Z,99.90
2019-01-06T01:59:30.463Z,99.90
2019-01-06T02:02:19.630Z,99.90
2019-01-06T02:05:22.085Z,99.90
2019-01-06T02:08:15.357Z,99.90
2019-01-06T02:11:04.383Z,99.90
2019-01-06T02:13:57.836Z,99.90
2019-01-06T02:16:55.922Z,99.90
2019-01-06T02:19:46.808Z,99.90
2019-01-06T02:22:36.051Z,99.90
2019-01-06T02:25:25.456Z,99.90
2019-01-06T02:28:25.210Z,99.90
2019-01-06T02:31:15.645Z,99.90
2019-01-06T02:34:30.140Z,99.90
2019-01-06T02:37:23.396Z,99.90
2019-01-06T02:40:13.695Z,99.90
2019-01-06T02:43:03.063Z,99.90
2019-01-06T02:46:08.931Z,99.90
2019-01-06T02:48:59.383Z,99.90
2019-01-06T02:51:48.747Z,99.90
2019-01-06T02:54:49.509Z,99.90
2019-01-06T02:57:38.119Z,99.90
2019-01-06T03:00:44.883Z,99.90
2019-01-06T03:03:38.231Z,99.90
2019-01-06T03:06:27.545Z,99.90
2019-01-06T03:09:16.067Z,99.90
2019-01-06T03:12:04.515Z,99.90
2019-01-06T03:14:58.036Z,99.90
2019-01-06T03:17:52.137Z,99.90
2019-01-06T03:20:41.700Z,99.90
2019-01-06T03:23:31.487Z,99.90
2019-01-06T03:26:41.306Z,99.90
2019-01-06T03:29:40.202Z,99.90
2019-01-06T03:32:48.868Z,99.90
2019-01-06T03:35:51.563Z,99.90
2019-01-06T03:38:35.840Z,99.90
2019-01-06T03:41:26.398Z,99.90
2019-01-06T03:44:22.892Z,99.90
2019-01-06T03:47:12.081Z,99.90
2019-01-06T03:50:08.895Z,99.90
2019-01-06T03:53:02.451Z,99.90
2019-01-06T03:56:00.810Z,99.90
2019-01-06T03:58:51.224Z,99.90
2019-01-06T04:01:34.355Z,99.90
2019-01-06T04:04:23.346Z,99.90
2019-01-06T04:07:12.376Z,99.90
2019-01-06T04:10:14.925Z,99.90
2019-01-06T04:13:04.087Z,99.90
2019-01-06T04:16:03.581Z,99.90
2019-01-06T04:19:02.874Z,99.90
2019-01-06T04:22:02.077Z,99.90
2019-01-06T04:25:07.583Z,99.90
2019-01-06T04:27:56.371Z,99.90
2019-01-06T04:30:48.538Z,99.90
2019-01-06T04:33:37.826Z,99.90
2019-01-06T04:36:46.841Z,99.90
2019-01-06T04:39:37.240Z,99.90
2019-01-06T04:42:33.653Z,99.90
2019-01-06T04:45:22.697Z,99.90
2019-01-06T04:48:18.206Z,99.90
2019-01-06T04:51:07.281Z,99.90
2019-01-06T04:53:57.873Z,99.90
2019-01-06T04:56:47.143Z,99.90
2019-01-06T04:59:36.852Z,99.90
2019-01-06T05:02:30.573Z,99.90
2019-01-06T05:05:18.847Z,99.90
2019-01-06T05:08:06.754Z,99.90
2019-01-06T05:10:56.227Z,99.90
2019-01-06T05:13:52.844Z,99.90
2019-01-06T05:16:52.359Z,99.90
2019-01-06T05:19:48.791Z,99.90
2019-01-06T05:22:39.255Z,99.90
2019-01-06T05:25:38.761Z,99.90
2019-01-06T05:28:27.818Z,99.90
2019-01-06T05:31:33.474Z,99.90
2019-01-06T05:34:22.189Z,99.90
2019-01-06T05:37:11.460Z,99.90
2019-01-06T05:40:02.575Z,99.90
2019-01-06T05:42:51.915Z,99.90
2019-01-06T05:45:51.533Z,99.90
2019-01-06T05:48:40.417Z,99.90
2019-01-06T05:51:43.140Z,99.90
2019-01-06T05:54:48.675Z,99.90
2019-01-06T05:57:38.135Z,99.90
2019-01-06T06:00:40.788Z,99.90
2019-01-06T06:03:36.618Z,99.90
2019-01-06T06:06:35.715Z,99.90
2019-01-06T06:09:41.615Z,99.90
2019-01-06T06:12:37.744Z,99.90
2019-01-06T06:15:40.211Z,99.90
2019-01-06T06:18:30.090Z,99.90
2019-01-06T06:21:20.462Z,99.90
2019-01-06T06:24:09.836Z,99.90
2019-01-06T06:27:15.876Z,99.90
2019-01-06T06:30:09.322Z,99.90
2019-01-06T06:32:55.844Z,99.90
2019-01-06T06:36:01.575Z,99.90
2019-01-06T06:38:50.929Z,99.90
2019-01-06T06:41:50.474Z,99.90
2019-01-06T06:44:36.130Z,99.90
2019-01-06T06:47:29.872Z,99.90
2019-01-06T06:50:19.544Z,99.90
2019-01-06T06:53:13.690Z,99.90
2019-01-06T06:56:10.245Z,99.90
2019-01-06T06:59:12.290Z,99.90
2019-01-06T07:03:23.309Z,99.90
2019-01-06T07:06:16.520Z,99.90
2019-01-06T07:08:52.899Z,99.90
2019-01-06T07:11:52.496Z,99.90
2019-01-06T07:15:01.443Z,99.90
2019-01-06T07:18:13.996Z,99.90
2019-01-06T07:21:11.840Z,99.90
2019-01-06T07:24:01.234Z,99.90
2019-01-06T07:26:50.799Z,99.90
2019-01-06T07:30:00.835Z,99.90
2019-01-06T07:33:03.987Z,99.90
2019-01-06T07:36:12.734Z,99.90
2019-01-06T07:39:01.530Z,99.90
2019-01-06T07:41:53.674Z,99.90
2019-01-06T07:44:46.707Z,99.90
2019-01-06T07:47:35.866Z,99.90
2019-01-06T07:50:26.807Z,99.90
2019-01-06T07:53:24.239Z,99.90
2019-01-06T07:56:13.649Z,99.90
2019-01-06T07:58:59.182Z,99.90
2019-01-06T08:01:48.986Z,99.90
2019-01-06T08:04:31.069Z,99.90
2019-01-06T08:07:30.398Z,99.90
2019-01-06T08:10:20.021Z,99.90
2019-01-06T08:13:13.366Z,99.90
2019-01-06T08:16:08.452Z,99.90
2019-01-06T08:18:59.478Z,99.90
2019-01-06T08:22:02.235Z,99.90
2019-01-06T08:24:51.925Z,99.90
2019-01-06T08:27:43.194Z,99.90
2019-01-06T08:30:50.407Z,99.90
2019-01-06T08:33:40.731Z,99.90
2019-01-06T08:36:31.656Z,99.90
2019-01-06T08:39:16.761Z,99.90
2019-01-06T08:42:13.373Z,99.90
2019-01-06T08:45:02.537Z,99.90
2019-01-06T08:47:51.589Z,99.90
2019-01-06T08:50:45.058Z,99.90
2019-01-06T08:53:54.560Z,99.90
2019-01-06T08:56:45.184Z,99.90
2019-01-06T08:59:35.771Z,99.90
2019-01-06T09:02:25.127Z,99.90
2019-01-06T09:05:17.457Z,99.90
2019-01-06T09:08:08.080Z,99.90
2019-01-06T09:11:01.720Z,99.90
2019-01-06T09:13:52.283Z,99.90
2019-01-06T09:16:41.583Z,99.90
2019-01-06T09:19:50.210Z,99.90
2019-01-06T09:22:39.854Z,99.90
2019-01-06T09:25:30.436Z,99.90
2019-01-06T09:28:27.153Z,99.90
2019-01-06T09:31:28.116Z,99.90
2019-01-06T09:34:22.360Z,99.90
2019-01-06T09:37:13.274Z,99.90
2019-01-06T09:40:07.129Z,99.90
2019-01-06T09:43:07.134Z,99.90
2019-01-06T09:45:52.623Z,99.90
2019-01-06T09:48:42.091Z,99.90
2019-01-06T09:51:32.686Z,99.90
2019-01-06T09:54:41.848Z,99.90
2019-01-06T09:57:32.608Z,99.90
2019-01-06T10:00:21.854Z,99.90
2019-01-06T10:03:09.294Z,99.90
2019-01-06T10:06:03.182Z,99.90
2019-01-06T10:08:52.735Z,99.90
2019-01-06T10:11:44.027Z,99.90
2019-01-06T10:14:33.590Z,99.90
2019-01-06T10:17:22.776Z,99.90
2019-01-06T10:20:12.545Z,98.70
2019-01-06T10:23:02.219Z,97.90
2019-01-06T10:25:50.140Z,97.60
2019-01-06T10:28:56.681Z,97.90
2019-01-06T10:31:46.165Z,97.30
2019-01-06T10:34:42.895Z,96.80
2019-01-06T10:37:46.604Z,96.60
2019-01-06T10:40:41.133Z,96.10
2019-01-06T10:43:31.241Z,96.30
2019-01-06T10:46:34.862Z,95.30
2019-01-06T10:49:25.461Z,95.00
2019-01-06T10:52:12.683Z,94.60
2019-01-06T10:55:02.865Z,95.00
2019-01-06T10:58:06.189Z,95.70
2019-01-06T11:00:55.920Z,96.50
2019-01-06T11:03:45.446Z,97.80
2019-01-06T11:06:34.836Z,97.50
2019-01-06T11:09:17.734Z,97.60
2019-01-06T11:12:20.714Z,97.20
2019-01-06T11:15:20.298Z,97.40
2019-01-06T11:18:07.855Z,97.10
2019-01-06T11:20:57.200Z,96.30
2019-01-06T11:23:47.836Z,96.40
2019-01-06T11:26:57.379Z,96.00
2019-01-06T11:30:03.569Z,95.90
2019-01-06T11:32:54.031Z,95.90
2019-01-06T11:35:56.691Z,96.20
2019-01-06T11:38:46.173Z,96.00
2019-01-06T11:41:42.694Z,96.40
2019-01-06T11:44:42.922Z,96.60
2019-01-06T11:47:39.777Z,96.40
2019-01-06T11:50:30.456Z,96.00
2019-01-06T11:53:33.700Z,95.10
2019-01-06T11:56:30.955Z,94.20
2019-01-06T11:59:21.569Z,93.80
2019-01-06T12:02:15.876Z,93.60
2019-01-06T12:05:05.813Z,92.90
2019-01-06T12:07:58.567Z,93.20
2019-01-06T12:10:48.250Z,93.40
2019-01-06T12:13:42.444Z,93.50
2019-01-06T12:16:35.953Z,93.40
2019-01-06T12:19:33.695Z,93.10
2019-01-06T12:22:24.728Z,94.20
2019-01-06T12:25:18.168Z,94.00
2019-01-06T12:28:14.778Z,94.50
2019-01-06T12:31:11.519Z,94.00
2019-01-06T12:34:02.438Z,94.00
2019-01-06T12:37:02.444Z,93.10
2019-01-06T12:39:50.591Z,92.70
2019-01-06T12:42:56.785Z,93.00
2019-01-06T12:46:05.508Z,92.80
2019-01-06T12:49:11.044Z,93.20
2019-01-06T12:52:02.756Z,93.90
2019-01-06T12:54:52.112Z,94.40
2019-01-06T12:57:52.220Z,94.80
2019-01-06T13:00:54.880Z,95.40
2019-01-06T13:03:54.485Z,96.40
2019-01-06T13:06:43.528Z,96.40
2019-01-06T13:09:43.671Z,96.50
2019-01-06T13:12:37.917Z,97.00
2019-01-06T13:15:37.753Z,97.30
2019-01-06T13:18:27.799Z,97.10
2019-01-06T13:21:33.101Z,97.20
2019-01-06T13:24:32.924Z,97.50
2019-01-06T13:27:22.827Z,97.40
2019-01-06T13:30:12.090Z,96.60
2019-01-06T13:33:05.645Z,96.50
2019-01-06T13:35:59.199Z,96.30
2019-01-06T13:38:59.223Z,96.40
2019-01-06T13:41:55.625Z,96.90
2019-01-06T13:44:46.319Z,97.30
2019-01-06T13:47:44.071Z,96.90
2019-01-06T13:50:34.068Z,96.90
2019-01-06T13:53:23.993Z,96.70
2019-01-06T13:56:15.646Z,96.70
2019-01-06T13:59:06.457Z,97.20
2019-01-06T14:02:15.936Z,97.50
2019-01-06T14:05:22.653Z,97.70
2019-01-06T14:08:12.088Z,97.60
2019-01-06T14:11:09.739Z,97.40
2019-01-06T14:13:59.826Z,97.00
2019-01-06T14:16:49.796Z,97.00
2019-01-06T14:19:52.755Z,96.60
2019-01-06T14:22:42.250Z,96.80
2019-01-06T14:25:31.938Z,96.70
2019-01-06T14:28:35.486Z,96.20
2019-01-06T14:31:25.478Z,96.10
2019-01-06T14:34:18.921Z,96.80
2019-01-06T14:37:15.570Z,96.30
2019-01-06T14:40:09.625Z,95.80
2019-01-06T14:43:03.894Z,96.00
2019-01-06T14:46:09.608Z,96.30
2019-01-06T14:49:03.426Z,96.60
2019-01-06T14:52:07.010Z,96.80
2019-01-06T14:54:56.162Z,96.90
2019-01-06T14:57:45.231Z,97.00
2019-01-06T15:00:37.012Z,97.30
2019-01-06T15:03:32.441Z,97.40
2019-01-06T15:06:35.922Z,97.30
2019-01-06T15:09:39.180Z,97.90
2019-01-06T15:12:33.167Z,98.10
2019-01-06T15:15:27.942Z,98.30
2019-01-06T15:18:18.455Z,98.70
2019-01-06T15:21:24.488Z,98.80
2019-01-06T15:24:27.541Z,99.20
2019-01-06T15:27:24.502Z,99.80
2019-01-06T15:30:14.150Z,99.90
2019-01-06T15:33:20.924Z,99.90
2019-01-06T15:36:21.972Z,99.90
2019-01-06T15:39:12.535Z,99.90
2019-01-06T15:42:01.591Z,99.90
2019-01-06T15:44:55.495Z,99.90
2019-01-06T15:47:59.431Z,99.90
2019-01-06T15:50:56.713Z,99.90
2019-01-06T15:53:57.260Z,99.90
2019-01-06T15:56:50.994Z,99.90
2019-01-06T15:59:47.102Z,99.90
2019-01-06T16:02:54.002Z,99.90
2019-01-06T16:05:47.902Z,99.90
2019-01-06T16:08:42.886Z,99.90
2019-01-06T16:11:29.626Z,99.90
2019-01-06T16:14:41.705Z,99.90
2019-01-06T16:17:35.145Z,99.90
2019-01-06T16:20:42.733Z,99.90
2019-01-06T16:23:47.126Z,99.90
2019-01-06T16:26:39.833Z,99.90
2019-01-06T16:29:52.686Z,99.90
2019-01-06T16:32:51.423Z,99.90
2019-01-06T16:35:46.841Z,99.90
2019-01-06T16:38:55.611Z,99.90
2019-01-06T16:41:53.382Z,99.90
2019-01-06T16:44:43.876Z,99.90
2019-01-06T16:47:41.521Z,99.90
2019-01-06T16:50:32.426Z,99.90
2019-01-06T16:53:28.538Z,99.90
2019-01-06T16:56:20.667Z,99.90
2019-01-06T16:59:17.107Z,99.90
2019-01-06T17:02:28.166Z,99.90
2019-01-06T17:05:15.957Z,99.90
2019-01-06T17:08:13.027Z,99.90
2019-01-06T17:11:08.419Z,99.90
2019-01-06T17:14:03.866Z,99.90
2019-01-06T17:17:09.354Z,99.90
2019-01-06T17:20:09.190Z,99.90
2019-01-06T17:23:18.897Z,99.90
2019-01-06T17:26:13.574Z,99.90
2019-01-06T17:29:04.338Z,99.90
2019-01-06T17:32:01.078Z,99.90
2019-01-06T17:35:03.560Z,99.90
2019-01-06T17:38:07.837Z,99.90
2019-01-06T17:41:09.166Z,99.90
2019-01-06T17:44:13.767Z,99.90
2019-01-06T17:47:08.152Z,99.90
2019-01-06T17:50:01.982Z,99.90
2019-01-06T17:52:53.654Z,99.90
2019-01-06T17:56:00.289Z,99.90
2019-01-06T17:58:54.166Z,99.90
2019-01-06T18:01:45.909Z,99.90
2019-01-06T18:04:49.594Z,99.90
2019-01-06T18:07:50.293Z,99.90
2019-01-06T18:10:43.438Z,99.90
2019-01-06T18:13:43.972Z,99.90
2019-01-06T18:16:42.984Z,99.90
2019-01-06T18:19:35.473Z,99.90
2019-01-06T18:22:36.424Z,99.90
2019-01-06T18:25:28.845Z,99.90
2019-01-06T18:28:20.753Z,99.90
2019-01-06T18:31:15.060Z,99.90
2019-01-06T18:34:08.174Z,99.90
2019-01-06T18:37:03.362Z,99.90
2019-01-06T18:39:58.776Z,99.90
2019-01-06T18:42:55.298Z,99.90
2019-01-06T18:45:49.406Z,99.90
2019-01-06T18:48:39.493Z,99.90
2019-01-06T18:51:42.743Z,99.90
2019-01-06T18:54:35.278Z,99.90
2019-01-06T18:57:35.799Z,99.90
2019-01-06T19:00:28.785Z,99.90
2019-01-06T19:03:26.782Z,99.90
2019-01-06T19:06:20.466Z,99.90
2019-01-06T19:09:31.793Z,99.90
2019-01-06T19:12:26.608Z,99.90
2019-01-06T19:15:32.278Z,99.90
2019-01-06T19:18:33.546Z,99.90
2019-01-06T19:21:28.019Z,99.90
2019-01-06T19:24:15.410Z,99.90
2019-01-06T19:27:05.026Z,99.90
2019-01-06T19:30:00.450Z,99.90
2019-01-06T19:32:54.832Z,99.90
2019-01-06T19:36:00.817Z,99.90
2019-01-06T19:39:06.486Z,99.90
2019-01-06T19:42:05.472Z,99.90
2019-01-06T19:45:00.448Z,99.90
2019-01-06T19:48:13.528Z,99.90
2019-01-06T19:51:15.758Z,99.90
2019-01-06T19:54:07.336Z,99.90
2019-01-06T19:57:05.310Z,99.90
2019-01-06T20:00:02.978Z,99.90
2019-01-06T20:02:57.840Z,99.90
2019-01-06T20:05:52.405Z,99.90
2019-01-06T20:08:46.707Z,99.90
2019-01-06T20:11:45.035Z,99.90
2019-01-06T20:14:45.883Z,99.90
2019-01-06T20:17:40.983Z,99.90
2019-01-06T20:20:42.142Z,99.90
2019-01-06T20:23:35.013Z,99.90
2019-01-06T20:26:40.378Z,99.90
2019-01-06T20:29:44.166Z,99.90
2019-01-06T20:32:37.400Z,99.90
2019-01-06T20:35:43.238Z,99.90
2019-01-06T20:38:35.700Z,99.90
2019-01-06T20:41:28.205Z,99.90
2019-01-06T20:44:20.373Z,99.90
2019-01-06T20:47:27.521Z,99.90
2019-01-06T20:50:18.691Z,99.90
2019-01-06T20:53:24.845Z,99.90
2019-01-06T20:56:31.424Z,99.90
2019-01-06T20:59:24.441Z,99.90
2019-01-06T21:02:18.763Z,99.90
2019-01-06T21:05:12.822Z,99.90
2019-01-06T21:08:12.758Z,99.90
2019-01-06T21:11:10.612Z,99.90
2019-01-06T21:14:13.743Z,99.90
2019-01-06T21:17:17.865Z,99.90
2019-01-06T21:20:11.937Z,99.90
2019-01-06T21:23:17.509Z,99.90
2019-01-06T21:26:10.651Z,99.90
2019-01-06T21:29:02.971Z,99.90
2019-01-06T21:31:59.222Z,99.90
2019-01-06T21:35:09.669Z,99.90
2019-01-06T21:38:01.929Z,99.90
2019-01-06T21:41:14.447Z,99.90
2019-01-06T21:44:19.147Z,99.90
2019-01-06T21:47:15.728Z,99.90
2019-01-06T21:50:08.438Z,99.90
2019-01-06T21:53:11.011Z,99.90
2019-01-06T21:56:17.243Z,99.90
2019-01-06T21:59:09.501Z,99.90
2019-01-06T22:02:06.212Z,99.90
2019-01-06T22:05:02.359Z,99.90
2019-01-06T22:07:55.927Z,99.90
2019-01-06T22:10:59.046Z,99.90
2019-01-06T22:13:55.270Z,99.90
2019-01-06T22:16:50.465Z,99.90
2019-01-06T22:20:01.231Z,99.90
2019-01-06T22:23:03.662Z,99.90
2019-01-06T22:26:00.377Z,99.90
2019-01-06T22:29:03.467Z,99.90
2019-01-06T22:31:53.157Z,99.90
2019-01-06T22:35:00.810Z,99.90
2019-01-06T22:37:54.084Z,99.90
2019-01-06T22:41:05.952Z,99.90
2019-01-06T22:44:01.136Z,99.90
2019-01-06T22:47:03.796Z,99.90
2019-01-06T22:50:03.931Z,99.90
2019-01-06T22:53:06.288Z,99.90
2019-01-06T22:56:12.007Z,99.90
2019-01-06T22:59:17.918Z,99.90
2019-01-06T23:02:10.926Z,99.90
2019-01-06T23:05:04.342Z,99.90
2019-01-06T23:07:55.322Z,99.90
2019-01-06T23:10:54.720Z,99.90
2019-01-06T23:13:57.082Z,99.90
2019-01-06T23:17:14.376Z,99.90
2019-01-06T23:20:04.413Z,99.90
2019-01-06T23:23:15.206Z,99.90
2019-01-06T23:26:04.967Z,99.90
2019-01-06T23:28:58.420Z,99.90
2019-01-06T23:31:50.440Z,99.90
2019-01-06T23:34:49.357Z,99.90
2019-01-06T23:37:40.629Z,99.90
2019-01-06T23:40:33.759Z,99.90
2019-01-06T23:43:26.981Z,99.90
2019-01-06T23:46:25.743Z,99.90
2019-01-06T23:49:20.910Z,99.90
2019-01-06T23:52:17.041Z,99.90
2019-01-06T23:55:28.697Z,99.90
2019-01-06T23:58:21.639Z,99.90
