createdAt,value
2019-02-17T00:01:39.624Z,99.90
2019-02-17T00:04:10.426Z,99.90
2019-02-17T00:06:41.903Z,99.90
2019-02-17T00:09:15.592Z,99.90
2019-02-17T00:11:47.993Z,99.90
2019-02-17T00:14:19.701Z,99.90
2019-02-17T00:16:50.706Z,99.90
2019-02-17T00:19:21.439Z,99.90
2019-02-17T00:21:52.417Z,99.90
2019-02-17T00:24:23.158Z,99.90
2019-02-17T00:26:53.891Z,99.90
2019-02-17T00:29:24.615Z,99.90
2019-02-17T00:31:55.352Z,99.90
2019-02-17T00:34:26.391Z,99.90
2019-02-17T00:36:57.120Z,99.90
2019-02-17T00:39:27.847Z,99.90
2019-02-17T00:41:58.998Z,99.90
2019-02-17T00:44:29.843Z,99.90
2019-02-17T00:47:00.768Z,99.90
2019-02-17T00:49:31.579Z,99.90
2019-02-17T00:52:03.031Z,99.90
2019-02-17T00:54:33.828Z,99.90
2019-02-17T00:57:04.813Z,99.90
2019-02-17T00:59:35.655Z,99.90
2019-02-17T01:02:06.510Z,99.90
2019-02-17T01:04:37.303Z,99.90
2019-02-17T01:07:08.101Z,99.90
2019-02-17T01:09:38.927Z,99.90
2019-02-17T01:12:09.950Z,99.90
2019-02-17T01:14:41.838Z,99.90
2019-02-17T01:17:12.639Z,99.90
2019-02-17T01:19:43.387Z,99.90
2019-02-17T01:22:14.271Z,99.90
2019-02-17T01:24:46.894Z,99.90
2019-02-17T01:27:17.631Z,99.90
2019-02-17T01:29:48.740Z,99.90
2019-02-17T01:32:19.853Z,99.90
2019-02-17T01:34:50.992Z,99.90
2019-02-17T01:37:22.129Z,99.90
2019-02-17T01:39:54.015Z,99.90
2019-02-17T01:42:24.738Z,99.90
2019-02-17T01:44:55.481Z,99.90
2019-02-17T01:47:26.223Z,99.90
2019-02-17T01:49:57.333Z,99.90
2019-02-17T01:52:28.060Z,99.90
2019-02-17T01:54:58.823Z,99.90
2019-02-17T01:57:29.539Z,99.90
2019-02-17T02:00:00.391Z,99.90
2019-02-17T02:02:31.317Z,99.90
2019-02-17T02:05:02.336Z,99.90
2019-02-17T02:07:33.368Z,99.90
2019-02-17T02:10:04.954Z,99.90
2019-02-17T02:12:35.750Z,99.90
2019-02-17T02:15:07.615Z,99.90
2019-02-17T02:17:38.463Z,99.90
2019-02-17T02:20:10.446Z,99.90
2019-02-17T02:22:41.752Z,99.90
2019-02-17T02:25:12.877Z,99.90
2019-02-17T02:27:43.851Z,99.90
2019-02-17T02:30:15.089Z,99.90
2019-02-17T02:32:45.878Z,99.90
2019-02-17T02:35:16.823Z,99.90
2019-02-17T02:37:47.615Z,99.90
2019-02-17T02:40:18.371Z,99.90
2019-02-17T02:42:49.104Z,99.90
2019-02-17T02:45:19.867Z,99.90
2019-02-17T02:47:50.648Z,99.90
2019-02-17T02:50:21.670Z,99.90
2019-02-17T02:52:52.728Z,99.90
2019-02-17T02:55:23.514Z,99.90
2019-02-17T02:57:54.339Z,99.90
2019-02-17T03:00:25.255Z,99.90
2019-02-17T03:02:55.982Z,99.90
2019-02-17T03:05:26.767Z,99.90
2019-02-17T03:07:57.661Z,99.90
2019-02-17T03:10:28.420Z,99.90
2019-02-17T03:12:59.273Z,99.90
2019-02-17T03:15:31.118Z,99.90
2019-02-17T03:18:02.011Z,99.90
2019-02-17T03:20:33.270Z,99.90
2019-02-17T03:23:04.385Z,99.90
2019-02-17T03:25:35.362Z,99.90
2019-02-17T03:28:06.516Z,99.90
2019-02-17T03:30:37.449Z,99.90
2019-02-17T03:33:08.490Z,99.90
2019-02-17T03:35:39.378Z,99.90
2019-02-17T03:38:10.199Z,99.90
2019-02-17T03:40:41.077Z,99.90
2019-02-17T03:43:12.380Z,99.90
2019-02-17T03:45:43.361Z,99.90
2019-02-17T03:48:14.546Z,99.90
2019-02-17T03:50:45.419Z,99.90
2019-02-17T03:53:16.255Z,99.90
2019-02-17T03:55:47.283Z,99.90
2019-02-17T03:58:18.210Z,99.90
2019-02-17T04:00:48.938Z,99.90
2019-02-17T04:03:19.703Z,99.90
2019-02-17T04:05:50.574Z,99.90
2019-02-17T04:08:21.675Z,99.90
2019-02-17T04:10:52.414Z,99.90
2019-02-17T04:13:23.214Z,99.90
2019-02-17T04:15:54.056Z,99.90
2019-02-17T04:18:25.164Z,99.90
2019-02-17T04:20:56.778Z,99.90
2019-02-17T04:23:31.382Z,99.90
2019-02-17T04:26:00.038Z,99.90
2019-02-17T04:28:31.115Z,99.90
2019-02-17T04:31:02.263Z,99.90
2019-02-17T04:33:33.372Z,99.90
2019-02-17T04:36:04.291Z,99.90
2019-02-17T04:38:35.033Z,99.90
2019-02-17T04:41:05.766Z,99.90
2019-02-17T04:43:36.834Z,99.90
2019-02-17T04:46:07.609Z,99.90
2019-02-17T04:48:38.422Z,99.90
2019-02-17T04:51:09.328Z,99.90
2019-02-17T04:53:40.469Z,99.90
2019-02-17T04:56:11.511Z,99.90
2019-02-17T04:58:42.328Z,99.90
2019-02-17T05:01:13.143Z,99.90
2019-02-17T05:03:44.003Z,99.90
2019-02-17T05:06:14.811Z,99.90
2019-02-17T05:08:45.547Z,99.90
2019-02-17T05:11:16.326Z,99.90
2019-02-17T05:13:47.608Z,99.90
2019-02-17T05:16:18.365Z,99.90
2019-02-17T05:18:49.129Z,99.90
2019-02-17T05:21:20.133Z,99.90
2019-02-17T05:23:50.978Z,99.90
2019-02-17T05:26:22.329Z,99.90
2019-02-17T05:28:53.371Z,99.90
2019-02-17T05:31:24.092Z,99.90
2019-02-17T05:33:55.182Z,99.90
2019-02-17T05:36:26.002Z,99.90
2019-02-17T05:38:57.067Z,99.90
2019-02-17T05:41:28.081Z,99.90
2019-02-17T05:43:59.238Z,99.90
2019-02-17T05:46:30.009Z,99.90
2019-02-17T05:49:00.734Z,99.90
2019-02-17T05:51:31.565Z,99.90
2019-02-17T05:54:02.614Z,99.90
2019-02-17T05:56:33.443Z,99.90
2019-02-17T05:59:04.202Z,99.90
2019-02-17T06:01:34.960Z,99.90
2019-02-17T06:04:05.708Z,99.90
2019-02-17T06:06:36.750Z,99.90
2019-02-17T06:09:07.542Z,99.90
2019-02-17T06:11:38.266Z,99.90
2019-02-17T06:14:09.230Z,99.90
2019-02-17T06:16:40.101Z,99.90
2019-02-17T06:19:10.907Z,99.90
2019-02-17T06:21:41.651Z,99.90
2019-02-17T06:24:12.444Z,99.90
2019-02-17T06:26:43.195Z,99.90
2019-02-17T06:29:14.026Z,99.90
2019-02-17T06:31:44.856Z,99.90
2019-02-17T06:34:15.611Z,99.90
2019-02-17T06:36:46.373Z,99.90
2019-02-17T06:39:18.533Z,99.90
2019-02-17T06:41:49.578Z,99.90
2019-02-17T06:44:21.314Z,99.90
2019-02-17T06:46:56.020Z,99.90
2019-02-17T06:49:28.639Z,99.90
2019-02-17T06:51:59.412Z,99.90
2019-02-17T06:54:30.155Z,99.90
2019-02-17T06:57:22.603Z,99.90
2019-02-17T07:00:08.821Z,99.90
2019-02-17T07:02:39.554Z,99.90
2019-02-17T07:05:31.574Z,99.90
2019-02-17T07:08:02.322Z,99.90
2019-02-17T07:10:33.058Z,99.90
2019-02-17T07:13:03.804Z,99.90
2019-02-17T07:15:34.567Z,99.90
2019-02-17T07:18:05.415Z,99.90
2019-02-17T07:20:36.173Z,99.90
2019-02-17T07:23:06.927Z,99.90
2019-02-17T07:25:37.658Z,99.90
2019-02-17T07:28:08.468Z,99.90
2019-02-17T07:30:39.336Z,99.90
2019-02-17T07:33:10.141Z,99.90
2019-02-17T07:35:41.837Z,99.90
2019-02-17T07:38:12.597Z,99.90
2019-02-17T07:40:43.303Z,99.90
2019-02-17T07:43:14.075Z,99.90
2019-02-17T07:45:45.049Z,99.90
2019-02-17T07:48:15.781Z,99.90
2019-02-17T07:50:46.874Z,99.90
2019-02-17T07:53:17.587Z,99.40
2019-02-17T07:55:48.347Z,98.70
2019-02-17T07:58:19.089Z,98.10
2019-02-17T08:00:49.779Z,97.30
2019-02-17T08:03:20.503Z,97.00
2019-02-17T08:05:51.483Z,97.00
2019-02-17T08:08:22.371Z,96.20
2019-02-17T08:10:53.099Z,95.30
2019-02-17T08:13:25.145Z,94.00
2019-02-17T08:15:56.309Z,93.20
2019-02-17T08:18:27.487Z,92.60
2019-02-17T08:20:58.384Z,92.60
2019-02-17T08:23:29.231Z,92.90
2019-02-17T08:26:01.752Z,93.20
2019-02-17T08:28:32.494Z,93.10
2019-02-17T08:31:03.547Z,92.90
2019-02-17T08:33:34.343Z,92.90
2019-02-17T08:36:05.461Z,93.50
2019-02-17T08:38:36.555Z,92.90
2019-02-17T08:41:08.719Z,90.80
2019-02-17T08:43:39.775Z,89.40
2019-02-17T08:46:10.510Z,85.60
2019-02-17T08:48:41.262Z,82.50
2019-02-17T08:51:13.042Z,82.20
2019-02-17T08:53:45.098Z,79.60
2019-02-17T08:56:15.882Z,76.80
2019-02-17T08:58:46.925Z,71.70
2019-02-17T09:01:17.733Z,70.70
2019-02-17T09:03:48.496Z,66.50
2019-02-17T09:06:20.428Z,65.50
2019-02-17T09:08:51.195Z,64.70
2019-02-17T09:11:22.054Z,64.00
2019-02-17T09:13:52.888Z,61.30
2019-02-17T09:16:23.669Z,60.70
2019-02-17T09:18:54.448Z,60.00
2019-02-17T09:21:25.716Z,59.50
2019-02-17T09:23:56.583Z,57.70
2019-02-17T09:26:29.558Z,56.70
2019-02-17T09:29:00.262Z,56.40
2019-02-17T09:31:31.013Z,55.00
2019-02-17T09:34:01.818Z,52.00
2019-02-17T09:36:32.578Z,49.50
2019-02-17T09:39:04.847Z,50.10
2019-02-17T09:41:36.522Z,49.60
2019-02-17T09:44:07.250Z,48.00
2019-02-17T09:46:38.013Z,48.20
2019-02-17T09:49:08.743Z,46.70
2019-02-17T09:51:40.114Z,46.70
2019-02-17T09:54:11.191Z,46.40
2019-02-17T09:56:42.001Z,47.70
2019-02-17T09:59:12.761Z,48.50
2019-02-17T10:01:43.579Z,49.70
2019-02-17T10:04:14.329Z,47.70
2019-02-17T10:06:45.094Z,44.90
2019-02-17T10:09:15.859Z,42.60
2019-02-17T10:11:46.563Z,42.50
2019-02-17T10:14:17.379Z,42.20
2019-02-17T10:16:48.214Z,43.50
2019-02-17T10:19:18.965Z,44.30
2019-02-17T10:21:49.792Z,45.30
2019-02-17T10:24:20.599Z,45.80
2019-02-17T10:26:51.350Z,45.30
2019-02-17T10:29:22.494Z,44.50
2019-02-17T10:31:54.229Z,43.40
2019-02-17T10:34:26.011Z,44.50
2019-02-17T10:36:56.770Z,44.00
2019-02-17T10:39:27.574Z,44.10
2019-02-17T10:41:58.400Z,43.50
2019-02-17T10:44:29.579Z,42.90
2019-02-17T10:47:00.315Z,44.00
2019-02-17T10:49:31.062Z,43.90
2019-02-17T10:52:01.801Z,44.40
2019-02-17T10:54:32.871Z,45.70
2019-02-17T10:57:03.929Z,47.70
2019-02-17T10:59:34.960Z,47.80
2019-02-17T11:02:05.719Z,46.90
2019-02-17T11:04:37.914Z,48.00
2019-02-17T11:07:09.111Z,46.60
2019-02-17T11:09:39.858Z,46.50
2019-02-17T11:12:12.280Z,46.30
2019-02-17T11:14:43.104Z,48.20
2019-02-17T11:17:14.124Z,48.90
2019-02-17T11:19:45.195Z,49.50
2019-02-17T11:22:22.934Z,49.80
2019-02-17T11:24:48.636Z,48.60
2019-02-17T11:27:19.429Z,49.40
2019-02-17T11:29:50.417Z,49.10
2019-02-17T11:32:21.385Z,49.30
2019-02-17T11:34:52.178Z,48.40
2019-02-17T11:37:23.367Z,47.60
2019-02-17T11:39:54.494Z,67.20
2019-02-17T11:42:26.325Z,46.90
2019-02-17T11:44:57.091Z,46.50
2019-02-17T11:47:28.803Z,48.00
2019-02-17T11:49:59.661Z,48.80
2019-02-17T11:52:30.491Z,47.40
2019-02-17T11:55:02.572Z,48.40
2019-02-17T11:57:33.671Z,48.50
2019-02-17T12:00:05.011Z,46.10
2019-02-17T12:02:36.376Z,44.90
2019-02-17T12:05:08.222Z,45.90
2019-02-17T12:07:39.179Z,45.30
2019-02-17T12:10:10.680Z,45.60
2019-02-17T12:12:41.507Z,46.30
2019-02-17T12:15:12.822Z,45.80
2019-02-17T12:17:43.931Z,46.60
2019-02-17T12:20:41.959Z,45.70
2019-02-17T12:23:26.978Z,44.90
2019-02-17T12:26:25.762Z,44.90
2019-02-17T12:29:19.563Z,46.10
2019-02-17T12:31:50.661Z,46.10
2019-02-17T12:34:21.350Z,46.60
2019-02-17T12:36:52.287Z,46.90
2019-02-17T12:39:23.016Z,46.90
2019-02-17T12:41:54.006Z,46.80
2019-02-17T12:44:25.301Z,46.80
2019-02-17T12:46:56.043Z,46.60
2019-02-17T12:49:27.111Z,46.70
2019-02-17T12:52:02.532Z,46.90
2019-02-17T12:54:33.338Z,46.40
2019-02-17T12:57:04.495Z,46.10
2019-02-17T12:59:35.219Z,45.20
2019-02-17T13:02:06.018Z,43.80
2019-02-17T13:04:36.758Z,44.80
2019-02-17T13:07:07.513Z,45.70
2019-02-17T13:09:38.296Z,45.40
2019-02-17T13:12:09.361Z,44.90
2019-02-17T13:14:40.187Z,44.40
2019-02-17T13:17:10.971Z,43.70
2019-02-17T13:19:41.714Z,44.20
2019-02-17T13:22:12.459Z,45.10
2019-02-17T13:24:43.207Z,44.90
2019-02-17T13:27:14.483Z,45.20
2019-02-17T13:29:45.299Z,45.50
2019-02-17T13:32:17.052Z,46.00
2019-02-17T13:34:47.881Z,46.00
2019-02-17T13:37:18.680Z,46.00
2019-02-17T13:39:49.461Z,45.10
2019-02-17T13:42:20.250Z,44.40
2019-02-17T13:44:51.105Z,45.40
2019-02-17T13:47:22.285Z,44.50
2019-02-17T13:49:53.124Z,45.10
2019-02-17T13:52:23.980Z,45.10
2019-02-17T13:54:54.760Z,44.90
2019-02-17T13:57:25.537Z,44.00
2019-02-17T13:59:56.331Z,44.50
2019-02-17T14:02:27.180Z,44.50
2019-02-17T14:04:58.039Z,44.20
2019-02-17T14:07:28.818Z,59.60
2019-02-17T14:09:59.587Z,46.30
2019-02-17T14:12:30.411Z,44.50
2019-02-17T14:15:01.260Z,44.70
2019-02-17T14:17:32.155Z,45.40
2019-02-17T14:20:03.046Z,45.80
2019-02-17T14:22:33.839Z,44.90
2019-02-17T14:25:04.809Z,45.20
2019-02-17T14:27:35.570Z,45.80
2019-02-17T14:30:07.704Z,45.00
2019-02-17T14:32:38.503Z,44.00
2019-02-17T14:35:09.437Z,44.40
2019-02-17T14:37:40.290Z,44.50
2019-02-17T14:40:11.202Z,44.40
2019-02-17T14:42:42.060Z,44.30
2019-02-17T14:45:12.988Z,44.10
2019-02-17T14:47:43.910Z,43.80
2019-02-17T14:50:14.973Z,43.50
2019-02-17T14:52:45.791Z,43.70
2019-02-17T14:55:16.924Z,43.60
2019-02-17T14:57:47.751Z,43.30
2019-02-17T15:00:18.716Z,43.50
2019-02-17T15:02:49.532Z,43.10
2019-02-17T15:05:20.326Z,43.10
2019-02-17T15:07:51.068Z,42.50
2019-02-17T15:10:21.819Z,42.80
2019-02-17T15:12:52.552Z,42.50
2019-02-17T15:15:23.342Z,43.60
2019-02-17T15:17:54.722Z,43.50
2019-02-17T15:20:25.459Z,43.90
2019-02-17T15:22:56.157Z,43.80
2019-02-17T15:25:26.892Z,44.10
2019-02-17T15:27:57.625Z,43.60
2019-02-17T15:30:28.360Z,44.50
2019-02-17T15:33:03.897Z,44.50
2019-02-17T15:35:32.217Z,45.30
2019-02-17T15:38:03.280Z,45.70
2019-02-17T15:40:33.994Z,45.40
2019-02-17T15:43:04.803Z,45.20
2019-02-17T15:45:36.286Z,82.70
2019-02-17T15:48:07.228Z,82.50
2019-02-17T15:50:38.058Z,75.00
2019-02-17T15:53:08.776Z,80.10
2019-02-17T15:55:39.823Z,75.20
2019-02-17T15:58:10.813Z,62.40
2019-02-17T16:00:41.983Z,55.90
2019-02-17T16:03:12.789Z,55.40
2019-02-17T16:05:43.525Z,55.20
2019-02-17T16:08:14.274Z,42.10
2019-02-17T16:10:44.990Z,43.50
2019-02-17T16:13:16.129Z,44.60
2019-02-17T16:15:46.933Z,45.50
2019-02-17T16:18:17.709Z,46.50
2019-02-17T16:20:48.496Z,47.60
2019-02-17T16:23:19.215Z,48.50
2019-02-17T16:25:50.591Z,49.60
2019-02-17T16:28:21.602Z,50.60
2019-02-17T16:30:52.322Z,51.20
2019-02-17T16:33:23.048Z,51.80
2019-02-17T16:35:53.807Z,52.40
2019-02-17T16:38:25.711Z,53.00
2019-02-17T16:40:56.618Z,55.00
2019-02-17T16:43:27.656Z,55.20
2019-02-17T16:45:58.459Z,55.90
2019-02-17T16:48:29.455Z,56.10
2019-02-17T16:51:01.037Z,57.90
2019-02-17T16:53:32.070Z,57.70
2019-02-17T16:56:02.859Z,59.20
2019-02-17T17:01:15.249Z,60.80
2019-02-17T17:03:46.610Z,60.90
2019-02-17T17:06:17.469Z,62.10
2019-02-17T17:08:49.195Z,62.70
2019-02-17T17:11:20.183Z,63.50
2019-02-17T17:13:51.467Z,63.40
2019-02-17T17:16:23.278Z,63.60
2019-02-17T17:18:54.275Z,64.10
2019-02-17T17:21:25.124Z,63.90
2019-02-17T17:23:55.954Z,64.30
2019-02-17T17:26:26.778Z,64.20
2019-02-17T17:28:57.867Z,65.90
2019-02-17T17:31:28.931Z,65.10
2019-02-17T17:33:59.978Z,65.10
2019-02-17T17:36:30.682Z,65.40
2019-02-17T17:39:01.402Z,65.40
2019-02-17T17:41:32.517Z,65.20
2019-02-17T17:44:03.563Z,64.90
2019-02-17T17:46:34.551Z,65.80
2019-02-17T17:49:05.410Z,66.90
2019-02-17T17:51:36.422Z,66.80
2019-02-17T17:54:07.110Z,68.00
2019-02-17T17:56:37.912Z,68.20
2019-02-17T17:59:08.991Z,68.30
2019-02-17T18:01:39.825Z,68.30
2019-02-17T18:04:10.635Z,69.40
2019-02-17T18:06:41.443Z,69.50
2019-02-17T18:09:12.869Z,70.40
2019-02-17T18:11:43.992Z,70.90
2019-02-17T18:14:16.014Z,71.30
2019-02-17T18:16:46.711Z,71.60
2019-02-17T18:19:17.758Z,71.60
2019-02-17T18:21:48.470Z,72.50
2019-02-17T18:24:19.175Z,71.90
2019-02-17T18:26:49.898Z,72.50
2019-02-17T18:29:20.661Z,72.40
2019-02-17T18:31:51.547Z,73.50
2019-02-17T18:34:22.539Z,73.30
2019-02-17T18:36:53.258Z,75.10
2019-02-17T18:39:23.981Z,75.70
2019-02-17T18:41:54.714Z,76.20
2019-02-17T18:44:25.856Z,76.40
2019-02-17T18:46:56.590Z,77.70
2019-02-17T18:49:27.459Z,77.00
2019-02-17T18:51:58.534Z,77.00
2019-02-17T18:54:29.232Z,77.20
2019-02-17T18:57:08.005Z,77.50
2019-02-17T18:59:32.891Z,76.70
2019-02-17T19:02:04.709Z,77.90
2019-02-17T19:04:35.495Z,79.10
2019-02-17T19:07:06.943Z,78.40
2019-02-17T19:09:38.399Z,78.00
2019-02-17T19:12:09.203Z,78.60
2019-02-17T19:14:39.967Z,78.00
2019-02-17T19:17:10.857Z,78.50
2019-02-17T19:19:41.696Z,78.50
2019-02-17T19:22:12.375Z,78.60
2019-02-17T19:24:43.181Z,78.70
2019-02-17T19:27:13.955Z,79.30
2019-02-17T19:29:45.151Z,79.20
2019-02-17T19:32:16.155Z,79.40
2019-02-17T19:34:47.220Z,80.20
2019-02-17T19:37:18.486Z,80.50
2019-02-17T19:39:49.725Z,81.00
2019-02-17T19:42:23.139Z,81.60
2019-02-17T19:44:54.426Z,81.90
2019-02-17T19:47:25.639Z,80.90
2019-02-17T19:49:56.736Z,81.00
2019-02-17T19:52:27.475Z,82.80
2019-02-17T19:54:58.192Z,82.40
2019-02-17T19:57:28.913Z,82.60
2019-02-17T19:59:59.702Z,82.90
2019-02-17T20:02:49.871Z,83.10
2019-02-17T20:05:23.358Z,83.50
2019-02-17T20:07:54.167Z,83.60
2019-02-17T20:10:24.948Z,83.80
2019-02-17T20:12:56.071Z,82.80
2019-02-17T20:15:29.391Z,83.60
2019-02-17T20:18:01.512Z,83.50
2019-02-17T20:20:32.652Z,82.90
2019-02-17T20:23:03.410Z,83.60
2019-02-17T20:25:34.269Z,83.60
2019-02-17T20:28:05.031Z,83.70
2019-02-17T20:30:36.844Z,83.90
2019-02-17T20:33:07.942Z,83.90
2019-02-17T20:35:38.885Z,83.50
2019-02-17T20:38:09.597Z,83.10
2019-02-17T20:40:40.466Z,81.70
2019-02-17T20:43:11.507Z,82.20
2019-02-17T20:45:42.252Z,82.70
2019-02-17T20:48:13.005Z,82.50
2019-02-17T20:50:43.859Z,82.20
2019-02-17T20:53:14.579Z,82.50
2019-02-17T20:55:46.825Z,82.00
2019-02-17T20:58:17.851Z,82.00
2019-02-17T21:00:48.986Z,81.90
2019-02-17T21:03:19.729Z,82.20
2019-02-17T21:05:50.534Z,82.20
2019-02-17T21:08:21.339Z,82.50
2019-02-17T21:10:52.481Z,82.90
2019-02-17T21:13:23.223Z,83.20
2019-02-17T21:15:54.089Z,83.20
2019-02-17T21:18:25.178Z,83.10
2019-02-17T21:20:56.035Z,82.60
2019-02-17T21:23:26.887Z,82.40
2019-02-17T21:25:57.672Z,82.10
2019-02-17T21:28:28.409Z,82.00
2019-02-17T21:30:59.236Z,81.70
2019-02-17T21:33:30.279Z,81.80
2019-02-17T21:36:00.987Z,81.70
2019-02-17T21:38:31.730Z,82.10
2019-02-17T21:41:09.024Z,82.10
2019-02-17T21:43:34.922Z,83.10
2019-02-17T21:46:06.059Z,82.70
2019-02-17T21:48:36.971Z,82.80
2019-02-17T21:51:07.927Z,81.70
2019-02-17T21:53:38.651Z,80.40
2019-02-17T21:56:09.371Z,78.60
2019-02-17T21:58:40.123Z,77.10
2019-02-17T22:01:11.267Z,77.30
2019-02-17T22:03:42.348Z,76.70
2019-02-17T22:06:13.058Z,77.40
2019-02-17T22:08:43.789Z,77.10
2019-02-17T22:11:14.534Z,77.20
2019-02-17T22:13:45.272Z,77.10
2019-02-17T22:16:17.307Z,77.20
2019-02-17T22:18:48.377Z,76.70
2019-02-17T22:21:19.463Z,76.60
2019-02-17T22:23:50.169Z,77.00
2019-02-17T22:26:21.968Z,77.10
2019-02-17T22:28:52.730Z,77.10
2019-02-17T22:31:23.478Z,77.50
2019-02-17T22:33:54.226Z,76.50
2019-02-17T22:36:24.986Z,77.00
2019-02-17T22:38:55.712Z,76.60
2019-02-17T22:41:26.795Z,76.80
2019-02-17T22:43:57.511Z,77.30
2019-02-17T22:46:28.369Z,77.40
2019-02-17T22:48:59.117Z,78.00
2019-02-17T22:51:29.831Z,76.60
2019-02-17T22:54:00.850Z,77.20
2019-02-17T22:56:31.571Z,77.70
2019-02-17T22:59:02.326Z,78.00
2019-02-17T23:01:34.255Z,78.60
2019-02-17T23:04:05.098Z,79.10
2019-02-17T23:06:35.963Z,79.70
2019-02-17T23:09:08.445Z,80.20
2019-02-17T23:11:39.269Z,80.60
2019-02-17T23:14:10.068Z,81.10
2019-02-17T23:16:40.806Z,81.30
2019-02-17T23:19:11.872Z,81.70
2019-02-17T23:21:42.702Z,82.10
2019-02-17T23:24:13.839Z,82.80
2019-02-17T23:26:45.171Z,83.10
2019-02-17T23:29:15.863Z,83.70
2019-02-17T23:31:47.423Z,84.30
2019-02-17T23:34:19.178Z,84.40
2019-02-17T23:36:51.019Z,85.10
2019-02-17T23:39:22.637Z,85.50
2019-02-17T23:41:53.430Z,85.80
2019-02-17T23:44:24.172Z,86.00
2019-02-17T23:46:55.320Z,86.10
2019-02-17T23:49:26.034Z,86.10
2019-02-17T23:51:57.072Z,86.30
2019-02-17T23:54:28.068Z,86.40
2019-02-17T23:56:58.810Z,86.90
2019-02-17T23:59:29.537Z,87.20
