createdAt,value
2022-11-16T06:45:31.677Z,65.83
2022-11-16T06:48:19.213Z,65.80
2022-11-16T06:50:56.523Z,65.76
2022-11-16T06:53:55.763Z,65.42
2022-11-16T07:00:02.022Z,65.35
2022-11-16T07:42:26.921Z,65.42
2022-11-16T07:49:58.307Z,65.80
2022-11-16T08:23:04.063Z,65.69
2022-11-16T08:29:08.422Z,65.99
2022-11-16T08:31:47.255Z,65.74
2022-11-16T08:34:21.858Z,65.67
2022-11-16T08:37:05.347Z,65.88
2022-11-16T08:39:46.876Z,65.65
2022-11-16T08:42:23.572Z,66.10
2022-11-16T08:45:53.574Z,66.27
2022-11-16T08:48:26.333Z,65.98
2022-11-16T08:51:20.828Z,66.16
2022-11-16T08:58:32.812Z,66.03
2022-11-16T09:01:12.421Z,66.54
2022-11-16T09:03:42.080Z,65.99
2022-11-16T09:06:16.068Z,66.19
2022-11-16T09:08:45.306Z,65.74
2022-11-16T09:15:33.834Z,65.81
2022-11-16T09:18:07.111Z,65.68
2022-11-16T09:22:00.668Z,65.71
2022-11-16T09:24:39.831Z,65.62
2022-11-16T09:30:23.274Z,65.59
2022-11-16T09:33:05.300Z,65.63
2022-11-16T09:35:46.051Z,65.64
2022-11-16T09:39:17.801Z,65.69
2022-11-16T09:42:11.592Z,65.95
2022-11-16T09:45:09.767Z,65.78
2022-11-16T09:47:42.874Z,65.51
2022-11-16T09:50:35.282Z,65.64
2022-11-16T09:53:33.575Z,65.93
2022-11-16T09:56:14.517Z,66.09
2022-11-16T09:59:07.014Z,65.99
2022-11-16T10:01:40.883Z,65.80
2022-11-16T10:04:24.954Z,65.37
2022-11-16T10:07:02.766Z,65.54
2022-11-16T10:09:38.437Z,65.58
2022-11-16T10:12:23.982Z,65.77
2022-11-16T10:15:24.455Z,65.80
2022-11-16T10:18:12.129Z,65.63
2022-11-16T10:21:23.088Z,65.41
2022-11-16T10:24:11.997Z,65.41
2022-11-16T10:27:06.339Z,65.50
2022-11-16T10:29:57.386Z,65.45
2022-11-16T10:32:35.355Z,65.56
2022-11-16T10:35:15.222Z,65.45
2022-11-16T10:38:02.439Z,65.62
2022-11-16T10:41:23.277Z,65.22
2022-11-16T10:44:22.108Z,65.52
2022-11-16T10:46:59.059Z,65.50
2022-11-16T10:50:26.830Z,65.54
2022-11-16T10:53:38.377Z,65.51
2022-11-16T10:56:24.259Z,65.68
2022-11-16T11:10:44.651Z,66.17
2022-11-16T11:17:06.990Z,65.66
2022-11-16T11:19:45.684Z,66.08
2022-11-16T11:26:35.917Z,65.97
2022-11-16T11:32:24.849Z,65.46
2022-11-16T11:35:08.256Z,65.58
2022-11-16T11:38:08.038Z,65.67
2022-11-16T11:51:35.573Z,65.93
2022-11-16T11:54:46.137Z,66.29
2022-11-16T12:00:38.491Z,65.95
2022-11-16T12:03:52.352Z,65.87
2022-11-16T12:06:59.887Z,65.64
2022-11-16T12:10:23.403Z,65.77
2022-11-16T12:13:13.183Z,65.79
2022-11-16T12:19:49.148Z,66.01
2022-11-16T12:26:52.845Z,66.11
2022-11-16T12:37:16.630Z,65.99
2022-11-16T12:40:22.056Z,66.10
2022-11-16T12:42:54.316Z,66.08
2022-11-16T12:45:54.685Z,66.06
2022-11-16T12:48:40.594Z,65.94
2022-11-16T12:51:19.451Z,65.80
2022-11-16T12:54:06.662Z,65.86
2022-11-16T12:56:47.537Z,65.91
2022-11-16T13:03:35.453Z,65.80
2022-11-16T13:06:11.207Z,65.81
2022-11-16T13:08:46.713Z,65.70
2022-11-16T13:11:23.619Z,65.64
2022-11-16T13:14:19.862Z,65.69
2022-11-16T13:17:05.843Z,65.67
2022-11-16T13:19:45.739Z,65.47
2022-11-16T13:22:19.943Z,65.60
2022-11-16T13:24:52.461Z,65.52
2022-11-16T13:27:29.592Z,65.49
2022-11-16T13:30:00.646Z,65.58
2022-11-16T13:32:37.777Z,65.70
2022-11-16T13:35:12.881Z,65.66
2022-11-16T13:37:48.440Z,65.59
2022-11-16T13:40:31.487Z,65.50
2022-11-16T13:43:13.217Z,65.03
2022-11-16T13:45:43.426Z,65.20
2022-11-16T13:48:21.542Z,65.01
2022-11-16T13:51:19.946Z,64.85
2022-11-16T13:56:53.368Z,64.96
2022-11-16T13:59:32.573Z,64.86
2022-11-16T14:02:05.463Z,65.08
2022-11-16T14:04:56.390Z,64.95
2022-11-16T14:07:50.308Z,64.88
2022-11-16T14:11:14.765Z,64.83
2022-11-16T14:13:51.420Z,64.95
2022-11-16T14:16:58.990Z,65.04
2022-11-16T14:19:55.201Z,64.81
2022-11-16T14:23:01.301Z,65.04
2022-11-16T14:25:43.081Z,64.86
2022-11-16T14:28:47.521Z,64.63
2022-11-16T14:31:26.221Z,64.76
2022-11-16T14:34:08.283Z,64.29
2022-11-16T14:36:40.613Z,64.59
2022-11-16T14:39:38.527Z,64.51
2022-11-16T14:42:21.323Z,64.26
2022-11-16T14:44:51.025Z,64.16
2022-11-16T14:47:36.920Z,64.26
2022-11-16T14:50:05.994Z,63.81
2022-11-16T14:52:40.271Z,64.24
2022-11-16T14:59:03.628Z,64.22
2022-11-16T15:02:26.263Z,64.17
2022-11-16T15:06:00.587Z,64.10
2022-11-16T15:09:17.232Z,63.66
2022-11-16T15:12:35.535Z,63.72
2022-11-16T15:15:37.590Z,63.90
2022-11-16T15:18:15.210Z,63.84
2022-11-16T15:20:57.023Z,64.05
2022-11-16T15:23:30.692Z,64.08
2022-11-16T15:29:07.057Z,63.88
2022-11-16T15:31:41.141Z,63.75
2022-11-16T15:34:30.710Z,63.89
2022-11-16T15:37:10.491Z,63.93
2022-11-16T15:39:48.088Z,63.74
2022-11-16T15:42:30.557Z,64.34
2022-11-16T15:45:21.541Z,64.12
2022-11-16T15:51:22.415Z,64.13
2022-11-16T15:54:29.812Z,64.08
2022-11-16T15:57:46.728Z,64.14
2022-11-16T16:19:14.647Z,64.47
2022-11-16T17:43:37.140Z,64.91
2022-11-16T17:46:14.348Z,64.76
2022-11-16T17:48:51.419Z,64.76
2022-11-16T17:51:22.734Z,64.41
2022-11-16T17:54:00.527Z,64.57
2022-11-16T17:59:36.835Z,64.43
2022-11-16T18:02:17.139Z,64.58
2022-11-16T18:04:51.220Z,64.45
2022-11-16T18:07:41.139Z,63.92
2022-11-16T18:10:41.474Z,64.05
2022-11-16T18:13:11.705Z,64.19
2022-11-16T18:15:47.492Z,64.16
2022-11-16T18:18:31.012Z,64.07
2022-11-16T18:21:02.371Z,64.11
2022-11-16T18:23:58.835Z,64.15
2022-11-16T18:26:38.533Z,64.08
2022-11-16T18:29:27.846Z,64.18
2022-11-16T18:32:01.732Z,64.02
2022-11-16T18:34:35.720Z,63.83
2022-11-16T18:37:09.742Z,64.16
2022-11-16T18:39:45.425Z,63.72
2022-11-16T18:42:28.881Z,64.25
2022-11-16T18:44:59.763Z,64.12
2022-11-16T18:47:28.757Z,64.17
2022-11-16T18:50:00.543Z,64.52
2022-11-16T18:52:32.820Z,64.54
2022-11-16T18:55:03.340Z,64.33
2022-11-16T18:57:32.598Z,64.43
2022-11-16T19:00:08.327Z,64.42
2022-11-16T19:02:37.525Z,64.41
2022-11-16T19:05:15.385Z,64.44
2022-11-16T19:07:46.756Z,64.54
2022-11-16T19:10:16.454Z,64.57
2022-11-16T19:12:48.098Z,64.54
2022-11-16T19:15:19.342Z,64.68
2022-11-16T19:18:19.420Z,64.68
2022-11-16T19:20:38.115Z,64.64
2022-11-16T19:23:06.398Z,64.65
2022-11-16T19:25:37.646Z,64.64
2022-11-16T19:28:08.251Z,64.27
2022-11-16T19:30:36.468Z,64.57
2022-11-16T19:33:04.626Z,64.51
2022-11-16T19:35:34.636Z,64.80
2022-11-16T19:38:04.186Z,64.37
2022-11-16T19:40:39.311Z,64.38
2022-11-16T19:43:07.357Z,64.58
2022-11-16T19:45:35.317Z,64.16
2022-11-16T19:48:03.410Z,64.37
2022-11-16T19:50:31.590Z,64.38
2022-11-16T19:53:01.558Z,64.45
2022-11-16T19:55:33.492Z,64.56
2022-11-16T19:58:03.936Z,64.10
2022-11-16T20:00:37.607Z,64.27
2022-11-16T20:03:07.684Z,64.25
2022-11-16T20:05:38.772Z,64.18
2022-11-16T20:08:07.178Z,63.85
2022-11-16T20:10:36.695Z,63.39
2022-11-16T20:13:05.393Z,63.83
2022-11-16T20:15:35.453Z,63.69
2022-11-16T20:18:06.655Z,63.42
2022-11-16T20:20:35.934Z,63.46
2022-11-16T20:23:05.481Z,63.46
2022-11-16T20:25:34.032Z,63.36
2022-11-16T20:28:04.626Z,63.51
2022-11-16T20:30:33.063Z,63.48
2022-11-16T20:33:02.219Z,63.88
2022-11-16T20:35:30.569Z,63.60
2022-11-16T20:37:59.199Z,63.90
2022-11-16T20:40:27.576Z,63.68
2022-11-16T20:43:00.763Z,63.82
2022-11-16T20:45:33.670Z,63.70
2022-11-16T20:48:02.159Z,63.50
2022-11-16T20:50:30.117Z,63.78
2022-11-16T20:52:59.229Z,63.94
2022-11-16T20:55:27.298Z,63.90
2022-11-16T20:57:55.393Z,63.94
2022-11-16T21:00:30.037Z,63.78
2022-11-16T21:03:04.250Z,63.69
2022-11-16T21:05:33.073Z,63.94
2022-11-16T21:08:01.440Z,63.70
2022-11-16T21:10:31.152Z,63.48
2022-11-16T21:13:20.150Z,63.83
2022-11-16T21:16:01.636Z,63.93
2022-11-16T21:18:31.555Z,64.10
2022-11-16T21:21:00.765Z,64.38
2022-11-16T21:23:29.857Z,64.05
2022-11-16T21:26:03.082Z,64.38
2022-11-16T21:28:31.768Z,64.34
2022-11-16T21:31:00.470Z,64.37
2022-11-16T21:33:37.176Z,64.46
2022-11-16T21:36:07.675Z,64.65
2022-11-16T21:38:35.916Z,64.37
2022-11-16T21:41:06.246Z,64.41
2022-11-16T21:43:37.634Z,64.84
2022-11-16T21:46:09.030Z,64.48
2022-11-16T21:48:41.237Z,64.70
2022-11-16T21:51:11.373Z,64.70
2022-11-16T21:53:40.963Z,64.86
2022-11-16T21:56:12.770Z,64.91
2022-11-16T21:58:40.840Z,64.98
2022-11-16T22:01:10.037Z,64.93
2022-11-16T22:03:41.040Z,65.01
2022-11-16T22:06:31.361Z,64.78
2022-11-16T22:09:02.674Z,64.78
2022-11-16T22:11:32.250Z,65.01
2022-11-16T22:14:03.788Z,65.00
2022-11-16T22:16:31.996Z,65.02
2022-11-16T22:19:01.178Z,65.11
2022-11-16T22:21:34.341Z,65.06
2022-11-16T22:24:02.654Z,65.33
2022-11-16T22:26:31.908Z,65.31
2022-11-16T22:29:00.654Z,65.39
2022-11-16T22:31:28.903Z,65.58
2022-11-16T22:33:59.217Z,65.71
2022-11-16T22:36:29.495Z,65.58
2022-11-16T22:39:02.996Z,65.22
2022-11-16T22:41:31.633Z,65.25
2022-11-16T22:43:59.775Z,65.22
2022-11-16T22:46:28.355Z,65.11
2022-11-16T22:48:56.913Z,65.47
2022-11-16T22:51:26.561Z,65.55
2022-11-16T22:53:56.169Z,65.46
2022-11-16T22:56:28.440Z,65.43
2022-11-16T22:58:57.432Z,65.63
2022-11-16T23:01:26.307Z,65.63
2022-11-16T23:03:54.386Z,65.39
2022-11-16T23:06:22.800Z,65.83
2022-11-16T23:08:54.035Z,65.83
2022-11-16T23:11:41.262Z,65.84
2022-11-16T23:14:33.193Z,66.26
2022-11-16T23:17:08.374Z,66.46
2022-11-16T23:19:56.795Z,66.73
2022-11-16T23:22:44.710Z,66.94
2022-11-16T23:25:31.043Z,66.93
2022-11-16T23:28:03.938Z,67.05
2022-11-16T23:30:41.317Z,66.93
2022-11-16T23:33:11.305Z,66.83
2022-11-16T23:35:41.006Z,67.07
2022-11-16T23:38:12.022Z,67.00
2022-11-16T23:40:41.890Z,67.11
2022-11-16T23:43:27.876Z,67.24
2022-11-16T23:45:57.716Z,67.23
2022-11-16T23:48:35.651Z,67.22
2022-11-16T23:51:06.177Z,66.69
2022-11-16T23:53:37.947Z,66.57
2022-11-16T23:56:06.890Z,66.50
2022-11-16T23:58:35.067Z,66.62
