createdAt,value
2019-03-23T00:01:46.767Z,8.20
2019-03-23T00:04:25.820Z,8.10
2019-03-23T00:07:04.850Z,8.10
2019-03-23T00:09:43.926Z,8.00
2019-03-23T00:12:22.964Z,8.00
2019-03-23T00:15:02.024Z,7.90
2019-03-23T00:17:41.085Z,7.80
2019-03-23T00:20:20.120Z,7.80
2019-03-23T00:22:59.248Z,7.70
2019-03-23T00:25:38.289Z,7.60
2019-03-23T00:28:17.327Z,7.50
2019-03-23T00:30:56.364Z,7.50
2019-03-23T00:33:35.417Z,7.50
2019-03-23T00:36:14.454Z,7.50
2019-03-23T00:38:53.514Z,7.40
2019-03-23T00:41:32.528Z,7.40
2019-03-23T00:44:11.586Z,7.40
2019-03-23T00:46:50.629Z,7.40
2019-03-23T00:49:29.691Z,7.40
2019-03-23T00:52:08.708Z,7.40
2019-03-23T00:54:47.763Z,7.40
2019-03-23T00:57:26.788Z,7.40
2019-03-23T01:00:05.928Z,7.40
2019-03-23T01:02:44.970Z,7.40
2019-03-23T01:05:24.020Z,7.30
2019-03-23T01:08:03.062Z,7.30
2019-03-23T01:10:42.113Z,7.10
2019-03-23T01:13:21.141Z,7.00
2019-03-23T01:16:00.221Z,6.90
2019-03-23T01:18:39.252Z,6.80
2019-03-23T01:21:18.315Z,6.70
2019-03-23T01:23:57.381Z,6.70
2019-03-23T01:26:36.394Z,6.70
2019-03-23T01:29:15.422Z,6.60
2019-03-23T01:31:54.465Z,6.60
2019-03-23T01:34:33.511Z,6.60
2019-03-23T01:37:12.560Z,6.50
2019-03-23T01:39:51.684Z,6.50
2019-03-23T01:42:30.727Z,6.40
2019-03-23T01:45:10.696Z,6.40
2019-03-23T01:47:49.727Z,6.30
2019-03-23T01:50:28.784Z,6.30
2019-03-23T01:53:07.836Z,6.30
2019-03-23T01:55:46.901Z,6.30
2019-03-23T01:58:25.929Z,6.30
2019-03-23T02:01:04.992Z,6.30
2019-03-23T02:03:44.034Z,6.30
2019-03-23T02:06:23.103Z,6.30
2019-03-23T02:09:02.259Z,6.20
2019-03-23T02:11:41.324Z,6.20
2019-03-23T02:14:20.351Z,6.20
2019-03-23T02:16:59.408Z,6.20
2019-03-23T02:19:38.469Z,6.20
2019-03-23T02:22:17.497Z,6.20
2019-03-23T02:24:56.514Z,6.20
2019-03-23T02:27:35.595Z,6.20
2019-03-23T02:30:14.658Z,6.10
2019-03-23T02:32:53.697Z,6.00
2019-03-23T02:35:32.758Z,5.90
2019-03-23T02:38:11.794Z,5.80
2019-03-23T02:40:50.842Z,5.80
2019-03-23T02:43:29.890Z,5.70
2019-03-23T02:46:08.953Z,5.70
2019-03-23T02:48:47.999Z,5.60
2019-03-23T02:51:27.033Z,5.60
2019-03-23T02:54:06.110Z,5.60
2019-03-23T02:56:45.217Z,5.60
2019-03-23T02:59:24.268Z,5.50
2019-03-23T03:02:03.335Z,5.40
2019-03-23T03:04:42.366Z,5.30
2019-03-23T03:07:21.427Z,5.20
2019-03-23T03:10:00.570Z,5.10
2019-03-23T03:12:39.539Z,5.10
2019-03-23T03:15:18.598Z,5.00
2019-03-23T03:17:57.626Z,5.00
2019-03-23T03:20:36.681Z,5.10
2019-03-23T03:23:15.703Z,5.30
2019-03-23T03:25:54.768Z,5.40
2019-03-23T03:28:33.793Z,5.40
2019-03-23T03:31:12.873Z,5.40
2019-03-23T03:33:51.889Z,5.30
2019-03-23T03:36:30.961Z,5.30
2019-03-23T03:39:10.861Z,5.20
2019-03-23T03:41:49.922Z,5.10
2019-03-23T03:44:28.953Z,5.10
2019-03-23T03:47:08.029Z,5.10
2019-03-23T03:49:47.078Z,5.10
2019-03-23T03:52:26.150Z,5.10
2019-03-23T03:55:05.193Z,5.10
2019-03-23T03:57:44.251Z,5.10
2019-03-23T04:00:23.316Z,5.10
2019-03-23T04:03:02.434Z,5.10
2019-03-23T04:05:41.497Z,5.10
2019-03-23T04:08:20.556Z,5.10
2019-03-23T04:10:59.598Z,5.10
2019-03-23T04:13:38.640Z,5.10
2019-03-23T04:16:17.714Z,5.20
2019-03-23T04:18:56.733Z,5.20
2019-03-23T04:21:35.787Z,5.30
2019-03-23T04:24:14.812Z,5.30
2019-03-23T04:26:53.878Z,5.30
2019-03-23T04:29:32.905Z,5.30
2019-03-23T04:32:11.976Z,5.20
2019-03-23T04:34:50.997Z,5.20
2019-03-23T04:37:30.079Z,5.20
2019-03-23T04:40:10.117Z,5.10
2019-03-23T04:42:49.163Z,5.10
2019-03-23T04:45:28.188Z,5.10
2019-03-23T04:48:07.237Z,5.00
2019-03-23T04:50:46.300Z,5.00
2019-03-23T04:53:25.331Z,5.00
2019-03-23T04:56:04.387Z,5.00
2019-03-23T04:58:43.441Z,5.10
2019-03-23T05:01:22.505Z,5.10
2019-03-23T05:04:01.514Z,5.10
2019-03-23T05:06:42.535Z,5.20
2019-03-23T05:09:19.586Z,5.20
2019-03-23T05:11:58.632Z,5.30
2019-03-23T05:14:37.692Z,5.30
2019-03-23T05:17:16.769Z,5.40
2019-03-23T05:19:55.816Z,5.40
2019-03-23T05:22:34.859Z,5.40
2019-03-23T05:25:22.941Z,5.40
2019-03-23T05:28:02.074Z,5.50
2019-03-23T05:30:41.094Z,5.60
2019-03-23T05:33:20.152Z,5.60
2019-03-23T05:35:59.181Z,5.70
2019-03-23T05:38:44.297Z,5.80
2019-03-23T05:41:17.302Z,5.90
2019-03-23T05:43:56.329Z,6.00
2019-03-23T05:46:35.407Z,6.10
2019-03-23T05:49:14.425Z,6.10
2019-03-23T05:51:53.488Z,6.20
2019-03-23T05:54:32.523Z,6.30
2019-03-23T05:57:11.592Z,6.30
2019-03-23T05:59:50.644Z,6.40
2019-03-23T06:02:29.731Z,6.50
2019-03-23T06:05:09.066Z,6.60
2019-03-23T06:07:48.207Z,6.70
2019-03-23T06:10:27.249Z,6.80
2019-03-23T06:13:06.331Z,6.90
2019-03-23T06:15:45.370Z,7.00
2019-03-23T06:18:24.424Z,7.10
2019-03-23T06:21:03.457Z,7.20
2019-03-23T06:23:42.506Z,7.30
2019-03-23T06:26:21.535Z,7.40
2019-03-23T06:29:00.592Z,7.50
2019-03-23T06:31:39.659Z,7.60
2019-03-23T06:34:18.697Z,7.70
2019-03-23T06:36:57.747Z,7.80
2019-03-23T06:39:36.788Z,7.80
2019-03-23T06:42:15.837Z,8.00
2019-03-23T06:44:54.882Z,8.10
2019-03-23T06:47:33.931Z,8.20
2019-03-23T06:50:13.043Z,8.30
2019-03-23T06:52:52.083Z,8.40
2019-03-23T06:55:31.099Z,8.50
2019-03-23T06:58:10.158Z,8.70
2019-03-23T07:00:49.204Z,8.80
2019-03-23T07:03:28.282Z,8.90
2019-03-23T07:06:07.320Z,9.00
2019-03-23T07:08:46.708Z,9.20
2019-03-23T07:11:27.552Z,9.30
2019-03-23T07:14:06.615Z,9.40
2019-03-23T07:16:46.088Z,9.60
2019-03-23T07:19:26.180Z,9.70
2019-03-23T07:22:05.247Z,9.90
2019-03-23T07:24:44.317Z,10.00
2019-03-23T07:27:23.361Z,10.10
2019-03-23T07:30:02.553Z,10.30
2019-03-23T07:32:41.723Z,10.40
2019-03-23T07:35:20.784Z,10.60
2019-03-23T07:37:59.823Z,10.70
2019-03-23T07:40:38.885Z,10.80
2019-03-23T07:43:17.944Z,10.90
2019-03-23T07:45:56.987Z,11.00
2019-03-23T07:48:36.058Z,11.10
2019-03-23T07:51:15.087Z,11.30
2019-03-23T07:53:54.179Z,11.40
2019-03-23T07:56:33.979Z,11.50
2019-03-23T07:59:13.049Z,11.70
2019-03-23T08:01:54.886Z,11.80
2019-03-23T08:04:33.974Z,12.00
2019-03-23T08:07:13.022Z,12.20
2019-03-23T08:09:52.896Z,12.30
2019-03-23T08:12:31.932Z,12.40
2019-03-23T08:15:11.469Z,12.60
2019-03-23T08:17:50.517Z,12.80
2019-03-23T08:20:29.593Z,12.90
2019-03-23T08:23:08.628Z,13.10
2019-03-23T08:25:47.693Z,13.30
2019-03-23T08:28:26.716Z,13.40
2019-03-23T08:31:05.775Z,13.60
2019-03-23T08:33:44.823Z,13.80
2019-03-23T08:36:23.889Z,13.90
2019-03-23T08:39:02.947Z,14.10
2019-03-23T08:41:42.020Z,14.30
2019-03-23T08:44:21.091Z,14.40
2019-03-23T08:47:00.115Z,14.60
2019-03-23T08:49:39.176Z,14.70
2019-03-23T08:52:18.209Z,14.90
2019-03-23T08:54:57.360Z,15.10
2019-03-23T08:57:36.410Z,15.20
2019-03-23T09:00:15.468Z,15.40
2019-03-23T09:02:54.550Z,15.60
2019-03-23T09:05:33.632Z,15.80
2019-03-23T09:08:12.705Z,15.90
2019-03-23T09:10:51.845Z,16.00
2019-03-23T09:13:40.288Z,16.20
2019-03-23T09:16:10.092Z,16.30
2019-03-23T09:18:49.125Z,16.50
2019-03-23T09:21:28.177Z,16.70
2019-03-23T09:24:07.241Z,16.80
2019-03-23T09:26:46.309Z,16.90
2019-03-23T09:29:25.371Z,16.90
2019-03-23T09:32:04.430Z,17.10
2019-03-23T09:34:43.511Z,17.20
2019-03-23T09:37:22.595Z,17.30
2019-03-23T09:40:10.024Z,17.40
2019-03-23T09:42:40.774Z,17.50
2019-03-23T09:45:19.801Z,17.70
2019-03-23T09:47:58.861Z,17.70
2019-03-23T09:50:37.910Z,17.80
2019-03-23T09:53:16.938Z,17.80
2019-03-23T09:55:55.988Z,17.80
2019-03-23T09:58:35.037Z,17.80
2019-03-23T10:01:14.118Z,17.80
2019-03-23T10:03:53.186Z,17.80
2019-03-23T10:06:32.290Z,17.80
2019-03-23T10:09:13.009Z,17.80
2019-03-23T10:11:52.063Z,17.70
2019-03-23T10:14:32.364Z,17.90
2019-03-23T10:17:11.430Z,17.90
2019-03-23T10:19:50.471Z,18.00
2019-03-23T10:22:29.553Z,17.90
2019-03-23T10:25:08.789Z,17.90
2019-03-23T10:27:47.867Z,18.10
2019-03-23T10:30:26.924Z,18.30
2019-03-23T10:33:06.011Z,18.50
2019-03-23T10:35:45.063Z,18.60
2019-03-23T10:38:24.135Z,18.80
2019-03-23T10:41:03.229Z,19.00
2019-03-23T10:43:42.290Z,19.10
2019-03-23T10:46:21.395Z,19.30
2019-03-23T10:49:00.474Z,19.50
2019-03-23T10:51:39.550Z,19.60
2019-03-23T10:54:18.677Z,19.80
2019-03-23T10:56:57.817Z,19.90
2019-03-23T10:59:36.930Z,20.10
2019-03-23T11:02:16.106Z,20.20
2019-03-23T11:05:02.402Z,20.30
2019-03-23T11:07:41.483Z,20.30
2019-03-23T11:10:20.580Z,20.20
2019-03-23T11:12:59.680Z,20.20
2019-03-23T11:15:38.795Z,20.30
2019-03-23T11:18:17.913Z,20.40
2019-03-23T11:20:56.971Z,20.50
2019-03-23T11:23:37.216Z,20.70
2019-03-23T11:26:17.233Z,20.90
2019-03-23T11:28:59.450Z,21.10
2019-03-23T11:31:38.947Z,21.50
2019-03-23T11:34:18.334Z,22.10
2019-03-23T11:36:57.764Z,22.80
2019-03-23T11:39:38.212Z,23.80
2019-03-23T11:42:17.736Z,25.10
2019-03-23T11:44:56.978Z,26.40
2019-03-23T11:47:36.175Z,27.50
2019-03-23T11:50:15.448Z,27.90
2019-03-23T11:52:54.842Z,27.60
2019-03-23T11:55:34.208Z,27.80
2019-03-23T11:58:13.746Z,28.40
2019-03-23T12:00:53.331Z,29.00
2019-03-23T12:03:32.940Z,29.60
2019-03-23T12:06:12.285Z,30.00
2019-03-23T12:08:51.702Z,30.30
2019-03-23T12:11:31.410Z,30.70
2019-03-23T12:14:10.970Z,30.30
2019-03-23T12:16:50.409Z,29.50
2019-03-23T12:19:29.882Z,28.60
2019-03-23T12:24:57.454Z,27.60
2019-03-23T12:27:36.868Z,27.70
2019-03-23T12:30:17.967Z,27.90
2019-03-23T12:32:57.226Z,28.80
2019-03-23T12:35:36.639Z,29.70
2019-03-23T12:38:16.095Z,30.30
2019-03-23T12:40:55.565Z,30.60
2019-03-23T12:43:35.042Z,30.80
2019-03-23T12:46:14.234Z,30.90
2019-03-23T12:48:53.548Z,31.00
2019-03-23T12:51:32.581Z,31.10
2019-03-23T12:54:12.670Z,31.20
2019-03-23T12:56:52.645Z,31.60
2019-03-23T12:59:32.161Z,31.90
2019-03-23T13:02:11.179Z,32.20
2019-03-23T13:04:51.086Z,32.30
2019-03-23T13:07:30.368Z,32.30
2019-03-23T13:10:10.065Z,31.70
2019-03-23T13:12:50.362Z,31.40
2019-03-23T13:15:30.625Z,31.00
2019-03-23T13:18:10.202Z,30.60
2019-03-23T13:20:51.511Z,30.30
2019-03-23T13:23:31.330Z,29.90
2019-03-23T13:26:10.850Z,29.60
2019-03-23T13:28:50.828Z,29.40
2019-03-23T13:31:31.273Z,29.00
2019-03-23T13:34:11.174Z,28.40
2019-03-23T13:36:51.431Z,28.00
2019-03-23T13:39:31.232Z,27.70
2019-03-23T13:42:10.659Z,27.60
2019-03-23T13:44:50.166Z,27.70
2019-03-23T13:47:29.232Z,27.90
2019-03-23T13:50:08.840Z,27.90
2019-03-23T13:52:47.945Z,28.10
2019-03-23T13:55:32.014Z,28.40
2019-03-23T13:58:15.958Z,28.90
2019-03-23T14:00:55.125Z,28.90
2019-03-23T14:03:34.281Z,29.10
2019-03-23T14:06:13.421Z,29.20
2019-03-23T14:08:52.545Z,29.10
2019-03-23T14:11:31.639Z,28.70
2019-03-23T14:14:10.718Z,28.10
2019-03-23T14:16:49.808Z,27.90
2019-03-23T14:19:28.883Z,27.80
2019-03-23T14:22:07.980Z,27.60
2019-03-23T14:24:47.025Z,27.70
2019-03-23T14:27:26.058Z,27.90
2019-03-23T14:30:05.094Z,28.00
2019-03-23T14:32:44.187Z,28.00
2019-03-23T14:35:23.329Z,27.80
2019-03-23T14:38:02.367Z,27.70
2019-03-23T14:40:41.479Z,27.60
2019-03-23T14:43:20.479Z,27.30
2019-03-23T14:45:59.668Z,27.00
2019-03-23T14:48:38.707Z,27.00
2019-03-23T14:51:17.808Z,27.10
2019-03-23T14:53:56.862Z,27.30
2019-03-23T14:56:35.912Z,27.20
2019-03-23T14:59:14.950Z,27.00
2019-03-23T15:01:54.050Z,26.70
2019-03-23T15:04:33.111Z,26.50
2019-03-23T15:07:12.193Z,26.40
2019-03-23T15:09:51.279Z,26.40
2019-03-23T15:12:30.368Z,26.10
2019-03-23T15:15:09.599Z,25.90
2019-03-23T15:17:49.229Z,25.50
2019-03-23T15:20:27.821Z,24.90
2019-03-23T15:23:06.902Z,24.70
2019-03-23T15:25:45.935Z,24.80
2019-03-23T15:28:24.992Z,25.00
2019-03-23T15:31:04.060Z,24.80
2019-03-23T15:33:43.121Z,24.50
2019-03-23T15:36:22.285Z,24.50
2019-03-23T15:39:01.363Z,24.20
2019-03-23T15:41:40.466Z,23.80
2019-03-23T15:44:19.649Z,23.50
2019-03-23T15:46:58.791Z,23.40
2019-03-23T15:49:38.030Z,23.10
2019-03-23T15:52:17.206Z,22.70
2019-03-23T15:54:58.894Z,22.20
2019-03-23T15:57:38.812Z,21.60
2019-03-23T16:00:18.143Z,21.20
2019-03-23T16:02:57.404Z,20.80
2019-03-23T16:05:36.698Z,20.60
2019-03-23T16:08:15.864Z,20.40
2019-03-23T16:10:55.018Z,20.10
2019-03-23T16:13:34.304Z,19.90
2019-03-23T16:16:13.494Z,19.70
2019-03-23T16:18:52.564Z,19.30
2019-03-23T16:21:31.709Z,19.00
2019-03-23T16:24:10.795Z,18.70
2019-03-23T16:26:49.866Z,18.50
2019-03-23T16:29:28.971Z,18.40
2019-03-23T16:32:08.065Z,18.20
2019-03-23T16:34:47.137Z,17.70
2019-03-23T16:37:26.273Z,17.10
2019-03-23T16:40:05.397Z,16.40
2019-03-23T16:42:45.577Z,15.80
2019-03-23T16:45:23.574Z,15.30
2019-03-23T16:48:02.666Z,14.80
2019-03-23T16:50:41.768Z,14.30
2019-03-23T16:53:20.885Z,13.90
2019-03-23T16:55:59.936Z,13.60
2019-03-23T16:58:39.081Z,13.40
2019-03-23T17:01:18.803Z,13.20
2019-03-23T17:03:58.971Z,13.00
2019-03-23T17:06:46.063Z,12.80
2019-03-23T17:09:17.996Z,12.60
2019-03-23T17:11:58.326Z,12.40
2019-03-23T17:14:38.776Z,12.20
2019-03-23T17:17:18.648Z,12.10
2019-03-23T17:19:58.717Z,11.90
2019-03-23T17:22:37.798Z,11.70
2019-03-23T17:28:04.962Z,11.40
2019-03-23T17:30:44.040Z,11.30
2019-03-23T17:33:23.140Z,11.10
2019-03-23T17:36:02.224Z,11.00
2019-03-23T17:38:41.288Z,10.90
2019-03-23T17:41:20.338Z,10.80
2019-03-23T17:43:59.453Z,10.70
2019-03-23T17:46:38.520Z,10.60
2019-03-23T17:49:17.623Z,10.50
2019-03-23T17:51:56.702Z,10.50
2019-03-23T17:54:36.131Z,10.40
2019-03-23T17:57:15.225Z,10.30
2019-03-23T17:59:54.709Z,10.30
2019-03-23T18:02:35.073Z,10.20
2019-03-23T18:05:14.556Z,10.20
2019-03-23T18:07:54.238Z,10.20
2019-03-23T18:10:34.541Z,10.10
2019-03-23T18:13:16.735Z,10.10
2019-03-23T18:15:54.789Z,10.00
2019-03-23T18:18:34.217Z,10.00
2019-03-23T18:21:13.732Z,9.90
2019-03-23T18:23:53.580Z,9.90
2019-03-23T18:26:33.426Z,9.80
2019-03-23T18:29:12.951Z,9.90
2019-03-23T18:31:52.754Z,9.90
2019-03-23T18:34:32.814Z,9.90
2019-03-23T18:37:12.787Z,9.90
2019-03-23T18:39:53.045Z,9.90
2019-03-23T18:42:34.396Z,10.00
2019-03-23T18:45:14.641Z,10.00
2019-03-23T18:47:53.950Z,9.90
2019-03-23T18:50:33.308Z,9.90
2019-03-23T18:53:12.854Z,9.90
2019-03-23T18:55:52.321Z,9.80
2019-03-23T18:58:32.056Z,9.80
2019-03-23T19:01:12.079Z,9.80
2019-03-23T19:03:51.157Z,9.70
2019-03-23T19:06:30.269Z,9.60
2019-03-23T19:09:09.966Z,9.60
2019-03-23T19:11:49.214Z,9.50
2019-03-23T19:14:28.313Z,9.50
2019-03-23T19:17:07.481Z,9.50
2019-03-23T19:19:48.500Z,9.40
2019-03-23T19:22:25.681Z,9.40
2019-03-23T19:25:14.807Z,9.40
2019-03-23T19:27:43.945Z,9.30
2019-03-23T19:30:23.101Z,9.30
2019-03-23T19:33:02.178Z,9.20
2019-03-23T19:35:42.802Z,9.20
2019-03-23T19:38:31.766Z,9.10
2019-03-23T19:41:11.036Z,9.00
2019-03-23T19:43:51.938Z,9.00
2019-03-23T19:46:29.404Z,8.90
2019-03-23T19:49:08.761Z,8.90
2019-03-23T19:51:50.059Z,8.80
2019-03-23T19:54:29.420Z,8.80
2019-03-23T19:57:08.691Z,8.80
2019-03-23T19:59:52.900Z,8.80
2019-03-23T20:02:32.124Z,8.70
2019-03-23T20:05:11.219Z,8.70
2019-03-23T20:07:50.503Z,8.70
2019-03-23T20:10:29.575Z,8.60
2019-03-23T20:13:08.797Z,8.60
2019-03-23T20:15:47.952Z,8.60
2019-03-23T20:18:27.058Z,8.50
2019-03-23T20:21:06.193Z,8.50
2019-03-23T20:23:45.276Z,8.40
2019-03-23T20:26:24.391Z,8.40
2019-03-23T20:29:03.485Z,8.40
2019-03-23T20:31:42.533Z,8.30
2019-03-23T20:34:21.684Z,8.30
2019-03-23T20:37:00.794Z,8.20
2019-03-23T20:39:39.860Z,8.20
2019-03-23T20:42:18.974Z,8.20
2019-03-23T20:44:58.072Z,8.10
2019-03-23T20:47:37.255Z,8.10
2019-03-23T20:50:24.556Z,8.00
2019-03-23T20:53:04.569Z,8.00
2019-03-23T20:55:52.239Z,8.00
2019-03-23T20:58:31.550Z,8.00
2019-03-23T21:01:11.421Z,8.00
2019-03-23T21:03:50.893Z,8.00
2019-03-23T21:06:29.976Z,8.00
2019-03-23T21:09:10.396Z,8.10
2019-03-23T21:11:49.451Z,8.20
2019-03-23T21:14:28.477Z,8.30
2019-03-23T21:17:07.558Z,8.40
2019-03-23T21:19:47.199Z,8.50
2019-03-23T21:22:26.261Z,8.60
2019-03-23T21:25:05.298Z,8.70
2019-03-23T21:27:44.673Z,8.70
2019-03-23T21:30:23.751Z,8.70
2019-03-23T21:33:02.891Z,8.70
2019-03-23T21:35:42.344Z,8.60
2019-03-23T21:38:21.422Z,8.60
2019-03-23T21:41:00.545Z,8.60
2019-03-23T21:43:39.640Z,8.70
2019-03-23T21:46:18.684Z,8.70
2019-03-23T21:48:57.781Z,8.80
2019-03-23T21:51:36.861Z,8.90
2019-03-23T21:54:15.928Z,9.00
2019-03-23T21:56:54.999Z,9.00
2019-03-23T21:59:34.048Z,9.10
2019-03-23T22:02:13.109Z,9.10
2019-03-23T22:04:53.015Z,9.10
2019-03-23T22:07:32.095Z,9.10
2019-03-23T22:10:11.937Z,9.20
2019-03-23T22:12:50.986Z,9.20
2019-03-23T22:15:33.443Z,9.20
2019-03-23T22:18:12.519Z,9.20
2019-03-23T22:20:51.582Z,9.20
2019-03-23T22:23:30.651Z,9.30
2019-03-23T22:26:10.666Z,9.30
2019-03-23T22:28:49.012Z,9.30
2019-03-23T22:31:28.076Z,9.40
2019-03-23T22:34:07.156Z,9.40
2019-03-23T22:36:46.175Z,9.40
2019-03-23T22:39:25.225Z,9.40
2019-03-23T22:42:04.284Z,9.40
2019-03-23T22:44:52.043Z,9.50
2019-03-23T22:47:22.412Z,9.50
2019-03-23T22:50:01.453Z,9.50
2019-03-23T22:52:40.499Z,9.50
2019-03-23T22:55:19.569Z,9.50
2019-03-23T22:57:58.632Z,9.50
2019-03-23T23:00:48.811Z,9.50
2019-03-23T23:03:27.927Z,9.50
2019-03-23T23:06:07.004Z,9.50
2019-03-23T23:08:46.084Z,9.50
2019-03-23T23:11:25.126Z,9.60
2019-03-23T23:16:49.081Z,9.50
2019-03-23T23:19:28.131Z,9.60
2019-03-23T23:22:07.180Z,9.50
2019-03-23T23:24:46.239Z,9.60
2019-03-23T23:27:25.289Z,9.60
2019-03-23T23:32:52.836Z,9.50
2019-03-23T23:35:31.869Z,9.50
2019-03-23T23:38:10.909Z,9.50
2019-03-23T23:40:49.963Z,9.50
2019-03-23T23:43:29.016Z,9.50
2019-03-23T23:46:08.040Z,9.50
2019-03-23T23:48:51.454Z,9.60
2019-03-23T23:51:26.140Z,9.60
2019-03-23T23:54:05.225Z,9.70
2019-03-23T23:56:44.301Z,9.70
2019-03-23T23:59:23.320Z,9.70
