createdAt,value
2019-05-07T00:02:13.447Z,997.61
2019-05-07T00:05:43.670Z,997.72
2019-05-07T00:09:13.786Z,997.82
2019-05-07T00:12:43.852Z,997.69
2019-05-07T00:16:13.922Z,997.61
2019-05-07T00:19:44.097Z,997.57
2019-05-07T00:23:14.198Z,997.62
2019-05-07T00:26:44.297Z,997.58
2019-05-07T00:30:14.560Z,997.56
2019-05-07T00:33:44.646Z,997.54
2019-05-07T00:37:22.079Z,997.78
2019-05-07T00:41:05.032Z,997.97
2019-05-07T00:44:55.814Z,998.1
2019-05-07T00:48:25.927Z,998.1
2019-05-07T00:51:55.940Z,997.99
2019-05-07T00:55:26.133Z,998.18
2019-05-07T00:58:56.199Z,998.27
2019-05-07T01:00:16.811Z,998.23
2019-05-07T01:03:47.434Z,998.33
2019-05-07T01:07:17.490Z,998.05
2019-05-07T01:10:49.130Z,997.91
2019-05-07T01:14:19.104Z,997.76
2019-05-07T01:17:49.099Z,998.05
2019-05-07T01:21:19.278Z,998.29
2019-05-07T01:24:49.621Z,998.44
2019-05-07T01:28:19.671Z,998.31
2019-05-07T01:31:57.058Z,998.42
2019-05-07T01:36:32.150Z,998.8
2019-05-07T01:40:03.221Z,998.8
2019-05-07T01:43:33.362Z,998.89
2019-05-07T01:47:03.659Z,998.84
2019-05-07T01:50:33.702Z,998.68
2019-05-07T01:54:03.775Z,998.19
2019-05-07T01:57:33.837Z,998.27
2019-05-07T02:01:03.900Z,997.7
2019-05-07T02:04:43.016Z,998.19
2019-05-07T02:08:17.287Z,998.79
2019-05-07T02:12:13.751Z,1000.44
2019-05-07T02:15:57.190Z,998.72
2019-05-07T02:19:32.734Z,997.88
2019-05-07T02:23:03.085Z,997.57
2019-05-07T02:26:33.165Z,996.9
2019-05-07T02:30:04.616Z,996.54
2019-05-07T02:33:35.269Z,996.42
2019-05-07T02:37:07.994Z,996.64
2019-05-07T02:40:45.398Z,996.65
2019-05-07T02:44:15.706Z,996.81
2019-05-07T02:47:45.745Z,996.87
2019-05-07T02:51:23.930Z,996.86
2019-05-07T02:55:03.525Z,997.11
2019-05-07T02:58:34.214Z,997.36
2019-05-07T03:00:19.249Z,997.23
2019-05-07T03:03:52.661Z,997.29
2019-05-07T03:07:24.154Z,996.9
2019-05-07T03:10:54.611Z,996.64
2019-05-07T03:14:25.630Z,996.31
2019-05-07T03:17:55.722Z,996.18
2019-05-07T03:21:25.865Z,995.84
2019-05-07T03:25:03.416Z,994.99
2019-05-07T03:28:49.213Z,994.53
2019-05-07T03:32:56.113Z,994.84
2019-05-07T03:36:47.658Z,994.74
2019-05-07T03:40:18.948Z,994.51
2019-05-07T03:43:49.031Z,994.54
2019-05-07T03:47:23.894Z,994.34
2019-05-07T03:50:54.226Z,994.38
2019-05-07T03:54:24.359Z,994.29
2019-05-07T03:57:54.506Z,994.52
2019-05-07T04:01:24.667Z,994.78
2019-05-07T04:04:54.702Z,995.07
2019-05-07T04:08:24.823Z,995.42
2019-05-07T04:11:54.912Z,995.75
2019-05-07T04:15:25.971Z,996.24
2019-05-07T04:18:55.994Z,996.37
2019-05-07T04:22:28.916Z,996.52
2019-05-07T04:26:08.197Z,996.72
2019-05-07T04:29:38.286Z,996.87
2019-05-07T04:33:12.864Z,997.98
2019-05-07T04:36:46.591Z,998.69
2019-05-07T04:40:16.690Z,999.53
2019-05-07T04:43:46.770Z,1000.19
2019-05-07T04:47:32.940Z,1000.83
2019-05-07T04:51:14.231Z,1000.36
2019-05-07T04:54:44.197Z,1000.07
2019-05-07T04:58:14.361Z,999.63
2019-05-07T05:00:16.633Z,999.52
2019-05-07T05:03:46.726Z,999.61
2019-05-07T05:07:16.803Z,999.77
2019-05-07T05:10:46.860Z,999.84
2019-05-07T05:14:16.945Z,1000.06
2019-05-07T05:17:50.854Z,1000.67
2019-05-07T05:21:41.826Z,1000.47
2019-05-07T05:25:16.510Z,1000.16
2019-05-07T05:28:46.634Z,999.69
2019-05-07T05:32:16.618Z,999.89
2019-05-07T05:35:46.586Z,1000.44
2019-05-07T05:39:16.814Z,1000.63
2019-05-07T05:42:54.168Z,1000.47
2019-05-07T05:46:25.772Z,1000.14
2019-05-07T05:54:31.829Z,1000
2019-05-07T05:58:12.209Z,1000.93
2019-05-07T06:04:13.752Z,1001.38
2019-05-07T06:07:49.185Z,1001.65
2019-05-07T06:13:52.696Z,1002.29
2019-05-07T06:17:39.276Z,1002.19
2019-05-07T06:21:17.423Z,1001.62
2019-05-07T06:24:53.174Z,1001.23
2019-05-07T06:28:23.203Z,1000.04
2019-05-07T06:32:03.335Z,999.93
2019-05-07T06:35:33.454Z,999.71
2019-05-07T06:39:13.868Z,999.43
2019-05-07T06:42:58.649Z,1000.71
2019-05-07T06:46:28.724Z,1001.14
2019-05-07T06:49:58.814Z,1001.08
2019-05-07T06:53:32.945Z,1000.62
2019-05-07T06:57:03.565Z,1000.16
2019-05-07T07:00:56.077Z,1000.3
2019-05-07T07:04:29.488Z,1001.38
2019-05-07T07:08:03.795Z,1002.42
2019-05-07T07:11:38.693Z,1003.55
2019-05-07T07:15:09.216Z,1003.73
2019-05-07T07:18:51.677Z,1004.15
2019-05-07T07:22:23.968Z,1003.93
2019-05-07T07:25:54.088Z,1003.41
2019-05-07T07:29:27.480Z,1003.03
2019-05-07T07:32:59.200Z,1003.78
2019-05-07T07:36:32.991Z,1003.94
2019-05-07T07:40:24.364Z,1004.04
2019-05-07T07:43:54.533Z,1003.57
2019-05-07T07:47:24.675Z,1003.71
2019-05-07T07:50:54.815Z,1004.71
2019-05-07T07:54:24.860Z,1006.35
2019-05-07T07:58:03.176Z,1006.29
2019-05-07T08:01:42.147Z,1006.27
2019-05-07T08:05:12.617Z,1006.31
2019-05-07T08:08:42.738Z,1006.63
2019-05-07T08:12:12.888Z,1006.45
2019-05-07T08:15:43.108Z,1005.99
2019-05-07T08:19:21.744Z,1006.53
2019-05-07T08:22:53.012Z,1007.27
2019-05-07T08:26:23.122Z,1007.96
2019-05-07T08:29:53.133Z,1008.49
2019-05-07T08:33:27.294Z,1008.76
2019-05-07T08:36:57.404Z,1008.91
2019-05-07T08:40:27.445Z,1010.37
2019-05-07T08:44:11.435Z,1009.86
2019-05-07T08:47:46.257Z,1010.32
2019-05-07T08:51:16.388Z,1009.83
2019-05-07T08:54:46.499Z,1010.03
2019-05-07T08:58:16.599Z,1011.56
2019-05-07T09:00:18.840Z,1012.62
2019-05-07T09:03:48.891Z,1012.82
2019-05-07T09:07:19.055Z,1012.57
2019-05-07T09:10:49.068Z,1012.49
2019-05-07T09:14:19.143Z,1012.58
2019-05-07T09:17:49.134Z,1013.28
2019-05-07T09:21:19.234Z,1014.09
2019-05-07T09:24:49.416Z,1013.63
2019-05-07T09:28:21.799Z,1013.73
2019-05-07T09:32:29.931Z,1014
2019-05-07T09:36:02.086Z,1015.7
2019-05-07T09:39:32.506Z,1015.79
2019-05-07T09:43:02.772Z,1015.51
2019-05-07T09:46:32.931Z,1016.98
2019-05-07T09:50:07.646Z,1018.47
2019-05-07T09:53:38.125Z,1017.61
2019-05-07T09:57:22.741Z,1017.44
2019-05-07T10:00:58.355Z,1016.96
2019-05-07T10:04:28.526Z,1016.06
2019-05-07T10:07:58.725Z,1016.77
2019-05-07T10:11:36.501Z,1017.2
2019-05-07T10:15:07.236Z,1016.28
2019-05-07T10:18:37.457Z,1016.16
2019-05-07T10:22:07.515Z,1016.94
2019-05-07T10:25:39.465Z,1017.76
2019-05-07T10:29:09.589Z,1019.21
2019-05-07T10:32:41.930Z,1017.84
2019-05-07T10:36:12.601Z,1018.96
2019-05-07T10:39:43.121Z,1019.77
2019-05-07T10:43:13.347Z,1017.92
2019-05-07T10:47:58.377Z,1018.89
2019-05-07T10:51:28.454Z,1019.98
2019-05-07T10:55:00.069Z,1019.03
2019-05-07T10:58:32.071Z,1018.49
2019-05-07T11:00:20.106Z,1018.54
2019-05-07T11:03:51.728Z,1018.79
2019-05-07T11:07:22.213Z,1019.31
2019-05-07T11:10:52.326Z,1018.25
2019-05-07T11:14:22.401Z,1020.58
2019-05-07T11:18:02.713Z,1020.96
2019-05-07T11:21:33.501Z,1022.86
2019-05-07T11:25:03.937Z,1020.83
2019-05-07T11:28:35.118Z,1019.67
2019-05-07T11:32:05.546Z,1019.38
2019-05-07T11:35:35.596Z,1023.34
2019-05-07T11:39:05.761Z,1026
2019-05-07T11:43:02.547Z,1023.57
2019-05-07T11:46:36.746Z,1027.11
2019-05-07T11:50:24.000Z,1024.66
2019-05-07T11:54:12.600Z,1030.15
2019-05-07T11:57:44.425Z,1027.71
2019-05-07T12:01:17.664Z,1028.33
2019-05-07T12:04:47.636Z,1029.27
2019-05-07T12:08:17.679Z,1031.42
2019-05-07T12:11:47.704Z,1027.4
2019-05-07T12:15:18.310Z,1024.57
2019-05-07T12:18:48.437Z,1023.06
2019-05-07T12:22:46.306Z,1021.89
2019-05-07T12:26:16.560Z,1020.34
2019-05-07T12:29:47.618Z,1019.13
2019-05-07T12:33:42.823Z,1020.25
2019-05-07T12:37:13.085Z,1018.96
2019-05-07T12:40:43.214Z,1018.15
2019-05-07T12:44:13.293Z,1017.89
2019-05-07T12:47:43.405Z,1018.34
2019-05-07T12:51:13.538Z,1016.38
2019-05-07T12:55:53.070Z,1015.24
2019-05-07T12:59:23.230Z,1013.84
2019-05-07T13:00:54.051Z,1013.57
2019-05-07T13:04:26.773Z,1013.3
2019-05-07T13:07:56.802Z,1013.48
2019-05-07T13:11:26.889Z,1013.96
2019-05-07T13:14:56.874Z,1011.86
2019-05-07T13:18:27.651Z,1011.82
2019-05-07T13:21:57.804Z,1010.72
2019-05-07T13:25:28.584Z,1009.43
2019-05-07T13:28:58.729Z,1009.05
2019-05-07T13:32:32.018Z,1008.33
2019-05-07T13:36:02.526Z,1007.89
2019-05-07T13:39:44.281Z,1007.44
2019-05-07T13:43:20.696Z,1007.32
2019-05-07T13:46:53.005Z,1007.31
2019-05-07T13:50:23.258Z,1007.32
2019-05-07T13:53:53.311Z,1006.74
2019-05-07T13:57:23.801Z,1006.65
2019-05-07T14:03:14.975Z,1007.38
2019-05-07T14:06:45.055Z,1007.16
2019-05-07T14:10:15.433Z,1007.08
2019-05-07T14:13:46.496Z,1007.22
2019-05-07T14:17:16.963Z,1007.66
2019-05-07T14:20:47.079Z,1008.06
2019-05-07T14:24:17.198Z,1008.76
2019-05-07T14:27:47.450Z,1008.29
2019-05-07T14:31:17.476Z,1008.34
2019-05-07T14:35:12.569Z,1008.34
2019-05-07T14:38:45.458Z,1008.44
2019-05-07T14:42:23.744Z,1008.87
2019-05-07T14:45:53.916Z,1008.6
2019-05-07T14:49:24.005Z,1008.52
2019-05-07T14:52:55.266Z,1008.42
2019-05-07T14:56:25.554Z,1007.76
2019-05-07T14:59:55.741Z,1007.64
2019-05-07T15:00:17.321Z,1007.78
2019-05-07T15:03:47.447Z,1007.03
2019-05-07T15:07:17.657Z,1006.83
2019-05-07T15:10:47.913Z,1007.24
2019-05-07T15:14:17.969Z,1007.55
2019-05-07T15:17:54.794Z,1007.03
2019-05-07T15:21:25.026Z,1006.95
2019-05-07T15:24:55.722Z,1006.66
2019-05-07T15:28:26.194Z,1005.92
2019-05-07T15:32:07.954Z,1005.83
2019-05-07T15:35:39.066Z,1005.65
2019-05-07T15:39:09.101Z,1005.61
2019-05-07T15:42:39.361Z,1005.64
2019-05-07T15:46:09.477Z,1005.19
2019-05-07T15:49:41.650Z,1005.24
2019-05-07T15:53:19.466Z,1005.22
2019-05-07T15:56:49.592Z,1005.21
2019-05-07T16:00:21.771Z,1004.71
2019-05-07T16:03:54.945Z,1004.43
2019-05-07T16:07:25.298Z,1003.92
2019-05-07T16:10:55.383Z,1003.94
2019-05-07T16:14:27.072Z,1003.22
2019-05-07T16:18:02.769Z,1003.08
2019-05-07T16:21:33.100Z,1003.19
2019-05-07T16:25:07.166Z,1003.11
2019-05-07T16:28:37.371Z,1002.93
2019-05-07T16:32:07.395Z,1002.44
2019-05-07T16:35:37.388Z,1002.59
2019-05-07T16:39:08.619Z,1002.63
2019-05-07T16:42:38.594Z,1002.68
2019-05-07T16:46:08.606Z,1002.13
2019-05-07T16:49:38.636Z,1001.98
2019-05-07T16:53:08.848Z,1002.13
2019-05-07T16:57:17.214Z,1002.07
2019-05-07T17:00:22.170Z,1002.9
2019-05-07T17:03:55.603Z,1002.43
2019-05-07T17:07:25.911Z,1001.45
2019-05-07T17:10:55.970Z,1001.11
2019-05-07T17:14:26.032Z,1000.61
2019-05-07T17:18:02.526Z,1000.16
2019-05-07T17:21:32.952Z,1000.25
2019-05-07T17:25:36.599Z,999.96
2019-05-07T17:29:06.891Z,999.79
2019-05-07T17:32:37.038Z,999.84
2019-05-07T17:36:07.146Z,999.88
2019-05-07T17:39:38.153Z,999.53
2019-05-07T17:43:08.207Z,999.35
2019-05-07T17:46:38.243Z,999.66
2019-05-07T17:50:12.678Z,999.54
2019-05-07T17:53:55.881Z,999.35
2019-05-07T17:57:27.564Z,999.59
2019-05-07T18:00:58.872Z,999.59
2019-05-07T18:04:29.310Z,999.4
2019-05-07T18:08:01.631Z,999.47
2019-05-07T18:11:32.518Z,999.22
2019-05-07T18:15:02.882Z,999.22
2019-05-07T18:18:32.984Z,999.25
2019-05-07T18:22:03.186Z,999.11
2019-05-07T18:25:33.338Z,998.9
2019-05-07T18:29:03.414Z,998.47
2019-05-07T18:32:37.620Z,998.19
2019-05-07T18:36:07.681Z,998.33
2019-05-07T18:39:39.376Z,997.86
2019-05-07T18:43:09.639Z,997.7
2019-05-07T18:46:39.683Z,997.69
2019-05-07T18:50:10.017Z,997.38
2019-05-07T18:53:42.324Z,997.28
2019-05-07T18:57:12.639Z,997.2
2019-05-07T19:00:25.273Z,997.66
2019-05-07T19:03:56.503Z,997.67
2019-05-07T19:07:27.715Z,997.19
2019-05-07T19:10:58.880Z,997.17
2019-05-07T19:14:29.760Z,997.16
2019-05-07T19:18:02.499Z,997.07
2019-05-07T19:21:33.314Z,997.14
2019-05-07T19:25:04.909Z,997.09
2019-05-07T19:28:36.543Z,997.04
2019-05-07T19:32:12.132Z,996.43
2019-05-07T19:35:43.726Z,996.9
2019-05-07T19:39:14.885Z,997.28
2019-05-07T19:42:47.578Z,996.77
2019-05-07T19:46:18.343Z,996.31
2019-05-07T19:49:49.289Z,996.59
2019-05-07T19:53:21.333Z,996.26
2019-05-07T19:56:53.380Z,996.32
2019-05-07T20:00:24.609Z,996.55
2019-05-07T20:03:54.829Z,996.74
2019-05-07T20:07:24.908Z,996.49
2019-05-07T20:11:02.598Z,996.46
2019-05-07T20:14:33.267Z,996.29
2019-05-07T20:18:03.470Z,996.16
2019-05-07T20:21:33.465Z,995.8
2019-05-07T20:25:15.763Z,995.76
2019-05-07T20:28:48.710Z,995.56
2019-05-07T20:32:18.942Z,995.62
2019-05-07T20:35:48.982Z,995.67
2019-05-07T20:39:19.264Z,995.93
2019-05-07T20:42:52.364Z,995.85
2019-05-07T20:46:22.601Z,996.01
2019-05-07T20:49:52.634Z,996.12
2019-05-07T20:53:54.465Z,996.4
2019-05-07T20:57:27.716Z,996.44
2019-05-07T21:00:24.927Z,996.35
2019-05-07T21:03:55.055Z,996.58
2019-05-07T21:07:25.267Z,996.77
2019-05-07T21:10:55.259Z,996.94
2019-05-07T21:14:25.287Z,997
2019-05-07T21:17:55.383Z,997.16
2019-05-07T21:21:25.611Z,997.45
2019-05-07T21:24:55.573Z,997.48
2019-05-07T21:28:25.978Z,997.58
2019-05-07T21:31:55.979Z,997.71
2019-05-07T21:35:26.060Z,997.78
2019-05-07T21:38:56.157Z,997.88
2019-05-07T21:42:26.268Z,997.9
2019-05-07T21:45:56.337Z,998.13
2019-05-07T21:49:26.392Z,998.53
2019-05-07T21:53:02.824Z,998.73
2019-05-07T21:56:40.544Z,998.93
2019-05-07T22:00:18.020Z,998.77
2019-05-07T22:03:52.254Z,998.49
2019-05-07T22:07:22.855Z,998.09
2019-05-07T22:10:52.904Z,997.37
2019-05-07T22:14:23.040Z,997.27
2019-05-07T22:17:53.048Z,996.57
2019-05-07T22:21:23.203Z,996.05
2019-05-07T22:24:53.305Z,995.63
2019-05-07T22:28:23.344Z,995.3
2019-05-07T22:32:35.182Z,995.13
2019-05-07T22:36:05.282Z,994.82
2019-05-07T22:39:35.436Z,994.48
2019-05-07T22:43:05.474Z,994.62
2019-05-07T22:46:52.909Z,994.53
2019-05-07T22:50:23.034Z,993.93
2019-05-07T22:53:53.061Z,993.76
2019-05-07T22:57:32.628Z,993.68
2019-05-07T23:00:54.169Z,993.51
2019-05-07T23:04:24.217Z,993.34
2019-05-07T23:07:54.420Z,992.83
2019-05-07T23:11:24.476Z,992.55
2019-05-07T23:14:54.554Z,992.51
2019-05-07T23:18:24.521Z,992.28
2019-05-07T23:21:54.581Z,991.92
2019-05-07T23:25:24.801Z,992.09
2019-05-07T23:28:54.923Z,991.85
2019-05-07T23:32:25.128Z,991.78
2019-05-07T23:35:55.190Z,991.82
2019-05-07T23:39:28.929Z,991.89
2019-05-07T23:43:02.864Z,991.87
2019-05-07T23:46:33.158Z,992.1
2019-05-07T23:50:04.337Z,991.99
2019-05-07T23:53:34.331Z,992.33
2019-05-07T23:57:08.812Z,992.3
