createdAt,value
2019-01-23T00:00:54.162Z,-2.44
2019-01-23T00:01:54.164Z,-2.56
2019-01-23T00:02:54.169Z,-2.44
2019-01-23T00:03:54.243Z,-2.50
2019-01-23T00:04:54.197Z,-2.45
2019-01-23T00:05:54.197Z,-2.50
2019-01-23T00:06:54.213Z,-2.52
2019-01-23T00:07:54.216Z,-2.48
2019-01-23T00:08:54.226Z,-2.50
2019-01-23T00:09:54.227Z,-2.41
2019-01-23T00:10:54.240Z,-2.52
2019-01-23T00:11:54.255Z,-2.58
2019-01-23T00:12:54.312Z,-2.47
2019-01-23T00:13:54.281Z,-2.55
2019-01-23T00:14:54.289Z,-2.34
2019-01-23T00:15:54.338Z,-2.37
2019-01-23T00:16:54.399Z,-2.35
2019-01-23T00:17:54.308Z,-2.25
2019-01-23T00:18:54.328Z,-2.28
2019-01-23T00:19:54.372Z,-2.30
2019-01-23T00:20:54.338Z,-2.58
2019-01-23T00:21:54.355Z,-2.45
2019-01-23T00:22:54.410Z,-2.21
2019-01-23T00:23:54.407Z,-2.26
2019-01-23T00:24:54.372Z,-2.44
2019-01-23T00:25:54.429Z,-2.55
2019-01-23T00:26:54.396Z,-2.47
2019-01-23T00:27:54.493Z,-2.48
2019-01-23T00:28:54.408Z,-2.58
2019-01-23T00:29:54.427Z,-2.56
2019-01-23T00:30:54.442Z,-2.56
2019-01-23T00:31:54.460Z,-2.55
2019-01-23T00:32:54.468Z,-2.50
2019-01-23T00:33:54.610Z,-2.44
2019-01-23T00:34:54.469Z,-2.48
2019-01-23T00:35:54.506Z,-2.45
2019-01-23T00:36:54.523Z,-2.44
2019-01-23T00:37:54.502Z,-2.47
2019-01-23T00:38:54.553Z,-2.53
2019-01-23T00:39:54.536Z,-2.40
2019-01-23T00:40:54.545Z,-2.58
2019-01-23T00:41:54.573Z,-2.56
2019-01-23T00:42:54.574Z,-2.59
2019-01-23T00:43:54.571Z,-2.71
2019-01-23T00:44:54.596Z,-2.71
2019-01-23T00:45:54.615Z,-2.60
2019-01-23T00:46:54.602Z,-2.76
2019-01-23T00:47:54.618Z,-2.76
2019-01-23T00:48:54.610Z,-2.71
2019-01-23T00:49:54.637Z,-2.70
2019-01-23T00:50:54.637Z,-2.65
2019-01-23T00:51:54.795Z,-2.77
2019-01-23T00:52:54.692Z,-2.74
2019-01-23T00:53:54.681Z,-2.74
2019-01-23T00:54:54.667Z,-2.74
2019-01-23T00:55:54.682Z,-2.70
2019-01-23T00:56:54.710Z,-2.81
2019-01-23T00:57:54.799Z,-2.73
2019-01-23T00:58:54.701Z,-2.70
2019-01-23T00:59:54.770Z,-2.66
2019-01-23T01:00:54.742Z,-2.63
2019-01-23T01:01:54.735Z,-2.73
2019-01-23T01:02:54.743Z,-2.76
2019-01-23T01:03:54.841Z,-2.80
2019-01-23T01:04:54.859Z,-2.86
2019-01-23T01:05:54.819Z,-2.77
2019-01-23T01:06:54.897Z,-2.77
2019-01-23T01:07:54.813Z,-2.78
2019-01-23T01:08:54.846Z,-2.62
2019-01-23T01:09:54.826Z,-2.60
2019-01-23T01:10:54.855Z,-2.48
2019-01-23T01:11:54.847Z,-2.62
2019-01-23T01:12:54.847Z,-2.60
2019-01-23T01:13:54.890Z,-2.48
2019-01-23T01:14:54.885Z,-2.47
2019-01-23T01:15:54.895Z,-2.53
2019-01-23T01:16:54.884Z,-2.42
2019-01-23T01:17:54.894Z,-2.44
2019-01-23T01:18:54.908Z,-2.40
2019-01-23T01:19:54.928Z,-2.28
2019-01-23T01:20:54.923Z,-2.32
2019-01-23T01:21:54.942Z,-2.21
2019-01-23T01:22:54.955Z,-2.23
2019-01-23T01:23:54.955Z,-2.25
2019-01-23T01:24:54.967Z,-2.35
2019-01-23T01:25:54.990Z,-2.35
2019-01-23T01:26:55.009Z,-2.18
2019-01-23T01:27:55.017Z,-2.26
2019-01-23T01:28:56.094Z,-2.37
2019-01-23T01:29:55.052Z,-2.35
2019-01-23T01:30:55.066Z,-2.18
2019-01-23T01:31:55.041Z,-2.22
2019-01-23T01:32:55.061Z,-2.44
2019-01-23T01:33:55.067Z,-2.45
2019-01-23T01:34:55.068Z,-2.42
2019-01-23T01:35:55.098Z,-2.47
2019-01-23T01:36:55.103Z,-2.30
2019-01-23T01:37:55.134Z,-2.23
2019-01-23T01:38:55.095Z,-2.32
2019-01-23T01:39:55.106Z,-2.32
2019-01-23T01:40:55.122Z,-2.35
2019-01-23T01:41:55.155Z,-2.32
2019-01-23T01:42:55.150Z,-2.22
2019-01-23T01:43:55.165Z,-2.32
2019-01-23T01:44:55.153Z,-2.35
2019-01-23T01:45:55.198Z,-2.32
2019-01-23T01:46:55.171Z,-2.34
2019-01-23T01:47:55.192Z,-2.19
2019-01-23T01:48:55.194Z,-2.15
2019-01-23T01:49:55.219Z,-2.25
2019-01-23T01:50:55.216Z,-2.13
2019-01-23T01:51:55.257Z,-2.19
2019-01-23T01:52:55.237Z,-2.23
2019-01-23T01:53:55.280Z,-2.23
2019-01-23T01:54:55.342Z,-2.26
2019-01-23T01:55:55.276Z,-2.21
2019-01-23T01:56:55.293Z,-2.10
2019-01-23T01:57:55.285Z,-2.30
2019-01-23T01:58:55.290Z,-2.18
2019-01-23T01:59:55.339Z,-2.10
2019-01-23T02:00:55.327Z,-2.01
2019-01-23T02:01:55.353Z,-2.10
2019-01-23T02:02:55.352Z,-2.04
2019-01-23T02:03:55.346Z,-2.04
2019-01-23T02:04:55.388Z,-2.18
2019-01-23T02:05:55.395Z,-2.10
2019-01-23T02:06:55.381Z,-2.04
2019-01-23T02:07:55.414Z,-2.07
2019-01-23T02:08:55.404Z,-2.25
2019-01-23T02:09:55.422Z,-2.28
2019-01-23T02:10:55.446Z,-2.21
2019-01-23T02:11:55.441Z,-2.13
2019-01-23T02:12:55.459Z,-2.21
2019-01-23T02:13:55.448Z,-2.21
2019-01-23T02:14:55.457Z,-2.10
2019-01-23T02:15:55.522Z,-2.21
2019-01-23T02:16:55.560Z,-2.19
2019-01-23T02:17:55.563Z,-2.22
2019-01-23T02:18:55.530Z,-2.23
2019-01-23T02:19:55.503Z,-2.21
2019-01-23T02:20:55.648Z,-2.16
2019-01-23T02:21:55.617Z,-2.07
2019-01-23T02:22:55.578Z,-2.25
2019-01-23T02:23:55.571Z,-2.28
2019-01-23T02:24:55.557Z,-2.19
2019-01-23T02:25:55.643Z,-2.35
2019-01-23T02:26:55.593Z,-2.25
2019-01-23T02:27:55.594Z,-2.38
2019-01-23T02:28:55.609Z,-2.19
2019-01-23T02:29:55.903Z,-2.18
2019-01-23T02:30:55.621Z,-2.26
2019-01-23T02:31:55.653Z,-2.23
2019-01-23T02:32:55.639Z,-2.25
2019-01-23T02:33:55.676Z,-2.16
2019-01-23T02:34:55.688Z,-2.18
2019-01-23T02:35:55.674Z,-2.08
2019-01-23T02:36:55.679Z,-2.22
2019-01-23T02:37:55.696Z,-2.12
2019-01-23T02:38:55.703Z,-2.04
2019-01-23T02:39:55.709Z,-2.08
2019-01-23T02:40:55.758Z,-1.98
2019-01-23T02:41:55.744Z,-2.12
2019-01-23T02:42:55.732Z,-2.04
2019-01-23T02:43:55.891Z,-2.04
2019-01-23T02:44:55.759Z,-2.01
2019-01-23T02:45:55.764Z,-2.12
2019-01-23T02:46:55.799Z,-2.08
2019-01-23T02:47:55.871Z,-2.01
2019-01-23T02:48:55.803Z,-2.02
2019-01-23T02:49:55.870Z,-2.13
2019-01-23T02:50:55.863Z,-2.08
2019-01-23T02:51:55.890Z,-2.02
2019-01-23T02:52:55.836Z,-1.92
2019-01-23T02:53:55.844Z,-1.86
2019-01-23T02:54:55.888Z,-1.83
2019-01-23T02:55:55.899Z,-1.94
2019-01-23T02:56:55.902Z,-1.90
2019-01-23T02:57:55.907Z,-1.83
2019-01-23T02:58:55.938Z,-1.90
2019-01-23T02:59:55.927Z,-2.08
2019-01-23T03:00:55.941Z,-2.13
2019-01-23T03:01:55.930Z,-1.97
2019-01-23T03:02:55.956Z,-1.79
2019-01-23T03:03:55.987Z,-1.71
2019-01-23T03:04:55.973Z,-1.69
2019-01-23T03:05:56.004Z,-1.82
2019-01-23T03:06:56.017Z,-1.83
2019-01-23T03:07:55.985Z,-1.76
2019-01-23T03:08:56.022Z,-1.72
2019-01-23T03:09:56.025Z,-1.71
2019-01-23T03:10:56.033Z,-1.80
2019-01-23T03:11:56.051Z,-1.74
2019-01-23T03:12:56.047Z,-1.64
2019-01-23T03:13:56.071Z,-1.58
2019-01-23T03:14:56.124Z,-1.51
2019-01-23T03:15:56.083Z,-1.56
2019-01-23T03:16:56.091Z,-1.48
2019-01-23T03:17:56.202Z,-1.62
2019-01-23T03:18:56.178Z,-1.65
2019-01-23T03:19:56.129Z,-1.68
2019-01-23T03:20:56.121Z,-1.80
2019-01-23T03:21:56.208Z,-1.90
2019-01-23T03:22:56.137Z,-1.86
2019-01-23T03:23:56.156Z,-1.80
2019-01-23T03:24:56.191Z,-1.61
2019-01-23T03:25:56.186Z,-1.62
2019-01-23T03:26:56.205Z,-1.80
2019-01-23T03:27:56.203Z,-1.83
2019-01-23T03:28:56.220Z,-1.87
2019-01-23T03:29:56.228Z,-1.86
2019-01-23T03:30:56.246Z,-1.77
2019-01-23T03:31:56.253Z,-1.82
2019-01-23T03:32:56.261Z,-1.95
2019-01-23T03:33:56.266Z,-2.15
2019-01-23T03:34:56.271Z,-2.04
2019-01-23T03:35:56.291Z,-1.89
2019-01-23T03:36:56.314Z,-1.76
2019-01-23T03:37:56.365Z,-1.64
2019-01-23T03:38:56.313Z,-1.64
2019-01-23T03:39:56.358Z,-1.71
2019-01-23T03:40:56.372Z,-1.83
2019-01-23T03:41:56.377Z,-1.83
2019-01-23T03:42:56.343Z,-2.07
2019-01-23T03:43:56.400Z,-2.01
2019-01-23T03:44:56.382Z,-2.13
2019-01-23T03:45:56.388Z,-2.07
2019-01-23T03:46:56.414Z,-1.94
2019-01-23T03:47:56.441Z,-1.77
2019-01-23T03:48:56.434Z,-1.76
2019-01-23T03:49:56.422Z,-1.72
2019-01-23T03:50:56.467Z,-1.77
2019-01-23T03:51:56.480Z,-1.72
2019-01-23T03:52:56.460Z,-1.74
2019-01-23T03:53:56.480Z,-1.76
2019-01-23T03:54:56.495Z,-1.95
2019-01-23T03:55:56.514Z,-2.01
2019-01-23T03:56:56.576Z,-1.89
2019-01-23T03:57:56.536Z,-1.80
2019-01-23T03:58:56.552Z,-1.86
2019-01-23T03:59:56.532Z,-1.76
2019-01-23T04:00:56.543Z,-1.71
2019-01-23T04:01:56.582Z,-1.92
2019-01-23T04:02:56.560Z,-1.86
2019-01-23T04:03:56.628Z,-2.00
2019-01-23T04:04:56.596Z,-2.10
2019-01-23T04:05:56.587Z,-2.02
2019-01-23T04:06:56.602Z,-1.98
2019-01-23T04:07:56.617Z,-2.04
2019-01-23T04:08:56.635Z,-2.01
2019-01-23T04:09:56.629Z,-1.90
2019-01-23T04:10:56.719Z,-1.86
2019-01-23T04:11:56.694Z,-1.83
2019-01-23T04:12:56.668Z,-1.90
2019-01-23T04:13:56.680Z,-1.79
2019-01-23T04:14:56.775Z,-1.72
2019-01-23T04:15:56.735Z,-1.76
2019-01-23T04:16:56.704Z,-1.84
2019-01-23T04:17:56.719Z,-1.95
2019-01-23T04:18:56.746Z,-2.05
2019-01-23T04:19:56.747Z,-1.95
2019-01-23T04:20:56.750Z,-1.92
2019-01-23T04:21:56.758Z,-1.92
2019-01-23T04:22:56.793Z,-1.92
2019-01-23T04:23:56.877Z,-2.02
2019-01-23T04:24:56.808Z,-2.05
2019-01-23T04:25:56.860Z,-2.01
2019-01-23T04:26:56.802Z,-1.97
2019-01-23T04:27:56.888Z,-2.04
2019-01-23T04:28:56.838Z,-2.00
2019-01-23T04:29:56.863Z,-2.07
2019-01-23T04:30:56.868Z,-2.12
2019-01-23T04:31:56.867Z,-1.89
2019-01-23T04:32:56.879Z,-1.92
2019-01-23T04:33:56.960Z,-2.00
2019-01-23T04:34:56.945Z,-1.92
2019-01-23T04:35:56.981Z,-1.90
2019-01-23T04:36:57.036Z,-1.74
2019-01-23T04:37:57.053Z,-1.77
2019-01-23T04:38:56.952Z,-1.95
2019-01-23T04:39:56.977Z,-1.95
2019-01-23T04:40:56.963Z,-1.94
2019-01-23T04:41:56.963Z,-1.92
2019-01-23T04:42:56.995Z,-1.90
2019-01-23T04:43:56.997Z,-1.97
2019-01-23T04:44:57.043Z,-1.86
2019-01-23T04:45:57.040Z,-1.89
2019-01-23T04:46:57.027Z,-2.01
2019-01-23T04:47:57.108Z,-2.04
2019-01-23T04:48:57.134Z,-1.95
2019-01-23T04:49:57.061Z,-1.97
2019-01-23T04:50:57.050Z,-2.04
2019-01-23T04:51:57.073Z,-1.89
2019-01-23T04:52:57.091Z,-2.10
2019-01-23T04:53:57.080Z,-2.02
2019-01-23T04:54:57.135Z,-1.92
2019-01-23T04:55:57.104Z,-1.82
2019-01-23T04:56:57.127Z,-1.80
2019-01-23T04:57:57.150Z,-1.89
2019-01-23T04:58:57.159Z,-1.89
2019-01-23T04:59:57.166Z,-1.97
2019-01-23T05:00:57.185Z,-1.89
2019-01-23T05:01:57.200Z,-1.90
2019-01-23T05:02:57.205Z,-1.92
2019-01-23T05:03:57.183Z,-1.72
2019-01-23T05:04:57.205Z,-1.68
2019-01-23T05:05:57.263Z,-1.69
2019-01-23T05:06:57.317Z,-1.83
2019-01-23T05:07:57.226Z,-1.84
2019-01-23T05:08:57.280Z,-1.77
2019-01-23T05:09:57.271Z,-1.89
2019-01-23T05:10:57.318Z,-1.90
2019-01-23T05:11:57.277Z,-1.82
2019-01-23T05:12:57.310Z,-1.92
2019-01-23T05:13:57.281Z,-1.90
2019-01-23T05:14:57.306Z,-1.77
2019-01-23T05:15:57.323Z,-1.94
2019-01-23T05:16:57.345Z,-1.69
2019-01-23T05:17:57.335Z,-1.77
2019-01-23T05:18:57.335Z,-1.77
2019-01-23T05:19:57.348Z,-1.80
2019-01-23T05:20:57.373Z,-1.97
2019-01-23T05:21:57.373Z,-2.00
2019-01-23T05:22:57.419Z,-1.98
2019-01-23T05:23:57.441Z,-1.94
2019-01-23T05:24:57.404Z,-1.74
2019-01-23T05:25:57.413Z,-1.79
2019-01-23T05:26:57.462Z,-1.65
2019-01-23T05:27:57.473Z,-1.59
2019-01-23T05:28:57.487Z,-1.53
2019-01-23T05:29:57.546Z,-1.51
2019-01-23T05:30:57.505Z,-1.61
2019-01-23T05:31:57.485Z,-1.61
2019-01-23T05:32:57.559Z,-1.64
2019-01-23T05:33:57.496Z,-1.66
2019-01-23T05:34:57.516Z,-1.80
2019-01-23T05:35:57.520Z,-1.61
2019-01-23T05:36:57.544Z,-1.87
2019-01-23T05:37:57.642Z,-1.76
2019-01-23T05:38:57.562Z,-1.72
2019-01-23T05:39:57.559Z,-1.66
2019-01-23T05:40:57.598Z,-1.64
2019-01-23T05:41:57.585Z,-1.58
2019-01-23T05:42:57.588Z,-1.74
2019-01-23T05:43:57.592Z,-1.80
2019-01-23T05:44:57.624Z,-1.87
2019-01-23T05:45:57.617Z,-1.86
2019-01-23T05:46:57.628Z,-1.95
2019-01-23T05:47:57.649Z,-1.95
2019-01-23T05:48:57.675Z,-1.79
2019-01-23T05:49:57.694Z,-1.76
2019-01-23T05:50:57.715Z,-1.66
2019-01-23T05:51:57.703Z,-1.62
2019-01-23T05:52:57.721Z,-1.66
2019-01-23T05:53:57.707Z,-1.72
2019-01-23T05:54:57.735Z,-1.86
2019-01-23T05:55:57.751Z,-1.94
2019-01-23T05:56:57.761Z,-1.84
2019-01-23T05:57:57.761Z,-1.86
2019-01-23T05:58:57.754Z,-1.94
2019-01-23T06:00:02.276Z,-1.90
2019-01-23T06:00:57.880Z,-2.00
2019-01-23T06:01:57.786Z,-2.05
2019-01-23T06:02:57.792Z,-1.87
2019-01-23T06:03:57.822Z,-1.83
2019-01-23T06:04:57.817Z,-1.89
2019-01-23T06:05:57.858Z,-2.00
2019-01-23T06:06:57.857Z,-1.95
2019-01-23T06:07:57.913Z,-1.90
2019-01-23T06:08:57.873Z,-1.92
2019-01-23T06:09:57.868Z,-1.84
2019-01-23T06:10:57.953Z,-1.84
2019-01-23T06:11:57.892Z,-1.80
2019-01-23T06:12:57.958Z,-1.80
2019-01-23T06:13:57.971Z,-1.89
2019-01-23T06:14:57.918Z,-1.95
2019-01-23T06:15:57.934Z,-2.04
2019-01-23T06:16:57.940Z,-2.13
2019-01-23T06:17:57.952Z,-2.08
2019-01-23T06:18:57.967Z,-2.10
2019-01-23T06:19:58.010Z,-2.00
2019-01-23T06:20:58.045Z,-2.02
2019-01-23T06:21:57.989Z,-2.04
2019-01-23T06:22:58.028Z,-1.90
2019-01-23T06:23:58.016Z,-1.86
2019-01-23T06:24:58.023Z,-1.74
2019-01-23T06:25:58.054Z,-1.90
2019-01-23T06:26:58.044Z,-1.94
2019-01-23T06:27:58.109Z,-1.98
2019-01-23T06:28:58.083Z,-2.07
2019-01-23T06:29:58.079Z,-2.07
2019-01-23T06:30:58.086Z,-2.08
2019-01-23T06:31:58.105Z,-2.07
2019-01-23T06:32:58.158Z,-2.02
2019-01-23T06:33:58.115Z,-2.00
2019-01-23T06:34:58.223Z,-2.00
2019-01-23T06:35:58.146Z,-1.80
2019-01-23T06:36:58.142Z,-1.92
2019-01-23T06:37:58.173Z,-2.02
2019-01-23T06:38:58.184Z,-2.01
2019-01-23T06:39:58.238Z,-2.00
2019-01-23T06:40:58.194Z,-1.98
2019-01-23T06:41:58.216Z,-1.94
2019-01-23T06:42:58.224Z,-1.77
2019-01-23T06:43:58.220Z,-1.77
2019-01-23T06:44:58.272Z,-1.84
2019-01-23T06:45:58.241Z,-1.79
2019-01-23T06:46:58.251Z,-1.90
2019-01-23T06:47:58.270Z,-1.94
2019-01-23T06:48:58.323Z,-1.94
2019-01-23T06:49:58.929Z,-1.97
2019-01-23T06:50:58.358Z,-1.83
2019-01-23T06:51:58.326Z,-1.98
2019-01-23T06:52:58.306Z,-1.92
2019-01-23T06:53:58.334Z,-1.94
2019-01-23T06:54:58.339Z,-1.95
2019-01-23T06:55:58.350Z,-1.89
2019-01-23T06:56:58.375Z,-1.97
2019-01-23T06:57:58.366Z,-1.95
2019-01-23T06:58:58.372Z,-1.90
2019-01-23T06:59:58.388Z,-1.83
2019-01-23T07:00:58.392Z,-1.83
2019-01-23T07:01:58.401Z,-1.86
2019-01-23T07:02:58.438Z,-1.94
2019-01-23T07:03:58.425Z,-2.02
2019-01-23T07:04:58.447Z,-1.87
2019-01-23T07:05:58.445Z,-2.04
2019-01-23T07:06:58.467Z,-1.97
2019-01-23T07:07:58.472Z,-2.13
2019-01-23T07:08:58.479Z,-2.10
2019-01-23T07:09:58.480Z,-1.89
2019-01-23T07:10:58.561Z,-1.92
2019-01-23T07:11:58.514Z,-1.84
2019-01-23T07:12:58.518Z,-1.92
2019-01-23T07:13:58.525Z,-2.08
2019-01-23T07:14:58.533Z,-1.97
2019-01-23T07:15:58.561Z,-2.10
2019-01-23T07:16:58.596Z,-2.13
2019-01-23T07:17:58.564Z,-2.04
2019-01-23T07:18:58.588Z,-2.05
2019-01-23T07:19:58.596Z,-2.19
2019-01-23T07:20:58.610Z,-2.02
2019-01-23T07:21:58.611Z,-2.12
2019-01-23T07:22:58.691Z,-2.16
2019-01-23T07:23:58.644Z,-2.05
2019-01-23T07:24:58.860Z,-2.05
2019-01-23T07:25:58.659Z,-2.08
2019-01-23T07:26:58.661Z,-2.23
2019-01-23T07:27:58.679Z,-2.13
2019-01-23T07:28:58.678Z,-2.01
2019-01-23T07:29:58.693Z,-2.07
2019-01-23T07:30:58.701Z,-2.12
2019-01-23T07:31:58.703Z,-2.21
2019-01-23T07:32:58.728Z,-2.01
2019-01-23T07:33:58.729Z,-2.04
2019-01-23T07:34:58.755Z,-1.98
2019-01-23T07:35:58.753Z,-2.07
2019-01-23T07:36:58.760Z,-2.10
2019-01-23T07:37:58.800Z,-2.12
2019-01-23T07:38:58.828Z,-1.90
2019-01-23T07:39:58.800Z,-1.97
2019-01-23T07:40:58.815Z,-2.01
2019-01-23T07:41:58.828Z,-2.08
2019-01-23T07:42:58.825Z,-1.97
2019-01-23T07:43:58.829Z,-1.97
2019-01-23T07:44:58.937Z,-2.12
2019-01-23T07:45:58.849Z,-2.01
2019-01-23T07:46:58.854Z,-2.18
2019-01-23T07:47:58.893Z,-2.05
2019-01-23T07:48:58.892Z,-2.04
2019-01-23T07:49:58.888Z,-2.04
2019-01-23T07:50:58.920Z,-2.10
2019-01-23T07:51:58.914Z,-2.19
2019-01-23T07:52:58.937Z,-2.08
2019-01-23T07:53:58.927Z,-2.04
2019-01-23T07:54:58.981Z,-2.07
2019-01-23T07:55:58.949Z,-2.08
2019-01-23T07:56:59.005Z,-2.13
2019-01-23T07:57:58.973Z,-2.08
2019-01-23T07:58:58.973Z,-2.13
2019-01-23T07:59:58.988Z,-1.98
2019-01-23T08:00:59.014Z,-2.12
2019-01-23T08:01:59.027Z,-2.10
2019-01-23T08:02:59.030Z,-2.04
2019-01-23T08:03:59.029Z,-2.16
2019-01-23T08:04:59.039Z,-2.07
2019-01-23T08:05:59.050Z,-2.10
2019-01-23T08:06:59.053Z,-2.16
2019-01-23T08:07:59.109Z,-2.19
2019-01-23T08:08:59.073Z,-2.15
2019-01-23T08:09:59.114Z,-2.08
2019-01-23T08:10:59.104Z,-2.12
2019-01-23T08:11:59.150Z,-2.12
2019-01-23T08:12:59.128Z,-2.04
2019-01-23T08:13:59.221Z,-2.01
2019-01-23T08:14:59.133Z,-1.98
2019-01-23T08:15:59.141Z,-2.22
2019-01-23T08:16:59.172Z,-2.16
2019-01-23T08:17:59.209Z,-2.19
2019-01-23T08:18:59.175Z,-2.10
2019-01-23T08:19:59.210Z,-2.07
2019-01-23T08:20:59.216Z,-2.13
2019-01-23T08:21:59.232Z,-2.08
2019-01-23T08:22:59.229Z,-2.21
2019-01-23T08:23:59.265Z,-2.19
2019-01-23T08:24:59.271Z,-2.18
2019-01-23T08:25:59.248Z,-2.18
2019-01-23T08:26:59.319Z,-2.08
2019-01-23T08:27:59.280Z,-2.23
2019-01-23T08:28:59.296Z,-2.18
2019-01-23T08:29:59.297Z,-2.32
2019-01-23T08:30:59.307Z,-2.40
2019-01-23T08:31:59.309Z,-2.35
2019-01-23T08:32:59.317Z,-2.38
2019-01-23T08:33:59.329Z,-2.35
2019-01-23T08:34:59.378Z,-2.19
2019-01-23T08:35:59.348Z,-2.05
2019-01-23T08:36:59.354Z,-2.28
2019-01-23T08:37:59.407Z,-2.41
2019-01-23T08:38:59.368Z,-2.48
2019-01-23T08:39:59.385Z,-2.41
2019-01-23T08:40:59.394Z,-2.41
2019-01-23T08:41:59.405Z,-2.47
2019-01-23T08:42:59.408Z,-2.35
2019-01-23T08:43:59.443Z,-2.34
2019-01-23T08:44:59.431Z,-2.26
2019-01-23T08:45:59.441Z,-2.38
2019-01-23T08:46:59.483Z,-2.25
2019-01-23T08:47:59.469Z,-2.38
2019-01-23T08:48:59.470Z,-2.35
2019-01-23T08:49:59.504Z,-2.40
2019-01-23T08:50:59.494Z,-2.44
2019-01-23T08:51:59.497Z,-2.48
2019-01-23T08:52:59.505Z,-2.32
2019-01-23T08:53:59.520Z,-2.35
2019-01-23T08:54:59.530Z,-2.28
2019-01-23T08:55:59.545Z,-2.19
2019-01-23T08:56:59.568Z,-2.18
2019-01-23T08:57:59.584Z,-2.21
2019-01-23T08:58:59.592Z,-2.21
2019-01-23T08:59:59.598Z,-2.25
2019-01-23T09:00:59.592Z,-2.37
2019-01-23T09:01:59.598Z,-2.34
2019-01-23T09:02:59.602Z,-2.28
2019-01-23T09:03:59.612Z,-2.25
2019-01-23T09:04:59.642Z,-2.37
2019-01-23T09:05:59.659Z,-2.32
2019-01-23T09:06:59.648Z,-2.32
2019-01-23T09:07:59.655Z,-2.23
2019-01-23T09:08:59.671Z,-2.12
2019-01-23T09:09:59.672Z,-2.08
2019-01-23T09:10:59.696Z,-2.08
2019-01-23T09:11:59.696Z,-2.12
2019-01-23T09:12:59.728Z,-1.94
2019-01-23T09:13:59.710Z,-1.97
2019-01-23T09:14:59.729Z,-1.86
2019-01-23T09:15:59.730Z,-1.69
2019-01-23T09:16:59.743Z,-1.69
2019-01-23T09:17:59.756Z,-1.62
2019-01-23T09:18:59.776Z,-1.58
2019-01-23T09:19:59.774Z,-1.56
2019-01-23T09:20:59.796Z,-1.61
2019-01-23T09:21:59.826Z,-1.66
2019-01-23T09:22:59.809Z,-1.84
2019-01-23T09:23:59.818Z,-1.76
2019-01-23T09:24:59.836Z,-1.82
2019-01-23T09:25:59.829Z,-1.86
2019-01-23T09:26:59.859Z,-2.01
2019-01-23T09:27:59.862Z,-2.02
2019-01-23T09:28:59.866Z,-1.95
2019-01-23T09:29:59.882Z,-1.89
2019-01-23T09:30:59.887Z,-1.84
2019-01-23T09:31:59.937Z,-1.97
2019-01-23T09:32:59.935Z,-1.71
2019-01-23T09:33:59.920Z,-1.82
2019-01-23T09:34:59.955Z,-1.90
2019-01-23T09:35:59.955Z,-1.86
2019-01-23T09:36:59.962Z,-1.90
2019-01-23T09:37:59.972Z,-1.94
2019-01-23T09:38:59.971Z,-2.04
2019-01-23T09:39:59.986Z,-1.92
2019-01-23T09:40:59.999Z,-1.98
2019-01-23T09:42:00.018Z,-1.92
2019-01-23T09:43:00.006Z,-1.94
2019-01-23T09:44:00.026Z,-1.92
2019-01-23T09:45:00.026Z,-1.98
2019-01-23T09:46:00.039Z,-1.90
2019-01-23T09:47:00.058Z,-1.89
2019-01-23T09:48:00.064Z,-1.86
2019-01-23T09:49:00.086Z,-1.80
2019-01-23T09:50:00.101Z,-1.94
2019-01-23T09:51:00.140Z,-1.87
2019-01-23T09:52:00.104Z,-1.87
2019-01-23T09:53:00.169Z,-1.76
2019-01-23T09:54:00.124Z,-1.76
2019-01-23T09:55:00.200Z,-1.86
2019-01-23T09:56:00.179Z,-1.77
2019-01-23T09:57:00.191Z,-1.76
2019-01-23T09:58:00.202Z,-1.87
2019-01-23T09:59:02.765Z,-1.97
2019-01-23T10:00:00.280Z,-2.02
2019-01-23T10:01:00.208Z,-1.98
2019-01-23T10:02:00.228Z,-2.02
2019-01-23T10:03:00.269Z,-1.95
2019-01-23T10:04:00.282Z,-1.77
2019-01-23T10:05:00.255Z,-1.79
2019-01-23T10:06:00.290Z,-1.66
2019-01-23T10:07:00.254Z,-1.66
2019-01-23T10:08:00.274Z,-1.69
2019-01-23T10:09:00.276Z,-1.64
2019-01-23T10:10:00.300Z,-1.56
2019-01-23T10:11:00.300Z,-1.64
2019-01-23T10:12:00.318Z,-1.74
2019-01-23T10:13:00.323Z,-1.76
2019-01-23T10:14:00.333Z,-1.74
2019-01-23T10:15:00.428Z,-1.53
2019-01-23T10:16:00.347Z,-1.53
2019-01-23T10:17:00.387Z,-1.56
2019-01-23T10:18:00.376Z,-1.41
2019-01-23T10:19:00.398Z,-1.41
2019-01-23T10:20:00.400Z,-1.20
2019-01-23T10:21:00.408Z,-1.35
2019-01-23T10:22:00.413Z,-1.35
2019-01-23T10:23:00.444Z,-1.44
2019-01-23T10:24:00.435Z,-1.40
2019-01-23T10:25:00.446Z,-1.35
2019-01-23T10:26:00.450Z,-1.30
2019-01-23T10:27:00.477Z,-1.47
2019-01-23T10:28:00.522Z,-1.53
2019-01-23T10:29:00.484Z,-1.43
2019-01-23T10:30:00.497Z,-1.30
2019-01-23T10:31:06.378Z,-1.32
2019-01-23T10:32:00.524Z,-1.33
2019-01-23T10:33:00.525Z,-1.12
2019-01-23T10:34:00.534Z,-1.26
2019-01-23T10:35:00.566Z,-1.20
2019-01-23T10:36:00.564Z,-1.15
2019-01-23T10:37:00.570Z,-1.17
2019-01-23T10:38:00.577Z,-1.20
2019-01-23T10:39:00.594Z,-1.08
2019-01-23T10:40:00.605Z,-0.85
2019-01-23T10:41:00.614Z,-0.89
2019-01-23T10:42:00.622Z,-0.85
2019-01-23T10:43:00.635Z,-0.74
2019-01-23T10:44:00.670Z,-0.93
2019-01-23T10:45:00.680Z,-1.05
2019-01-23T10:46:00.759Z,-0.74
2019-01-23T10:47:00.674Z,-0.53
2019-01-23T10:48:00.687Z,-0.34
2019-01-23T10:49:00.698Z,-0.47
2019-01-23T10:50:00.738Z,-0.54
2019-01-23T10:51:00.725Z,-0.43
2019-01-23T10:52:00.736Z,-0.32
2019-01-23T10:53:00.770Z,-0.17
2019-01-23T10:54:00.776Z,-0.02
2019-01-23T10:55:00.767Z,0.07
2019-01-23T10:56:00.792Z,-0.06
2019-01-23T10:57:00.791Z,-0.21
2019-01-23T10:58:00.837Z,-0.11
2019-01-23T10:59:00.824Z,-0.06
2019-01-23T11:00:00.835Z,-0.28
2019-01-23T11:01:00.956Z,-0.49
2019-01-23T11:02:00.846Z,-0.36
2019-01-23T11:03:00.858Z,-0.25
2019-01-23T11:04:00.881Z,-0.26
2019-01-23T11:05:00.884Z,-0.17
2019-01-23T11:06:00.899Z,-0.29
2019-01-23T11:07:00.918Z,-0.34
2019-01-23T11:08:00.921Z,-0.29
2019-01-23T11:09:00.930Z,-0.29
2019-01-23T11:10:00.963Z,-0.36
2019-01-23T11:11:00.956Z,-0.39
2019-01-23T11:12:01.017Z,-0.39
2019-01-23T11:13:00.999Z,-0.28
2019-01-23T11:14:00.991Z,-0.13
2019-01-23T11:15:01.038Z,-0.10
2019-01-23T11:16:01.062Z,-0.02
2019-01-23T11:17:01.058Z,-0.18
2019-01-23T11:18:01.049Z,-0.34
2019-01-23T11:19:01.055Z,-0.32
2019-01-23T11:20:01.059Z,-0.29
2019-01-23T11:21:01.073Z,-0.34
2019-01-23T11:22:01.084Z,-0.34
2019-01-23T11:23:01.115Z,-0.25
2019-01-23T11:24:01.102Z,-0.25
2019-01-23T11:25:01.131Z,-0.17
2019-01-23T11:26:01.153Z,-0.17
2019-01-23T11:27:01.170Z,-0.29
2019-01-23T11:28:01.204Z,-0.54
2019-01-23T11:29:01.180Z,-0.47
2019-01-23T11:30:01.179Z,-0.35
2019-01-23T11:31:01.207Z,-0.35
2019-01-23T11:32:01.217Z,-0.28
2019-01-23T11:33:01.209Z,-0.35
2019-01-23T11:34:01.231Z,-0.38
2019-01-23T11:35:01.265Z,-0.31
2019-01-23T11:36:01.336Z,-0.29
2019-01-23T11:37:01.270Z,-0.26
2019-01-23T11:38:01.273Z,-0.35
2019-01-23T11:39:01.285Z,-0.26
2019-01-23T11:40:01.295Z,-0.28
2019-01-23T11:41:01.309Z,-0.29
2019-01-23T11:42:01.319Z,-0.28
2019-01-23T11:43:01.370Z,-0.26
2019-01-23T11:44:01.344Z,-0.36
2019-01-23T11:45:01.365Z,-0.41
2019-01-23T11:46:01.367Z,-0.28
2019-01-23T11:47:01.386Z,-0.41
2019-01-23T11:48:01.397Z,-0.53
2019-01-23T11:49:01.404Z,-0.47
2019-01-23T11:50:01.416Z,-0.50
2019-01-23T11:51:01.424Z,-0.38
2019-01-23T11:52:01.474Z,-0.26
2019-01-23T11:53:01.451Z,-0.28
2019-01-23T11:54:01.454Z,-0.44
2019-01-23T11:55:01.507Z,-0.29
2019-01-23T11:56:01.488Z,-0.06
2019-01-23T11:57:01.557Z,0.10
2019-01-23T11:58:01.534Z,0.12
2019-01-23T11:59:01.512Z,0.18
2019-01-23T12:00:01.521Z,0.08
2019-01-23T12:01:01.583Z,-0.06
2019-01-23T12:02:01.570Z,-0.11
2019-01-23T12:03:01.582Z,-0.17
2019-01-23T12:04:01.567Z,-0.11
2019-01-23T12:05:01.584Z,-0.17
2019-01-23T12:06:01.599Z,-0.06
2019-01-23T12:07:01.616Z,0.22
2019-01-23T12:08:01.617Z,0.18
2019-01-23T12:09:01.662Z,0.39
2019-01-23T12:10:01.648Z,0.11
2019-01-23T12:11:01.669Z,-0.14
2019-01-23T12:12:01.713Z,-0.18
2019-01-23T12:13:01.706Z,-0.10
2019-01-23T12:14:01.695Z,0.19
2019-01-23T12:15:01.709Z,0.16
2019-01-23T12:16:01.711Z,0.34
2019-01-23T12:17:01.748Z,0.28
2019-01-23T12:18:01.764Z,0.18
2019-01-23T12:19:01.755Z,0.31
2019-01-23T12:20:01.772Z,0.37
2019-01-23T12:21:01.776Z,0.41
2019-01-23T12:22:01.814Z,0.41
2019-01-23T12:23:01.797Z,0.31
2019-01-23T12:24:01.843Z,0.46
2019-01-23T12:25:01.827Z,0.55
2019-01-23T12:26:01.880Z,0.46
2019-01-23T12:27:01.852Z,0.18
2019-01-23T12:28:01.975Z,0.16
2019-01-23T12:29:01.908Z,0.31
2019-01-23T12:30:01.958Z,0.31
2019-01-23T12:31:01.902Z,0.28
2019-01-23T12:32:01.912Z,0.37
2019-01-23T12:33:01.949Z,0.29
2019-01-23T12:34:02.091Z,0.31
2019-01-23T12:35:01.974Z,0.40
2019-01-23T12:36:01.957Z,0.29
2019-01-23T12:37:01.965Z,0.41
2019-01-23T12:38:01.998Z,0.58
2019-01-23T12:39:01.994Z,0.31
2019-01-23T12:40:02.029Z,0.32
2019-01-23T12:41:02.025Z,0.37
2019-01-23T12:42:02.028Z,0.34
2019-01-23T12:43:02.112Z,0.41
2019-01-23T12:44:02.077Z,0.36
2019-01-23T12:45:02.071Z,0.46
2019-01-23T12:46:02.087Z,0.34
2019-01-23T12:47:02.154Z,0.32
2019-01-23T12:48:02.120Z,0.21
2019-01-23T12:49:02.118Z,0.23
2019-01-23T12:50:02.129Z,0.08
2019-01-23T12:51:02.139Z,0.36
2019-01-23T12:52:02.148Z,0.28
2019-01-23T12:53:02.182Z,0.21
2019-01-23T12:54:02.182Z,0.11
2019-01-23T12:55:02.211Z,0.08