createdAt,value
2018-11-05T00:00:41.135Z,100.00
2018-11-05T00:03:12.507Z,100.00
2018-11-05T00:05:41.355Z,100.00
2018-11-05T00:08:11.651Z,100.00
2018-11-05T00:10:40.500Z,100.00
2018-11-05T00:13:09.653Z,100.00
2018-11-05T00:15:40.398Z,100.00
2018-11-05T00:18:10.722Z,100.00
2018-11-05T00:20:44.878Z,100.00
2018-11-05T00:23:14.575Z,100.00
2018-11-05T00:25:43.422Z,100.00
2018-11-05T00:28:13.662Z,100.00
2018-11-05T00:30:48.131Z,100.00
2018-11-05T00:33:16.983Z,100.00
2018-11-05T00:35:45.826Z,100.00
2018-11-05T00:38:14.765Z,100.00
2018-11-05T00:40:47.225Z,100.00
2018-11-05T00:43:16.673Z,100.00
2018-11-05T00:45:45.649Z,100.00
2018-11-05T00:48:14.409Z,100.00
2018-11-05T00:50:45.370Z,100.00
2018-11-05T00:53:14.238Z,100.00
2018-11-05T00:55:44.357Z,100.00
2018-11-05T00:58:16.946Z,100.00
2018-11-05T01:00:45.845Z,100.00
2018-11-05T01:03:14.655Z,100.00
2018-11-05T01:05:43.770Z,100.00
2018-11-05T01:08:12.615Z,100.00
2018-11-05T01:10:41.445Z,100.00
2018-11-05T01:13:10.274Z,100.00
2018-11-05T01:15:39.518Z,100.00
2018-11-05T01:18:08.347Z,100.00
2018-11-05T01:20:39.522Z,100.00
2018-11-05T01:23:11.129Z,100.00
2018-11-05T01:25:39.968Z,100.00
2018-11-05T01:28:10.473Z,100.00
2018-11-05T01:30:39.821Z,100.00
2018-11-05T01:33:10.393Z,100.00
2018-11-05T01:35:40.372Z,100.00
2018-11-05T01:38:09.202Z,100.00
2018-11-05T01:40:38.018Z,100.00
2018-11-05T01:43:07.799Z,100.00
2018-11-05T01:45:37.818Z,100.00
2018-11-05T01:48:06.803Z,100.00
2018-11-05T01:50:35.689Z,100.00
2018-11-05T01:53:04.545Z,100.00
2018-11-05T01:55:33.735Z,100.00
2018-11-05T01:58:02.579Z,100.00
2018-11-05T02:00:31.418Z,100.00
2018-11-05T02:03:00.230Z,100.00
2018-11-05T02:05:29.346Z,100.00
2018-11-05T02:07:58.155Z,100.00
2018-11-05T02:10:27.174Z,100.00
2018-11-05T02:12:55.898Z,100.00
2018-11-05T02:15:24.729Z,100.00
2018-11-05T02:17:54.890Z,100.00
2018-11-05T02:20:24.069Z,100.00
2018-11-05T02:22:53.814Z,100.00
2018-11-05T02:25:22.687Z,100.00
2018-11-05T02:28:01.338Z,100.00
2018-11-05T02:30:30.162Z,100.00
2018-11-05T02:32:58.974Z,100.00
2018-11-05T02:35:27.820Z,100.00
2018-11-05T02:37:57.509Z,100.00
2018-11-05T02:40:27.785Z,100.00
2018-11-05T02:42:59.456Z,100.00
2018-11-05T02:45:28.269Z,100.00
2018-11-05T02:47:57.870Z,100.00
2018-11-05T02:50:26.760Z,100.00
2018-11-05T02:52:55.565Z,100.00
2018-11-05T02:55:26.427Z,100.00
2018-11-05T02:57:55.293Z,100.00
2018-11-05T03:00:24.480Z,100.00
2018-11-05T03:02:54.769Z,100.00
2018-11-05T03:05:23.590Z,100.00
2018-11-05T03:07:52.854Z,100.00
2018-11-05T03:10:21.750Z,100.00
2018-11-05T03:12:50.607Z,100.00
2018-11-05T03:15:19.949Z,100.00
2018-11-05T03:17:49.239Z,100.00
2018-11-05T03:20:18.101Z,100.00
2018-11-05T03:22:46.962Z,100.00
2018-11-05T03:25:15.831Z,100.00
2018-11-05T03:27:45.008Z,100.00
2018-11-05T03:30:16.101Z,100.00
2018-11-05T03:32:45.839Z,100.00
2018-11-05T03:35:15.133Z,100.00
2018-11-05T03:37:45.335Z,100.00
2018-11-05T03:40:14.502Z,100.00
2018-11-05T03:42:44.317Z,100.00
2018-11-05T03:45:14.372Z,100.00
2018-11-05T03:47:43.478Z,100.00
2018-11-05T03:50:14.616Z,100.00
2018-11-05T03:52:44.135Z,100.00
2018-11-05T03:55:13.360Z,100.00
2018-11-05T03:57:42.234Z,100.00
2018-11-05T04:00:13.245Z,100.00
2018-11-05T04:02:42.482Z,100.00
2018-11-05T04:05:11.318Z,100.00
2018-11-05T04:07:40.344Z,100.00
2018-11-05T04:10:16.643Z,100.00
2018-11-05T04:13:49.267Z,100.00
2018-11-05T04:16:18.190Z,100.00
2018-11-05T04:18:47.003Z,100.00
2018-11-05T04:21:16.288Z,100.00
2018-11-05T04:23:45.150Z,100.00
2018-11-05T04:26:14.068Z,100.00
2018-11-05T04:28:42.927Z,100.00
2018-11-05T04:31:13.555Z,100.00
2018-11-05T04:33:42.434Z,100.00
2018-11-05T04:36:11.285Z,100.00
2018-11-05T04:38:41.590Z,100.00
2018-11-05T04:41:10.434Z,100.00
2018-11-05T04:43:39.250Z,100.00
2018-11-05T04:46:08.094Z,100.00
2018-11-05T04:48:38.290Z,100.00
2018-11-05T04:51:07.176Z,100.00
2018-11-05T04:53:36.087Z,100.00
2018-11-05T04:56:04.947Z,100.00
2018-11-05T04:58:34.187Z,100.00
2018-11-05T05:01:06.131Z,100.00
2018-11-05T05:03:35.080Z,100.00
2018-11-05T05:06:04.002Z,100.00
2018-11-05T05:08:32.941Z,100.00
2018-11-05T05:11:01.859Z,100.00
2018-11-05T05:13:31.220Z,100.00
2018-11-05T05:16:00.086Z,100.00
2018-11-05T05:18:28.997Z,100.00
2018-11-05T05:20:58.719Z,100.00
2018-11-05T05:23:27.587Z,100.00
2018-11-05T05:25:57.342Z,100.00
2018-11-05T05:28:27.387Z,100.00
2018-11-05T05:30:58.243Z,100.00
2018-11-05T05:33:28.221Z,100.00
2018-11-05T05:35:57.134Z,100.00
2018-11-05T05:38:25.983Z,100.00
2018-11-05T05:40:54.929Z,100.00
2018-11-05T05:43:23.752Z,100.00
2018-11-05T05:45:53.076Z,100.00
2018-11-05T05:48:22.645Z,100.00
2018-11-05T05:50:51.487Z,100.00
2018-11-05T05:53:21.213Z,100.00
2018-11-05T05:55:50.228Z,100.00
2018-11-05T05:58:19.044Z,100.00
2018-11-05T06:00:47.881Z,100.00
2018-11-05T06:03:16.702Z,100.00
2018-11-05T06:05:45.543Z,100.00
2018-11-05T06:08:14.375Z,100.00
2018-11-05T06:10:43.209Z,100.00
2018-11-05T06:13:12.054Z,100.00
2018-11-05T06:15:41.339Z,100.00
2018-11-05T06:18:10.158Z,100.00
2018-11-05T06:20:39.205Z,100.00
2018-11-05T06:23:08.082Z,100.00
2018-11-05T06:25:37.769Z,100.00
2018-11-05T06:28:07.311Z,100.00
2018-11-05T06:30:37.460Z,100.00
2018-11-05T06:33:06.432Z,100.00
2018-11-05T06:35:35.925Z,100.00
2018-11-05T06:38:07.933Z,100.00
2018-11-05T06:40:38.717Z,100.00
2018-11-05T06:43:07.595Z,100.00
2018-11-05T06:45:37.147Z,100.00
2018-11-05T06:48:07.702Z,100.00
2018-11-05T06:50:39.433Z,100.00
2018-11-05T06:53:08.304Z,100.00
2018-11-05T06:55:37.502Z,100.00
2018-11-05T06:58:06.369Z,100.00
2018-11-05T07:00:35.180Z,100.00
2018-11-05T07:03:05.275Z,100.00
2018-11-05T07:05:34.229Z,100.00
2018-11-05T07:08:03.123Z,100.00
2018-11-05T07:10:32.316Z,100.00
2018-11-05T07:13:01.528Z,100.00
2018-11-05T07:15:30.409Z,100.00
2018-11-05T07:17:59.331Z,100.00
2018-11-05T07:20:29.825Z,100.00
2018-11-05T07:23:01.380Z,100.00
2018-11-05T07:25:30.364Z,100.00
2018-11-05T07:27:59.566Z,100.00
2018-11-05T07:30:29.310Z,100.00
2018-11-05T07:32:58.179Z,100.00
2018-11-05T07:35:27.218Z,100.00
2018-11-05T07:37:59.281Z,100.00
2018-11-05T07:40:28.188Z,100.00
2018-11-05T07:42:57.079Z,100.00
2018-11-05T07:45:26.342Z,100.00
2018-11-05T07:47:55.231Z,100.00
2018-11-05T07:50:27.063Z,100.00
2018-11-05T07:52:56.268Z,100.00
2018-11-05T07:55:25.387Z,100.00
2018-11-05T07:57:55.166Z,100.00
2018-11-05T08:00:30.274Z,100.00
2018-11-05T08:02:59.378Z,100.00
2018-11-05T08:05:28.109Z,100.00
2018-11-05T08:07:59.124Z,100.00
2018-11-05T08:10:28.069Z,100.00
2018-11-05T08:13:08.161Z,100.00
2018-11-05T08:15:37.114Z,100.00
2018-11-05T08:18:06.151Z,100.00
2018-11-05T08:20:37.403Z,100.00
2018-11-05T08:23:07.822Z,100.00
2018-11-05T08:25:37.702Z,100.00
2018-11-05T08:28:08.482Z,100.00
2018-11-05T08:30:40.544Z,100.00
2018-11-05T08:33:11.602Z,100.00
2018-11-05T08:35:45.399Z,100.00
2018-11-05T08:38:15.703Z,100.00
2018-11-05T08:40:45.447Z,100.00
2018-11-05T08:43:14.379Z,100.00
2018-11-05T08:45:47.419Z,100.00
2018-11-05T08:48:16.587Z,100.00
2018-11-05T08:50:45.837Z,100.00
2018-11-05T08:53:15.998Z,100.00
2018-11-05T08:55:44.822Z,100.00
2018-11-05T08:58:14.443Z,100.00
2018-11-05T09:00:48.881Z,100.00
2018-11-05T09:03:19.643Z,100.00
2018-11-05T09:05:48.489Z,100.00
2018-11-05T09:08:26.088Z,100.00
2018-11-05T09:10:55.444Z,100.00
2018-11-05T09:13:24.682Z,100.00
2018-11-05T09:15:56.770Z,100.00
2018-11-05T09:18:25.730Z,100.00
2018-11-05T09:20:57.625Z,100.00
2018-11-05T09:23:33.089Z,100.00
2018-11-05T09:26:03.566Z,100.00
2018-11-05T09:28:32.895Z,100.00
2018-11-05T09:31:01.781Z,100.00
2018-11-05T09:33:34.931Z,100.00
2018-11-05T09:36:03.806Z,100.00
2018-11-05T09:38:42.221Z,100.00
2018-11-05T09:41:11.475Z,100.00
2018-11-05T09:43:41.190Z,100.00
2018-11-05T09:46:13.452Z,100.00
2018-11-05T09:48:42.304Z,100.00
2018-11-05T09:51:11.176Z,100.00
2018-11-05T09:53:40.342Z,100.00
2018-11-05T09:56:09.904Z,100.00
2018-11-05T09:58:45.206Z,100.00
2018-11-05T10:01:17.942Z,100.00
2018-11-05T10:03:53.369Z,100.00
2018-11-05T10:06:25.201Z,100.00
2018-11-05T10:08:54.714Z,100.00
2018-11-05T10:11:26.311Z,100.00
2018-11-05T10:13:56.931Z,100.00
2018-11-05T10:16:27.847Z,100.00
2018-11-05T10:18:57.491Z,95.84
2018-11-05T10:21:28.329Z,98.13
2018-11-05T10:24:06.006Z,95.87
2018-11-05T10:26:36.782Z,97.45
2018-11-05T10:29:08.723Z,94.18
2018-11-05T10:31:38.195Z,93.00
2018-11-05T10:34:07.328Z,92.44
2018-11-05T10:36:37.269Z,93.23
2018-11-05T10:39:08.351Z,92.52
2018-11-05T10:41:37.227Z,92.92
2018-11-05T10:44:06.324Z,90.88
2018-11-05T10:46:58.838Z,90.39
2018-11-05T10:49:30.698Z,90.74
2018-11-05T10:52:00.118Z,90.76
2018-11-05T10:54:29.855Z,92.01
2018-11-05T10:56:58.741Z,90.22
2018-11-05T10:59:30.775Z,88.72
2018-11-05T11:02:04.602Z,91.21
2018-11-05T11:04:34.840Z,90.03
2018-11-05T11:07:05.871Z,89.17
2018-11-05T11:09:37.005Z,85.73
2018-11-05T11:12:06.275Z,85.01
2018-11-05T11:14:35.211Z,87.08
2018-11-05T11:17:04.422Z,89.07
2018-11-05T11:19:33.242Z,83.53
2018-11-05T11:22:02.410Z,83.40
2018-11-05T11:24:32.558Z,79.83
2018-11-05T11:27:03.170Z,82.18
2018-11-05T11:29:32.707Z,80.48
2018-11-05T11:32:01.727Z,76.63
2018-11-05T11:34:31.006Z,72.51
2018-11-05T11:36:59.897Z,74.53
2018-11-05T11:39:28.731Z,74.80
2018-11-05T11:41:59.303Z,72.99
2018-11-05T11:44:28.367Z,72.47
2018-11-05T11:47:08.712Z,71.11
2018-11-05T11:49:42.378Z,71.35
2018-11-05T11:52:11.770Z,70.44
2018-11-05T11:54:42.526Z,71.77
2018-11-05T11:57:13.484Z,70.14
2018-11-05T11:59:43.381Z,71.72
2018-11-05T12:02:14.580Z,70.57
2018-11-05T12:04:45.211Z,69.13
2018-11-05T12:07:17.824Z,68.72
2018-11-05T12:09:47.380Z,71.16
2018-11-05T12:12:18.145Z,70.37
2018-11-05T12:14:48.341Z,70.04
2018-11-05T12:17:17.111Z,68.71
2018-11-05T12:19:47.256Z,69.57
2018-11-05T12:22:16.112Z,66.30
2018-11-05T12:24:44.976Z,66.60
2018-11-05T12:27:13.816Z,65.66
2018-11-05T12:29:45.688Z,65.29
2018-11-05T12:32:15.026Z,64.86
2018-11-05T12:34:43.798Z,65.62
2018-11-05T12:37:16.512Z,66.20
2018-11-05T12:39:47.558Z,65.35
2018-11-05T12:42:19.086Z,64.47
2018-11-05T12:44:49.107Z,61.50
2018-11-05T12:47:17.961Z,63.59
2018-11-05T12:49:47.223Z,62.82
2018-11-05T12:52:16.099Z,62.49
2018-11-05T12:54:45.056Z,61.46
2018-11-05T12:57:13.911Z,62.34
2018-11-05T12:59:45.403Z,61.56
2018-11-05T13:02:14.298Z,62.40
2018-11-05T13:04:43.158Z,62.79
2018-11-05T13:07:12.122Z,63.56
2018-11-05T13:09:40.920Z,63.11
2018-11-05T13:12:12.759Z,63.22
2018-11-05T13:14:41.625Z,64.43
2018-11-05T13:17:10.915Z,63.54
2018-11-05T13:19:39.728Z,63.79
2018-11-05T13:22:09.705Z,64.39
2018-11-05T13:24:38.788Z,64.22
2018-11-05T13:27:08.562Z,64.61
2018-11-05T13:29:38.043Z,64.04
2018-11-05T13:32:10.851Z,65.02
2018-11-05T13:34:42.986Z,64.54
2018-11-05T13:37:12.843Z,63.88
2018-11-05T13:39:41.579Z,65.56
2018-11-05T13:42:13.256Z,65.68
2018-11-05T13:44:42.499Z,66.31
2018-11-05T13:47:13.469Z,66.62
2018-11-05T13:49:43.453Z,66.45
2018-11-05T13:52:13.040Z,67.15
2018-11-05T13:54:42.464Z,66.11
2018-11-05T13:57:13.854Z,66.94
2018-11-05T13:59:42.723Z,67.47
2018-11-05T14:02:11.591Z,67.63
2018-11-05T14:04:43.625Z,68.44
2018-11-05T14:07:28.631Z,68.65
2018-11-05T14:10:12.162Z,68.89
2018-11-05T14:12:41.503Z,69.19
2018-11-05T14:15:11.723Z,70.09
2018-11-05T14:17:44.350Z,70.33
2018-11-05T14:20:14.804Z,70.83
2018-11-05T14:22:44.688Z,70.88
2018-11-05T14:25:16.255Z,70.12
2018-11-05T14:27:46.492Z,71.02
2018-11-05T14:30:16.796Z,70.92
2018-11-05T14:32:48.664Z,71.46
2018-11-05T14:35:18.546Z,71.98
2018-11-05T14:37:49.570Z,71.93
2018-11-05T14:40:19.182Z,72.97
2018-11-05T14:42:49.479Z,72.78
2018-11-05T14:45:21.644Z,73.45
2018-11-05T14:47:53.768Z,73.67
2018-11-05T14:50:24.343Z,74.27
2018-11-05T14:52:54.867Z,73.33
2018-11-05T14:55:23.786Z,74.13
2018-11-05T14:57:55.438Z,73.19
2018-11-05T15:00:28.178Z,73.63
2018-11-05T15:02:59.396Z,73.34
2018-11-05T15:05:28.404Z,73.64
2018-11-05T15:07:59.272Z,74.11
2018-11-05T15:10:34.694Z,73.99
2018-11-05T15:13:03.620Z,74.76
2018-11-05T15:15:39.997Z,73.81
2018-11-05T15:18:10.615Z,74.38
2018-11-05T15:20:40.123Z,74.55
2018-11-05T15:23:09.007Z,73.80
2018-11-05T15:25:40.545Z,74.67
2018-11-05T15:28:11.091Z,74.58
2018-11-05T15:30:41.369Z,74.51
2018-11-05T15:33:11.350Z,75.19
2018-11-05T15:35:41.127Z,75.47
2018-11-05T15:38:10.343Z,74.95
2018-11-05T15:40:41.576Z,75.44
2018-11-05T15:43:12.559Z,75.40
2018-11-05T15:45:41.491Z,76.77
2018-11-05T15:48:11.155Z,76.21
2018-11-05T15:50:44.440Z,76.29
2018-11-05T15:53:15.183Z,76.91
2018-11-05T15:55:44.415Z,77.61
2018-11-05T15:58:14.327Z,77.87
2018-11-05T16:00:43.323Z,77.71
2018-11-05T16:03:12.304Z,78.08
2018-11-05T16:05:42.189Z,78.46
2018-11-05T16:08:19.760Z,78.32
2018-11-05T16:10:48.624Z,79.31
2018-11-05T16:13:19.282Z,79.36
2018-11-05T16:15:49.483Z,79.73
2018-11-05T16:18:18.357Z,80.00
2018-11-05T16:20:47.255Z,79.43
2018-11-05T16:23:17.181Z,79.54
2018-11-05T16:25:49.264Z,79.77
2018-11-05T16:28:18.237Z,79.79
2018-11-05T16:30:47.390Z,80.05
2018-11-05T16:33:17.348Z,79.37
2018-11-05T16:35:47.112Z,80.94
2018-11-05T16:38:17.480Z,80.34
2018-11-05T16:40:48.047Z,81.45
2018-11-05T16:43:16.964Z,81.50
2018-11-05T16:45:49.415Z,82.27
2018-11-05T16:48:20.522Z,82.46
2018-11-05T16:50:51.681Z,82.30
2018-11-05T16:53:24.066Z,83.28
2018-11-05T16:55:54.653Z,83.72
2018-11-05T16:58:25.266Z,83.44
2018-11-05T17:00:54.561Z,83.73
2018-11-05T17:03:24.519Z,83.74
2018-11-05T17:05:57.177Z,83.29
2018-11-05T17:08:29.204Z,83.81
2018-11-05T17:10:58.626Z,82.96
2018-11-05T17:13:28.337Z,83.26
2018-11-05T17:16:12.319Z,83.46
2018-11-05T17:18:41.451Z,84.59
2018-11-05T17:21:12.087Z,84.23
2018-11-05T17:23:41.920Z,84.49
2018-11-05T17:26:13.713Z,84.66
2018-11-05T17:28:44.370Z,84.35
2018-11-05T17:31:15.134Z,84.64
2018-11-05T17:33:47.043Z,84.18
2018-11-05T17:36:55.815Z,84.15
2018-11-05T17:39:26.675Z,85.17
2018-11-05T17:42:01.642Z,85.27
2018-11-05T17:50:05.555Z,84.58
2018-11-05T17:52:34.856Z,84.33
2018-11-05T17:55:07.441Z,84.36
2018-11-05T17:57:36.434Z,84.43
2018-11-05T18:00:08.411Z,83.87
2018-11-05T18:02:41.731Z,83.95
2018-11-05T18:05:32.315Z,83.47
2018-11-05T18:08:48.496Z,84.10
2018-11-05T18:11:18.639Z,84.39
2018-11-05T18:13:49.286Z,84.18
2018-11-05T18:16:18.986Z,84.43
2018-11-05T18:18:48.752Z,84.11
2018-11-05T18:21:24.176Z,84.10
2018-11-05T18:23:57.443Z,85.01
2018-11-05T18:26:26.287Z,84.77
2018-11-05T18:28:55.415Z,84.17
2018-11-05T18:31:24.257Z,84.46
2018-11-05T18:33:54.429Z,84.81
2018-11-05T18:36:23.810Z,84.71
2018-11-05T18:38:55.364Z,85.33
2018-11-05T18:41:25.318Z,84.75
2018-11-05T18:43:55.826Z,84.91
2018-11-05T18:46:24.682Z,84.97
2018-11-05T18:48:56.629Z,85.33
2018-11-05T18:51:30.349Z,84.81
2018-11-05T18:54:00.754Z,84.34
2018-11-05T18:56:31.787Z,84.91
2018-11-05T18:59:05.504Z,84.32
2018-11-05T19:01:37.374Z,84.36
2018-11-05T19:04:07.056Z,84.42
2018-11-05T19:06:36.899Z,84.58
2018-11-05T19:09:08.316Z,85.03
2018-11-05T19:11:37.147Z,84.05
2018-11-05T19:14:09.143Z,84.48
2018-11-05T19:16:42.361Z,84.45
2018-11-05T19:19:14.082Z,84.12
2018-11-05T19:21:45.232Z,84.42
2018-11-05T19:24:14.903Z,84.15
2018-11-05T19:26:45.403Z,83.99
2018-11-05T19:29:14.815Z,84.55
2018-11-05T19:31:44.370Z,84.62
2018-11-05T19:34:15.272Z,83.73
2018-11-05T19:36:48.050Z,83.61
2018-11-05T19:39:23.788Z,83.51
2018-11-05T19:41:53.957Z,83.44
2018-11-05T19:44:24.427Z,84.11
2018-11-05T19:46:55.433Z,83.32
2018-11-05T19:49:28.114Z,83.66
2018-11-05T19:51:57.179Z,83.04
2018-11-05T19:54:27.830Z,83.53
2018-11-05T19:56:57.920Z,83.03
2018-11-05T19:59:26.754Z,83.50
2018-11-05T20:01:58.437Z,83.10
2018-11-05T20:04:31.815Z,82.51
2018-11-05T20:07:04.264Z,82.57
2018-11-05T20:09:35.233Z,83.10
2018-11-05T20:12:04.349Z,82.68
2018-11-05T20:14:37.427Z,83.04
2018-11-05T20:17:08.544Z,82.97
2018-11-05T20:20:40.470Z,83.38
2018-11-05T20:23:12.219Z,83.71
2018-11-05T20:25:41.795Z,83.29
2018-11-05T20:28:12.426Z,83.31
2018-11-05T20:30:41.756Z,83.79
2018-11-05T20:33:15.372Z,84.22
2018-11-05T20:35:52.505Z,83.70
2018-11-05T20:38:25.322Z,83.66
2018-11-05T20:40:55.546Z,84.15
2018-11-05T20:43:25.105Z,84.33
2018-11-05T20:45:54.625Z,83.86
2018-11-05T20:48:25.855Z,84.34
2018-11-05T20:50:56.522Z,83.72
2018-11-05T20:53:29.017Z,83.65
2018-11-05T20:55:59.278Z,83.90
2018-11-05T20:58:29.206Z,84.49
2018-11-05T21:00:58.561Z,84.25
2018-11-05T21:03:27.420Z,84.53
2018-11-05T21:05:56.781Z,84.82
2018-11-05T21:08:41.223Z,84.81
2018-11-05T21:13:51.525Z,85.18
2018-11-05T21:16:25.854Z,84.75
2018-11-05T21:18:56.362Z,85.08
2018-11-05T21:21:28.606Z,85.22
2018-11-05T21:23:57.392Z,85.18
2018-11-05T21:26:27.374Z,84.93
2018-11-05T21:28:57.016Z,85.01
2018-11-05T21:31:26.444Z,85.55
2018-11-05T21:36:35.159Z,86.22
2018-11-05T21:39:05.083Z,86.70
2018-11-05T21:41:38.040Z,86.71
2018-11-05T21:44:10.523Z,86.66
2018-11-05T21:46:40.355Z,86.73
2018-11-05T21:49:17.228Z,86.96
2018-11-05T21:51:47.189Z,87.21
2018-11-05T21:54:21.674Z,87.16
2018-11-05T21:56:51.258Z,86.95
2018-11-05T21:59:21.334Z,86.63
2018-11-05T22:01:53.418Z,87.22
2018-11-05T22:04:23.352Z,87.50
2018-11-05T22:06:54.693Z,87.25
2018-11-05T22:09:26.270Z,87.64
2018-11-05T22:11:57.862Z,86.98
2018-11-05T22:14:27.267Z,87.45
2018-11-05T22:17:04.060Z,87.68
2018-11-05T22:19:34.213Z,87.29
2018-11-05T22:22:07.003Z,88.21
2018-11-05T22:24:47.494Z,87.47
2018-11-05T22:27:20.644Z,87.45
2018-11-05T22:29:50.422Z,87.46
2018-11-05T22:32:22.249Z,87.69
2018-11-05T22:34:51.171Z,87.84
2018-11-05T22:37:20.756Z,88.05
2018-11-05T22:39:49.519Z,87.29
2018-11-05T22:42:19.207Z,88.00
2018-11-05T22:44:48.371Z,87.57
2018-11-05T22:47:18.251Z,88.35
2018-11-05T22:49:48.627Z,87.67
2018-11-05T22:52:17.771Z,88.04
2018-11-05T22:54:51.388Z,88.07
2018-11-05T22:57:20.731Z,88.20
2018-11-05T22:59:50.561Z,88.50
2018-11-05T23:02:37.267Z,87.84
2018-11-05T23:05:07.142Z,87.49
2018-11-05T23:07:37.121Z,88.10
2018-11-05T23:10:06.047Z,87.95
2018-11-05T23:12:35.009Z,88.51
2018-11-05T23:15:04.366Z,87.50
2018-11-05T23:17:34.113Z,87.06
2018-11-05T23:20:02.934Z,86.54
2018-11-05T23:22:31.774Z,87.49
2018-11-05T23:25:01.533Z,87.26
2018-11-05T23:27:30.461Z,86.96
2018-11-05T23:29:59.428Z,87.85
2018-11-05T23:32:28.363Z,87.51
2018-11-05T23:34:58.349Z,86.91
2018-11-05T23:37:27.582Z,87.06
2018-11-05T23:39:57.746Z,87.66
2018-11-05T23:42:28.727Z,87.55
2018-11-05T23:44:57.535Z,87.26
2018-11-05T23:47:28.419Z,87.53
2018-11-05T23:49:57.987Z,88.03
2018-11-05T23:52:27.261Z,87.00
2018-11-05T23:54:56.111Z,87.65
2018-11-05T23:57:25.582Z,87.60
2018-11-05T23:59:54.442Z,87.53
