createdAt,value
2022-12-17T10:56:46.979Z,12.50
2022-12-17T10:59:33.672Z,11.40
2022-12-17T11:02:19.941Z,15.20
2022-12-17T11:05:06.000Z,12.02
2022-12-17T11:07:52.119Z,10.18
2022-12-17T11:10:38.197Z,10.15
2022-12-17T11:13:24.152Z,14.30
2022-12-17T11:16:10.372Z,20.20
2022-12-17T11:18:56.572Z,16.45
2022-12-17T11:21:42.661Z,10.90
2022-12-17T11:24:28.759Z,14.68
2022-12-17T11:27:14.682Z,8.30
2022-12-17T11:30:00.598Z,12.73
2022-12-17T11:32:46.662Z,14.68
2022-12-17T11:35:32.684Z,16.10
2022-12-17T11:38:18.769Z,17.83
2022-12-17T11:41:04.637Z,15.80
2022-12-17T11:43:50.633Z,7.50
2022-12-17T11:46:36.867Z,16.85
2022-12-17T11:49:22.788Z,18.83
2022-12-17T11:52:08.840Z,22.42
2022-12-17T11:54:55.020Z,17.40
2022-12-17T11:57:43.084Z,12.82
2022-12-17T12:00:29.129Z,17.17
2022-12-17T12:03:15.298Z,16.48
2022-12-17T12:06:01.455Z,13.35
2022-12-17T12:08:47.309Z,15.60
2022-12-17T12:11:33.247Z,16.05
2022-12-17T12:14:19.339Z,11.85
2022-12-17T12:17:05.353Z,18.63
2022-12-17T12:19:51.332Z,25.92
2022-12-17T12:22:37.396Z,13.52
2022-12-17T12:25:23.506Z,13.23
2022-12-17T12:28:09.590Z,14.15
2022-12-17T12:30:55.764Z,22.00
2022-12-17T12:33:42.020Z,21.33
2022-12-17T12:39:14.066Z,13.37
2022-12-17T12:41:59.912Z,16.70
2022-12-17T12:44:49.598Z,19.07
2022-12-17T12:47:36.090Z,25.23
2022-12-17T12:50:22.119Z,22.08
2022-12-17T12:53:07.972Z,20.35
2022-12-17T12:55:54.528Z,18.53
2022-12-17T12:58:40.686Z,21.37
2022-12-17T13:01:26.912Z,15.30
2022-12-17T13:04:13.014Z,19.20
2022-12-17T13:06:40.569Z,28.77
2022-12-17T13:09:07.772Z,19.02
2022-12-17T13:11:35.011Z,17.50
2022-12-17T13:14:02.227Z,19.98
2022-12-17T13:16:29.456Z,18.27
2022-12-17T13:18:56.705Z,23.70
2022-12-17T13:21:23.963Z,19.77
2022-12-17T13:23:51.364Z,30.00
2022-12-17T13:26:18.619Z,27.95
2022-12-17T13:28:45.774Z,19.92
2022-12-17T13:31:13.070Z,26.48
2022-12-17T13:33:48.973Z,18.40
2022-12-17T13:36:16.205Z,20.27
2022-12-17T13:38:43.348Z,27.25
2022-12-17T13:41:10.900Z,24.08
2022-12-17T13:43:38.455Z,28.17
2022-12-17T13:46:05.666Z,20.83
2022-12-17T13:48:32.892Z,30.17
2022-12-17T13:51:00.207Z,27.20
2022-12-17T13:53:27.531Z,20.13
2022-12-17T13:55:54.784Z,23.13
2022-12-17T13:58:21.971Z,23.77
2022-12-17T14:00:49.237Z,28.83
2022-12-17T14:03:16.466Z,27.20
2022-12-17T14:05:43.758Z,28.58
2022-12-17T14:08:10.911Z,22.38
2022-12-17T14:10:38.140Z,23.65
2022-12-17T14:13:05.408Z,24.63
2022-12-17T14:15:32.646Z,36.92
2022-12-17T14:17:59.921Z,26.23
2022-12-17T14:20:27.125Z,28.67
2022-12-17T14:22:54.284Z,25.45
2022-12-17T14:25:21.517Z,33.97
2022-12-17T14:27:48.711Z,34.17
2022-12-17T14:30:15.908Z,39.55
2022-12-17T14:32:43.083Z,30.27
2022-12-17T14:35:10.270Z,31.08
2022-12-17T14:37:37.829Z,29.10
2022-12-17T14:40:05.146Z,33.50
2022-12-17T14:42:32.646Z,33.35
2022-12-17T14:44:59.935Z,34.97
2022-12-17T14:47:27.196Z,28.27
2022-12-17T14:49:55.895Z,27.83
2022-12-17T14:52:23.244Z,30.13
2022-12-17T14:54:50.481Z,29.70
2022-12-17T14:57:17.687Z,30.17
2022-12-17T14:59:45.148Z,28.70
2022-12-17T15:02:12.543Z,33.20
2022-12-17T15:04:39.838Z,36.28
2022-12-17T15:07:07.106Z,32.28
2022-12-17T15:09:34.302Z,29.75
2022-12-17T15:12:01.514Z,29.10
2022-12-17T15:14:28.659Z,34.72
2022-12-17T15:16:57.100Z,28.15
2022-12-17T15:19:24.286Z,28.05
2022-12-17T15:21:51.463Z,28.15
2022-12-17T15:24:18.710Z,29.15
2022-12-17T15:26:46.161Z,28.17
2022-12-17T15:29:13.364Z,23.15
2022-12-17T15:31:40.633Z,25.58
2022-12-17T15:34:07.885Z,29.35
2022-12-17T15:36:35.121Z,24.88
2022-12-17T15:39:02.449Z,26.35
2022-12-17T15:41:48.466Z,19.38
2022-12-17T15:44:15.745Z,20.40
2022-12-17T15:46:43.023Z,22.42
2022-12-17T15:49:10.316Z,32.22
2022-12-17T15:51:37.524Z,25.65
2022-12-17T15:54:04.784Z,22.00
2022-12-17T15:56:31.938Z,23.85
2022-12-17T15:58:59.404Z,35.53
2022-12-17T16:01:26.722Z,15.77
2022-12-17T16:03:54.454Z,23.20
2022-12-17T16:06:21.755Z,20.52
2022-12-17T16:08:49.009Z,19.63
2022-12-17T16:11:16.252Z,26.33
2022-12-17T16:13:43.447Z,26.50
2022-12-17T16:16:10.839Z,26.92
2022-12-17T16:18:41.670Z,28.70
2022-12-17T16:21:09.185Z,28.83
2022-12-17T16:23:36.438Z,23.10
2022-12-17T16:26:03.713Z,24.13
2022-12-17T16:28:31.205Z,20.10
2022-12-17T16:30:58.502Z,23.83
2022-12-17T16:33:27.138Z,22.45
2022-12-17T16:35:57.229Z,19.45
2022-12-17T16:38:24.380Z,29.95
2022-12-17T16:40:51.635Z,20.58
2022-12-17T16:43:18.884Z,20.38
2022-12-17T16:45:46.084Z,21.30
2022-12-17T16:48:13.282Z,20.73
2022-12-17T16:50:40.503Z,30.13
2022-12-17T16:53:07.985Z,40.97
2022-12-17T16:55:35.217Z,21.35
2022-12-17T16:58:02.411Z,21.83
2022-12-17T17:00:29.638Z,21.23
2022-12-17T17:02:56.970Z,16.63
2022-12-17T17:05:24.368Z,19.08
2022-12-17T17:07:52.110Z,19.52
2022-12-17T17:10:19.271Z,18.35
2022-12-17T17:17:54.179Z,15.70
2022-12-17T22:19:59.455Z,74.18
2022-12-17T22:22:26.626Z,73.30
2022-12-17T22:24:54.078Z,84.60
2022-12-17T22:27:21.932Z,84.90
2022-12-17T22:30:08.434Z,89.57
2022-12-17T22:32:54.631Z,91.85
2022-12-17T22:36:32.142Z,84.65
2022-12-17T22:40:57.018Z,79.90
2022-12-17T22:44:30.683Z,75.65
2022-12-17T22:44:35.842Z,78.70
2022-12-17T22:46:32.145Z,82.38
2022-12-17T22:48:59.400Z,78.90
2022-12-17T22:51:32.837Z,79.35
2022-12-17T22:54:04.776Z,80.07
2022-12-17T22:56:53.070Z,77.22
2022-12-17T22:59:19.422Z,75.97
2022-12-17T23:01:46.667Z,78.68
2022-12-17T23:04:14.190Z,89.65
2022-12-17T23:06:41.520Z,84.25
2022-12-17T23:09:08.718Z,69.03
2022-12-17T23:11:35.878Z,91.88
2022-12-17T23:14:03.111Z,74.20
2022-12-17T23:16:30.672Z,73.68
2022-12-17T23:18:57.934Z,84.18
2022-12-17T23:21:25.156Z,75.82
2022-12-17T23:23:52.383Z,70.18
2022-12-17T23:26:19.508Z,86.75
2022-12-17T23:28:46.799Z,67.60
2022-12-17T23:31:14.412Z,71.35
2022-12-17T23:33:41.961Z,84.25
2022-12-17T23:36:09.536Z,72.93
2022-12-17T23:38:36.821Z,75.93
2022-12-17T23:41:04.865Z,79.35
2022-12-17T23:43:32.154Z,75.30
2022-12-17T23:45:59.375Z,75.45
2022-12-17T23:48:26.571Z,74.07
2022-12-17T23:50:53.760Z,75.20
2022-12-17T23:53:20.990Z,73.93
2022-12-17T23:55:49.464Z,76.70
2022-12-17T23:58:16.725Z,70.28
