createdAt,value
2022-12-23T00:06:15.144Z,17.4
2022-12-23T00:12:03.267Z,19.5
2022-12-23T00:17:54.188Z,18.1
2022-12-23T00:23:46.818Z,20.4
2022-12-23T00:29:36.899Z,21.8
2022-12-23T00:35:27.889Z,18.4
2022-12-23T00:41:20.124Z,22.1
2022-12-23T00:47:11.244Z,19
2022-12-23T00:53:00.624Z,21.6
2022-12-23T00:58:51.946Z,32.4
2022-12-23T01:04:43.829Z,37.4
2022-12-23T01:10:35.727Z,27.2
2022-12-23T01:16:27.132Z,19.9
2022-12-23T01:22:18.221Z,20.2
2022-12-23T01:28:11.049Z,14.7
2022-12-23T01:34:02.364Z,16.5
2022-12-23T01:39:53.678Z,13.2
2022-12-23T01:45:45.946Z,12.3
2022-12-23T01:51:37.219Z,15.8
2022-12-23T01:57:28.015Z,13.4
2022-12-23T02:03:20.067Z,14.7
2022-12-23T02:09:10.851Z,10
2022-12-23T02:15:02.378Z,9.5
2022-12-23T02:20:51.829Z,9.7
2022-12-23T02:26:40.860Z,6.7
2022-12-23T02:32:33.501Z,3.6
2022-12-23T02:38:24.462Z,3.5
2022-12-23T02:44:15.257Z,3.1
2022-12-23T02:50:06.744Z,2.8
2022-12-23T02:55:57.588Z,1.1
2022-12-23T03:01:49.383Z,3.8
2022-12-23T03:07:40.606Z,2.9
2022-12-23T03:13:32.105Z,2.5
2022-12-23T03:19:22.697Z,5.9
2022-12-23T03:25:13.349Z,5.3
2022-12-23T03:31:02.379Z,2.8
2022-12-23T03:36:52.740Z,2.9
2022-12-23T03:42:43.559Z,3.7
2022-12-23T03:48:34.865Z,3.4
2022-12-23T03:54:27.697Z,3.7
2022-12-23T04:00:18.734Z,2.6
2022-12-23T04:06:10.996Z,2.1
2022-12-23T04:12:02.238Z,3.4
2022-12-23T04:17:54.385Z,2.7
2022-12-23T04:23:46.029Z,4.9
2022-12-23T04:29:36.784Z,3.4
2022-12-23T04:35:27.516Z,4.6
2022-12-23T04:41:19.039Z,5.7
2022-12-23T04:47:10.522Z,6.2
2022-12-23T04:53:03.181Z,5.7
2022-12-23T04:58:54.927Z,7.4
2022-12-23T05:04:45.953Z,7.7
2022-12-23T05:10:37.628Z,5.8
2022-12-23T05:16:29.776Z,6.8
2022-12-23T05:22:20.613Z,3.7
2022-12-23T05:28:12.019Z,4.5
2022-12-23T05:34:11.229Z,7.7
2022-12-23T05:40:02.193Z,6.6
2022-12-23T05:45:54.395Z,7.9
2022-12-23T05:51:46.286Z,4.5
2022-12-23T05:57:39.646Z,6.8
2022-12-23T06:03:32.675Z,5.8
2022-12-23T06:09:25.531Z,6
2022-12-23T06:15:16.632Z,6
2022-12-23T06:21:08.995Z,4.9
2022-12-23T06:27:03.336Z,6.3
2022-12-23T06:32:53.867Z,4.1
2022-12-23T06:38:45.607Z,6.6
2022-12-23T06:44:37.114Z,3.7
2022-12-23T06:50:28.866Z,4.7
2022-12-23T06:56:21.503Z,4.2
2022-12-23T07:02:14.720Z,8.1
2022-12-23T07:08:07.514Z,8
2022-12-23T07:14:01.219Z,8.5
2022-12-23T07:19:52.252Z,8.2
2022-12-23T07:25:43.450Z,8.6
2022-12-23T07:31:38.109Z,5.4
2022-12-23T07:37:31.500Z,5.4
2022-12-23T07:43:22.828Z,4.2
2022-12-23T07:49:14.235Z,5.2
2022-12-23T07:55:05.417Z,2.4
2022-12-23T08:00:57.749Z,5.2
2022-12-23T08:06:48.952Z,3.2
2022-12-23T08:12:40.267Z,3.9
2022-12-23T08:18:31.146Z,6.5
2022-12-23T08:24:23.377Z,8.8
2022-12-23T08:30:14.625Z,5.4
2022-12-23T08:36:06.423Z,6.1
2022-12-23T08:41:58.146Z,7.1
2022-12-23T08:47:50.394Z,8.4
2022-12-23T08:53:42.985Z,7.1
2022-12-23T08:59:34.635Z,8.8
2022-12-23T09:05:26.147Z,8.5
2022-12-23T09:11:18.290Z,7.9
2022-12-23T09:17:09.762Z,4.1
2022-12-23T09:23:01.272Z,3.8
2022-12-23T09:28:53.027Z,3.8
2022-12-23T09:34:43.607Z,3.2
2022-12-23T09:40:36.881Z,6.9
2022-12-23T09:46:28.040Z,9.1
2022-12-23T09:52:20.117Z,10.8
2022-12-23T09:58:12.133Z,10.6
2022-12-23T10:04:02.735Z,13.5
2022-12-23T10:09:55.282Z,12.5
2022-12-23T10:15:45.523Z,16.6
2022-12-23T10:21:36.783Z,13.5
2022-12-23T10:27:34.224Z,11.4
2022-12-23T10:33:25.434Z,10.6
2022-12-23T10:39:15.605Z,6
2022-12-23T10:45:06.440Z,5.2
2022-12-23T10:50:56.983Z,5.1
2022-12-23T10:56:47.525Z,2.7
2022-12-23T11:02:44.419Z,4.6
2022-12-23T11:08:36.146Z,6.1
2022-12-23T11:14:28.754Z,4.1
2022-12-23T11:20:19.570Z,4.9
2022-12-23T11:26:11.079Z,5.9
2022-12-23T11:32:01.594Z,7.7
2022-12-23T11:37:52.266Z,8.4
2022-12-23T11:44:54.311Z,7.7
2022-12-23T11:50:44.356Z,9.4
2022-12-23T11:56:34.361Z,9.4
2022-12-23T12:02:23.994Z,7.8
2022-12-23T12:08:14.756Z,13.9
2022-12-23T12:14:05.308Z,7.2
2022-12-23T12:19:55.463Z,9.7
2022-12-23T12:27:00.343Z,14.9
2022-12-23T12:32:54.549Z,10.7
2022-12-23T12:39:53.242Z,9.4
2022-12-23T12:45:44.546Z,8.1
2022-12-23T12:51:34.190Z,7.1
2022-12-23T13:02:02.892Z,7.7
2022-12-23T13:09:00.765Z,5.6
2022-12-23T13:14:51.883Z,5.4
2022-12-23T13:26:32.643Z,4.4
2022-12-23T13:32:21.950Z,5
2022-12-23T13:39:20.580Z,4.8
2022-12-23T13:45:11.216Z,5.7
2022-12-23T13:51:02.117Z,6.6
2022-12-23T13:56:55.479Z,5.1
2022-12-23T14:06:16.086Z,6.8
2022-12-23T14:14:28.408Z,5.5
2022-12-23T14:24:52.384Z,5.2
2022-12-23T14:30:40.321Z,5.7
2022-12-23T14:36:30.792Z,4.8
2022-12-23T14:42:21.803Z,5.5
2022-12-23T14:48:12.606Z,6.4
2022-12-23T14:54:05.025Z,6.6
2022-12-23T14:59:55.594Z,5.9
2022-12-23T15:06:55.605Z,6.4
2022-12-23T15:15:05.169Z,8
2022-12-23T15:20:54.073Z,7.1
2022-12-23T15:27:35.031Z,8.6
2022-12-23T15:34:31.889Z,5.6
2022-12-23T15:40:20.633Z,4.7
2022-12-23T15:46:10.737Z,6.3
2022-12-23T15:52:24.459Z,5.3
2022-12-23T15:58:13.119Z,4.5
2022-12-23T16:06:20.501Z,9.3
2022-12-23T16:12:08.374Z,14.7
2022-12-23T16:17:54.396Z,18.3
2022-12-23T16:23:43.602Z,28
2022-12-23T16:29:32.084Z,30.8
2022-12-23T16:35:23.235Z,28.1
2022-12-23T16:41:13.791Z,16.4
2022-12-23T16:47:02.455Z,20
2022-12-23T16:52:53.432Z,13.1
2022-12-23T16:58:44.801Z,6.4
2022-12-23T17:04:35.745Z,4.6
2022-12-23T17:10:26.439Z,6.5
2022-12-23T17:16:18.328Z,7.3
2022-12-23T17:22:08.806Z,8.6
2022-12-23T17:27:59.332Z,11.4
2022-12-23T17:33:49.638Z,12.1
2022-12-23T17:39:40.142Z,15
2022-12-23T17:45:30.660Z,15.9
2022-12-23T17:51:20.298Z,14.5
2022-12-23T17:57:10.451Z,17
2022-12-23T18:03:01.301Z,15.2
2022-12-23T18:08:50.710Z,18.8
2022-12-23T18:14:39.854Z,14.4
2022-12-23T18:20:30.120Z,14
2022-12-23T18:26:21.558Z,17.4
2022-12-23T18:32:11.902Z,18.5
2022-12-23T18:38:02.678Z,17.1
2022-12-23T18:43:52.972Z,17.3
2022-12-23T18:49:43.581Z,19
2022-12-23T18:55:34.868Z,19.8
2022-12-23T19:01:26.324Z,21.6
2022-12-23T19:07:17.441Z,18.6
2022-12-23T19:13:08.804Z,18.7
2022-12-23T19:18:59.401Z,18.8
2022-12-23T19:25:09.829Z,19.4
2022-12-23T19:30:59.429Z,22
2022-12-23T19:36:52.308Z,18.9
2022-12-23T19:42:43.599Z,21
2022-12-23T19:48:34.316Z,18.4
2022-12-23T19:54:26.295Z,21.5
2022-12-23T20:00:17.165Z,20.3
2022-12-23T20:06:08.537Z,22.6
2022-12-23T20:12:00.337Z,18.3
2022-12-23T20:17:51.619Z,15.3
2022-12-23T20:23:42.382Z,15.4
2022-12-23T20:29:33.720Z,16.5
2022-12-23T20:35:23.987Z,17.4
2022-12-23T20:41:14.861Z,17
2022-12-23T20:47:07.412Z,17.5
2022-12-23T20:52:58.354Z,17.9
2022-12-23T20:58:47.833Z,18.1
2022-12-23T21:04:38.843Z,16.5
2022-12-23T21:10:29.995Z,18.6
2022-12-23T21:16:23.274Z,17.9
2022-12-23T21:22:14.511Z,19.2
2022-12-23T21:28:05.035Z,18.6
2022-12-23T21:33:57.655Z,21.2
2022-12-23T21:40:58.402Z,16.4
2022-12-23T21:46:47.699Z,18.3
2022-12-23T21:52:38.622Z,18.5
2022-12-23T21:58:27.838Z,16.3
2022-12-23T22:04:18.159Z,13.3
2022-12-23T22:10:10.130Z,14.8
2022-12-23T22:16:02.099Z,15.1
2022-12-23T22:21:54.003Z,14.5
2022-12-23T22:27:45.239Z,14.4
2022-12-23T22:33:37.880Z,16.5
2022-12-23T22:39:27.914Z,17.4
2022-12-23T22:45:19.776Z,16.5
2022-12-23T22:51:12.342Z,16.8
2022-12-23T22:57:02.658Z,18.2
2022-12-23T23:02:51.219Z,17.9
2022-12-23T23:08:40.577Z,18
2022-12-23T23:14:30.022Z,15
2022-12-23T23:20:18.811Z,17.7
2022-12-23T23:26:09.962Z,17.7
2022-12-23T23:32:00.396Z,20.6
2022-12-23T23:37:51.064Z,20
2022-12-23T23:43:41.719Z,16.8
2022-12-23T23:49:32.227Z,17.1
2022-12-23T23:55:22.415Z,21.6
