createdAt,value
2023-01-07T00:00:36.482Z,14.78
2023-01-07T00:03:03.145Z,14.70
2023-01-07T00:05:29.624Z,14.88
2023-01-07T00:07:55.990Z,14.93
2023-01-07T00:10:22.328Z,14.85
2023-01-07T00:12:48.667Z,14.93
2023-01-07T00:15:15.067Z,14.88
2023-01-07T00:17:41.483Z,14.71
2023-01-07T00:20:07.880Z,14.85
2023-01-07T00:22:34.283Z,14.65
2023-01-07T00:25:00.654Z,14.87
2023-01-07T00:27:27.022Z,14.82
2023-01-07T00:29:53.392Z,14.96
2023-01-07T00:32:19.732Z,14.81
2023-01-07T00:34:46.078Z,14.76
2023-01-07T00:37:12.473Z,14.99
2023-01-07T00:39:40.593Z,14.99
2023-01-07T00:42:07.617Z,15.02
2023-01-07T00:44:33.992Z,15.09
2023-01-07T00:47:00.459Z,15.03
2023-01-07T00:49:26.882Z,14.93
2023-01-07T00:51:53.277Z,14.83
2023-01-07T00:54:19.655Z,14.86
2023-01-07T00:56:45.997Z,14.80
2023-01-07T00:59:12.386Z,14.75
2023-01-07T01:01:38.826Z,14.90
2023-01-07T01:04:05.278Z,14.80
2023-01-07T01:06:31.676Z,14.79
2023-01-07T01:08:58.083Z,14.78
2023-01-07T01:11:24.479Z,14.50
2023-01-07T01:13:50.832Z,14.84
2023-01-07T01:16:17.278Z,14.93
2023-01-07T01:18:43.701Z,15.09
2023-01-07T01:21:10.055Z,14.77
2023-01-07T01:23:36.619Z,15.06
2023-01-07T01:26:03.032Z,15.08
2023-01-07T01:28:29.421Z,14.90
2023-01-07T01:30:56.062Z,14.74
2023-01-07T01:33:22.462Z,14.92
2023-01-07T01:35:48.850Z,14.69
2023-01-07T01:38:15.190Z,14.57
2023-01-07T01:40:41.539Z,14.57
2023-01-07T01:43:07.929Z,14.56
2023-01-07T01:45:34.324Z,14.68
2023-01-07T01:48:00.673Z,14.84
2023-01-07T01:50:27.026Z,14.76
2023-01-07T01:52:53.424Z,14.75
2023-01-07T01:55:19.781Z,14.91
2023-01-07T01:57:46.160Z,14.87
2023-01-07T02:00:12.555Z,14.93
2023-01-07T02:02:38.960Z,14.58
2023-01-07T02:05:05.342Z,14.77
2023-01-07T02:07:31.707Z,14.71
2023-01-07T02:09:58.093Z,14.98
2023-01-07T02:12:24.442Z,14.86
2023-01-07T02:14:50.799Z,14.87
2023-01-07T02:17:17.141Z,14.76
2023-01-07T02:19:43.519Z,14.85
2023-01-07T02:22:09.881Z,14.86
2023-01-07T02:24:36.273Z,14.93
2023-01-07T02:27:02.688Z,15.07
2023-01-07T02:29:29.059Z,15.18
2023-01-07T02:31:55.556Z,15.16
2023-01-07T02:34:22.141Z,15.05
2023-01-07T02:36:48.500Z,15.10
2023-01-07T02:39:14.890Z,14.96
2023-01-07T02:41:41.298Z,14.86
2023-01-07T02:44:07.648Z,14.70
2023-01-07T02:46:33.997Z,14.61
2023-01-07T02:49:00.376Z,14.76
2023-01-07T02:51:26.772Z,14.81
2023-01-07T02:53:53.126Z,14.87
2023-01-07T02:56:19.711Z,14.81
2023-01-07T02:58:46.097Z,14.89
2023-01-07T03:01:12.629Z,14.68
2023-01-07T03:03:39.083Z,14.91
2023-01-07T03:06:05.500Z,14.54
2023-01-07T03:08:31.859Z,14.75
2023-01-07T03:10:58.240Z,14.79
2023-01-07T03:13:24.600Z,14.67
2023-01-07T03:15:50.991Z,14.66
2023-01-07T03:18:17.359Z,14.76
2023-01-07T03:20:43.708Z,14.77
2023-01-07T03:23:10.186Z,14.75
2023-01-07T03:25:36.572Z,14.82
2023-01-07T03:28:02.910Z,14.76
2023-01-07T03:30:29.294Z,14.85
2023-01-07T03:32:55.678Z,14.76
2023-01-07T03:35:22.083Z,14.76
2023-01-07T03:37:48.485Z,14.77
2023-01-07T03:40:14.913Z,14.47
2023-01-07T03:42:41.338Z,14.79
2023-01-07T03:45:07.790Z,14.79
2023-01-07T03:47:34.149Z,14.78
2023-01-07T03:50:00.532Z,14.75
2023-01-07T03:52:26.932Z,14.69
2023-01-07T03:54:53.340Z,14.76
2023-01-07T03:57:19.735Z,14.82
2023-01-07T03:59:46.093Z,14.87
2023-01-07T04:02:12.598Z,14.78
2023-01-07T04:04:39.091Z,14.42
2023-01-07T04:07:05.525Z,14.47
2023-01-07T04:09:31.957Z,14.69
2023-01-07T04:11:58.362Z,14.82
2023-01-07T04:14:24.761Z,14.67
2023-01-07T04:16:51.297Z,14.77
2023-01-07T04:19:17.771Z,14.53
2023-01-07T04:21:44.156Z,14.30
2023-01-07T04:24:10.561Z,14.85
2023-01-07T04:26:36.912Z,14.53
2023-01-07T04:29:03.251Z,14.80
2023-01-07T04:31:29.656Z,14.82
2023-01-07T04:33:56.045Z,14.85
2023-01-07T04:36:23.509Z,14.84
2023-01-07T04:38:49.969Z,14.68
2023-01-07T04:41:16.354Z,14.47
2023-01-07T04:43:42.705Z,14.43
2023-01-07T04:46:09.140Z,14.44
2023-01-07T04:48:35.510Z,14.77
2023-01-07T04:51:01.846Z,14.57
2023-01-07T04:53:28.228Z,14.62
2023-01-07T04:55:54.625Z,14.63
2023-01-07T04:58:21.031Z,14.28
2023-01-07T05:00:47.386Z,14.43
2023-01-07T05:03:13.784Z,14.19
2023-01-07T05:05:40.188Z,14.45
2023-01-07T05:08:06.591Z,14.71
2023-01-07T05:10:32.980Z,14.58
2023-01-07T05:12:59.335Z,14.57
2023-01-07T05:15:25.701Z,14.50
2023-01-07T05:17:52.101Z,14.46
2023-01-07T05:20:18.471Z,14.55
2023-01-07T05:22:44.880Z,14.33
2023-01-07T05:25:11.282Z,14.42
2023-01-07T05:27:37.630Z,14.26
2023-01-07T05:30:03.969Z,13.94
2023-01-07T05:32:30.308Z,14.12
2023-01-07T05:34:56.694Z,14.19
2023-01-07T05:37:23.109Z,14.23
2023-01-07T05:39:49.471Z,14.25
2023-01-07T05:42:15.866Z,13.97
2023-01-07T05:44:42.267Z,14.08
2023-01-07T05:47:08.661Z,14.20
2023-01-07T05:49:35.051Z,14.04
2023-01-07T05:52:01.413Z,14.06
2023-01-07T05:54:27.801Z,13.87
2023-01-07T05:56:54.195Z,14.10
2023-01-07T05:59:20.566Z,14.11
2023-01-07T06:01:46.968Z,13.98
2023-01-07T06:04:13.332Z,14.20
2023-01-07T06:06:39.725Z,13.89
2023-01-07T06:09:06.096Z,14.06
2023-01-07T06:11:32.450Z,13.84
2023-01-07T06:13:58.816Z,13.87
2023-01-07T06:16:25.201Z,13.99
2023-01-07T06:18:51.603Z,14.02
2023-01-07T06:21:17.962Z,14.12
2023-01-07T06:23:44.303Z,14.18
2023-01-07T06:26:10.691Z,14.21
2023-01-07T06:28:37.062Z,14.27
2023-01-07T06:31:03.456Z,13.97
2023-01-07T06:33:31.171Z,14.21
2023-01-07T06:35:59.041Z,14.41
2023-01-07T06:38:25.389Z,14.35
2023-01-07T06:40:51.740Z,14.26
2023-01-07T06:43:18.074Z,14.11
2023-01-07T06:45:44.625Z,14.26
2023-01-07T06:48:10.985Z,14.25
2023-01-07T06:50:37.359Z,14.27
2023-01-07T06:53:03.709Z,14.03
2023-01-07T06:55:30.075Z,13.66
2023-01-07T06:57:56.460Z,14.18
2023-01-07T07:00:22.847Z,13.77
2023-01-07T07:02:49.291Z,13.74
2023-01-07T07:05:15.677Z,14.03
2023-01-07T07:07:42.068Z,14.40
2023-01-07T07:10:08.490Z,14.35
2023-01-07T07:12:34.901Z,14.20
2023-01-07T07:15:01.290Z,13.84
2023-01-07T07:17:27.674Z,13.72
2023-01-07T07:19:54.088Z,13.66
2023-01-07T07:22:20.453Z,13.81
2023-01-07T07:24:46.794Z,13.50
2023-01-07T07:27:13.133Z,13.72
2023-01-07T07:29:39.546Z,14.16
2023-01-07T07:32:05.915Z,14.04
2023-01-07T07:34:33.709Z,14.07
2023-01-07T07:37:01.064Z,13.91
2023-01-07T07:39:27.433Z,14.15
2023-01-07T07:41:53.831Z,14.03
2023-01-07T07:44:20.189Z,13.60
2023-01-07T07:46:46.564Z,13.43
2023-01-07T07:49:12.954Z,13.38
2023-01-07T07:51:39.333Z,13.89
2023-01-07T07:54:05.729Z,13.83
2023-01-07T07:56:32.127Z,13.87
2023-01-07T07:58:58.474Z,13.49
2023-01-07T08:01:24.995Z,13.25
2023-01-07T08:03:51.386Z,13.46
2023-01-07T08:06:17.773Z,13.31
2023-01-07T08:08:44.156Z,13.23
2023-01-07T08:11:10.718Z,13.12
2023-01-07T08:13:37.098Z,13.14
2023-01-07T08:16:03.517Z,12.93
2023-01-07T08:18:29.928Z,13.47
2023-01-07T08:20:56.406Z,13.44
2023-01-07T08:23:22.765Z,13.45
2023-01-07T08:25:49.101Z,13.06
2023-01-07T08:28:15.480Z,13.25
2023-01-07T08:30:41.836Z,13.23
2023-01-07T08:33:08.201Z,13.70
2023-01-07T08:35:34.581Z,13.78
2023-01-07T08:38:00.929Z,13.70
2023-01-07T08:40:27.257Z,13.69
2023-01-07T08:42:53.701Z,13.71
2023-01-07T08:45:20.102Z,13.83
2023-01-07T08:47:46.518Z,13.89
2023-01-07T08:50:12.888Z,13.89
2023-01-07T08:52:39.238Z,13.88
2023-01-07T08:55:05.623Z,13.89
2023-01-07T08:57:31.974Z,13.95
2023-01-07T08:59:58.365Z,13.92
2023-01-07T09:02:24.745Z,13.83
2023-01-07T09:04:51.128Z,13.94
2023-01-07T09:07:17.500Z,13.84
2023-01-07T09:09:43.919Z,13.68
2023-01-07T09:12:11.176Z,13.85
2023-01-07T09:14:37.682Z,13.95
2023-01-07T09:17:04.046Z,13.69
2023-01-07T09:19:30.400Z,13.95
2023-01-07T09:21:56.745Z,13.84
2023-01-07T09:24:23.104Z,14.11
2023-01-07T09:26:49.478Z,14.14
2023-01-07T09:29:15.973Z,14.16
2023-01-07T09:31:42.507Z,14.25
2023-01-07T09:34:08.926Z,14.19
2023-01-07T09:36:35.318Z,14.10
2023-01-07T09:39:01.709Z,14.02
2023-01-07T09:41:28.075Z,14.04
2023-01-07T09:44:00.094Z,14.23
2023-01-07T09:46:28.008Z,14.27
2023-01-07T09:48:54.425Z,14.31
2023-01-07T09:51:20.783Z,14.14
2023-01-07T09:53:47.174Z,14.20
2023-01-07T09:56:13.581Z,14.20
2023-01-07T09:58:39.936Z,14.22
2023-01-07T10:01:06.480Z,14.21
2023-01-07T10:03:32.961Z,14.09
2023-01-07T10:05:59.370Z,14.22
2023-01-07T10:08:30.363Z,14.08
2023-01-07T10:10:58.571Z,14.11
2023-01-07T10:13:24.988Z,14.21
2023-01-07T10:15:51.416Z,14.23
2023-01-07T10:18:17.778Z,14.21
2023-01-07T10:20:44.172Z,14.21
2023-01-07T10:23:10.518Z,14.22
2023-01-07T10:25:36.881Z,14.31
2023-01-07T10:28:03.292Z,14.11
2023-01-07T10:30:29.700Z,14.17
2023-01-07T10:32:56.111Z,14.41
2023-01-07T10:35:22.470Z,14.45
2023-01-07T10:37:48.884Z,14.44
2023-01-07T10:40:15.303Z,14.28
2023-01-07T10:42:41.718Z,14.41
2023-01-07T10:45:08.135Z,14.34
2023-01-07T10:47:34.517Z,14.47
2023-01-07T10:50:00.864Z,14.47
2023-01-07T10:52:27.223Z,14.52
2023-01-07T10:54:53.560Z,14.52
2023-01-07T10:57:19.956Z,14.44
2023-01-07T10:59:46.345Z,14.43
2023-01-07T11:02:12.903Z,14.38
2023-01-07T11:04:39.396Z,14.50
2023-01-07T11:07:05.742Z,14.52
2023-01-07T11:09:32.354Z,14.57
2023-01-07T11:11:58.760Z,14.60
2023-01-07T11:14:25.108Z,14.50
2023-01-07T11:16:51.564Z,14.59
2023-01-07T11:19:17.987Z,14.23
2023-01-07T11:21:44.919Z,14.20
2023-01-07T11:24:11.399Z,13.93
2023-01-07T11:26:37.800Z,14.35
2023-01-07T11:29:04.195Z,14.37
2023-01-07T11:31:30.641Z,14.51
2023-01-07T11:34:01.903Z,14.46
2023-01-07T11:36:30.343Z,14.49
2023-01-07T11:38:56.717Z,14.48
2023-01-07T11:41:23.100Z,13.95
2023-01-07T11:43:49.509Z,14.28
2023-01-07T11:46:20.948Z,14.39
2023-01-07T11:48:48.261Z,14.51
2023-01-07T11:51:14.603Z,14.42
2023-01-07T11:53:40.977Z,14.73
2023-01-07T11:56:07.356Z,14.71
2023-01-07T11:58:33.751Z,14.46
2023-01-07T12:01:00.293Z,14.83
2023-01-07T12:03:26.779Z,15.03
2023-01-07T12:05:53.167Z,15.05
2023-01-07T12:08:19.555Z,14.88
2023-01-07T12:10:45.974Z,15.24
2023-01-07T12:13:12.327Z,15.26
2023-01-07T12:15:38.663Z,15.29
2023-01-07T12:18:05.016Z,15.28
2023-01-07T12:20:31.411Z,15.36
2023-01-07T12:22:58.436Z,15.48
2023-01-07T12:25:25.406Z,15.50
2023-01-07T12:27:51.757Z,15.41
2023-01-07T12:30:18.134Z,15.22
2023-01-07T12:32:44.538Z,15.35
2023-01-07T12:35:14.527Z,15.30
2023-01-07T12:37:41.905Z,15.27
2023-01-07T12:40:08.288Z,15.30
2023-01-07T12:42:34.631Z,15.24
2023-01-07T12:45:01.045Z,15.14
2023-01-07T12:47:31.354Z,15.22
2023-01-07T12:49:59.701Z,15.24
2023-01-07T12:52:26.048Z,15.35
2023-01-07T12:54:52.404Z,15.30
2023-01-07T12:57:18.785Z,15.37
2023-01-07T12:59:48.011Z,15.31
2023-01-07T13:02:14.624Z,15.31
2023-01-07T13:04:41.060Z,15.45
2023-01-07T13:07:07.441Z,15.42
2023-01-07T13:09:33.823Z,15.56
2023-01-07T13:12:00.192Z,15.47
2023-01-07T13:14:26.557Z,15.45
2023-01-07T13:16:52.940Z,15.52
2023-01-07T13:19:19.311Z,15.49
2023-01-07T13:21:45.687Z,15.57
2023-01-07T13:24:12.091Z,15.49
2023-01-07T13:26:38.451Z,15.58
2023-01-07T13:29:04.809Z,15.63
2023-01-07T13:31:31.241Z,15.68
2023-01-07T13:33:57.650Z,15.69
2023-01-07T13:36:23.997Z,15.51
2023-01-07T13:38:50.395Z,15.57
2023-01-07T13:41:16.758Z,15.48
2023-01-07T13:43:43.163Z,15.45
2023-01-07T13:46:09.611Z,15.38
2023-01-07T13:48:36.023Z,15.19
2023-01-07T13:51:02.424Z,15.26
2023-01-07T13:53:28.826Z,15.22
2023-01-07T13:55:55.187Z,15.06
2023-01-07T13:58:21.586Z,15.00
2023-01-07T14:00:47.971Z,15.01
2023-01-07T14:03:14.375Z,15.17
2023-01-07T14:05:40.836Z,15.20
2023-01-07T14:08:07.238Z,15.26
2023-01-07T14:10:33.596Z,15.14
2023-01-07T14:12:59.947Z,15.09
2023-01-07T14:15:26.302Z,15.09
2023-01-07T14:17:52.689Z,15.04
2023-01-07T14:20:19.088Z,15.22
2023-01-07T14:22:45.460Z,15.08
2023-01-07T14:25:11.871Z,15.18
2023-01-07T14:27:38.226Z,15.16
2023-01-07T14:30:16.056Z,15.18
2023-01-07T14:32:42.906Z,15.19
2023-01-07T14:35:09.284Z,14.86
2023-01-07T14:37:35.719Z,15.03
2023-01-07T14:40:02.149Z,14.91
2023-01-07T14:42:28.497Z,14.97
2023-01-07T14:44:54.844Z,14.88
2023-01-07T14:47:21.199Z,14.73
2023-01-07T14:49:47.534Z,14.87
2023-01-07T14:52:13.916Z,14.82
2023-01-07T14:54:40.320Z,14.92
2023-01-07T14:57:06.725Z,14.95
2023-01-07T14:59:33.133Z,14.71
2023-01-07T15:01:59.592Z,14.68
2023-01-07T15:04:26.001Z,14.84
2023-01-07T15:06:52.346Z,14.74
2023-01-07T15:09:18.682Z,14.64
2023-01-07T15:11:45.038Z,14.72
2023-01-07T15:14:11.427Z,14.67
2023-01-07T15:16:37.861Z,14.84
2023-01-07T15:19:04.268Z,14.83
2023-01-07T15:21:30.628Z,14.79
2023-01-07T15:23:56.965Z,14.82
2023-01-07T15:26:23.352Z,14.77
2023-01-07T15:28:49.743Z,14.54
2023-01-07T15:31:16.137Z,14.66
2023-01-07T15:33:42.551Z,14.79
2023-01-07T15:36:08.907Z,14.62
2023-01-07T15:38:35.287Z,14.75
2023-01-07T15:41:01.668Z,14.64
2023-01-07T15:43:28.039Z,14.59
2023-01-07T15:45:54.377Z,14.41
2023-01-07T15:48:21.033Z,14.44
2023-01-07T15:50:47.432Z,14.28
2023-01-07T15:53:13.783Z,14.44
2023-01-07T15:55:40.130Z,14.24
2023-01-07T15:58:06.487Z,14.31
2023-01-07T16:00:32.851Z,14.14
2023-01-07T16:02:59.202Z,14.13
2023-01-07T16:05:25.555Z,14.01
2023-01-07T16:07:51.946Z,13.97
2023-01-07T16:10:18.331Z,14.10
2023-01-07T16:12:44.688Z,14.08
2023-01-07T16:15:11.039Z,13.99
2023-01-07T16:17:37.380Z,14.12
2023-01-07T16:20:03.796Z,14.14
2023-01-07T16:22:30.185Z,14.17
2023-01-07T16:24:56.538Z,14.20
2023-01-07T16:27:22.941Z,14.27
2023-01-07T16:29:49.306Z,14.29
2023-01-07T16:32:17.211Z,14.32
2023-01-07T16:34:44.716Z,14.27
2023-01-07T16:37:11.077Z,14.32
2023-01-07T16:39:37.419Z,14.26
2023-01-07T16:42:03.805Z,14.34
2023-01-07T16:44:30.132Z,14.21
2023-01-07T16:46:56.555Z,14.32
2023-01-07T16:49:22.935Z,14.34
2023-01-07T16:51:49.295Z,14.17
2023-01-07T16:54:17.613Z,14.30
2023-01-07T16:56:45.133Z,14.24
2023-01-07T16:59:11.469Z,14.29
2023-01-07T17:01:38.019Z,14.25
2023-01-07T17:04:04.592Z,14.33
2023-01-07T17:06:30.959Z,14.21
2023-01-07T17:08:57.366Z,14.28
2023-01-07T17:11:23.745Z,14.31
2023-01-07T17:13:50.131Z,14.25
2023-01-07T17:16:16.591Z,14.18
2023-01-07T17:18:43.015Z,14.28
2023-01-07T17:21:09.433Z,14.31
2023-01-07T17:23:35.837Z,14.21
2023-01-07T17:26:02.240Z,14.26
2023-01-07T17:28:28.607Z,14.32
2023-01-07T17:30:54.973Z,14.34
2023-01-07T17:33:21.353Z,14.24
2023-01-07T17:35:47.701Z,14.31
2023-01-07T17:38:14.112Z,14.29
2023-01-07T17:40:40.461Z,14.16
2023-01-07T17:43:06.878Z,14.19
2023-01-07T17:45:33.292Z,14.15
2023-01-07T17:47:59.701Z,14.02
2023-01-07T17:50:26.049Z,14.11
2023-01-07T17:52:52.401Z,14.06
2023-01-07T17:55:18.798Z,14.01
2023-01-07T17:57:45.196Z,13.99
2023-01-07T18:00:11.759Z,13.95
2023-01-07T18:02:38.132Z,13.74
2023-01-07T18:05:04.500Z,13.65
2023-01-07T18:07:30.924Z,13.55
2023-01-07T18:09:57.376Z,13.47
2023-01-07T18:12:23.803Z,13.38
2023-01-07T18:14:50.206Z,13.51
2023-01-07T18:17:16.617Z,13.47
2023-01-07T18:19:43.019Z,13.69
2023-01-07T18:22:09.360Z,13.54
2023-01-07T18:24:35.731Z,13.66
2023-01-07T18:27:02.123Z,13.63
2023-01-07T18:29:28.494Z,13.26
2023-01-07T18:31:54.993Z,13.38
2023-01-07T18:34:21.439Z,13.39
2023-01-07T18:36:47.822Z,13.20
2023-01-07T18:39:14.226Z,13.32
2023-01-07T18:41:40.628Z,12.94
2023-01-07T18:44:06.982Z,12.91
2023-01-07T18:46:33.318Z,12.79
2023-01-07T18:48:59.666Z,12.84
2023-01-07T18:51:26.039Z,12.94
2023-01-07T18:53:52.445Z,12.81
2023-01-07T18:56:18.821Z,12.79
2023-01-07T18:58:45.168Z,12.72
2023-01-07T19:01:11.681Z,12.49
2023-01-07T19:03:38.227Z,12.47
2023-01-07T19:06:04.639Z,12.82
2023-01-07T19:08:31.109Z,12.73
2023-01-07T19:10:57.491Z,12.67
2023-01-07T19:13:23.874Z,12.73
2023-01-07T19:15:50.419Z,12.42
2023-01-07T19:18:16.840Z,12.56
2023-01-07T19:20:43.243Z,12.42
2023-01-07T19:23:09.659Z,12.29
2023-01-07T19:25:36.059Z,12.60
2023-01-07T19:28:02.425Z,12.46
2023-01-07T19:30:28.831Z,12.56
2023-01-07T19:32:55.239Z,12.52
2023-01-07T19:35:21.568Z,12.56
2023-01-07T19:37:48.039Z,12.54
2023-01-07T19:40:14.442Z,11.55
2023-01-07T19:42:40.797Z,12.27
2023-01-07T19:45:07.734Z,12.38
2023-01-07T19:47:34.215Z,12.50
2023-01-07T19:50:00.558Z,12.52
2023-01-07T19:52:26.930Z,12.65
2023-01-07T19:54:53.315Z,12.45
2023-01-07T19:57:19.787Z,12.48
2023-01-07T19:59:46.156Z,12.41
2023-01-07T20:02:12.616Z,11.98
2023-01-07T20:04:39.159Z,12.54
2023-01-07T20:07:05.518Z,12.40
2023-01-07T20:09:31.977Z,12.55
2023-01-07T20:11:58.356Z,12.41
2023-01-07T20:14:24.786Z,12.58
2023-01-07T20:16:51.270Z,12.61
2023-01-07T20:19:17.755Z,12.55
2023-01-07T20:21:44.829Z,12.64
2023-01-07T20:24:11.196Z,12.69
2023-01-07T20:26:37.616Z,12.43
2023-01-07T20:29:03.990Z,12.78
2023-01-07T20:31:30.479Z,12.76
2023-01-07T20:33:56.924Z,12.70
2023-01-07T20:36:23.673Z,12.74
2023-01-07T20:38:50.028Z,12.75
2023-01-07T20:41:16.468Z,12.70
2023-01-07T20:43:42.874Z,12.77
2023-01-07T20:46:09.281Z,12.67
2023-01-07T20:48:35.720Z,12.93
2023-01-07T20:51:02.075Z,12.75
2023-01-07T20:53:28.456Z,12.94
2023-01-07T20:55:54.856Z,13.04
2023-01-07T20:58:21.814Z,13.03
2023-01-07T21:00:48.360Z,12.92
2023-01-07T21:03:14.774Z,13.02
2023-01-07T21:05:41.157Z,12.83
2023-01-07T21:08:07.583Z,13.11
2023-01-07T21:10:33.937Z,13.03
2023-01-07T21:13:00.300Z,13.11
2023-01-07T21:15:26.729Z,12.88
2023-01-07T21:17:53.083Z,13.04
2023-01-07T21:20:19.712Z,12.87
2023-01-07T21:22:47.658Z,12.71
2023-01-07T21:25:15.918Z,12.50
2023-01-07T21:27:42.376Z,12.37
2023-01-07T21:30:08.756Z,12.15
2023-01-07T21:32:35.222Z,12.05
2023-01-07T21:35:01.626Z,11.89
2023-01-07T21:37:29.334Z,12.05
2023-01-07T21:39:55.844Z,12.14
2023-01-07T21:42:22.230Z,12.17
2023-01-07T21:44:48.680Z,12.39
2023-01-07T21:47:15.034Z,12.34
2023-01-07T21:49:41.431Z,12.45
2023-01-07T21:52:07.818Z,12.51
2023-01-07T21:54:34.231Z,12.42
2023-01-07T21:57:00.649Z,12.42
2023-01-07T21:59:27.083Z,12.24
2023-01-07T22:01:53.624Z,12.43
2023-01-07T22:04:20.151Z,12.42
2023-01-07T22:06:46.556Z,12.45
2023-01-07T22:09:13.095Z,12.59
2023-01-07T22:11:39.554Z,12.78
2023-01-07T22:14:05.978Z,12.69
2023-01-07T22:16:32.845Z,12.80
2023-01-07T22:18:59.467Z,12.64
2023-01-07T22:21:25.919Z,12.65
2023-01-07T22:23:52.324Z,12.79
2023-01-07T22:26:18.678Z,12.67
2023-01-07T22:28:45.020Z,12.66
2023-01-07T22:31:11.441Z,12.56
2023-01-07T22:33:37.823Z,12.52
2023-01-07T22:36:04.197Z,12.49
2023-01-07T22:38:30.545Z,12.53
2023-01-07T22:40:56.895Z,12.44
2023-01-07T22:43:23.238Z,12.11
2023-01-07T22:45:49.655Z,12.30
2023-01-07T22:48:16.004Z,11.93
2023-01-07T22:50:42.363Z,11.62
2023-01-07T22:53:08.712Z,11.99
2023-01-07T22:55:35.121Z,12.05
2023-01-07T22:58:01.497Z,12.16
2023-01-07T23:00:27.861Z,12.02
2023-01-07T23:02:54.271Z,11.86
2023-01-07T23:05:20.662Z,11.54
2023-01-07T23:07:47.005Z,11.47
2023-01-07T23:10:13.386Z,11.84
2023-01-07T23:12:39.736Z,11.36
2023-01-07T23:15:06.089Z,11.38
2023-01-07T23:17:32.414Z,11.37
2023-01-07T23:19:58.762Z,11.73
2023-01-07T23:22:25.158Z,11.51
2023-01-07T23:24:51.567Z,11.38
2023-01-07T23:27:17.934Z,11.80
2023-01-07T23:29:44.331Z,11.78
2023-01-07T23:32:10.723Z,11.59
2023-01-07T23:34:37.311Z,11.45
2023-01-07T23:37:03.685Z,11.43
2023-01-07T23:39:30.068Z,11.66
2023-01-07T23:41:56.468Z,11.74
2023-01-07T23:44:22.863Z,11.73
2023-01-07T23:46:49.246Z,12.08
2023-01-07T23:49:15.599Z,12.08
2023-01-07T23:51:41.987Z,12.06
2023-01-07T23:54:08.332Z,12.24
2023-01-07T23:56:34.705Z,12.47
2023-01-07T23:59:02.976Z,12.58
