createdAt,value
2019-01-13T00:01:55.751Z,5.82
2019-01-13T00:04:23.822Z,5.80
2019-01-13T00:06:52.046Z,6.85
2019-01-13T00:09:20.774Z,6.10
2019-01-13T00:11:48.818Z,6.65
2019-01-13T00:14:17.652Z,7.07
2019-01-13T00:16:45.617Z,7.37
2019-01-13T00:19:13.326Z,8.07
2019-01-13T00:21:41.917Z,8.35
2019-01-13T00:24:09.917Z,7.60
2019-01-13T00:26:38.492Z,9.30
2019-01-13T00:29:08.099Z,9.13
2019-01-13T00:31:35.144Z,9.18
2019-01-13T00:34:03.235Z,9.40
2019-01-13T00:36:31.331Z,8.63
2019-01-13T00:38:59.479Z,9.18
2019-01-13T00:41:27.553Z,10.20
2019-01-13T00:43:55.927Z,10.38
2019-01-13T00:46:24.639Z,9.90
2019-01-13T00:48:52.800Z,9.05
2019-01-13T00:51:20.969Z,9.00
2019-01-13T00:53:49.055Z,9.63
2019-01-13T00:56:17.401Z,8.63
2019-01-13T00:58:45.493Z,9.40
2019-01-13T01:01:13.449Z,9.18
2019-01-13T01:03:41.509Z,8.85
2019-01-13T01:06:09.593Z,9.30
2019-01-13T01:08:38.041Z,8.60
2019-01-13T01:11:06.653Z,8.82
2019-01-13T01:13:35.118Z,9.02
2019-01-13T01:16:03.203Z,8.65
2019-01-13T01:18:31.292Z,8.52
2019-01-13T01:20:59.654Z,9.07
2019-01-13T01:23:27.734Z,8.20
2019-01-13T01:25:55.585Z,9.02
2019-01-13T01:28:23.955Z,8.63
2019-01-13T01:30:51.776Z,8.43
2019-01-13T01:33:25.831Z,9.65
2019-01-13T01:35:47.905Z,8.75
2019-01-13T01:38:15.852Z,9.82
2019-01-13T01:40:43.905Z,10.13
2019-01-13T01:43:12.034Z,10.02
2019-01-13T01:45:40.244Z,10.32
2019-01-13T01:48:08.426Z,10.65
2019-01-13T01:50:36.320Z,10.07
2019-01-13T01:53:04.379Z,10.82
2019-01-13T01:55:32.484Z,10.32
2019-01-13T01:58:00.841Z,11.18
2019-01-13T02:00:28.688Z,11.18
2019-01-13T02:02:56.469Z,12.48
2019-01-13T02:05:24.915Z,12.15
2019-01-13T02:07:53.022Z,11.52
2019-01-13T02:10:21.585Z,11.38
2019-01-13T02:12:50.111Z,11.23
2019-01-13T02:15:27.385Z,11.70
2019-01-13T02:17:55.856Z,11.38
2019-01-13T02:20:24.418Z,11.18
2019-01-13T02:22:52.502Z,11.40
2019-01-13T02:25:22.106Z,10.88
2019-01-13T02:27:50.855Z,10.75
2019-01-13T02:30:20.416Z,11.75
2019-01-13T02:32:48.579Z,12.18
2019-01-13T02:35:16.739Z,10.35
2019-01-13T02:37:44.931Z,12.37
2019-01-13T02:40:14.180Z,11.18
2019-01-13T02:42:42.315Z,12.10
2019-01-13T02:45:12.741Z,12.52
2019-01-13T02:47:41.516Z,11.55
2019-01-13T02:50:09.711Z,13.45
2019-01-13T02:52:37.892Z,13.05
2019-01-13T02:55:05.975Z,12.60
2019-01-13T02:57:34.121Z,14.05
2019-01-13T03:00:02.402Z,13.32
2019-01-13T03:02:30.602Z,14.45
2019-01-13T03:04:58.730Z,20.60
2019-01-13T03:07:26.802Z,14.68
2019-01-13T03:09:55.122Z,13.95
2019-01-13T03:12:23.259Z,13.85
2019-01-13T03:14:50.995Z,14.45
2019-01-13T03:17:19.134Z,14.20
2019-01-13T03:19:47.039Z,13.60
2019-01-13T03:22:15.296Z,13.45
2019-01-13T03:24:43.648Z,14.77
2019-01-13T03:27:12.029Z,15.07
2019-01-13T03:29:40.274Z,14.13
2019-01-13T03:32:08.651Z,14.20
2019-01-13T03:34:36.680Z,14.85
2019-01-13T03:37:04.616Z,16.92
2019-01-13T03:39:32.768Z,23.15
2019-01-13T03:42:00.922Z,17.75
2019-01-13T03:44:28.636Z,15.38
2019-01-13T03:46:56.669Z,15.73
2019-01-13T03:49:24.643Z,14.63
2019-01-13T03:51:52.652Z,14.90
2019-01-13T03:54:21.257Z,16.35
2019-01-13T03:56:49.821Z,13.68
2019-01-13T03:59:17.593Z,14.25
2019-01-13T04:01:46.021Z,14.63
2019-01-13T04:04:14.681Z,14.25
2019-01-13T04:06:43.036Z,12.73
2019-01-13T04:09:11.436Z,14.20
2019-01-13T04:11:39.459Z,14.02
2019-01-13T04:14:07.455Z,12.82
2019-01-13T04:16:35.459Z,12.43
2019-01-13T04:19:03.626Z,12.73
2019-01-13T04:21:31.418Z,13.80
2019-01-13T04:23:59.559Z,14.02
2019-01-13T04:26:29.615Z,14.80
2019-01-13T04:28:57.575Z,15.93
2019-01-13T04:31:26.963Z,16.27
2019-01-13T04:33:54.018Z,14.93
2019-01-13T04:36:22.202Z,16.30
2019-01-13T04:38:50.485Z,16.17
2019-01-13T04:41:18.618Z,16.25
2019-01-13T04:43:46.709Z,16.33
2019-01-13T04:46:14.889Z,16.73
2019-01-13T04:48:42.367Z,15.38
2019-01-13T04:51:10.205Z,17.35
2019-01-13T04:53:37.963Z,15.32
2019-01-13T04:56:06.024Z,15.32
2019-01-13T04:58:34.147Z,15.18
2019-01-13T05:01:02.297Z,14.02
2019-01-13T05:03:30.927Z,14.52
2019-01-13T05:05:59.036Z,14.52
2019-01-13T05:08:27.054Z,14.60
2019-01-13T05:10:54.964Z,14.60
2019-01-13T05:13:23.096Z,12.35
2019-01-13T05:15:51.006Z,12.13
2019-01-13T05:18:18.694Z,12.73
2019-01-13T05:20:48.552Z,11.63
2019-01-13T05:23:18.500Z,11.80
2019-01-13T05:25:49.261Z,10.02
2019-01-13T05:28:19.672Z,10.45
2019-01-13T05:30:47.747Z,9.55
2019-01-13T05:33:15.927Z,8.48
2019-01-13T05:35:43.697Z,8.75
2019-01-13T05:38:11.892Z,7.65
2019-01-13T05:40:40.537Z,7.35
2019-01-13T05:43:08.596Z,7.10
2019-01-13T05:45:36.145Z,7.40
2019-01-13T05:48:04.163Z,6.07
2019-01-13T05:50:32.784Z,7.28
2019-01-13T05:53:01.009Z,6.43
2019-01-13T05:55:29.197Z,6.40
2019-01-13T05:57:57.450Z,6.18
2019-01-13T06:00:25.863Z,6.05
2019-01-13T06:02:53.547Z,6.30
2019-01-13T06:05:22.458Z,6.55
2019-01-13T06:07:50.829Z,5.95
2019-01-13T06:10:20.012Z,6.12
2019-01-13T06:12:47.712Z,6.43
2019-01-13T06:15:16.605Z,5.75
2019-01-13T06:17:44.463Z,6.47
2019-01-13T06:20:14.242Z,6.20
2019-01-13T06:22:42.979Z,5.85
2019-01-13T06:25:11.545Z,6.30
2019-01-13T06:27:39.100Z,6.85
2019-01-13T06:30:08.945Z,6.78
2019-01-13T06:32:35.555Z,6.30
2019-01-13T06:35:03.841Z,6.53
2019-01-13T06:37:32.035Z,6.40
2019-01-13T06:39:59.880Z,7.60
2019-01-13T06:42:28.052Z,6.72
2019-01-13T06:44:55.805Z,7.15
2019-01-13T06:47:23.866Z,6.30
2019-01-13T06:49:53.114Z,7.22
2019-01-13T06:52:21.149Z,6.40
2019-01-13T06:54:49.346Z,7.75
2019-01-13T06:57:17.410Z,6.72
2019-01-13T06:59:45.586Z,6.28
2019-01-13T07:02:14.025Z,7.43
2019-01-13T07:04:41.926Z,5.72
2019-01-13T07:07:10.510Z,5.20
2019-01-13T07:09:38.362Z,5.97
2019-01-13T07:12:06.449Z,5.15
2019-01-13T07:14:34.514Z,5.68
2019-01-13T07:17:02.225Z,5.18
2019-01-13T07:19:30.351Z,6.55
2019-01-13T07:21:58.453Z,4.93
2019-01-13T07:24:26.584Z,6.18
2019-01-13T07:26:54.779Z,4.85
2019-01-13T07:29:22.738Z,5.20
2019-01-13T07:31:50.913Z,4.50
2019-01-13T07:34:18.767Z,4.43
2019-01-13T07:36:46.754Z,4.40
2019-01-13T07:39:14.516Z,4.70
2019-01-13T07:41:42.667Z,4.15
2019-01-13T07:44:10.962Z,4.37
2019-01-13T07:46:39.486Z,4.07
2019-01-13T07:49:07.396Z,4.12
2019-01-13T07:51:35.677Z,3.75
2019-01-13T07:54:03.358Z,4.12
2019-01-13T07:56:31.402Z,4.20
2019-01-13T07:58:59.598Z,3.42
2019-01-13T08:01:27.085Z,3.80
2019-01-13T08:03:54.268Z,3.78
2019-01-13T08:06:22.128Z,3.75
2019-01-13T08:08:50.051Z,4.72
2019-01-13T08:11:18.097Z,3.40
2019-01-13T08:13:46.336Z,3.67
2019-01-13T08:16:14.389Z,3.37
2019-01-13T08:18:42.541Z,2.58
2019-01-13T08:21:11.579Z,3.53
2019-01-13T08:23:39.618Z,4.07
2019-01-13T08:26:07.330Z,3.00
2019-01-13T08:28:35.089Z,3.55
2019-01-13T08:31:03.063Z,3.62
2019-01-13T08:33:31.175Z,2.47
2019-01-13T08:35:59.237Z,3.33
2019-01-13T08:38:27.271Z,3.47
2019-01-13T08:40:55.875Z,3.47
2019-01-13T08:43:24.257Z,3.53
2019-01-13T08:45:52.358Z,4.15
2019-01-13T08:48:20.365Z,4.30
2019-01-13T08:50:48.152Z,4.60
2019-01-13T08:53:16.654Z,3.60
2019-01-13T08:55:44.669Z,4.78
2019-01-13T08:58:12.681Z,3.83
2019-01-13T09:00:40.710Z,4.10
2019-01-13T09:03:09.034Z,3.47
2019-01-13T09:05:37.422Z,4.55
2019-01-13T09:08:06.464Z,3.67
2019-01-13T09:10:34.533Z,3.85
2019-01-13T09:13:02.466Z,4.00
2019-01-13T09:15:30.217Z,3.78
2019-01-13T09:17:58.378Z,4.40
2019-01-13T09:20:32.315Z,4.45
2019-01-13T09:23:00.834Z,3.95
2019-01-13T09:25:29.482Z,3.30
2019-01-13T09:27:57.599Z,3.42
2019-01-13T09:30:26.678Z,3.50
2019-01-13T09:32:54.443Z,3.53
2019-01-13T09:35:22.277Z,3.65
2019-01-13T09:37:50.011Z,4.00
2019-01-13T09:40:19.244Z,4.20
2019-01-13T09:42:47.224Z,5.40
2019-01-13T09:45:15.374Z,5.45
2019-01-13T09:47:43.434Z,4.43
2019-01-13T09:50:12.710Z,4.87
2019-01-13T09:52:40.726Z,5.65
2019-01-13T09:55:09.290Z,5.65
2019-01-13T09:57:37.970Z,5.32
2019-01-13T10:00:07.879Z,5.82
2019-01-13T10:02:35.940Z,5.55
2019-01-13T10:05:04.020Z,5.07
2019-01-13T10:07:32.104Z,6.90
2019-01-13T10:10:00.289Z,5.53
2019-01-13T10:12:29.640Z,5.78
2019-01-13T10:14:57.454Z,5.30
2019-01-13T10:17:26.230Z,7.00
2019-01-13T10:19:54.292Z,6.82
2019-01-13T10:22:22.323Z,6.00
2019-01-13T10:24:50.429Z,6.60
2019-01-13T10:27:18.453Z,6.07
2019-01-13T10:29:46.205Z,6.30
2019-01-13T10:32:13.937Z,6.35
2019-01-13T10:34:42.177Z,6.68
2019-01-13T10:37:10.566Z,7.07
2019-01-13T10:39:38.783Z,6.45
2019-01-13T10:42:06.647Z,6.75
2019-01-13T10:44:34.830Z,5.60
2019-01-13T10:47:02.903Z,8.07
2019-01-13T10:49:31.151Z,5.87
2019-01-13T10:51:59.122Z,6.68
2019-01-13T10:54:26.917Z,6.82
2019-01-13T10:56:54.886Z,6.35
2019-01-13T10:59:22.624Z,6.55
2019-01-13T11:01:51.146Z,6.07
2019-01-13T11:04:19.314Z,4.07
2019-01-13T11:06:47.168Z,5.43
2019-01-13T11:09:14.846Z,5.22
2019-01-13T11:11:43.021Z,5.03
2019-01-13T11:14:11.862Z,5.47
2019-01-13T11:16:39.972Z,5.62
2019-01-13T11:19:08.371Z,6.00
2019-01-13T11:21:36.182Z,4.82
2019-01-13T11:24:04.271Z,4.47
2019-01-13T11:26:32.383Z,6.30
2019-01-13T11:29:00.528Z,5.72
2019-01-13T11:31:28.589Z,5.47
2019-01-13T11:33:57.479Z,5.97
2019-01-13T11:36:25.573Z,4.47
2019-01-13T11:38:53.729Z,5.55
2019-01-13T11:41:21.547Z,15.43
2019-01-13T11:43:49.664Z,5.43
2019-01-13T11:46:17.848Z,5.95
2019-01-13T11:48:46.371Z,5.12
2019-01-13T11:51:14.206Z,5.50
2019-01-13T11:53:42.455Z,5.37
2019-01-13T11:56:10.440Z,6.15
2019-01-13T11:58:38.624Z,5.68
2019-01-13T12:01:07.090Z,5.47
2019-01-13T12:03:35.251Z,5.10
2019-01-13T12:06:03.341Z,5.70
2019-01-13T12:08:31.496Z,6.35
2019-01-13T12:10:59.382Z,5.28
2019-01-13T12:13:27.534Z,3.78
2019-01-13T12:15:55.501Z,5.80
2019-01-13T12:18:23.871Z,5.07
2019-01-13T12:20:51.984Z,5.68
2019-01-13T12:23:20.136Z,4.95
2019-01-13T12:25:52.577Z,5.05
2019-01-13T12:28:16.236Z,5.12
2019-01-13T12:30:44.172Z,4.57
2019-01-13T12:33:12.531Z,4.62
2019-01-13T12:35:40.599Z,5.18
2019-01-13T12:38:09.188Z,5.22
2019-01-13T12:40:37.395Z,4.30
2019-01-13T12:43:06.132Z,3.80
2019-01-13T12:45:33.843Z,5.03
2019-01-13T12:48:01.992Z,4.62
2019-01-13T12:50:30.434Z,3.90
2019-01-13T12:52:59.030Z,2.92
2019-01-13T12:55:28.610Z,3.85
2019-01-13T12:57:56.713Z,3.62
2019-01-13T13:00:24.710Z,3.37
2019-01-13T13:02:52.783Z,3.62
2019-01-13T13:05:20.632Z,3.58
2019-01-13T13:07:48.687Z,4.28
2019-01-13T13:10:42.375Z,3.10
2019-01-13T13:13:10.542Z,3.45
2019-01-13T13:15:38.595Z,4.40
2019-01-13T13:18:06.680Z,2.92
2019-01-13T13:20:34.462Z,3.40
2019-01-13T13:23:02.509Z,3.70
2019-01-13T13:25:32.100Z,4.12
2019-01-13T13:27:59.082Z,3.47
2019-01-13T13:30:27.327Z,3.28
2019-01-13T13:32:55.843Z,2.72
2019-01-13T13:35:23.696Z,4.68
2019-01-13T13:37:51.784Z,3.83
2019-01-13T13:40:21.828Z,3.60
2019-01-13T13:42:49.098Z,4.07
2019-01-13T13:45:17.031Z,3.42
2019-01-13T13:47:45.220Z,3.95
2019-01-13T13:50:13.859Z,3.22
2019-01-13T13:52:42.647Z,3.62
2019-01-13T13:55:10.940Z,3.85
2019-01-13T13:57:39.144Z,3.72
2019-01-13T14:00:09.229Z,2.92
2019-01-13T14:02:37.606Z,4.32
2019-01-13T14:05:05.449Z,2.90
2019-01-13T14:07:33.254Z,3.62
2019-01-13T14:10:01.096Z,3.00
2019-01-13T14:12:29.175Z,4.43
2019-01-13T14:14:57.455Z,3.35
2019-01-13T14:17:25.638Z,3.28
2019-01-13T14:19:53.809Z,3.10
2019-01-13T14:22:21.797Z,3.00
2019-01-13T14:24:50.149Z,2.75
2019-01-13T14:27:18.693Z,2.83
2019-01-13T14:29:46.779Z,3.10
2019-01-13T14:32:14.802Z,2.58
2019-01-13T14:34:42.826Z,3.35
2019-01-13T14:37:10.611Z,2.78
2019-01-13T14:39:38.609Z,3.33
2019-01-13T14:42:06.510Z,3.00
2019-01-13T14:44:34.608Z,2.50
2019-01-13T14:47:02.988Z,1.70
2019-01-13T14:49:31.180Z,2.83
2019-01-13T14:51:59.171Z,2.75
2019-01-13T14:54:27.296Z,2.60
2019-01-13T14:56:55.370Z,2.78
2019-01-13T14:59:23.468Z,3.03
2019-01-13T15:01:51.624Z,3.17
2019-01-13T15:04:19.693Z,2.65
2019-01-13T15:06:47.831Z,2.50
2019-01-13T15:09:16.423Z,2.28
2019-01-13T15:11:44.713Z,2.50
2019-01-13T15:14:12.801Z,3.15
2019-01-13T15:16:41.005Z,2.58
2019-01-13T15:19:08.865Z,2.12
2019-01-13T15:21:37.589Z,2.37
2019-01-13T15:24:05.708Z,2.45
2019-01-13T15:26:33.891Z,1.90
2019-01-13T15:29:02.036Z,2.55
2019-01-13T15:31:30.651Z,2.80
2019-01-13T15:33:58.790Z,2.17
2019-01-13T15:36:26.663Z,2.85
2019-01-13T15:38:55.046Z,3.42
2019-01-13T15:41:23.256Z,2.67
2019-01-13T15:43:51.681Z,3.17
2019-01-13T15:46:21.102Z,2.83
2019-01-13T15:48:47.974Z,3.33
2019-01-13T15:51:15.486Z,3.47
2019-01-13T15:53:43.885Z,2.83
2019-01-13T15:56:11.964Z,2.55
2019-01-13T15:58:39.668Z,2.50
2019-01-13T16:01:07.562Z,2.17
2019-01-13T16:03:35.338Z,3.55
2019-01-13T16:06:03.086Z,2.47
2019-01-13T16:08:30.973Z,2.20
2019-01-13T16:10:58.763Z,3.12
2019-01-13T16:13:26.943Z,2.47
2019-01-13T16:15:55.212Z,1.98
2019-01-13T16:18:23.097Z,2.20
2019-01-13T16:20:51.138Z,1.90
2019-01-13T16:23:19.601Z,2.40
2019-01-13T16:25:47.714Z,3.37
2019-01-13T16:28:15.843Z,1.40
2019-01-13T16:30:43.710Z,2.00
2019-01-13T16:33:11.800Z,1.58
2019-01-13T16:35:40.351Z,2.08
2019-01-13T16:38:08.546Z,1.85
2019-01-13T16:40:36.692Z,2.03
2019-01-13T16:43:04.537Z,1.73
2019-01-13T16:45:32.283Z,1.90
2019-01-13T16:48:00.253Z,2.00
2019-01-13T16:50:28.230Z,2.60
2019-01-13T16:52:56.908Z,2.10
2019-01-13T16:55:25.493Z,1.35
2019-01-13T16:57:53.638Z,2.78
2019-01-13T17:00:22.635Z,1.80
2019-01-13T17:02:50.710Z,2.67
2019-01-13T17:05:19.385Z,2.37
2019-01-13T17:07:47.758Z,2.72
2019-01-13T17:10:17.262Z,2.60
2019-01-13T17:12:45.369Z,2.10
2019-01-13T17:15:13.616Z,2.65
2019-01-13T17:17:41.155Z,1.85
2019-01-13T17:20:11.020Z,2.70
2019-01-13T17:22:39.479Z,2.53
2019-01-13T17:25:08.055Z,3.20
2019-01-13T17:27:36.149Z,2.78
2019-01-13T17:30:05.739Z,2.65
2019-01-13T17:32:33.931Z,2.62
2019-01-13T17:35:02.178Z,2.25
2019-01-13T17:37:30.320Z,2.37
2019-01-13T17:39:58.424Z,2.50
2019-01-13T17:42:25.893Z,1.98
2019-01-13T17:44:54.035Z,2.75
2019-01-13T17:47:22.555Z,3.47
2019-01-13T17:49:50.605Z,2.80
2019-01-13T17:52:18.677Z,3.47
2019-01-13T17:54:46.753Z,3.15
2019-01-13T17:57:14.819Z,3.12
2019-01-13T17:59:42.923Z,3.20
2019-01-13T18:02:11.098Z,3.90
2019-01-13T18:04:43.115Z,3.78
2019-01-13T18:07:07.063Z,3.03
2019-01-13T18:09:34.783Z,1.85
2019-01-13T18:12:02.530Z,2.08
2019-01-13T18:14:30.311Z,1.70
2019-01-13T18:16:58.310Z,1.58
2019-01-13T18:19:26.299Z,1.70
2019-01-13T18:21:54.109Z,2.00
2019-01-13T18:24:22.159Z,2.10
2019-01-13T18:26:50.666Z,2.72
2019-01-13T18:29:18.747Z,2.20
2019-01-13T18:31:46.518Z,2.00
2019-01-13T18:34:15.243Z,2.75
2019-01-13T18:36:42.969Z,3.00
2019-01-13T18:39:10.969Z,2.67
2019-01-13T18:41:39.026Z,2.72
2019-01-13T18:44:07.055Z,2.87
2019-01-13T18:46:35.047Z,3.17
2019-01-13T18:49:03.043Z,3.72
2019-01-13T18:51:31.047Z,3.03
2019-01-13T18:53:59.070Z,3.65
2019-01-13T18:56:27.550Z,3.05
2019-01-13T18:58:55.467Z,3.08
2019-01-13T19:01:23.466Z,4.00
2019-01-13T19:03:51.533Z,3.20
2019-01-13T19:06:20.274Z,4.00
2019-01-13T19:08:47.720Z,3.45
2019-01-13T19:11:26.434Z,3.53
2019-01-13T19:14:20.124Z,3.53
2019-01-13T19:17:07.496Z,3.30
2019-01-13T19:19:43.953Z,3.78
2019-01-13T19:22:12.397Z,3.28
2019-01-13T19:24:40.419Z,3.20
2019-01-13T19:27:07.964Z,5.07
2019-01-13T19:29:36.291Z,4.35
2019-01-13T19:32:04.142Z,3.80
2019-01-13T19:34:31.894Z,4.15
2019-01-13T19:37:00.206Z,4.37
2019-01-13T19:39:27.787Z,4.18
2019-01-13T19:41:55.773Z,4.82
2019-01-13T19:44:23.843Z,4.20
2019-01-13T19:46:51.855Z,3.72
2019-01-13T19:49:19.724Z,4.53
2019-01-13T19:51:47.717Z,3.53
2019-01-13T19:54:16.019Z,3.42
2019-01-13T19:56:44.168Z,4.00
2019-01-13T19:59:12.191Z,3.58
2019-01-13T20:01:39.671Z,3.90
2019-01-13T20:04:07.688Z,4.03
2019-01-13T20:06:35.852Z,4.28
2019-01-13T20:09:03.968Z,3.33
2019-01-13T20:11:31.978Z,4.45
2019-01-13T20:14:00.004Z,3.42
2019-01-13T20:16:28.380Z,3.95
2019-01-13T20:18:56.470Z,5.17
2019-01-13T20:21:24.699Z,4.50
2019-01-13T20:23:52.779Z,3.95
2019-01-13T20:26:21.375Z,4.07
2019-01-13T20:28:49.165Z,3.95
2019-01-13T20:31:17.286Z,4.18
2019-01-13T20:33:45.380Z,4.22
2019-01-13T20:36:13.411Z,4.37
2019-01-13T20:38:41.419Z,3.90
2019-01-13T20:41:09.162Z,4.55
2019-01-13T20:43:37.968Z,3.83
2019-01-13T20:46:05.302Z,5.40
2019-01-13T20:48:33.940Z,4.30
2019-01-13T20:51:01.861Z,3.92
2019-01-13T20:53:29.936Z,3.72
2019-01-13T20:55:57.947Z,4.20
2019-01-13T20:58:26.188Z,4.95
2019-01-13T21:00:54.773Z,4.25
2019-01-13T21:03:22.972Z,4.12
2019-01-13T21:05:51.138Z,3.83
2019-01-13T21:08:19.660Z,3.55
2019-01-13T21:10:47.408Z,4.55
2019-01-13T21:13:15.626Z,4.87
2019-01-13T21:15:43.689Z,3.70
2019-01-13T21:18:11.675Z,5.15
2019-01-13T21:20:39.448Z,4.25
2019-01-13T21:23:07.467Z,4.25
2019-01-13T21:25:36.072Z,4.22
2019-01-13T21:28:04.139Z,3.75
2019-01-13T21:30:32.774Z,3.35
2019-01-13T21:33:00.809Z,3.47
2019-01-13T21:35:33.801Z,3.85
2019-01-13T21:37:56.954Z,3.92
2019-01-13T21:40:25.562Z,3.37
2019-01-13T21:42:53.628Z,3.60
2019-01-13T21:45:22.066Z,4.60
2019-01-13T21:47:50.296Z,4.47
2019-01-13T21:50:19.293Z,4.25
2019-01-13T21:52:47.274Z,4.60
2019-01-13T21:55:15.661Z,4.12
2019-01-13T21:57:43.634Z,3.78
2019-01-13T22:00:13.740Z,3.90
2019-01-13T22:02:41.462Z,4.50
2019-01-13T22:05:09.559Z,3.85
2019-01-13T22:07:37.723Z,3.83
2019-01-13T22:10:06.739Z,4.97
2019-01-13T22:12:34.767Z,4.47
2019-01-13T22:15:02.810Z,5.15
2019-01-13T22:17:30.910Z,4.80
2019-01-13T22:19:58.846Z,4.80
2019-01-13T22:22:26.878Z,4.57
2019-01-13T22:24:54.607Z,5.18
2019-01-13T22:27:22.636Z,4.15
2019-01-13T22:29:50.683Z,4.87
2019-01-13T22:32:18.925Z,4.37
2019-01-13T22:34:47.717Z,4.80
2019-01-13T22:37:15.722Z,5.05
2019-01-13T22:39:43.842Z,4.35
2019-01-13T22:42:11.861Z,5.45
2019-01-13T22:44:40.403Z,5.20
2019-01-13T22:47:08.156Z,3.80
2019-01-13T22:49:36.222Z,3.35
2019-01-13T22:52:04.335Z,3.58
2019-01-13T22:54:32.348Z,4.18
2019-01-13T22:57:00.110Z,5.22
2019-01-13T22:59:28.099Z,4.43
2019-01-13T23:01:55.903Z,4.60
2019-01-13T23:04:24.589Z,3.80
2019-01-13T23:06:52.616Z,3.65
2019-01-13T23:09:20.646Z,4.35
2019-01-13T23:11:48.693Z,4.03
2019-01-13T23:14:17.272Z,3.70
2019-01-13T23:16:45.967Z,4.40
2019-01-13T23:19:14.076Z,4.12
2019-01-13T23:21:41.901Z,4.25
2019-01-13T23:24:10.026Z,3.53
2019-01-13T23:26:38.156Z,5.75
2019-01-13T23:29:06.192Z,3.62
2019-01-13T23:31:34.231Z,3.85
2019-01-13T23:34:02.422Z,3.87
2019-01-13T23:36:30.644Z,3.90
2019-01-13T23:38:58.630Z,4.07
2019-01-13T23:41:27.644Z,4.35
2019-01-13T23:43:55.774Z,4.40
2019-01-13T23:46:23.541Z,3.83
2019-01-13T23:48:51.777Z,3.72
2019-01-13T23:51:19.932Z,4.45
2019-01-13T23:53:47.889Z,4.32
2019-01-13T23:56:16.236Z,4.97
2019-01-13T23:58:44.398Z,3.72
