createdAt,value
2023-03-17T00:01:06.639Z,2.59
2023-03-17T00:04:13.248Z,2.61
2023-03-17T00:07:18.468Z,2.63
2023-03-17T00:10:24.029Z,2.67
2023-03-17T00:13:28.993Z,2.70
2023-03-17T00:16:36.221Z,2.73
2023-03-17T00:19:40.448Z,2.75
2023-03-17T00:22:45.714Z,2.71
2023-03-17T00:25:50.013Z,2.32
2023-03-17T00:28:54.571Z,1.61
2023-03-17T00:32:00.010Z,1.00
2023-03-17T00:35:07.131Z,0.52
2023-03-17T00:38:16.240Z,0.13
2023-03-17T00:41:20.726Z,-0.17
2023-03-17T00:44:25.656Z,-0.42
2023-03-17T00:47:30.085Z,-0.58
2023-03-17T00:50:34.300Z,-0.24
2023-03-17T00:53:38.525Z,0.20
2023-03-17T00:56:43.961Z,0.51
2023-03-17T00:59:48.078Z,0.74
2023-03-17T01:02:52.709Z,0.92
2023-03-17T01:05:57.980Z,1.07
2023-03-17T01:09:02.375Z,1.22
2023-03-17T01:12:08.043Z,1.35
2023-03-17T01:15:13.073Z,1.46
2023-03-17T01:18:18.270Z,1.55
2023-03-17T01:21:22.652Z,1.59
2023-03-17T01:24:27.356Z,1.63
2023-03-17T01:27:35.091Z,1.64
2023-03-17T01:30:40.118Z,1.65
2023-03-17T01:33:45.032Z,1.65
2023-03-17T01:36:50.376Z,1.65
2023-03-17T01:39:54.900Z,1.61
2023-03-17T01:43:03.389Z,1.59
2023-03-17T01:46:27.831Z,1.60
2023-03-17T01:49:35.171Z,1.58
2023-03-17T01:52:40.161Z,1.60
2023-03-17T01:55:45.750Z,1.63
2023-03-17T01:58:51.604Z,1.64
2023-03-17T02:01:57.909Z,1.62
2023-03-17T02:05:02.849Z,1.54
2023-03-17T02:08:12.413Z,1.46
2023-03-17T02:11:17.223Z,1.46
2023-03-17T02:14:21.627Z,1.46
2023-03-17T02:17:26.805Z,1.47
2023-03-17T02:21:02.925Z,1.44
2023-03-17T02:24:09.833Z,1.42
2023-03-17T02:27:15.570Z,1.42
2023-03-17T02:30:21.261Z,1.42
2023-03-17T02:33:25.368Z,1.44
2023-03-17T02:36:29.824Z,1.45
2023-03-17T02:39:34.012Z,1.43
2023-03-17T02:42:39.466Z,1.40
2023-03-17T02:45:43.831Z,1.40
2023-03-17T02:48:48.628Z,1.39
2023-03-17T02:51:53.028Z,1.40
2023-03-17T02:54:57.124Z,1.40
2023-03-17T02:58:02.690Z,1.40
2023-03-17T03:01:06.929Z,1.35
2023-03-17T03:04:11.938Z,1.36
2023-03-17T03:07:16.371Z,1.38
2023-03-17T03:10:21.624Z,1.39
2023-03-17T03:13:26.445Z,1.20
2023-03-17T03:16:30.668Z,0.54
2023-03-17T03:19:34.902Z,-0.05
2023-03-17T03:22:39.049Z,-0.49
2023-03-17T03:25:43.318Z,-0.89
2023-03-17T03:28:47.536Z,-1.23
2023-03-17T03:31:51.874Z,-1.30
2023-03-17T03:34:57.070Z,-0.89
2023-03-17T03:38:01.643Z,-0.58
2023-03-17T03:41:06.561Z,-0.43
2023-03-17T03:44:10.781Z,-0.32
2023-03-17T03:47:14.998Z,-0.23
2023-03-17T03:50:19.416Z,-0.17
2023-03-17T03:53:23.636Z,-0.12
2023-03-17T03:56:28.075Z,-0.08
2023-03-17T03:59:32.273Z,-0.04
2023-03-17T04:02:36.607Z,0.01
2023-03-17T04:05:41.054Z,0.05
2023-03-17T04:08:45.893Z,0.05
2023-03-17T04:11:50.174Z,0.09
2023-03-17T04:14:54.310Z,0.12
2023-03-17T04:17:58.512Z,0.13
2023-03-17T04:21:02.691Z,0.13
2023-03-17T04:24:08.060Z,0.14
2023-03-17T04:27:12.600Z,0.11
2023-03-17T04:30:17.168Z,0.09
2023-03-17T04:33:21.631Z,0.07
2023-03-17T04:36:26.198Z,0.06
2023-03-17T04:39:30.385Z,0.05
2023-03-17T04:42:34.548Z,0.05
2023-03-17T04:45:39.097Z,0.06
2023-03-17T04:48:43.257Z,0.10
2023-03-17T04:51:47.566Z,0.10
2023-03-17T04:54:51.801Z,0.11
2023-03-17T04:57:56.005Z,0.12
2023-03-17T05:01:00.758Z,0.14
2023-03-17T05:04:05.363Z,0.17
2023-03-17T05:07:09.677Z,0.20
2023-03-17T05:10:14.616Z,0.22
2023-03-17T05:13:19.112Z,0.24
2023-03-17T05:16:23.732Z,0.26
2023-03-17T05:19:28.422Z,0.27
2023-03-17T05:22:32.618Z,0.29
2023-03-17T05:25:36.788Z,0.31
2023-03-17T05:28:41.052Z,0.32
2023-03-17T05:31:45.297Z,0.34
2023-03-17T05:34:50.102Z,0.34
2023-03-17T05:37:54.423Z,0.37
2023-03-17T05:40:59.171Z,0.40
2023-03-17T05:44:03.474Z,0.45
2023-03-17T05:47:08.546Z,0.49
2023-03-17T05:50:14.163Z,0.50
2023-03-17T05:53:18.896Z,0.51
2023-03-17T05:56:23.420Z,0.54
2023-03-17T05:59:27.947Z,0.57
2023-03-17T06:02:32.307Z,0.58
2023-03-17T06:05:36.900Z,0.62
2023-03-17T06:08:41.612Z,0.71
2023-03-17T06:11:46.052Z,0.82
2023-03-17T06:14:50.472Z,0.89
2023-03-17T06:17:54.592Z,0.96
2023-03-17T06:20:58.808Z,1.07
2023-03-17T06:24:03.116Z,1.16
2023-03-17T06:27:07.316Z,1.23
2023-03-17T06:30:12.715Z,1.28
2023-03-17T06:33:18.296Z,1.36
2023-03-17T06:36:22.555Z,1.44
2023-03-17T06:39:26.884Z,1.51
2023-03-17T06:42:31.620Z,1.57
2023-03-17T06:45:35.738Z,1.66
2023-03-17T06:48:40.089Z,1.76
2023-03-17T06:51:44.263Z,1.83
2023-03-17T06:54:48.511Z,1.89
2023-03-17T06:57:52.706Z,1.99
2023-03-17T07:00:57.534Z,2.13
2023-03-17T07:04:01.698Z,2.28
2023-03-17T07:07:06.416Z,2.43
2023-03-17T07:10:13.803Z,2.57
2023-03-17T07:13:18.408Z,2.74
2023-03-17T07:16:22.692Z,2.91
2023-03-17T07:19:27.347Z,3.09
2023-03-17T07:22:31.535Z,3.27
2023-03-17T07:25:36.883Z,3.45
2023-03-17T07:28:41.394Z,3.62
2023-03-17T07:31:45.729Z,3.80
2023-03-17T07:34:50.039Z,3.99
2023-03-17T07:37:54.416Z,4.20
2023-03-17T07:40:58.618Z,4.43
2023-03-17T07:44:04.108Z,4.65
2023-03-17T07:47:08.480Z,4.87
2023-03-17T07:50:14.131Z,5.08
2023-03-17T07:53:18.784Z,5.29
2023-03-17T07:56:23.386Z,5.48
2023-03-17T07:59:27.833Z,5.24
2023-03-17T08:02:33.020Z,4.80
2023-03-17T08:05:37.267Z,4.52
2023-03-17T08:08:41.491Z,4.35
2023-03-17T08:11:45.733Z,4.25
2023-03-17T08:14:50.392Z,4.19
2023-03-17T08:17:54.907Z,4.18
2023-03-17T08:20:59.091Z,4.19
2023-03-17T08:24:04.627Z,4.24
2023-03-17T08:27:09.038Z,4.31
2023-03-17T08:30:14.143Z,4.38
2023-03-17T08:33:18.483Z,4.45
2023-03-17T08:36:22.732Z,4.53
2023-03-17T08:39:26.964Z,4.62
2023-03-17T08:42:31.271Z,4.71
2023-03-17T08:45:35.447Z,4.80
2023-03-17T08:48:40.018Z,4.90
2023-03-17T08:51:44.916Z,5.01
2023-03-17T08:54:49.189Z,5.13
2023-03-17T08:57:53.403Z,5.26
2023-03-17T09:01:00.613Z,5.38
2023-03-17T09:08:08.449Z,5.69
2023-03-17T09:11:14.975Z,5.80
2023-03-17T09:14:19.197Z,5.92
2023-03-17T09:17:23.412Z,6.05
2023-03-17T09:20:27.738Z,6.17
2023-03-17T09:23:32.367Z,6.29
2023-03-17T09:26:36.565Z,6.42
2023-03-17T09:29:41.364Z,6.55
2023-03-17T09:32:46.208Z,6.70
2023-03-17T09:35:52.736Z,6.85
2023-03-17T09:38:56.941Z,7.00
2023-03-17T09:42:08.531Z,7.14
2023-03-17T09:45:17.589Z,7.30
2023-03-17T09:48:35.294Z,7.45
2023-03-17T09:51:40.023Z,7.58
2023-03-17T09:54:46.599Z,7.72
2023-03-17T09:57:53.065Z,7.85
2023-03-17T10:00:57.284Z,7.95
2023-03-17T10:04:02.771Z,8.07
2023-03-17T10:07:07.255Z,8.20
2023-03-17T10:10:15.936Z,8.34
2023-03-17T10:13:26.649Z,8.51
2023-03-17T10:16:35.496Z,8.72
2023-03-17T10:19:42.461Z,8.91
2023-03-17T10:22:49.375Z,9.04
2023-03-17T10:25:53.988Z,9.15
2023-03-17T10:28:59.865Z,9.25
2023-03-17T10:32:04.558Z,9.40
2023-03-17T10:35:10.924Z,9.55
2023-03-17T10:38:17.905Z,9.73
2023-03-17T10:41:22.445Z,9.91
2023-03-17T10:44:41.389Z,10.07
2023-03-17T10:47:48.591Z,10.24
2023-03-17T10:50:54.338Z,10.39
2023-03-17T10:54:00.656Z,10.54
2023-03-17T10:57:08.339Z,10.70
2023-03-17T11:00:16.920Z,10.87
2023-03-17T11:03:24.692Z,10.98
2023-03-17T11:06:36.566Z,11.07
2023-03-17T11:09:41.361Z,11.17
2023-03-17T11:12:46.058Z,11.25
2023-03-17T11:15:54.497Z,11.33
2023-03-17T11:19:00.771Z,11.49
2023-03-17T11:22:10.040Z,11.70
2023-03-17T11:25:16.459Z,11.90
2023-03-17T11:28:22.234Z,12.04
2023-03-17T11:31:32.240Z,12.11
2023-03-17T11:34:49.311Z,12.17
2023-03-17T11:38:07.234Z,12.27
2023-03-17T11:41:17.337Z,12.41
2023-03-17T11:44:38.651Z,12.38
2023-03-17T11:47:55.405Z,12.27
2023-03-17T11:51:03.650Z,12.28
2023-03-17T11:54:12.113Z,12.36
2023-03-17T11:57:19.876Z,12.49
2023-03-17T12:00:27.695Z,12.61
2023-03-17T12:03:38.914Z,12.73
2023-03-17T12:06:46.595Z,12.82
2023-03-17T12:09:55.890Z,12.86
2023-03-17T12:13:01.352Z,12.84
2023-03-17T12:16:09.475Z,12.83
2023-03-17T12:19:16.653Z,12.88
2023-03-17T12:22:23.697Z,12.88
2023-03-17T12:25:32.815Z,12.86
2023-03-17T12:28:40.011Z,12.86
2023-03-17T12:31:45.739Z,12.88
2023-03-17T12:34:53.631Z,12.87
2023-03-17T12:38:00.678Z,12.90
2023-03-17T12:41:18.336Z,12.89
2023-03-17T12:44:30.922Z,12.86
2023-03-17T12:47:49.175Z,12.75
2023-03-17T12:51:08.493Z,12.67
2023-03-17T12:54:16.541Z,12.68
2023-03-17T12:57:22.304Z,12.71
2023-03-17T13:00:29.700Z,12.76
2023-03-17T13:03:37.115Z,12.82
2023-03-17T13:06:43.164Z,12.88
2023-03-17T13:09:49.921Z,12.87
2023-03-17T13:13:01.829Z,12.90
2023-03-17T13:16:06.973Z,12.90
2023-03-17T13:19:16.361Z,12.85
2023-03-17T13:22:35.583Z,12.83
2023-03-17T13:25:50.005Z,12.83
2023-03-17T13:28:54.360Z,12.84
2023-03-17T13:32:11.995Z,12.85
2023-03-17T13:35:20.692Z,12.79
2023-03-17T13:38:32.922Z,12.70
2023-03-17T13:41:42.493Z,12.61
2023-03-17T13:45:01.586Z,12.57
2023-03-17T13:48:23.058Z,12.54
2023-03-17T13:51:28.432Z,12.54
2023-03-17T13:54:34.286Z,12.50
2023-03-17T13:57:39.298Z,12.49
2023-03-17T14:00:45.661Z,12.49
2023-03-17T14:03:54.148Z,12.49
2023-03-17T14:07:01.005Z,12.56
2023-03-17T14:10:05.748Z,12.62
2023-03-17T14:13:18.313Z,12.64
2023-03-17T14:16:26.026Z,12.60
2023-03-17T14:19:31.275Z,12.54
2023-03-17T14:22:40.037Z,12.48
2023-03-17T14:25:45.788Z,12.45
2023-03-17T14:28:50.053Z,12.44
2023-03-17T14:32:02.235Z,12.44
2023-03-17T14:35:07.149Z,12.42
2023-03-17T14:38:18.803Z,12.38
2023-03-17T14:41:24.238Z,12.34
2023-03-17T14:44:28.398Z,12.32
2023-03-17T14:47:34.689Z,12.31
2023-03-17T14:50:38.833Z,12.30
2023-03-17T14:53:46.504Z,12.28
2023-03-17T14:56:53.321Z,12.25
2023-03-17T14:59:59.254Z,12.21
2023-03-17T15:03:05.446Z,12.17
2023-03-17T15:06:23.538Z,12.14
2023-03-17T15:09:28.678Z,12.14
2023-03-17T15:12:33.060Z,12.15
2023-03-17T15:15:39.026Z,12.17
2023-03-17T15:18:43.525Z,12.15
2023-03-17T15:21:48.260Z,12.09
2023-03-17T15:25:00.255Z,12.03
2023-03-17T15:28:11.399Z,11.97
2023-03-17T15:31:15.634Z,11.90
2023-03-17T15:34:19.796Z,11.82
2023-03-17T15:37:26.145Z,11.74
2023-03-17T15:40:30.644Z,11.67
2023-03-17T15:43:34.938Z,11.60
2023-03-17T15:46:39.053Z,11.53
2023-03-17T15:49:43.435Z,11.46
2023-03-17T15:52:47.749Z,11.39
2023-03-17T15:55:52.061Z,11.29
2023-03-17T15:58:56.601Z,11.19
2023-03-17T16:02:00.785Z,11.10
2023-03-17T16:05:13.602Z,11.01
2023-03-17T16:08:19.096Z,10.91
2023-03-17T16:11:28.590Z,10.80
2023-03-17T16:14:33.348Z,10.70
2023-03-17T16:17:37.493Z,10.57
2023-03-17T16:20:42.906Z,10.45
2023-03-17T16:23:47.167Z,10.33
2023-03-17T16:26:51.761Z,10.21
2023-03-17T16:29:56.041Z,10.08
2023-03-17T16:33:02.268Z,9.96
2023-03-17T16:36:07.102Z,9.84
2023-03-17T16:39:15.543Z,9.72
2023-03-17T16:42:22.500Z,9.59
2023-03-17T16:45:29.122Z,9.47
2023-03-17T16:48:33.274Z,9.35
2023-03-17T16:51:37.590Z,9.23
2023-03-17T16:54:41.684Z,9.10
2023-03-17T16:57:47.535Z,8.97
2023-03-17T17:00:53.730Z,8.84
2023-03-17T17:03:58.052Z,8.72
2023-03-17T17:07:02.177Z,8.60
2023-03-17T17:10:07.431Z,8.47
2023-03-17T17:13:13.190Z,8.34
2023-03-17T17:16:22.214Z,8.22
2023-03-17T17:19:26.383Z,8.10
2023-03-17T17:22:30.787Z,8.00
2023-03-17T17:25:34.956Z,7.89
2023-03-17T17:28:40.513Z,7.80
2023-03-17T17:31:44.843Z,7.70
2023-03-17T17:34:49.148Z,7.61
2023-03-17T17:37:53.476Z,7.53
2023-03-17T17:40:58.650Z,7.43
2023-03-17T17:44:03.235Z,7.35
2023-03-17T17:47:08.260Z,7.27
2023-03-17T17:50:14.456Z,7.19
2023-03-17T17:53:18.653Z,7.12
2023-03-17T17:56:22.813Z,7.05
2023-03-17T17:59:27.499Z,6.97
2023-03-17T18:02:31.705Z,6.90
2023-03-17T18:05:36.212Z,6.82
2023-03-17T18:08:40.911Z,6.76
2023-03-17T18:11:45.498Z,6.69
2023-03-17T18:14:49.713Z,6.62
2023-03-17T18:17:54.358Z,6.55
2023-03-17T18:20:59.276Z,6.48
2023-03-17T18:24:04.961Z,6.41
2023-03-17T18:27:09.564Z,6.33
2023-03-17T18:30:15.788Z,6.24
2023-03-17T18:33:20.782Z,6.15
2023-03-17T18:36:25.287Z,6.07
2023-03-17T18:39:29.833Z,5.99
2023-03-17T18:42:34.257Z,5.92
2023-03-17T18:45:38.491Z,5.86
2023-03-17T18:48:42.774Z,5.79
2023-03-17T18:51:46.942Z,5.72
2023-03-17T18:54:51.619Z,5.66
2023-03-17T18:57:55.939Z,5.59
2023-03-17T19:01:01.652Z,5.52
2023-03-17T19:04:06.668Z,5.46
2023-03-17T19:07:10.778Z,5.40
2023-03-17T19:10:15.616Z,5.34
2023-03-17T19:13:19.716Z,5.29
2023-03-17T19:16:29.323Z,5.24
2023-03-17T19:19:34.585Z,5.17
2023-03-17T19:22:39.003Z,5.10
2023-03-17T19:25:43.221Z,5.02
2023-03-17T19:28:47.645Z,4.94
2023-03-17T19:31:52.352Z,4.85
2023-03-17T19:34:56.707Z,4.75
2023-03-17T19:38:01.426Z,4.65
2023-03-17T19:41:06.855Z,4.55
2023-03-17T19:44:11.111Z,4.45
2023-03-17T19:47:15.313Z,4.37
2023-03-17T19:50:20.562Z,4.28
2023-03-17T19:53:24.773Z,4.19
2023-03-17T19:56:28.867Z,4.09
2023-03-17T19:59:33.101Z,4.01
2023-03-17T20:02:37.539Z,3.93
2023-03-17T20:05:41.990Z,3.86
2023-03-17T20:08:46.184Z,3.79
2023-03-17T20:11:52.645Z,3.72
2023-03-17T20:14:56.768Z,3.64
2023-03-17T20:18:00.957Z,3.56
2023-03-17T20:21:07.819Z,3.50
2023-03-17T20:24:14.702Z,3.43
2023-03-17T20:27:20.493Z,3.35
2023-03-17T20:30:24.723Z,3.29
2023-03-17T20:33:29.032Z,3.22
2023-03-17T20:36:33.256Z,3.16
2023-03-17T20:39:38.053Z,3.10
2023-03-17T20:42:42.368Z,3.02
2023-03-17T20:45:46.827Z,2.96
2023-03-17T20:48:52.210Z,2.92
2023-03-17T20:51:56.316Z,2.86
2023-03-17T20:55:00.576Z,2.80
2023-03-17T20:58:04.929Z,2.74
2023-03-17T21:01:10.145Z,2.70
2023-03-17T21:04:16.235Z,2.65
2023-03-17T21:07:22.279Z,2.60
2023-03-17T21:10:26.421Z,2.55
2023-03-17T21:13:30.932Z,2.51
2023-03-17T21:16:35.663Z,2.45
2023-03-17T21:19:39.988Z,2.40
2023-03-17T21:22:44.308Z,2.35
2023-03-17T21:25:48.409Z,2.29
2023-03-17T21:28:52.956Z,2.24
2023-03-17T21:31:58.309Z,2.21
2023-03-17T21:35:02.996Z,2.19
2023-03-17T21:38:07.246Z,2.15
2023-03-17T21:41:21.406Z,2.12
2023-03-17T21:44:25.815Z,2.08
2023-03-17T21:47:30.854Z,2.04
2023-03-17T21:50:35.390Z,1.99
2023-03-17T21:53:39.624Z,1.92
2023-03-17T21:56:43.762Z,1.87
2023-03-17T21:59:48.335Z,1.83
2023-03-17T22:02:53.572Z,1.79
2023-03-17T22:05:58.831Z,1.76
2023-03-17T22:09:04.449Z,1.73
2023-03-17T22:12:08.853Z,1.69
2023-03-17T22:15:13.740Z,1.65
2023-03-17T22:18:19.376Z,1.62
2023-03-17T22:21:23.811Z,1.59
2023-03-17T22:24:28.233Z,1.56
2023-03-17T22:27:33.600Z,1.52
2023-03-17T22:30:39.714Z,1.50
2023-03-17T22:33:44.278Z,1.45
2023-03-17T22:36:48.493Z,1.41
2023-03-17T22:39:53.110Z,1.37
2023-03-17T22:42:58.226Z,1.34
2023-03-17T22:46:02.452Z,1.30
2023-03-17T22:49:06.826Z,1.26
2023-03-17T22:52:11.255Z,1.22
2023-03-17T22:55:15.787Z,1.18
2023-03-17T22:58:19.965Z,1.14
2023-03-17T23:01:25.978Z,1.11
2023-03-17T23:04:30.168Z,1.05
2023-03-17T23:07:47.839Z,1.02
2023-03-17T23:10:55.068Z,0.99
2023-03-17T23:13:59.389Z,0.96
2023-03-17T23:17:03.715Z,0.95
2023-03-17T23:20:08.900Z,0.93
2023-03-17T23:23:13.504Z,0.90
2023-03-17T23:26:18.073Z,0.86
2023-03-17T23:29:22.954Z,0.82
2023-03-17T23:32:27.152Z,0.78
2023-03-17T23:35:31.795Z,0.75
2023-03-17T23:38:36.731Z,0.98
2023-03-17T23:41:41.944Z,1.60
2023-03-17T23:44:46.200Z,2.11
2023-03-17T23:47:51.722Z,2.50
2023-03-17T23:50:55.941Z,2.80
2023-03-17T23:54:00.398Z,3.05
2023-03-17T23:57:04.912Z,3.24
