createdAt,value
2018-05-29T00:00:27.963Z,19.60
2018-05-29T00:02:56.215Z,19.50
2018-05-29T00:05:24.459Z,19.50
2018-05-29T00:07:52.723Z,19.40
2018-05-29T00:10:20.970Z,19.40
2018-05-29T00:12:49.227Z,19.40
2018-05-29T00:15:17.471Z,19.40
2018-05-29T00:17:46.483Z,19.50
2018-05-29T00:20:15.131Z,19.40
2018-05-29T00:22:43.397Z,19.40
2018-05-29T00:25:11.610Z,19.40
2018-05-29T00:27:39.843Z,19.30
2018-05-29T00:30:08.095Z,19.30
2018-05-29T00:32:36.335Z,19.20
2018-05-29T00:35:04.587Z,19.10
2018-05-29T00:37:33.600Z,19.00
2018-05-29T00:40:01.854Z,19.00
2018-05-29T00:42:30.089Z,19.00
2018-05-29T00:44:58.395Z,18.90
2018-05-29T00:47:27.401Z,19.00
2018-05-29T00:49:56.427Z,19.00
2018-05-29T00:52:24.671Z,19.00
2018-05-29T00:55:04.915Z,19.00
2018-05-29T00:57:33.911Z,18.80
2018-05-29T01:00:03.296Z,18.80
2018-05-29T01:02:31.512Z,18.80
2018-05-29T01:04:59.761Z,18.80
2018-05-29T01:07:28.003Z,18.80
2018-05-29T01:09:56.270Z,18.80
2018-05-29T01:12:24.507Z,18.80
2018-05-29T01:14:52.763Z,18.70
2018-05-29T01:17:21.005Z,18.70
2018-05-29T01:19:49.255Z,18.60
2018-05-29T01:22:17.495Z,18.60
2018-05-29T01:24:45.744Z,18.60
2018-05-29T01:27:14.758Z,18.50
2018-05-29T01:29:42.998Z,18.50
2018-05-29T01:32:11.239Z,18.50
2018-05-29T01:34:39.499Z,18.40
2018-05-29T01:37:07.730Z,18.50
2018-05-29T01:39:36.739Z,18.40
2018-05-29T01:42:04.999Z,18.50
2018-05-29T01:44:33.999Z,18.50
2018-05-29T01:47:03.024Z,18.50
2018-05-29T01:49:31.269Z,18.50
2018-05-29T01:52:00.292Z,18.50
2018-05-29T01:54:28.527Z,18.40
2018-05-29T01:56:57.549Z,18.40
2018-05-29T01:59:25.782Z,18.30
2018-05-29T02:01:54.808Z,18.40
2018-05-29T02:04:23.064Z,18.30
2018-05-29T02:06:52.072Z,18.30
2018-05-29T02:09:20.314Z,18.30
2018-05-29T02:11:49.337Z,18.30
2018-05-29T02:14:17.579Z,18.30
2018-05-29T02:16:46.599Z,18.40
2018-05-29T02:19:14.843Z,18.30
2018-05-29T02:21:43.867Z,18.30
2018-05-29T02:24:12.204Z,18.30
2018-05-29T02:26:40.467Z,18.30
2018-05-29T02:29:08.683Z,18.30
2018-05-29T02:31:36.938Z,18.20
2018-05-29T02:34:05.944Z,18.30
2018-05-29T02:36:34.964Z,18.30
2018-05-29T02:39:03.207Z,18.30
2018-05-29T02:41:32.232Z,18.30
2018-05-29T02:44:00.460Z,18.30
2018-05-29T02:46:29.491Z,18.30
2018-05-29T02:48:57.739Z,18.30
2018-05-29T02:51:26.744Z,18.30
2018-05-29T02:53:55.003Z,18.20
2018-05-29T02:56:24.010Z,18.10
2018-05-29T02:58:52.263Z,18.10
2018-05-29T03:01:21.269Z,18.10
2018-05-29T03:03:49.531Z,18.10
2018-05-29T03:06:18.531Z,18.10
2018-05-29T03:08:46.787Z,18.10
2018-05-29T03:11:15.795Z,18.00
2018-05-29T03:13:44.822Z,18.00
2018-05-29T03:16:13.055Z,18.00
2018-05-29T03:18:42.078Z,18.00
2018-05-29T03:21:10.318Z,17.90
2018-05-29T03:23:39.334Z,17.90
2018-05-29T03:26:07.572Z,17.90
2018-05-29T03:28:35.826Z,17.80
2018-05-29T03:31:04.072Z,17.90
2018-05-29T03:33:32.324Z,17.80
2018-05-29T03:36:00.575Z,17.80
2018-05-29T03:38:29.602Z,17.70
2018-05-29T03:40:57.839Z,17.70
2018-05-29T03:43:26.855Z,17.70
2018-05-29T03:45:55.104Z,17.70
2018-05-29T03:48:23.355Z,17.80
2018-05-29T03:50:51.602Z,17.80
2018-05-29T03:53:19.847Z,17.90
2018-05-29T03:55:48.086Z,17.90
2018-05-29T03:58:16.353Z,18.00
2018-05-29T04:00:44.589Z,18.00
2018-05-29T04:03:13.656Z,18.00
2018-05-29T04:05:42.662Z,18.00
2018-05-29T04:08:10.919Z,18.00
2018-05-29T04:10:39.924Z,18.10
2018-05-29T04:13:08.179Z,18.00
2018-05-29T04:15:37.183Z,18.20
2018-05-29T04:18:05.442Z,18.20
2018-05-29T04:20:34.454Z,18.30
2018-05-29T04:23:02.711Z,18.30
2018-05-29T04:25:31.711Z,18.60
2018-05-29T04:28:00.731Z,18.60
2018-05-29T04:30:28.968Z,18.60
2018-05-29T04:32:57.991Z,18.70
2018-05-29T04:35:26.249Z,18.70
2018-05-29T04:37:55.252Z,18.90
2018-05-29T04:40:23.504Z,18.90
2018-05-29T04:42:52.515Z,19.00
2018-05-29T04:45:20.771Z,19.00
2018-05-29T04:47:49.779Z,19.20
2018-05-29T04:50:18.056Z,19.10
2018-05-29T04:52:47.047Z,19.30
2018-05-29T04:55:15.800Z,19.30
2018-05-29T04:57:44.011Z,19.40
2018-05-29T05:00:12.268Z,19.40
2018-05-29T05:02:41.272Z,19.50
2018-05-29T05:05:09.547Z,19.50
2018-05-29T05:07:37.786Z,19.60
2018-05-29T05:10:06.035Z,19.70
2018-05-29T05:12:34.279Z,19.70
2018-05-29T05:15:02.531Z,19.80
2018-05-29T05:17:31.540Z,20.00
2018-05-29T05:19:59.798Z,20.00
2018-05-29T05:22:28.796Z,20.20
2018-05-29T05:24:57.053Z,20.10
2018-05-29T05:27:26.059Z,20.30
2018-05-29T05:29:54.315Z,20.30
2018-05-29T05:32:23.320Z,20.40
2018-05-29T05:34:52.342Z,20.50
2018-05-29T05:37:20.575Z,20.50
2018-05-29T05:39:49.611Z,20.70
2018-05-29T05:42:17.843Z,20.70
2018-05-29T05:44:46.867Z,20.90
2018-05-29T05:47:15.113Z,20.90
2018-05-29T05:49:43.376Z,21.00
2018-05-29T05:52:11.612Z,21.10
2018-05-29T05:54:39.869Z,21.20
2018-05-29T05:57:08.107Z,21.40
2018-05-29T05:59:37.153Z,21.50
2018-05-29T06:02:05.375Z,21.50
2018-05-29T06:04:34.395Z,21.60
2018-05-29T06:07:02.636Z,21.60
2018-05-29T06:09:31.660Z,21.90
2018-05-29T06:11:59.899Z,21.90
2018-05-29T06:14:28.923Z,22.20
2018-05-29T06:16:57.164Z,22.20
2018-05-29T06:19:26.185Z,22.50
2018-05-29T06:21:54.435Z,22.40
2018-05-29T06:24:23.501Z,22.80
2018-05-29T06:26:51.699Z,22.80
2018-05-29T06:35:22.458Z,23.20
2018-05-29T06:37:50.667Z,23.30
2018-05-29T06:40:18.929Z,23.40
2018-05-29T06:42:47.928Z,23.80
2018-05-29T06:45:16.187Z,23.80
2018-05-29T06:47:45.186Z,24.20
2018-05-29T06:50:13.444Z,24.10
2018-05-29T06:52:42.452Z,24.60
2018-05-29T06:55:10.711Z,24.50
2018-05-29T06:57:40.104Z,24.90
2018-05-29T07:00:08.327Z,24.90
2018-05-29T07:02:36.563Z,25.00
2018-05-29T07:05:05.590Z,25.10
2018-05-29T07:07:33.827Z,25.10
2018-05-29T07:10:02.857Z,25.50
2018-05-29T07:12:31.594Z,25.50
2018-05-29T07:14:59.822Z,25.60
2018-05-29T07:17:28.063Z,25.60
2018-05-29T07:19:57.105Z,26.00
2018-05-29T07:22:25.331Z,26.00
2018-05-29T07:24:54.367Z,26.00
2018-05-29T07:27:22.624Z,26.00
2018-05-29T07:29:50.856Z,26.30
2018-05-29T07:32:19.871Z,26.70
2018-05-29T07:34:48.120Z,26.70
2018-05-29T07:37:17.138Z,26.90
2018-05-29T07:39:45.389Z,26.90
2018-05-29T07:42:13.634Z,27.10
2018-05-29T07:44:41.892Z,26.90
2018-05-29T07:47:10.148Z,27.10
2018-05-29T07:49:38.400Z,27.20
2018-05-29T07:52:06.655Z,27.00
2018-05-29T07:54:35.663Z,27.40
2018-05-29T07:57:03.928Z,27.40
2018-05-29T07:59:32.946Z,27.70
2018-05-29T08:02:01.196Z,27.70
2018-05-29T08:04:30.203Z,27.80
2018-05-29T08:06:58.459Z,27.80
2018-05-29T08:09:27.463Z,28.00
2018-05-29T08:11:55.719Z,27.90
2018-05-29T08:14:24.736Z,27.90
2018-05-29T08:16:52.998Z,27.90
2018-05-29T08:19:22.003Z,27.80
2018-05-29T08:21:50.259Z,27.70
2018-05-29T08:24:19.271Z,28.10
2018-05-29T08:26:47.925Z,28.10
2018-05-29T08:29:16.899Z,28.50
2018-05-29T08:31:45.161Z,28.50
2018-05-29T08:34:13.404Z,28.50
2018-05-29T08:36:41.667Z,28.50
2018-05-29T08:39:09.907Z,28.60
2018-05-29T08:41:38.167Z,28.50
2018-05-29T08:44:06.403Z,28.70
2018-05-29T08:46:34.667Z,28.80
2018-05-29T08:49:02.915Z,28.90
2018-05-29T08:51:31.934Z,29.30
2018-05-29T08:54:00.184Z,29.30
2018-05-29T08:56:29.573Z,29.30
2018-05-29T08:58:57.791Z,29.30
2018-05-29T09:01:26.039Z,29.40
2018-05-29T09:03:55.049Z,29.50
2018-05-29T09:06:23.297Z,29.40
2018-05-29T09:08:52.307Z,29.70
2018-05-29T09:11:20.560Z,29.70
2018-05-29T09:13:49.572Z,29.60
2018-05-29T09:16:17.831Z,29.60
2018-05-29T09:18:46.831Z,30.00
2018-05-29T09:21:15.856Z,30.00
2018-05-29T09:23:44.381Z,30.00
2018-05-29T09:26:12.589Z,29.90
2018-05-29T09:28:40.839Z,30.00
2018-05-29T09:31:09.831Z,30.20
2018-05-29T09:33:38.855Z,30.40
2018-05-29T09:36:07.103Z,30.40
2018-05-29T09:38:36.103Z,30.50
2018-05-29T09:41:04.326Z,30.40
2018-05-29T09:43:32.574Z,30.40
2018-05-29T09:46:00.847Z,30.40
2018-05-29T09:48:29.831Z,30.50
2018-05-29T09:50:58.060Z,30.40
2018-05-29T09:53:26.419Z,30.40
2018-05-29T09:55:54.643Z,30.50
2018-05-29T09:58:22.887Z,30.40
2018-05-29T10:00:51.119Z,30.50
2018-05-29T10:03:19.372Z,30.70
2018-05-29T10:05:47.612Z,30.50
2018-05-29T10:08:15.857Z,30.70
2018-05-29T10:10:44.108Z,30.80
2018-05-29T10:13:12.404Z,30.80
2018-05-29T10:15:40.710Z,30.40
2018-05-29T10:18:08.953Z,30.50
2018-05-29T10:20:37.192Z,30.60
2018-05-29T10:23:05.448Z,30.70
2018-05-29T10:25:34.455Z,30.70
2018-05-29T10:28:02.707Z,30.70
2018-05-29T10:30:31.709Z,31.20
2018-05-29T10:33:00.732Z,30.70
2018-05-29T10:35:28.968Z,30.70
2018-05-29T10:37:59.646Z,30.70
2018-05-29T10:40:27.888Z,30.70
2018-05-29T10:42:56.124Z,30.80
2018-05-29T10:45:24.388Z,30.80
2018-05-29T10:47:52.636Z,30.90
2018-05-29T10:50:20.903Z,31.00
2018-05-29T10:52:49.140Z,30.90
2018-05-29T10:55:18.449Z,31.00
2018-05-29T10:57:47.440Z,31.00
2018-05-29T11:00:16.565Z,31.00
2018-05-29T11:02:44.778Z,31.00
2018-05-29T11:05:13.028Z,31.20
2018-05-29T11:07:41.261Z,31.00
2018-05-29T11:10:09.507Z,30.90
2018-05-29T11:12:39.959Z,31.30
2018-05-29T11:15:08.205Z,31.30
2018-05-29T11:17:36.439Z,31.70
2018-05-29T11:20:04.707Z,31.70
2018-05-29T11:22:33.675Z,31.80
2018-05-29T11:25:01.927Z,31.80
2018-05-29T11:27:30.928Z,32.10
2018-05-29T11:29:59.952Z,31.90
2018-05-29T11:32:28.188Z,31.80
2018-05-29T11:34:57.199Z,31.00
2018-05-29T11:37:25.427Z,31.00
2018-05-29T11:39:53.688Z,30.90
2018-05-29T11:42:21.905Z,31.10
2018-05-29T11:44:50.911Z,31.30
2018-05-29T11:47:19.919Z,31.40
2018-05-29T11:49:48.194Z,31.30
2018-05-29T11:52:16.428Z,31.60
2018-05-29T11:54:44.656Z,31.70
2018-05-29T11:57:12.907Z,31.80
2018-05-29T11:59:41.137Z,31.90
2018-05-29T12:02:09.387Z,31.60
2018-05-29T12:04:37.621Z,31.50
2018-05-29T12:07:05.868Z,31.70
2018-05-29T12:09:34.095Z,31.80
2018-05-29T12:15:03.596Z,31.70
2018-05-29T12:17:32.256Z,31.60
2018-05-29T12:20:01.262Z,31.70
2018-05-29T12:22:30.741Z,31.40
2018-05-29T12:24:58.957Z,31.40
2018-05-29T12:27:27.203Z,31.60
2018-05-29T12:29:56.215Z,32.00
2018-05-29T12:32:24.468Z,32.00
2018-05-29T12:34:53.953Z,32.10
2018-05-29T12:37:22.167Z,32.10
2018-05-29T12:39:50.400Z,32.10
2018-05-29T12:42:18.642Z,32.00
2018-05-29T12:44:46.884Z,32.00
2018-05-29T12:47:15.156Z,32.00
2018-05-29T12:49:43.389Z,32.00
2018-05-29T12:52:11.641Z,32.10
2018-05-29T12:54:39.882Z,32.10
2018-05-29T12:57:08.123Z,32.00
2018-05-29T12:59:36.368Z,31.90
2018-05-29T13:02:04.621Z,32.10
2018-05-29T13:04:32.854Z,32.10
2018-05-29T13:07:01.867Z,32.20
2018-05-29T13:09:30.115Z,32.10
2018-05-29T13:11:58.360Z,31.80
2018-05-29T13:14:26.603Z,31.50
2018-05-29T13:16:54.862Z,31.50
2018-05-29T13:19:23.094Z,31.60
2018-05-29T13:21:51.345Z,31.90
2018-05-29T13:24:19.579Z,31.90
2018-05-29T13:26:47.832Z,31.80
2018-05-29T13:29:17.552Z,32.00
2018-05-29T13:31:46.555Z,32.10
2018-05-29T13:34:14.804Z,32.20
2018-05-29T13:36:43.815Z,31.80
2018-05-29T13:39:12.852Z,31.70
2018-05-29T13:41:41.067Z,31.70
2018-05-29T13:44:10.083Z,31.50
2018-05-29T13:46:38.314Z,31.60
2018-05-29T13:49:06.553Z,31.60
2018-05-29T13:51:34.802Z,31.40
2018-05-29T13:54:13.013Z,31.60
2018-05-29T13:56:41.240Z,31.70
2018-05-29T13:59:09.485Z,31.70
2018-05-29T14:01:37.707Z,31.60
2018-05-29T14:04:06.726Z,31.50
2018-05-29T14:06:35.178Z,31.50
2018-05-29T14:09:03.474Z,31.70
2018-05-29T14:11:31.647Z,31.60
2018-05-29T14:13:59.899Z,31.80
2018-05-29T14:16:28.912Z,32.10
2018-05-29T14:18:57.159Z,32.10
2018-05-29T14:21:25.398Z,32.30
2018-05-29T14:23:53.649Z,32.30
2018-05-29T14:26:21.868Z,32.10
2018-05-29T14:28:50.115Z,32.10
2018-05-29T14:31:18.352Z,32.00
2018-05-29T14:33:46.608Z,32.10
2018-05-29T14:36:15.895Z,32.30
2018-05-29T14:38:44.111Z,32.20
2018-05-29T14:41:29.078Z,32.10
2018-05-29T14:44:02.085Z,32.20
2018-05-29T14:46:30.307Z,32.10
2018-05-29T14:48:59.322Z,32.30
2018-05-29T14:51:27.551Z,32.20
2018-05-29T14:53:55.804Z,32.00
2018-05-29T14:56:24.823Z,31.50
2018-05-29T14:58:53.055Z,31.50
2018-05-29T15:01:21.302Z,31.60
2018-05-29T15:03:49.528Z,31.70
2018-05-29T15:06:17.779Z,31.60
2018-05-29T15:08:46.011Z,31.50
2018-05-29T15:11:15.027Z,31.60
2018-05-29T15:13:43.267Z,31.60
2018-05-29T15:16:11.510Z,31.60
2018-05-29T15:18:39.820Z,31.50
2018-05-29T15:21:07.986Z,31.50
2018-05-29T15:23:36.979Z,31.10
2018-05-29T15:26:06.058Z,31.20
2018-05-29T15:28:34.239Z,31.20
2018-05-29T15:31:03.267Z,30.80
2018-05-29T15:33:31.490Z,30.80
2018-05-29T15:35:59.736Z,30.60
2018-05-29T15:38:27.972Z,30.40
2018-05-29T15:40:56.987Z,30.00
2018-05-29T15:43:25.224Z,30.00
2018-05-29T15:45:54.246Z,29.90
2018-05-29T15:48:22.471Z,29.90
2018-05-29T15:50:50.720Z,29.90
2018-05-29T15:53:18.975Z,29.80
2018-05-29T15:55:47.201Z,29.70
2018-05-29T15:58:15.451Z,29.70
2018-05-29T16:00:43.704Z,29.60
2018-05-29T16:03:11.943Z,29.60
2018-05-29T16:05:40.952Z,29.50
2018-05-29T16:08:09.207Z,29.50
2018-05-29T16:10:38.214Z,29.50
2018-05-29T16:13:06.473Z,29.40
2018-05-29T16:15:35.479Z,29.40
2018-05-29T16:18:03.742Z,29.30
2018-05-29T16:20:32.802Z,29.30
2018-05-29T16:23:02.125Z,29.20
2018-05-29T16:25:30.367Z,29.20
2018-05-29T16:27:58.621Z,29.10
2018-05-29T16:30:26.852Z,29.10
2018-05-29T16:32:55.859Z,28.90
2018-05-29T16:35:24.321Z,28.90
2018-05-29T16:37:52.635Z,28.90
2018-05-29T16:40:21.067Z,28.80
2018-05-29T16:42:50.077Z,28.70
2018-05-29T16:45:18.592Z,28.60
2018-05-29T16:47:46.861Z,28.60
2018-05-29T16:50:15.246Z,28.40
2018-05-29T16:52:43.499Z,28.30
2018-05-29T16:55:11.736Z,28.10
2018-05-29T16:57:39.980Z,28.10
2018-05-29T17:00:08.208Z,27.90
2018-05-29T17:02:36.455Z,27.90
2018-05-29T17:05:04.691Z,27.80
2018-05-29T17:07:33.423Z,27.70
2018-05-29T17:10:01.689Z,27.70
2018-05-29T17:12:29.935Z,27.70
2018-05-29T17:14:58.170Z,27.60
2018-05-29T17:17:26.416Z,27.50
2018-05-29T17:19:55.421Z,27.50
2018-05-29T17:22:24.435Z,27.40
2018-05-29T17:24:53.086Z,27.40
2018-05-29T17:27:21.326Z,27.40
2018-05-29T17:29:50.339Z,27.30
2018-05-29T17:32:18.594Z,27.30
2018-05-29T17:34:46.827Z,27.20
2018-05-29T17:37:15.071Z,27.20
2018-05-29T17:39:44.159Z,27.00
2018-05-29T17:42:12.394Z,26.90
2018-05-29T17:44:40.631Z,26.80
2018-05-29T17:47:08.888Z,26.60
2018-05-29T17:49:37.115Z,26.50
2018-05-29T17:52:05.458Z,26.40
2018-05-29T17:54:34.708Z,26.30
2018-05-29T17:57:02.954Z,26.30
2018-05-29T17:59:31.190Z,26.30
2018-05-29T18:02:00.233Z,26.20
2018-05-29T18:04:28.470Z,26.20
2018-05-29T18:07:06.937Z,26.10
2018-05-29T18:09:35.175Z,26.00
2018-05-29T18:12:03.408Z,26.00
2018-05-29T18:14:31.657Z,26.00
2018-05-29T18:16:59.892Z,25.90
2018-05-29T18:19:28.155Z,25.80
2018-05-29T18:21:56.410Z,25.70
2018-05-29T18:24:25.431Z,25.60
2018-05-29T18:26:53.666Z,25.60
2018-05-29T18:29:22.695Z,25.60
2018-05-29T18:31:50.935Z,25.50
2018-05-29T18:34:19.955Z,25.50
2018-05-29T18:36:48.199Z,25.50
2018-05-29T18:39:17.229Z,25.40
2018-05-29T18:41:45.783Z,25.40
2018-05-29T18:44:14.794Z,25.20
2018-05-29T18:46:43.039Z,25.20
2018-05-29T18:49:12.064Z,24.80
2018-05-29T18:51:40.307Z,24.70
2018-05-29T18:54:09.713Z,24.30
2018-05-29T18:56:38.716Z,24.20
2018-05-29T18:59:06.976Z,24.20
2018-05-29T19:01:35.974Z,24.20
2018-05-29T19:04:04.991Z,24.10
2018-05-29T19:06:33.229Z,24.10
2018-05-29T19:09:01.484Z,24.00
2018-05-29T19:11:29.714Z,24.00
2018-05-29T19:13:57.966Z,23.90
2018-05-29T19:16:26.970Z,23.70
2018-05-29T19:18:55.220Z,23.70
2018-05-29T19:21:24.222Z,23.50
2018-05-29T19:23:53.264Z,23.40
2018-05-29T19:26:21.499Z,23.40
2018-05-29T19:28:49.808Z,23.30
2018-05-29T19:31:17.975Z,23.30
2018-05-29T19:33:46.221Z,23.10
2018-05-29T19:36:14.464Z,23.10
2018-05-29T19:38:42.986Z,23.00
2018-05-29T19:41:11.211Z,22.90
2018-05-29T19:43:39.455Z,23.00
2018-05-29T19:46:07.677Z,22.90
2018-05-29T19:48:36.686Z,22.80
2018-05-29T19:51:04.974Z,22.70
2018-05-29T19:53:33.174Z,22.80
2018-05-29T19:56:01.407Z,22.80
2018-05-29T19:58:29.654Z,22.80
2018-05-29T20:00:57.886Z,22.70
2018-05-29T20:03:30.116Z,22.60
2018-05-29T20:05:59.119Z,22.40
2018-05-29T20:08:27.354Z,22.40
2018-05-29T20:10:55.595Z,22.40
2018-05-29T20:13:23.834Z,22.30
2018-05-29T20:15:52.123Z,22.30
2018-05-29T20:18:21.092Z,22.30
2018-05-29T20:20:50.114Z,22.20
2018-05-29T20:23:18.348Z,22.20
2018-05-29T20:25:47.375Z,22.20
2018-05-29T20:28:15.611Z,22.10
2018-05-29T20:30:44.631Z,22.00
2018-05-29T20:33:12.879Z,22.00
2018-05-29T20:35:41.136Z,22.00
2018-05-29T20:38:09.367Z,21.90
2018-05-29T20:40:37.631Z,21.90
2018-05-29T20:43:06.806Z,21.80
2018-05-29T20:45:35.815Z,21.90
2018-05-29T20:48:04.050Z,21.90
2018-05-29T20:50:32.304Z,22.00
2018-05-29T20:53:00.539Z,22.00
2018-05-29T20:55:28.787Z,22.00
2018-05-29T20:57:57.803Z,22.10
2018-05-29T21:00:26.049Z,22.10
2018-05-29T21:02:55.052Z,22.00
2018-05-29T21:05:24.435Z,22.00
2018-05-29T21:07:52.675Z,22.00
2018-05-29T21:10:20.934Z,22.00
2018-05-29T21:12:49.159Z,21.90
2018-05-29T21:15:18.176Z,22.00
2018-05-29T21:17:46.418Z,22.00
2018-05-29T21:20:14.675Z,21.90
2018-05-29T21:22:42.906Z,21.80
2018-05-29T21:25:11.163Z,21.40
2018-05-29T21:27:39.404Z,21.00
2018-05-29T21:30:07.663Z,20.60
2018-05-29T21:32:35.898Z,20.40
2018-05-29T21:35:04.175Z,19.90
2018-05-29T21:37:33.169Z,18.80
2018-05-29T21:40:01.432Z,18.70
2018-05-29T21:42:30.987Z,18.70
2018-05-29T21:44:59.311Z,18.70
2018-05-29T21:47:27.556Z,18.80
2018-05-29T21:49:55.808Z,18.90
2018-05-29T21:52:24.071Z,18.90
2018-05-29T21:54:52.310Z,19.00
2018-05-29T21:57:20.575Z,18.90
2018-05-29T21:59:49.596Z,18.90
2018-05-29T22:02:17.851Z,18.90
2018-05-29T22:04:46.102Z,18.80
2018-05-29T22:07:15.509Z,18.80
2018-05-29T22:09:44.508Z,18.80
2018-05-29T22:12:13.526Z,18.80
2018-05-29T22:14:41.822Z,18.80
2018-05-29T22:17:10.791Z,18.90
2018-05-29T22:19:39.032Z,18.80
2018-05-29T22:22:08.075Z,18.90
2018-05-29T22:24:36.299Z,18.90
2018-05-29T22:27:05.324Z,18.90
2018-05-29T22:29:33.563Z,18.90
2018-05-29T22:32:02.587Z,19.00
2018-05-29T22:34:30.827Z,18.90
2018-05-29T22:36:59.103Z,19.00
2018-05-29T22:39:28.111Z,18.80
2018-05-29T22:41:56.351Z,18.80
2018-05-29T22:44:24.604Z,18.80
2018-05-29T22:46:52.835Z,18.80
2018-05-29T22:49:21.092Z,18.70
2018-05-29T22:51:50.099Z,18.80
2018-05-29T22:54:18.355Z,18.80
2018-05-29T22:56:47.359Z,18.90
2018-05-29T22:59:15.620Z,18.90
2018-05-29T23:01:44.633Z,18.90
2018-05-29T23:04:13.640Z,18.80
2018-05-29T23:06:41.883Z,18.80
2018-05-29T23:09:10.915Z,18.80
2018-05-29T23:11:39.163Z,18.70
2018-05-29T23:14:07.419Z,18.80
2018-05-29T23:16:36.423Z,18.80
2018-05-29T23:19:04.683Z,18.80
2018-05-29T23:21:33.691Z,18.90
2018-05-29T23:24:01.955Z,18.90
2018-05-29T23:26:30.971Z,18.90
2018-05-29T23:28:59.223Z,18.90
2018-05-29T23:31:28.232Z,19.00
2018-05-29T23:33:56.486Z,19.00
2018-05-29T23:36:25.495Z,19.00
2018-05-29T23:38:53.752Z,19.00
2018-05-29T23:41:22.776Z,19.00
2018-05-29T23:43:51.015Z,19.00
2018-05-29T23:46:20.053Z,18.90
2018-05-29T23:48:48.282Z,18.90
2018-05-29T23:51:17.312Z,18.80
2018-05-29T23:53:45.563Z,18.80
2018-05-29T23:56:14.576Z,18.90
2018-05-29T23:58:42.820Z,18.90
