createdAt,value
2019-03-24T00:00:39.987Z,22.57
2019-03-24T00:03:09.296Z,25.83
2019-03-24T00:05:39.284Z,24.17
2019-03-24T00:08:08.872Z,25.97
2019-03-24T00:10:38.501Z,24.03
2019-03-24T00:13:08.136Z,20.53
2019-03-24T00:15:37.486Z,23.30
2019-03-24T00:18:07.305Z,23.83
2019-03-24T00:20:36.622Z,20.90
2019-03-24T00:23:06.209Z,17.73
2019-03-24T00:25:35.826Z,24.17
2019-03-24T00:28:05.588Z,27.17
2019-03-24T00:30:35.544Z,23.37
2019-03-24T00:33:04.848Z,25.80
2019-03-24T00:35:34.405Z,22.93
2019-03-24T00:38:04.138Z,20.53
2019-03-24T00:40:33.487Z,23.70
2019-03-24T00:43:02.869Z,20.63
2019-03-24T00:45:36.719Z,23.90
2019-03-24T00:48:03.632Z,23.40
2019-03-24T00:50:33.491Z,27.00
2019-03-24T00:53:03.161Z,26.63
2019-03-24T00:55:32.547Z,22.03
2019-03-24T00:58:02.147Z,21.20
2019-03-24T01:00:48.134Z,17.67
2019-03-24T01:03:17.824Z,19.20
2019-03-24T01:05:47.750Z,23.87
2019-03-24T01:08:17.566Z,20.10
2019-03-24T01:10:46.908Z,23.93
2019-03-24T01:13:16.211Z,24.13
2019-03-24T01:15:47.943Z,22.70
2019-03-24T01:18:18.066Z,20.20
2019-03-24T01:20:47.627Z,24.00
2019-03-24T01:23:16.965Z,25.13
2019-03-24T01:25:46.443Z,22.30
2019-03-24T01:28:15.772Z,21.57
2019-03-24T01:30:45.437Z,20.03
2019-03-24T01:33:15.066Z,24.27
2019-03-24T01:35:44.458Z,23.00
2019-03-24T01:38:13.781Z,19.60
2019-03-24T01:40:43.184Z,25.97
2019-03-24T01:43:12.579Z,26.53
2019-03-24T01:45:42.569Z,25.37
2019-03-24T01:48:12.275Z,27.67
2019-03-24T01:50:42.245Z,21.87
2019-03-24T01:53:11.828Z,20.77
2019-03-24T01:55:41.502Z,28.03
2019-03-24T01:58:11.123Z,19.47
2019-03-24T02:00:40.791Z,24.93
2019-03-24T02:03:10.791Z,21.93
2019-03-24T02:05:40.136Z,22.07
2019-03-24T02:08:09.506Z,33.80
2019-03-24T02:10:39.003Z,20.23
2019-03-24T02:13:08.371Z,25.10
2019-03-24T02:15:38.000Z,25.87
2019-03-24T02:18:07.591Z,32.20
2019-03-24T02:20:36.904Z,22.57
2019-03-24T02:23:06.235Z,29.57
2019-03-24T02:25:35.613Z,17.57
2019-03-24T02:28:04.989Z,22.30
2019-03-24T02:30:34.369Z,21.70
2019-03-24T02:33:03.781Z,20.93
2019-03-24T02:35:33.160Z,19.60
2019-03-24T02:38:02.580Z,19.63
2019-03-24T02:40:32.649Z,19.83
2019-03-24T02:43:02.537Z,17.07
2019-03-24T02:45:31.847Z,23.30
2019-03-24T02:48:01.465Z,24.23
2019-03-24T02:50:30.842Z,25.13
2019-03-24T02:53:00.164Z,31.13
2019-03-24T02:55:29.631Z,16.60
2019-03-24T02:57:59.233Z,22.67
2019-03-24T03:00:28.843Z,25.27
2019-03-24T03:02:58.159Z,20.37
2019-03-24T03:05:27.490Z,29.37
2019-03-24T03:07:56.857Z,19.83
2019-03-24T03:10:26.280Z,21.23
2019-03-24T03:12:55.605Z,19.60
2019-03-24T03:15:24.984Z,20.33
2019-03-24T03:17:54.294Z,22.37
2019-03-24T03:20:23.987Z,21.27
2019-03-24T03:22:53.283Z,25.87
2019-03-24T03:25:22.588Z,20.37
2019-03-24T03:27:52.196Z,24.77
2019-03-24T03:30:21.527Z,32.27
2019-03-24T03:32:51.161Z,25.50
2019-03-24T03:35:20.621Z,17.93
2019-03-24T03:37:50.523Z,25.37
2019-03-24T03:40:22.700Z,24.83
2019-03-24T03:42:52.035Z,27.67
2019-03-24T03:45:28.005Z,17.83
2019-03-24T03:47:57.461Z,28.77
2019-03-24T03:50:26.912Z,23.20
2019-03-24T03:52:56.400Z,18.50
2019-03-24T03:55:25.784Z,26.23
2019-03-24T03:57:55.388Z,23.17
2019-03-24T04:00:33.964Z,24.67
2019-03-24T04:03:04.679Z,22.87
2019-03-24T04:05:34.121Z,22.80
2019-03-24T04:08:04.226Z,26.17
2019-03-24T04:10:33.958Z,24.97
2019-03-24T04:13:03.727Z,22.87
2019-03-24T04:15:33.082Z,24.67
2019-03-24T04:18:02.823Z,20.67
2019-03-24T04:20:32.440Z,18.07
2019-03-24T04:23:02.055Z,21.90
2019-03-24T04:25:31.353Z,21.60
2019-03-24T04:28:01.218Z,22.83
2019-03-24T04:30:30.909Z,24.33
2019-03-24T04:33:00.407Z,23.30
2019-03-24T04:35:29.789Z,24.47
2019-03-24T04:37:59.522Z,26.57
2019-03-24T04:40:28.828Z,20.37
2019-03-24T04:42:58.913Z,20.90
2019-03-24T04:45:28.520Z,18.67
2019-03-24T04:47:57.836Z,29.90
2019-03-24T04:50:27.167Z,25.20
2019-03-24T04:52:56.556Z,24.30
2019-03-24T04:55:26.174Z,23.57
2019-03-24T04:57:55.871Z,14.30
2019-03-24T05:00:35.559Z,19.60
2019-03-24T05:03:04.995Z,18.73
2019-03-24T05:05:34.686Z,21.17
2019-03-24T05:08:04.247Z,21.97
2019-03-24T05:10:33.618Z,21.53
2019-03-24T05:13:02.944Z,23.17
2019-03-24T05:15:32.939Z,24.07
2019-03-24T05:18:02.551Z,30.47
2019-03-24T05:20:32.126Z,25.10
2019-03-24T05:23:01.447Z,22.87
2019-03-24T05:25:31.112Z,28.33
2019-03-24T05:28:00.457Z,27.50
2019-03-24T05:30:30.485Z,33.40
2019-03-24T05:32:59.827Z,25.47
2019-03-24T05:35:29.468Z,23.77
2019-03-24T05:37:58.789Z,32.80
2019-03-24T05:40:28.095Z,25.20
2019-03-24T05:42:57.689Z,26.97
2019-03-24T05:45:27.002Z,37.70
2019-03-24T05:47:56.302Z,27.90
2019-03-24T05:50:25.626Z,29.70
2019-03-24T05:52:55.036Z,39.80
2019-03-24T05:55:24.399Z,39.03
2019-03-24T05:57:53.703Z,40.67
2019-03-24T06:00:23.013Z,40.73
2019-03-24T06:02:52.319Z,36.07
2019-03-24T06:05:22.116Z,37.70
2019-03-24T06:07:51.946Z,87.13
2019-03-24T06:10:21.540Z,35.13
2019-03-24T06:12:50.935Z,30.37
2019-03-24T06:15:20.304Z,28.37
2019-03-24T06:17:50.162Z,102.80
2019-03-24T06:20:20.113Z,114.63
2019-03-24T06:22:49.820Z,136.77
2019-03-24T06:25:19.226Z,42.87
2019-03-24T06:27:48.554Z,36.73
2019-03-24T06:30:17.978Z,157.03
2019-03-24T06:32:47.668Z,130.47
2019-03-24T06:35:17.303Z,100.40
2019-03-24T06:37:46.729Z,137.33
2019-03-24T06:40:16.516Z,142.20
2019-03-24T06:42:45.829Z,211.43
2019-03-24T06:45:15.310Z,124.73
2019-03-24T06:47:44.632Z,141.77
2019-03-24T06:50:14.093Z,149.53
2019-03-24T06:52:43.971Z,96.63
2019-03-24T06:55:13.668Z,267.97
2019-03-24T06:57:42.980Z,155.53
2019-03-24T07:00:12.773Z,48.27
2019-03-24T07:02:42.126Z,108.73
2019-03-24T07:05:11.924Z,196.37
2019-03-24T07:07:41.279Z,133.80
2019-03-24T07:10:11.243Z,141.57
2019-03-24T07:12:40.668Z,246.80
2019-03-24T07:15:10.232Z,75.50
2019-03-24T07:17:39.717Z,249.13
2019-03-24T07:20:09.976Z,304.93
2019-03-24T07:22:39.327Z,76.97
2019-03-24T07:25:09.171Z,55.67
2019-03-24T07:27:38.494Z,57.27
2019-03-24T07:30:08.961Z,118.60
2019-03-24T07:32:38.673Z,53.93
2019-03-24T07:35:08.488Z,57.00
2019-03-24T07:37:37.957Z,54.97
2019-03-24T07:40:08.937Z,57.60
2019-03-24T07:42:38.251Z,58.87
2019-03-24T07:45:09.144Z,52.07
2019-03-24T07:47:38.487Z,51.17
2019-03-24T07:50:08.634Z,43.33
2019-03-24T07:52:38.044Z,56.10
2019-03-24T07:55:07.841Z,60.50
2019-03-24T07:57:37.514Z,62.07
2019-03-24T08:00:08.184Z,41.87
2019-03-24T08:02:37.606Z,38.43
2019-03-24T08:05:07.648Z,38.47
2019-03-24T08:07:37.251Z,40.57
2019-03-24T08:10:07.576Z,39.47
2019-03-24T08:12:36.926Z,39.80
2019-03-24T08:15:07.391Z,42.13
2019-03-24T08:17:36.859Z,47.13
2019-03-24T08:20:06.662Z,40.83
2019-03-24T08:22:36.008Z,49.47
2019-03-24T08:25:06.038Z,48.63
2019-03-24T08:27:35.375Z,50.10
2019-03-24T08:30:05.672Z,75.47
2019-03-24T08:32:35.357Z,67.10
2019-03-24T08:35:04.843Z,59.20
2019-03-24T08:37:34.604Z,64.13
2019-03-24T08:40:04.129Z,70.63
2019-03-24T08:42:33.522Z,51.83
2019-03-24T08:45:02.959Z,52.77
2019-03-24T08:47:32.346Z,49.13
2019-03-24T08:50:02.034Z,49.97
2019-03-24T08:52:32.184Z,59.00
2019-03-24T08:55:01.775Z,49.83
2019-03-24T08:57:32.597Z,44.70
2019-03-24T09:00:03.903Z,42.13
2019-03-24T09:02:34.053Z,34.57
2019-03-24T09:05:03.390Z,50.87
2019-03-24T09:07:32.801Z,50.43
2019-03-24T09:10:02.130Z,51.17
2019-03-24T09:12:31.531Z,61.20
2019-03-24T09:15:01.104Z,88.57
2019-03-24T09:17:30.443Z,98.50
2019-03-24T09:19:59.904Z,96.83
2019-03-24T09:22:29.832Z,91.50
2019-03-24T09:24:59.725Z,100.57
2019-03-24T09:27:29.413Z,103.47
2019-03-24T09:29:58.735Z,111.43
2019-03-24T09:32:28.073Z,124.97
2019-03-24T09:34:57.687Z,132.17
2019-03-24T09:37:27.014Z,138.87
2019-03-24T09:39:56.348Z,131.37
2019-03-24T09:42:25.662Z,122.40
2019-03-24T09:44:54.992Z,126.23
2019-03-24T09:47:24.363Z,120.47
2019-03-24T09:49:54.054Z,132.30
2019-03-24T09:52:23.696Z,117.40
2019-03-24T09:54:53.011Z,109.87
2019-03-24T09:57:22.330Z,110.87
2019-03-24T09:59:52.341Z,115.83
2019-03-24T10:02:22.354Z,115.53
2019-03-24T10:04:52.318Z,113.60
2019-03-24T10:07:21.998Z,113.73
2019-03-24T10:09:51.658Z,114.13
2019-03-24T10:12:21.291Z,102.37
2019-03-24T10:14:51.153Z,102.13
2019-03-24T10:17:20.459Z,106.93
2019-03-24T10:19:50.131Z,102.47
2019-03-24T10:22:19.973Z,108.77
2019-03-24T10:24:49.627Z,100.87
2019-03-24T10:27:19.025Z,95.47
2019-03-24T10:29:48.657Z,87.30
2019-03-24T10:32:18.280Z,94.80
2019-03-24T10:34:48.186Z,84.30
2019-03-24T10:37:18.106Z,89.60
2019-03-24T10:39:47.809Z,85.37
2019-03-24T10:42:17.723Z,92.30
2019-03-24T10:44:47.425Z,82.30
2019-03-24T10:47:17.605Z,75.83
2019-03-24T10:49:46.980Z,75.80
2019-03-24T10:52:16.295Z,78.27
2019-03-24T10:54:45.625Z,78.20
2019-03-24T10:57:15.056Z,63.77
2019-03-24T10:59:44.676Z,63.80
2019-03-24T11:02:14.067Z,60.33
2019-03-24T11:04:44.187Z,59.37
2019-03-24T11:07:13.909Z,66.27
2019-03-24T11:09:45.118Z,56.77
2019-03-24T11:12:14.667Z,56.43
2019-03-24T11:14:44.975Z,55.63
2019-03-24T11:17:14.578Z,53.27
2019-03-24T11:19:43.986Z,56.57
2019-03-24T11:22:13.285Z,57.73
2019-03-24T11:24:42.678Z,57.43
2019-03-24T11:27:12.738Z,54.80
2019-03-24T11:29:42.063Z,53.73
2019-03-24T11:32:11.978Z,52.60
2019-03-24T11:34:41.392Z,54.97
2019-03-24T11:37:10.694Z,44.93
2019-03-24T11:39:40.046Z,53.30
2019-03-24T11:42:09.759Z,50.53
2019-03-24T11:44:39.695Z,46.03
2019-03-24T11:47:09.011Z,40.07
2019-03-24T11:49:46.059Z,44.27
2019-03-24T11:52:09.724Z,42.57
2019-03-24T11:54:39.609Z,49.17
2019-03-24T11:57:08.924Z,42.60
2019-03-24T11:59:38.573Z,42.37
2019-03-24T12:02:08.106Z,47.33
2019-03-24T12:04:38.215Z,38.03
2019-03-24T12:07:07.926Z,40.40
2019-03-24T12:09:37.693Z,38.03
2019-03-24T12:12:07.135Z,40.67
2019-03-24T12:14:36.909Z,33.27
2019-03-24T12:17:06.320Z,32.63
2019-03-24T12:19:35.647Z,39.70
2019-03-24T12:22:05.343Z,33.93
2019-03-24T12:24:34.699Z,37.17
2019-03-24T12:27:04.728Z,30.60
2019-03-24T12:29:34.373Z,35.47
2019-03-24T12:32:03.801Z,32.77
2019-03-24T12:34:33.151Z,31.77
2019-03-24T12:37:02.757Z,27.50
2019-03-24T12:39:32.075Z,28.17
2019-03-24T12:42:01.740Z,26.53
2019-03-24T12:44:31.103Z,38.70
2019-03-24T12:47:00.419Z,32.20
2019-03-24T12:49:30.046Z,28.63
2019-03-24T12:51:59.430Z,35.20
2019-03-24T12:54:28.753Z,28.10
2019-03-24T12:56:58.420Z,27.77
2019-03-24T12:59:27.980Z,31.80
2019-03-24T13:01:57.689Z,37.07
2019-03-24T13:04:27.003Z,41.83
2019-03-24T13:06:56.345Z,27.27
2019-03-24T13:09:25.683Z,26.33
2019-03-24T13:11:55.127Z,35.43
2019-03-24T13:14:24.524Z,28.80
2019-03-24T13:16:53.855Z,26.23
2019-03-24T13:19:23.239Z,29.43
2019-03-24T13:21:52.612Z,33.10
2019-03-24T13:24:22.212Z,30.70
2019-03-24T13:26:51.595Z,28.77
2019-03-24T13:29:20.919Z,22.57
2019-03-24T13:31:51.321Z,28.47
2019-03-24T13:34:20.649Z,24.67
2019-03-24T13:36:50.240Z,24.27
2019-03-24T13:39:19.624Z,21.30
2019-03-24T13:41:49.835Z,21.07
2019-03-24T13:44:20.104Z,24.37
2019-03-24T13:46:49.880Z,24.27
2019-03-24T13:49:19.440Z,21.43
2019-03-24T13:51:49.399Z,20.43
2019-03-24T13:54:19.287Z,18.80
2019-03-24T13:56:49.192Z,21.33
2019-03-24T13:59:18.872Z,17.23
2019-03-24T14:01:48.637Z,24.07
2019-03-24T14:04:17.972Z,17.53
2019-03-24T14:06:48.559Z,19.13
2019-03-24T14:09:18.173Z,17.17
2019-03-24T14:11:47.516Z,11.67
2019-03-24T14:14:16.906Z,15.20
2019-03-24T14:16:46.674Z,15.53
2019-03-24T14:19:16.643Z,16.40
2019-03-24T14:21:46.292Z,20.10
2019-03-24T14:24:15.679Z,14.00
2019-03-24T14:26:45.078Z,15.20
2019-03-24T14:29:14.748Z,20.20
2019-03-24T14:31:44.761Z,11.83
2019-03-24T14:34:14.483Z,13.83
2019-03-24T14:36:44.079Z,13.90
2019-03-24T14:39:13.716Z,10.87
2019-03-24T14:41:43.055Z,15.27
2019-03-24T14:44:12.740Z,6.37
2019-03-24T14:46:42.959Z,10.83
2019-03-24T14:49:12.852Z,11.13
2019-03-24T14:51:42.610Z,13.13
2019-03-24T14:54:12.286Z,13.10
2019-03-24T14:56:41.705Z,15.60
2019-03-24T14:59:11.026Z,17.20
2019-03-24T15:01:40.364Z,14.53
2019-03-24T15:04:09.734Z,20.63
2019-03-24T15:06:39.673Z,21.20
2019-03-24T15:09:09.178Z,18.53
2019-03-24T15:11:38.564Z,17.07
2019-03-24T15:14:08.207Z,16.97
2019-03-24T15:16:37.838Z,22.77
2019-03-24T15:19:07.838Z,25.00
2019-03-24T15:21:37.223Z,21.80
2019-03-24T15:24:06.879Z,28.53
2019-03-24T15:26:36.541Z,21.57
2019-03-24T15:29:05.929Z,17.97
2019-03-24T15:31:35.362Z,20.27
2019-03-24T15:34:05.252Z,20.80
2019-03-24T15:36:34.618Z,23.40
2019-03-24T15:39:05.873Z,26.90
2019-03-24T15:41:36.084Z,24.00
2019-03-24T15:44:05.831Z,19.87
2019-03-24T15:46:35.832Z,22.83
2019-03-24T15:49:05.880Z,24.73
2019-03-24T15:51:35.207Z,21.87
2019-03-24T15:54:04.940Z,22.27
2019-03-24T15:56:34.327Z,20.43
2019-03-24T15:59:04.558Z,25.63
2019-03-24T16:01:34.379Z,25.63
2019-03-24T16:04:04.334Z,23.07
2019-03-24T16:06:34.190Z,25.43
2019-03-24T16:09:04.764Z,22.03
2019-03-24T16:11:34.319Z,23.23
2019-03-24T16:14:03.993Z,27.30
2019-03-24T16:16:33.745Z,18.30
2019-03-24T16:19:03.086Z,19.43
2019-03-24T16:21:32.399Z,13.33
2019-03-24T16:24:02.013Z,15.83
2019-03-24T16:26:31.729Z,12.10
2019-03-24T16:29:01.589Z,10.63
2019-03-24T16:31:31.260Z,10.40
2019-03-24T16:34:00.907Z,8.50
2019-03-24T16:36:30.277Z,9.20
2019-03-24T16:39:03.742Z,11.43
2019-03-24T16:41:31.864Z,8.03
2019-03-24T16:44:01.243Z,7.30
2019-03-24T16:46:30.628Z,8.17
2019-03-24T16:49:00.245Z,5.70
2019-03-24T16:51:38.209Z,6.83
2019-03-24T16:54:01.044Z,6.73
2019-03-24T16:56:30.620Z,9.17
2019-03-24T16:59:00.348Z,4.67
2019-03-24T17:01:29.988Z,5.13
2019-03-24T17:03:59.652Z,8.97
2019-03-24T17:06:29.218Z,9.23
2019-03-24T17:08:59.206Z,6.83
2019-03-24T17:11:29.384Z,7.13
2019-03-24T17:13:59.030Z,10.87
2019-03-24T17:16:29.007Z,9.73
2019-03-24T17:18:59.121Z,6.73
2019-03-24T17:21:28.877Z,8.33
2019-03-24T17:23:58.576Z,8.67
2019-03-24T17:26:28.478Z,6.50
2019-03-24T17:28:58.307Z,5.13
2019-03-24T17:31:27.700Z,7.43
2019-03-24T17:33:57.043Z,4.97
2019-03-24T17:36:26.680Z,11.23
2019-03-24T17:38:56.361Z,11.90
2019-03-24T17:41:26.022Z,8.23
2019-03-24T17:44:03.083Z,8.50
2019-03-24T17:46:27.090Z,10.33
2019-03-24T17:48:56.901Z,7.97
2019-03-24T17:51:26.308Z,7.93
2019-03-24T17:53:56.265Z,12.57
2019-03-24T17:56:25.899Z,8.00
2019-03-24T17:58:55.553Z,9.77
2019-03-24T18:01:24.942Z,8.47
2019-03-24T18:03:54.246Z,10.97
2019-03-24T18:06:23.832Z,5.07
2019-03-24T18:08:53.177Z,9.83
2019-03-24T18:11:25.868Z,7.57
2019-03-24T18:13:55.571Z,6.30
2019-03-24T18:16:24.898Z,7.60
2019-03-24T18:18:54.236Z,6.27
2019-03-24T18:21:23.900Z,7.57
2019-03-24T18:23:53.300Z,6.43
2019-03-24T18:26:22.988Z,8.17
2019-03-24T18:28:52.622Z,6.70
2019-03-24T18:31:21.996Z,9.23
2019-03-24T18:33:51.313Z,6.37
2019-03-24T18:36:20.617Z,8.40
2019-03-24T18:38:50.475Z,17.53
2019-03-24T18:41:20.375Z,11.63
2019-03-24T18:43:49.971Z,7.00
2019-03-24T18:46:19.606Z,4.47
2019-03-24T18:48:48.912Z,4.17
2019-03-24T18:51:18.215Z,4.27
2019-03-24T18:53:47.506Z,4.70
2019-03-24T18:56:16.832Z,3.77
2019-03-24T18:58:46.401Z,4.27
2019-03-24T19:01:15.984Z,6.30
2019-03-24T19:03:45.681Z,5.57
2019-03-24T19:06:15.008Z,4.00
2019-03-24T19:08:44.397Z,3.73
2019-03-24T19:11:13.693Z,4.77
2019-03-24T19:13:43.002Z,4.53
2019-03-24T19:16:12.702Z,4.13
2019-03-24T19:18:42.248Z,7.13
2019-03-24T19:21:11.589Z,10.07
2019-03-24T19:23:40.912Z,4.67
2019-03-24T19:26:10.564Z,5.63
2019-03-24T19:28:39.943Z,7.27
2019-03-24T19:31:09.263Z,4.17
2019-03-24T19:33:38.930Z,5.47
2019-03-24T19:36:08.641Z,7.83
2019-03-24T19:38:39.148Z,4.93
2019-03-24T19:41:08.484Z,5.27
2019-03-24T19:43:39.839Z,6.80
2019-03-24T19:46:09.259Z,7.07
2019-03-24T19:48:38.855Z,5.70
2019-03-24T19:51:08.318Z,6.03
2019-03-24T19:53:37.928Z,7.43
2019-03-24T19:56:07.227Z,9.47
2019-03-24T19:58:36.571Z,4.87
2019-03-24T20:01:06.251Z,9.73
2019-03-24T20:03:35.564Z,7.33
2019-03-24T20:06:05.235Z,11.20
2019-03-24T20:08:34.591Z,7.77
2019-03-24T20:11:03.914Z,11.30
2019-03-24T20:13:33.530Z,10.57
2019-03-24T20:16:03.140Z,8.00
2019-03-24T20:18:32.518Z,8.87
2019-03-24T20:21:02.177Z,7.57
2019-03-24T20:23:31.548Z,5.37
2019-03-24T20:26:00.867Z,13.40
2019-03-24T20:28:30.171Z,8.57
2019-03-24T20:30:59.794Z,6.93
2019-03-24T20:33:29.526Z,8.43
2019-03-24T20:35:59.598Z,6.57
2019-03-24T20:38:28.912Z,6.60
2019-03-24T20:40:58.531Z,5.90
2019-03-24T20:43:27.847Z,5.13
2019-03-24T20:45:57.276Z,8.60
2019-03-24T20:48:27.252Z,4.70
2019-03-24T20:50:56.645Z,9.57
2019-03-24T20:53:26.293Z,7.70
2019-03-24T20:55:55.606Z,11.30
2019-03-24T20:58:25.252Z,9.40
2019-03-24T21:00:54.894Z,7.17
2019-03-24T21:03:24.212Z,14.23
2019-03-24T21:05:53.804Z,6.70
2019-03-24T21:08:23.106Z,6.40
2019-03-24T21:10:52.866Z,7.63
2019-03-24T21:13:22.796Z,10.50
2019-03-24T21:15:52.122Z,5.83
2019-03-24T21:18:21.422Z,7.10
2019-03-24T21:20:51.087Z,7.80
2019-03-24T21:23:29.110Z,9.00
2019-03-24T21:25:51.592Z,6.03
2019-03-24T21:28:20.899Z,7.70
2019-03-24T21:30:50.198Z,6.43
2019-03-24T21:33:19.511Z,7.40
2019-03-24T21:35:49.081Z,6.33
2019-03-24T21:38:18.654Z,9.03
2019-03-24T21:40:47.980Z,9.83
2019-03-24T21:43:17.352Z,12.50
2019-03-24T21:45:47.281Z,8.77
2019-03-24T21:48:16.676Z,10.17
2019-03-24T21:50:45.975Z,10.03
2019-03-24T21:53:15.944Z,7.73
2019-03-24T21:55:45.496Z,9.73
2019-03-24T21:58:15.096Z,11.30
2019-03-24T22:00:44.617Z,7.97
2019-03-24T22:03:14.028Z,11.43
2019-03-24T22:05:43.349Z,6.97
2019-03-24T22:08:12.758Z,13.87
2019-03-24T22:10:42.512Z,7.97
2019-03-24T22:13:11.864Z,11.33
2019-03-24T22:15:41.172Z,10.53
2019-03-24T22:18:11.127Z,12.03
2019-03-24T22:20:48.886Z,7.73
2019-03-24T22:23:11.600Z,11.60
2019-03-24T22:25:40.990Z,9.17
2019-03-24T22:28:10.663Z,10.27
2019-03-24T22:30:39.975Z,10.53
2019-03-24T22:33:09.299Z,7.57
2019-03-24T22:35:38.645Z,12.70
2019-03-24T22:38:08.324Z,9.80
2019-03-24T22:40:37.628Z,9.17
2019-03-24T22:43:07.156Z,9.07
2019-03-24T22:45:36.966Z,10.43
2019-03-24T22:48:07.033Z,10.70
2019-03-24T22:50:36.363Z,13.70
2019-03-24T22:53:05.833Z,10.80
2019-03-24T22:55:35.144Z,12.13
2019-03-24T22:58:04.576Z,12.00
2019-03-24T23:00:54.223Z,11.50
2019-03-24T23:03:25.342Z,14.30
2019-03-24T23:05:55.080Z,12.30
2019-03-24T23:08:24.541Z,13.30
2019-03-24T23:10:53.844Z,9.93
2019-03-24T23:13:23.151Z,9.43
2019-03-24T23:15:52.785Z,9.07
2019-03-24T23:18:22.487Z,9.77
2019-03-24T23:20:51.854Z,6.63
2019-03-24T23:23:21.502Z,7.07
2019-03-24T23:25:50.786Z,9.50
2019-03-24T23:28:20.108Z,13.87
2019-03-24T23:30:49.414Z,14.67
2019-03-24T23:33:18.828Z,10.43
2019-03-24T23:35:48.214Z,12.53
2019-03-24T23:38:17.870Z,13.23
2019-03-24T23:40:47.449Z,10.30
2019-03-24T23:43:17.127Z,13.87
2019-03-24T23:45:46.511Z,12.67
2019-03-24T23:48:15.848Z,13.63
2019-03-24T23:50:45.138Z,12.13
2019-03-24T23:53:14.778Z,13.50
2019-03-24T23:55:44.436Z,14.97
2019-03-24T23:58:13.772Z,11.20
