createdAt,value
2023-02-13T07:57:16.746Z,26.75
2023-02-13T07:59:45.605Z,27.33
2023-02-13T08:02:15.341Z,27.30
2023-02-13T08:04:46.322Z,27.85
2023-02-13T08:07:17.135Z,26.45
2023-02-13T08:10:05.996Z,28.63
2023-02-13T08:12:36.046Z,26.92
2023-02-13T08:15:05.479Z,29.63
2023-02-13T08:17:32.771Z,27.83
2023-02-13T08:20:00.148Z,29.42
2023-02-13T08:22:27.509Z,28.38
2023-02-13T08:24:54.822Z,30.95
2023-02-13T08:27:23.053Z,27.58
2023-02-13T08:29:53.834Z,28.55
2023-02-13T08:32:21.181Z,28.70
2023-02-13T08:34:48.518Z,29.63
2023-02-13T08:37:16.732Z,28.25
2023-02-13T08:39:44.698Z,29.35
2023-02-13T08:42:15.674Z,30.17
2023-02-13T08:44:44.285Z,28.67
2023-02-13T08:47:11.869Z,30.05
2023-02-13T08:49:39.193Z,29.23
2023-02-13T08:52:06.556Z,28.20
2023-02-13T08:54:36.152Z,28.63
2023-02-13T08:57:03.982Z,30.27
2023-02-13T08:59:31.397Z,28.83
2023-02-13T09:01:58.964Z,30.38
2023-02-13T09:04:26.353Z,30.25
2023-02-13T09:06:53.912Z,29.65
2023-02-13T09:09:21.313Z,28.20
2023-02-13T09:11:48.682Z,29.95
2023-02-13T09:14:16.026Z,29.55
2023-02-13T09:16:43.387Z,27.33
2023-02-13T09:19:10.714Z,27.30
2023-02-13T09:21:38.028Z,28.13
2023-02-13T09:24:10.456Z,30.42
2023-02-13T09:26:37.934Z,28.52
2023-02-13T09:29:05.262Z,28.05
2023-02-13T09:31:32.662Z,28.67
2023-02-13T09:34:00.030Z,27.20
2023-02-13T09:36:27.360Z,28.05
2023-02-13T09:38:57.691Z,27.95
2023-02-13T09:41:40.973Z,27.48
2023-02-13T09:44:44.710Z,28.55
2023-02-13T09:47:37.233Z,27.13
2023-02-13T09:50:28.634Z,28.73
2023-02-13T09:52:58.494Z,29.02
2023-02-13T09:56:16.380Z,21.73
2023-02-13T09:59:12.504Z,27.80
2023-02-13T10:01:50.541Z,27.42
2023-02-13T10:05:02.087Z,28.77
2023-02-13T10:08:12.819Z,27.58
2023-02-13T10:11:41.138Z,27.58
2023-02-13T10:15:05.422Z,27.77
2023-02-13T10:18:06.468Z,28.35
2023-02-13T10:20:52.768Z,26.88
2023-02-13T10:23:50.180Z,27.38
2023-02-13T10:26:42.709Z,28.73
2023-02-13T10:29:42.513Z,26.55
2023-02-13T10:32:17.234Z,26.90
2023-02-13T10:34:47.091Z,27.80
2023-02-13T10:37:21.421Z,28.10
2023-02-13T10:39:54.124Z,28.35
2023-02-13T10:42:42.130Z,27.38
2023-02-13T10:46:31.382Z,28.17
2023-02-13T10:49:17.837Z,26.67
2023-02-13T10:52:33.713Z,27.77
2023-02-13T10:55:30.570Z,28.20
2023-02-13T10:58:20.850Z,26.40
2023-02-13T11:01:13.598Z,28.70
2023-02-13T11:03:41.209Z,26.58
2023-02-13T11:06:18.142Z,28.35
2023-02-13T11:08:48.214Z,29.00
2023-02-13T11:11:39.066Z,27.77
2023-02-13T11:14:20.694Z,27.58
2023-02-13T11:17:09.740Z,27.75
2023-02-13T11:19:56.157Z,27.05
2023-02-13T11:22:42.709Z,27.75
2023-02-13T11:25:30.110Z,27.40
2023-02-13T11:28:21.208Z,27.65
2023-02-13T11:30:49.081Z,25.92
2023-02-13T11:33:28.654Z,25.58
2023-02-13T11:36:31.872Z,26.98
2023-02-13T11:39:17.757Z,26.40
2023-02-13T11:41:50.884Z,26.70
2023-02-13T11:44:31.285Z,26.48
2023-02-13T11:47:03.225Z,26.55
2023-02-13T11:49:39.461Z,26.30
2023-02-13T11:52:31.027Z,26.45
2023-02-13T11:55:31.448Z,26.77
2023-02-13T11:58:12.165Z,26.65
2023-02-13T12:00:42.494Z,24.98
2023-02-13T12:03:31.980Z,25.88
2023-02-13T12:06:15.869Z,27.55
2023-02-13T12:08:49.288Z,27.38
2023-02-13T12:11:42.190Z,26.98
2023-02-13T12:14:28.573Z,25.90
2023-02-13T12:17:29.211Z,25.98
2023-02-13T12:19:58.304Z,26.75
2023-02-13T12:22:41.962Z,26.15
2023-02-13T12:25:33.412Z,26.02
2023-02-13T12:28:43.931Z,26.75
2023-02-13T12:32:20.800Z,27.15
2023-02-13T12:35:34.028Z,26.80
2023-02-13T12:39:13.933Z,26.10
2023-02-13T12:42:51.947Z,26.07
2023-02-13T12:45:53.797Z,25.23
2023-02-13T12:48:58.429Z,26.30
2023-02-13T12:52:13.516Z,24.70
2023-02-13T12:55:27.344Z,25.38
2023-02-13T12:58:25.507Z,25.75
2023-02-13T13:01:57.836Z,25.58
2023-02-13T13:05:05.102Z,24.77
2023-02-13T13:07:54.777Z,26.42
2023-02-13T13:11:20.558Z,25.83
2023-02-13T13:14:42.228Z,24.63
2023-02-13T13:17:58.733Z,26.13
2023-02-13T13:20:52.338Z,25.40
2023-02-13T13:23:41.670Z,24.60
2023-02-13T13:26:43.677Z,25.20
2023-02-13T13:29:36.544Z,25.88
2023-02-13T13:32:13.749Z,24.27
2023-02-13T13:34:41.504Z,25.73
2023-02-13T13:37:48.101Z,25.23
2023-02-13T13:40:58.124Z,25.30
2023-02-13T13:44:03.191Z,26.02
2023-02-13T13:47:05.770Z,24.50
2023-02-13T13:49:58.585Z,26.15
2023-02-13T13:52:39.876Z,25.17
2023-02-13T13:55:29.573Z,25.05
2023-02-13T13:58:02.808Z,26.07
2023-02-13T14:00:31.378Z,25.77
2023-02-13T14:03:34.629Z,24.55
2023-02-13T14:06:22.026Z,25.60
2023-02-13T14:08:49.637Z,24.60
2023-02-13T14:11:47.249Z,25.48
2023-02-13T14:14:30.587Z,25.05
2023-02-13T14:17:04.220Z,24.67
2023-02-13T14:19:40.056Z,23.85
2023-02-13T14:22:19.482Z,24.27
2023-02-13T14:24:55.678Z,25.67
2023-02-13T14:27:40.784Z,24.80
2023-02-13T14:30:40.393Z,24.90
2023-02-13T14:33:31.755Z,25.13
2023-02-13T14:36:23.148Z,25.33
2023-02-13T14:39:20.969Z,25.23
2023-02-13T14:41:54.157Z,24.23
2023-02-13T14:44:50.043Z,24.70
2023-02-13T14:47:42.917Z,25.17
2023-02-13T14:50:45.884Z,25.38
2023-02-13T14:53:32.825Z,24.75
2023-02-13T14:56:13.739Z,23.95
2023-02-13T14:59:11.010Z,24.58
2023-02-13T15:02:31.115Z,23.92
2023-02-13T15:05:20.196Z,23.83
2023-02-13T15:08:28.404Z,23.35
2023-02-13T15:10:57.712Z,25.00
2023-02-13T15:13:37.459Z,25.17
2023-02-13T15:16:12.807Z,25.13
2023-02-13T15:18:52.823Z,25.20
2023-02-13T15:21:33.081Z,24.42
2023-02-13T15:24:00.467Z,24.88
2023-02-13T15:26:29.207Z,24.05
2023-02-13T15:29:27.924Z,24.15
2023-02-13T15:31:59.755Z,25.05
2023-02-13T15:34:36.078Z,25.73
2023-02-13T15:37:03.936Z,25.98
2023-02-13T15:39:32.849Z,24.75
2023-02-13T15:42:03.177Z,23.60
2023-02-13T15:44:38.543Z,25.60
2023-02-13T15:47:17.402Z,25.88
2023-02-13T15:49:47.816Z,24.65
2023-02-13T15:52:37.875Z,26.08
2023-02-13T15:55:06.098Z,25.42
2023-02-13T15:57:34.091Z,23.25
2023-02-13T16:00:02.967Z,26.27
2023-02-13T16:02:47.525Z,23.63
2023-02-13T16:05:19.999Z,25.20
2023-02-13T16:07:59.162Z,26.75
2023-02-13T16:10:37.256Z,24.80
2023-02-13T16:13:16.588Z,25.50
2023-02-13T16:15:44.682Z,24.13
2023-02-13T16:18:21.017Z,24.90
2023-02-13T16:20:56.469Z,25.88
2023-02-13T16:23:24.252Z,26.15
2023-02-13T16:25:52.122Z,25.10
2023-02-13T16:28:27.338Z,25.48
2023-02-13T16:31:03.218Z,25.83
2023-02-13T16:33:33.993Z,25.05
2023-02-13T16:38:56.867Z,24.27
2023-02-13T16:41:26.743Z,25.23
2023-02-13T16:43:58.204Z,25.55
2023-02-13T16:46:38.016Z,25.70
2023-02-13T16:49:09.602Z,26.30
2023-02-13T16:52:12.299Z,26.77
2023-02-13T16:54:59.898Z,23.20
2023-02-13T16:57:34.531Z,25.45
2023-02-13T17:00:24.474Z,25.45
2023-02-13T17:02:52.803Z,26.73
2023-02-13T17:05:24.662Z,25.92
2023-02-13T17:08:01.408Z,26.38
2023-02-13T17:10:37.495Z,26.92
2023-02-13T17:13:20.127Z,27.83
2023-02-13T17:15:48.866Z,26.27
2023-02-13T17:18:16.205Z,27.05
2023-02-13T17:20:45.180Z,29.00
2023-02-13T17:23:22.538Z,27.55
2023-02-13T17:25:52.682Z,28.17
2023-02-13T17:28:27.787Z,27.70
2023-02-13T17:30:58.740Z,27.10
2023-02-13T17:33:34.684Z,27.30
2023-02-13T17:36:01.975Z,26.92
2023-02-13T17:38:29.305Z,26.40
2023-02-13T17:40:56.993Z,28.35
2023-02-13T17:43:26.889Z,28.02
2023-02-13T17:45:54.237Z,29.02
2023-02-13T17:48:21.670Z,28.58
2023-02-13T17:50:51.110Z,27.52
2023-02-13T17:53:30.213Z,29.58
2023-02-13T17:55:58.586Z,28.48
2023-02-13T17:58:26.042Z,28.00
2023-02-13T18:00:53.773Z,29.35
2023-02-13T18:03:22.289Z,28.70
2023-02-13T18:05:50.355Z,27.20
2023-02-13T18:08:17.799Z,28.70
2023-02-13T18:10:45.110Z,29.60
2023-02-13T18:13:12.503Z,29.92
2023-02-13T18:15:44.851Z,30.13
2023-02-13T18:18:16.183Z,28.92
2023-02-13T18:20:44.729Z,29.63
2023-02-13T18:23:12.034Z,29.23
2023-02-13T18:25:39.353Z,33.17
2023-02-13T18:28:06.729Z,29.60
2023-02-13T18:30:34.161Z,32.13
2023-02-13T18:33:05.009Z,31.13
2023-02-13T18:35:33.388Z,32.13
2023-02-13T18:38:00.849Z,32.08
2023-02-13T18:40:28.148Z,31.55
2023-02-13T18:42:55.462Z,30.85
2023-02-13T18:45:22.742Z,31.65
2023-02-13T18:47:50.062Z,32.42
2023-02-13T18:50:17.478Z,33.10
2023-02-13T18:52:44.906Z,34.38
2023-02-13T18:55:12.264Z,33.25
2023-02-13T18:57:43.365Z,33.95
2023-02-13T19:00:13.979Z,35.03
2023-02-13T19:05:08.882Z,33.42
2023-02-13T19:07:36.765Z,34.50
2023-02-13T19:10:04.486Z,34.97
2023-02-13T19:12:31.839Z,34.58
2023-02-13T19:14:59.151Z,34.25
2023-02-13T19:17:26.562Z,33.78
2023-02-13T19:19:55.788Z,35.38
2023-02-13T19:22:23.117Z,32.63
2023-02-13T19:24:50.912Z,35.53
2023-02-13T19:27:18.645Z,32.65
2023-02-13T19:29:47.535Z,32.47
2023-02-13T19:32:14.889Z,34.20
2023-02-13T19:34:42.443Z,36.00
2023-02-13T19:37:09.738Z,36.72
2023-02-13T19:39:37.125Z,34.45
2023-02-13T19:42:04.696Z,35.13
2023-02-13T19:44:31.998Z,34.78
2023-02-13T19:46:59.304Z,37.50
2023-02-13T19:49:26.611Z,36.15
2023-02-13T19:51:53.893Z,35.80
2023-02-13T19:54:22.064Z,37.05
2023-02-13T19:56:49.456Z,36.45
2023-02-13T19:59:16.762Z,35.60
2023-02-13T20:01:44.278Z,36.03
2023-02-13T20:04:12.155Z,34.70
2023-02-13T20:06:40.030Z,33.88
2023-02-13T20:09:14.471Z,35.70
2023-02-13T20:11:43.748Z,36.92
2023-02-13T20:14:15.134Z,37.28
2023-02-13T20:16:45.604Z,34.63
2023-02-13T20:19:13.922Z,33.92
2023-02-13T20:21:42.837Z,34.20
2023-02-13T20:24:11.973Z,35.72
2023-02-13T20:26:40.281Z,35.97
2023-02-13T20:29:09.358Z,35.65
2023-02-13T20:31:39.497Z,33.40
2023-02-13T20:34:08.088Z,35.92
2023-02-13T20:36:35.756Z,33.30
2023-02-13T20:39:07.655Z,34.75
2023-02-13T20:41:37.756Z,35.17
2023-02-13T20:44:11.775Z,34.03
2023-02-13T20:46:40.373Z,34.50
2023-02-13T20:49:10.058Z,34.15
2023-02-13T20:51:37.499Z,35.43
2023-02-13T20:54:05.858Z,36.13
2023-02-13T20:56:33.189Z,34.35
2023-02-13T20:59:02.573Z,34.55
2023-02-13T21:01:41.285Z,35.22
2023-02-13T21:04:11.272Z,34.17
2023-02-13T21:06:41.581Z,34.35
2023-02-13T21:09:09.938Z,35.10
2023-02-13T21:11:43.177Z,34.08
2023-02-13T21:14:14.360Z,33.40
2023-02-13T21:16:42.918Z,35.72
2023-02-13T21:19:19.229Z,36.05
2023-02-13T21:21:47.596Z,35.10
2023-02-13T21:24:22.777Z,35.50
2023-02-13T21:26:52.718Z,33.80
2023-02-13T21:29:20.292Z,34.63
2023-02-13T21:31:48.036Z,34.92
2023-02-13T21:34:17.953Z,32.38
2023-02-13T21:36:46.069Z,34.28
2023-02-13T21:39:13.842Z,34.85
2023-02-13T21:41:45.684Z,36.63
2023-02-13T21:44:15.491Z,34.30
2023-02-13T21:46:45.186Z,33.80
2023-02-13T21:49:18.079Z,34.33
2023-02-13T21:51:47.050Z,34.92
2023-02-13T21:54:14.938Z,34.45
2023-02-13T21:56:44.157Z,34.70
2023-02-13T21:59:16.727Z,35.22
2023-02-13T22:01:54.026Z,35.50
2023-02-13T22:04:21.887Z,34.08
2023-02-13T22:06:52.521Z,35.90
