createdAt,value
2019-03-11T00:00:39.907Z,1.83
2019-03-11T00:03:08.765Z,2.03
2019-03-11T00:05:37.799Z,2.77
2019-03-11T00:08:07.124Z,2.57
2019-03-11T00:10:36.115Z,2.13
2019-03-11T00:13:05.119Z,2.60
2019-03-11T00:15:34.256Z,1.50
2019-03-11T00:18:03.224Z,1.80
2019-03-11T00:20:32.160Z,2.70
2019-03-11T00:23:01.223Z,2.50
2019-03-11T00:25:30.220Z,2.60
2019-03-11T00:27:59.141Z,2.27
2019-03-11T00:30:28.182Z,2.30
2019-03-11T00:32:57.163Z,2.00
2019-03-11T00:35:26.541Z,2.53
2019-03-11T00:37:55.772Z,2.10
2019-03-11T00:40:24.867Z,2.20
2019-03-11T00:42:53.882Z,3.40
2019-03-11T00:45:24.334Z,3.27
2019-03-11T00:48:01.601Z,2.43
2019-03-11T00:50:24.259Z,2.40
2019-03-11T00:52:53.191Z,2.30
2019-03-11T00:55:22.231Z,2.50
2019-03-11T00:57:51.256Z,4.07
2019-03-11T01:00:38.706Z,2.70
2019-03-11T01:03:07.627Z,2.30
2019-03-11T01:05:36.605Z,2.17
2019-03-11T01:08:05.566Z,2.70
2019-03-11T01:10:34.433Z,2.20
2019-03-11T01:13:03.446Z,2.23
2019-03-11T01:15:32.661Z,2.10
2019-03-11T01:18:01.669Z,2.70
2019-03-11T01:20:30.647Z,4.77
2019-03-11T01:22:59.591Z,2.67
2019-03-11T01:25:28.729Z,2.80
2019-03-11T01:27:57.663Z,2.80
2019-03-11T01:30:26.677Z,3.10
2019-03-11T01:32:55.596Z,2.43
2019-03-11T01:35:25.467Z,3.13
2019-03-11T01:37:54.566Z,2.67
2019-03-11T01:40:23.554Z,2.43
2019-03-11T01:42:52.544Z,2.67
2019-03-11T01:45:21.527Z,2.00
2019-03-11T01:47:50.615Z,5.17
2019-03-11T01:50:19.587Z,3.13
2019-03-11T01:52:48.517Z,2.70
2019-03-11T01:55:17.477Z,2.43
2019-03-11T01:57:46.475Z,2.63
2019-03-11T02:00:16.180Z,2.87
2019-03-11T02:02:45.173Z,1.57
2019-03-11T02:05:14.261Z,2.00
2019-03-11T02:07:43.937Z,2.20
2019-03-11T02:10:13.603Z,2.43
2019-03-11T02:12:42.601Z,2.10
2019-03-11T02:15:12.757Z,2.80
2019-03-11T02:17:41.721Z,2.73
2019-03-11T02:20:12.344Z,2.40
2019-03-11T02:22:41.264Z,2.03
2019-03-11T02:25:10.235Z,2.43
2019-03-11T02:27:39.105Z,1.90
2019-03-11T02:30:09.773Z,2.67
2019-03-11T02:32:38.798Z,2.00
2019-03-11T02:35:07.864Z,1.87
2019-03-11T02:37:36.752Z,1.50
2019-03-11T02:40:06.233Z,1.73
2019-03-11T02:42:35.120Z,1.50
2019-03-11T02:45:04.163Z,1.57
2019-03-11T02:47:33.207Z,1.60
2019-03-11T02:50:02.334Z,2.90
2019-03-11T02:52:31.556Z,1.97
2019-03-11T02:55:00.601Z,1.67
2019-03-11T02:57:29.713Z,1.80
2019-03-11T02:59:59.530Z,2.07
2019-03-11T03:02:56.754Z,2.43
2019-03-11T03:05:32.407Z,3.27
2019-03-11T03:08:01.544Z,1.90
2019-03-11T03:10:30.488Z,1.83
2019-03-11T03:12:59.491Z,1.70
2019-03-11T03:15:28.477Z,1.90
2019-03-11T03:17:57.530Z,1.37
2019-03-11T03:20:26.498Z,1.10
2019-03-11T03:22:55.459Z,2.30
2019-03-11T03:25:33.839Z,1.10
2019-03-11T03:27:55.277Z,1.07
2019-03-11T03:30:24.298Z,1.33
2019-03-11T03:32:54.248Z,1.37
2019-03-11T03:35:23.181Z,1.20
2019-03-11T03:37:52.225Z,1.20
2019-03-11T03:40:21.384Z,1.30
2019-03-11T03:42:50.825Z,0.97
2019-03-11T03:45:30.093Z,1.33
2019-03-11T03:47:59.308Z,1.30
2019-03-11T03:50:29.131Z,1.60
2019-03-11T03:52:58.060Z,0.90
2019-03-11T03:55:27.375Z,1.83
2019-03-11T03:57:56.644Z,0.60
2019-03-11T04:00:25.647Z,0.80
2019-03-11T04:02:55.075Z,0.60
2019-03-11T04:05:24.486Z,0.80
2019-03-11T04:07:53.880Z,0.60
2019-03-11T04:10:22.970Z,0.97
2019-03-11T04:12:52.094Z,0.60
2019-03-11T04:15:21.100Z,0.63
2019-03-11T04:17:50.056Z,0.63
2019-03-11T04:20:19.432Z,0.60
2019-03-11T04:22:48.381Z,0.77
2019-03-11T04:25:17.332Z,0.80
2019-03-11T04:27:46.311Z,0.70
2019-03-11T04:30:20.228Z,0.80
2019-03-11T04:32:49.200Z,0.80
2019-03-11T04:35:18.143Z,1.00
2019-03-11T04:37:47.230Z,0.97
2019-03-11T04:40:16.568Z,0.90
2019-03-11T04:42:45.495Z,0.80
2019-03-11T04:45:14.661Z,0.90
2019-03-11T04:47:43.789Z,1.00
2019-03-11T04:50:13.416Z,1.67
2019-03-11T04:52:42.501Z,1.60
2019-03-11T04:55:12.102Z,1.60
2019-03-11T04:57:45.749Z,1.40
2019-03-11T05:00:16.888Z,1.10
2019-03-11T05:02:45.909Z,1.33
2019-03-11T05:05:14.946Z,1.00
2019-03-11T05:07:43.934Z,0.80
2019-03-11T05:10:13.041Z,1.00
2019-03-11T05:12:42.011Z,1.47
2019-03-11T05:15:11.043Z,1.20
2019-03-11T05:17:40.084Z,0.90
2019-03-11T05:20:09.789Z,1.13
2019-03-11T05:22:38.889Z,1.00
2019-03-11T05:25:08.073Z,1.13
2019-03-11T05:27:37.145Z,1.20
2019-03-11T05:30:06.708Z,1.30
2019-03-11T05:32:35.685Z,1.20
2019-03-11T05:35:05.097Z,1.73
2019-03-11T05:37:34.133Z,1.40
2019-03-11T05:40:04.109Z,2.17
2019-03-11T05:42:33.245Z,1.97
2019-03-11T05:45:02.271Z,1.73
2019-03-11T05:47:31.304Z,1.70
2019-03-11T05:50:00.350Z,1.70
2019-03-11T05:52:29.447Z,2.17
2019-03-11T05:54:58.374Z,2.30
2019-03-11T05:57:27.564Z,2.90
2019-03-11T05:59:57.080Z,2.00
2019-03-11T06:02:26.480Z,2.93
2019-03-11T06:04:55.534Z,2.60
2019-03-11T06:07:24.610Z,1.60
2019-03-11T06:09:53.701Z,2.00
2019-03-11T06:12:22.824Z,2.40
2019-03-11T06:14:51.729Z,2.17
2019-03-11T06:17:20.772Z,1.60
2019-03-11T06:19:55.181Z,3.20
2019-03-11T06:22:27.326Z,2.50
2019-03-11T06:24:56.592Z,3.20
2019-03-11T06:27:25.578Z,1.77
2019-03-11T06:29:55.046Z,1.80
2019-03-11T06:32:24.040Z,1.60
2019-03-11T06:34:53.210Z,1.70
2019-03-11T06:37:22.294Z,2.20
2019-03-11T06:39:51.278Z,2.30
2019-03-11T06:42:20.262Z,4.10
2019-03-11T06:44:49.192Z,3.83
2019-03-11T06:47:18.186Z,2.40
2019-03-11T06:49:47.214Z,1.80
2019-03-11T06:52:16.112Z,3.07
2019-03-11T06:54:45.058Z,3.03
2019-03-11T06:57:14.106Z,2.90
2019-03-11T06:59:43.071Z,1.43
2019-03-11T07:02:12.006Z,2.17
2019-03-11T07:04:41.431Z,1.90
2019-03-11T07:07:10.447Z,2.57
2019-03-11T07:09:39.586Z,1.77
2019-03-11T07:12:09.311Z,1.77
2019-03-11T07:14:38.483Z,1.70
2019-03-11T07:17:07.781Z,1.60
2019-03-11T07:19:36.753Z,2.70
2019-03-11T07:22:06.093Z,2.23
2019-03-11T07:24:35.083Z,2.10
2019-03-11T07:27:04.264Z,1.83
2019-03-11T07:29:33.291Z,1.80
2019-03-11T07:32:02.689Z,1.60
2019-03-11T07:34:31.794Z,1.97
2019-03-11T07:37:00.856Z,1.70
2019-03-11T07:39:32.429Z,1.80
2019-03-11T07:42:00.702Z,1.47
2019-03-11T07:44:29.753Z,1.80
2019-03-11T07:46:59.621Z,1.30
2019-03-11T07:49:28.805Z,1.50
2019-03-11T07:51:57.775Z,1.53
2019-03-11T07:54:35.424Z,1.40
2019-03-11T07:56:57.470Z,1.50
2019-03-11T07:59:26.395Z,1.20
2019-03-11T08:01:55.361Z,1.30
2019-03-11T08:04:24.453Z,1.70
2019-03-11T08:06:53.414Z,2.43
2019-03-11T08:09:22.448Z,1.17
2019-03-11T08:11:51.447Z,1.90
2019-03-11T08:14:20.444Z,1.60
2019-03-11T08:16:50.081Z,1.70
2019-03-11T08:19:19.371Z,2.70
2019-03-11T08:21:48.368Z,3.43
2019-03-11T08:24:17.375Z,1.30
2019-03-11T08:26:46.422Z,1.00
2019-03-11T08:29:15.399Z,2.17
2019-03-11T08:31:44.437Z,1.83
2019-03-11T08:34:13.419Z,1.97
2019-03-11T08:36:43.533Z,3.23
2019-03-11T08:39:12.524Z,2.77
2019-03-11T08:41:41.564Z,1.80
2019-03-11T08:44:10.544Z,1.57
2019-03-11T08:46:39.618Z,3.10
2019-03-11T08:49:08.702Z,1.50
2019-03-11T08:51:37.816Z,3.20
2019-03-11T08:54:06.904Z,3.57
2019-03-11T08:56:36.341Z,2.50
2019-03-11T08:59:05.496Z,2.60
2019-03-11T09:01:34.492Z,1.90
2019-03-11T09:04:03.570Z,2.77
2019-03-11T09:06:32.885Z,4.00
2019-03-11T09:09:03.737Z,2.40
2019-03-11T09:11:32.731Z,2.63
2019-03-11T09:14:01.724Z,2.47
2019-03-11T09:16:30.742Z,2.00
2019-03-11T09:18:59.857Z,3.23
2019-03-11T09:21:30.108Z,1.90
2019-03-11T09:24:00.263Z,4.40
2019-03-11T09:26:29.399Z,2.67
2019-03-11T09:28:58.436Z,1.20
2019-03-11T09:31:27.533Z,1.37
2019-03-11T09:33:56.646Z,2.60
2019-03-11T09:36:25.748Z,1.80
2019-03-11T09:38:54.769Z,1.60
2019-03-11T09:41:23.887Z,1.43
2019-03-11T09:43:52.933Z,2.20
2019-03-11T09:46:22.165Z,1.50
2019-03-11T09:48:51.863Z,1.33
2019-03-11T09:51:21.504Z,1.37
2019-03-11T09:53:51.063Z,1.40
2019-03-11T09:56:20.483Z,1.50
2019-03-11T09:58:51.053Z,1.60
2019-03-11T10:01:19.973Z,1.97
2019-03-11T10:03:48.910Z,1.70
2019-03-11T10:06:17.934Z,2.00
2019-03-11T10:08:46.871Z,3.30
2019-03-11T10:11:15.914Z,2.63
2019-03-11T10:13:45.034Z,2.03
2019-03-11T10:16:13.890Z,2.90
2019-03-11T10:18:43.152Z,2.10
2019-03-11T10:21:12.014Z,5.33
2019-03-11T10:23:41.076Z,2.50
2019-03-11T10:26:10.068Z,3.30
2019-03-11T10:28:38.995Z,9.53
2019-03-11T10:31:07.907Z,10.80
2019-03-11T10:33:36.871Z,6.17
2019-03-11T10:36:05.948Z,3.10
2019-03-11T10:38:34.857Z,2.60
2019-03-11T10:41:03.832Z,1.43
2019-03-11T10:43:33.474Z,2.43
2019-03-11T10:46:02.561Z,2.53
2019-03-11T10:48:37.267Z,3.37
2019-03-11T10:51:08.103Z,3.00
2019-03-11T10:53:37.010Z,3.00
2019-03-11T10:56:06.003Z,4.83
2019-03-11T10:58:34.928Z,2.30
2019-03-11T11:01:03.893Z,4.50
2019-03-11T11:03:32.759Z,3.87
2019-03-11T11:06:01.669Z,5.50
2019-03-11T11:08:30.893Z,2.93
2019-03-11T11:10:59.949Z,2.50
2019-03-11T11:13:28.893Z,2.10
2019-03-11T11:15:57.902Z,1.80
2019-03-11T11:18:26.742Z,2.17
2019-03-11T11:20:55.649Z,2.30
2019-03-11T11:23:24.592Z,1.90
2019-03-11T11:25:54.677Z,3.17
2019-03-11T11:28:23.655Z,4.10
2019-03-11T11:30:52.427Z,1.90
2019-03-11T11:33:21.336Z,1.63
2019-03-11T11:35:50.190Z,2.60
2019-03-11T11:38:19.168Z,2.03
2019-03-11T11:40:48.140Z,2.20
2019-03-11T11:43:17.158Z,1.57
2019-03-11T11:45:46.224Z,1.50
2019-03-11T11:48:18.268Z,1.47
2019-03-11T11:50:47.336Z,2.30
2019-03-11T11:53:16.950Z,2.20
2019-03-11T11:55:57.026Z,2.40
2019-03-11T11:58:16.718Z,2.00
2019-03-11T12:00:47.311Z,1.77
2019-03-11T12:03:16.297Z,1.67
2019-03-11T12:05:45.408Z,2.00
2019-03-11T12:08:14.369Z,1.20
2019-03-11T12:10:43.429Z,1.70
2019-03-11T12:13:12.278Z,1.77
2019-03-11T12:15:41.172Z,3.30
2019-03-11T12:18:10.149Z,1.83
2019-03-11T12:20:39.095Z,1.67
2019-03-11T12:23:08.136Z,3.00
2019-03-11T12:25:37.017Z,2.13
2019-03-11T12:28:06.015Z,1.70
2019-03-11T12:30:34.985Z,2.20
2019-03-11T12:33:04.020Z,3.27
2019-03-11T12:35:32.930Z,1.80
2019-03-11T12:38:02.014Z,2.70
2019-03-11T12:40:30.910Z,2.30
2019-03-11T12:43:00.082Z,1.50
2019-03-11T12:45:29.098Z,1.70
2019-03-11T12:47:58.184Z,1.53
2019-03-11T12:50:27.196Z,1.73
2019-03-11T12:52:59.513Z,1.60
2019-03-11T12:55:28.517Z,1.40
2019-03-11T12:57:57.652Z,2.20
2019-03-11T13:00:28.973Z,1.83
2019-03-11T13:02:57.781Z,1.10
2019-03-11T13:05:26.719Z,1.33
2019-03-11T13:07:55.939Z,1.30
2019-03-11T13:10:25.062Z,2.47
2019-03-11T13:12:56.461Z,1.20
2019-03-11T13:15:25.992Z,1.90
2019-03-11T13:17:54.912Z,1.57
2019-03-11T13:20:30.457Z,1.60
2019-03-11T13:22:59.535Z,2.27
2019-03-11T13:25:28.869Z,1.43
2019-03-11T13:27:58.097Z,2.50
2019-03-11T13:30:27.313Z,1.67
2019-03-11T13:32:59.044Z,2.00
2019-03-11T13:35:28.001Z,1.73
2019-03-11T13:37:57.112Z,3.43
2019-03-11T13:40:26.003Z,2.20
2019-03-11T13:42:54.981Z,1.60
2019-03-11T13:45:24.007Z,1.43
2019-03-11T13:47:53.247Z,1.80
2019-03-11T13:50:22.289Z,2.47
2019-03-11T13:52:51.418Z,1.83
2019-03-11T13:55:20.507Z,1.90
2019-03-11T13:57:51.863Z,1.10
2019-03-11T14:00:20.887Z,1.50
2019-03-11T14:02:49.839Z,1.50
2019-03-11T14:05:18.990Z,1.60
2019-03-11T14:07:48.305Z,2.63
2019-03-11T14:10:17.334Z,2.93
2019-03-11T14:12:46.340Z,4.20
2019-03-11T14:15:15.345Z,2.03
2019-03-11T14:17:44.416Z,1.80
2019-03-11T14:20:13.352Z,2.10
2019-03-11T14:22:42.255Z,2.30
2019-03-11T14:25:11.307Z,3.20
2019-03-11T14:27:41.540Z,2.07
2019-03-11T14:30:11.362Z,1.70
2019-03-11T14:32:40.410Z,2.00
2019-03-11T14:35:10.250Z,2.20
2019-03-11T14:37:39.201Z,1.73
2019-03-11T14:40:08.546Z,1.93
2019-03-11T14:42:37.422Z,2.70
2019-03-11T14:45:08.723Z,3.03
2019-03-11T14:47:37.671Z,2.00
2019-03-11T14:50:07.431Z,2.57
2019-03-11T14:52:36.395Z,2.97
2019-03-11T14:55:05.532Z,1.80
2019-03-11T14:57:34.456Z,2.30
2019-03-11T15:00:03.516Z,2.57
2019-03-11T15:02:33.741Z,2.40
2019-03-11T15:05:02.938Z,2.40
2019-03-11T15:07:31.803Z,2.50
2019-03-11T15:10:00.780Z,2.23
2019-03-11T15:12:29.744Z,1.60
2019-03-11T15:14:58.753Z,1.83
2019-03-11T15:17:28.036Z,1.97
2019-03-11T15:19:56.960Z,1.73
2019-03-11T15:22:25.889Z,2.30
2019-03-11T15:24:55.974Z,2.43
2019-03-11T15:27:25.227Z,1.90
2019-03-11T15:29:59.270Z,1.57
2019-03-11T15:32:28.436Z,2.40
2019-03-11T15:34:57.396Z,2.37
2019-03-11T15:37:40.529Z,1.83
2019-03-11T15:40:18.206Z,2.13
2019-03-11T15:42:54.317Z,2.23
2019-03-11T15:45:40.985Z,2.50
2019-03-11T15:48:13.750Z,1.90
2019-03-11T15:50:46.531Z,2.47
2019-03-11T15:53:15.846Z,1.80
2019-03-11T15:55:47.929Z,1.80
2019-03-11T15:58:17.036Z,2.80
2019-03-11T16:00:48.736Z,2.33
2019-03-11T16:03:18.213Z,2.10
2019-03-11T16:05:55.337Z,1.60
2019-03-11T16:08:26.303Z,1.67
2019-03-11T16:10:57.375Z,1.47
2019-03-11T16:13:29.267Z,1.43
2019-03-11T16:16:01.149Z,1.90
2019-03-11T16:18:30.397Z,1.40
2019-03-11T16:21:01.509Z,1.50
2019-03-11T16:23:30.718Z,1.47
2019-03-11T16:26:01.455Z,1.40
2019-03-11T16:28:34.186Z,1.77
2019-03-11T16:31:10.973Z,1.30
2019-03-11T16:33:43.367Z,1.90
2019-03-11T16:36:24.076Z,2.00
2019-03-11T16:38:53.188Z,2.30
2019-03-11T16:41:35.208Z,1.50
2019-03-11T16:44:16.090Z,1.60
2019-03-11T16:46:54.403Z,2.00
2019-03-11T16:49:34.452Z,1.80
2019-03-11T16:52:06.850Z,1.60
2019-03-11T16:54:39.126Z,1.60
2019-03-11T16:57:08.507Z,1.30
2019-03-11T16:59:47.300Z,1.90
2019-03-11T17:02:19.521Z,1.67
2019-03-11T17:04:48.985Z,1.43
2019-03-11T17:07:29.783Z,1.70
2019-03-11T17:10:11.998Z,2.53
2019-03-11T17:12:40.970Z,2.40
2019-03-11T17:15:13.818Z,1.83
2019-03-11T17:17:42.837Z,2.70
2019-03-11T17:20:14.851Z,2.30
2019-03-11T17:22:46.355Z,3.27
2019-03-11T17:25:15.471Z,1.60
2019-03-11T17:27:44.554Z,2.20
2019-03-11T17:30:14.997Z,2.50
2019-03-11T17:32:44.102Z,2.77
2019-03-11T17:35:13.320Z,3.13
2019-03-11T17:37:42.573Z,3.03
2019-03-11T17:40:12.923Z,3.00
2019-03-11T17:42:42.072Z,3.10
2019-03-11T17:45:13.039Z,9.20
2019-03-11T17:47:42.069Z,3.33
2019-03-11T17:50:12.094Z,2.80
2019-03-11T17:52:41.978Z,3.90
2019-03-11T17:55:10.968Z,2.97
2019-03-11T17:57:41.314Z,6.20
2019-03-11T18:00:15.454Z,2.57
2019-03-11T18:02:44.490Z,4.10
2019-03-11T18:05:13.808Z,2.20
2019-03-11T18:07:42.617Z,4.20
2019-03-11T18:10:11.737Z,3.90
2019-03-11T18:12:40.826Z,3.07
2019-03-11T18:15:12.858Z,3.33
2019-03-11T18:17:42.381Z,2.60
2019-03-11T18:20:12.001Z,2.83
2019-03-11T18:22:42.444Z,2.80
2019-03-11T18:25:12.260Z,3.23
2019-03-11T18:27:42.689Z,3.90
2019-03-11T18:30:14.212Z,2.37
2019-03-11T18:32:43.319Z,2.90
2019-03-11T18:35:12.909Z,3.70
2019-03-11T18:37:45.121Z,3.73
2019-03-11T18:40:16.554Z,2.87
2019-03-11T18:42:45.547Z,6.70
2019-03-11T18:45:16.994Z,2.50
2019-03-11T18:47:48.392Z,8.13
2019-03-11T18:50:17.779Z,4.83
2019-03-11T18:52:50.023Z,2.83
2019-03-11T18:55:19.076Z,4.20
2019-03-11T18:57:51.010Z,8.47
2019-03-11T19:00:20.166Z,2.90
2019-03-11T19:02:49.266Z,2.00
2019-03-11T19:05:20.612Z,3.10
2019-03-11T19:07:54.796Z,2.57
2019-03-11T19:10:34.269Z,4.47
2019-03-11T19:13:03.505Z,2.90
2019-03-11T19:15:32.701Z,2.73
2019-03-11T19:18:06.165Z,2.80
2019-03-11T19:20:35.546Z,2.40
2019-03-11T19:23:04.619Z,2.60
2019-03-11T19:25:33.904Z,2.60
2019-03-11T19:28:03.660Z,4.10
2019-03-11T19:30:32.655Z,2.77
2019-03-11T19:33:01.881Z,2.30
2019-03-11T19:35:30.931Z,2.47
2019-03-11T19:37:59.929Z,1.87
2019-03-11T19:40:32.433Z,2.50
2019-03-11T19:43:01.507Z,3.77
2019-03-11T19:45:33.092Z,2.47
2019-03-11T19:48:02.967Z,2.30
2019-03-11T19:50:32.191Z,2.40
2019-03-11T19:53:02.453Z,2.77
2019-03-11T19:55:31.786Z,4.57
2019-03-11T19:58:04.084Z,2.70
2019-03-11T20:00:33.190Z,3.10
2019-03-11T20:03:02.392Z,2.70
2019-03-11T20:05:35.009Z,2.80
2019-03-11T20:08:08.121Z,5.60
2019-03-11T20:10:37.090Z,5.13
2019-03-11T20:13:06.244Z,5.40
2019-03-11T20:15:35.454Z,5.73
2019-03-11T20:18:04.984Z,4.90
2019-03-11T20:20:37.376Z,3.50
2019-03-11T20:23:13.360Z,3.67
2019-03-11T20:25:48.992Z,4.27
2019-03-11T20:28:18.142Z,3.87
2019-03-11T20:30:52.894Z,2.83
2019-03-11T20:33:29.724Z,3.30
2019-03-11T20:35:58.985Z,2.80
2019-03-11T20:38:29.311Z,3.33
2019-03-11T20:41:00.334Z,2.83
2019-03-11T20:43:29.663Z,3.07
2019-03-11T20:45:58.686Z,2.50
2019-03-11T20:48:27.725Z,3.40
2019-03-11T20:50:58.579Z,2.40
2019-03-11T20:53:29.271Z,3.10
2019-03-11T20:55:58.561Z,2.80
2019-03-11T20:58:27.929Z,2.70
2019-03-11T21:00:57.303Z,3.37
2019-03-11T21:03:26.399Z,2.50
2019-03-11T21:05:55.529Z,3.27
2019-03-11T21:08:25.253Z,3.77
2019-03-11T21:10:54.340Z,3.20
2019-03-11T21:13:23.341Z,3.70
2019-03-11T21:15:52.391Z,3.20
2019-03-11T21:18:21.631Z,3.73
2019-03-11T21:21:03.721Z,3.70
2019-03-11T21:23:21.863Z,3.60
2019-03-11T21:25:51.222Z,5.10
2019-03-11T21:28:29.281Z,4.10
2019-03-11T21:30:59.303Z,3.37
2019-03-11T21:33:29.810Z,3.20
2019-03-11T21:36:01.591Z,3.60
2019-03-11T21:38:30.836Z,3.80
2019-03-11T21:41:00.227Z,2.73
2019-03-11T21:43:29.485Z,3.10
2019-03-11T21:46:01.334Z,3.07
2019-03-11T21:48:30.477Z,3.03
2019-03-11T21:51:01.436Z,3.57
2019-03-11T21:53:30.694Z,4.77
2019-03-11T21:55:59.789Z,4.90
2019-03-11T21:58:29.009Z,4.07
2019-03-11T22:00:58.231Z,5.10
2019-03-11T22:03:31.717Z,4.07
2019-03-11T22:06:01.096Z,4.17
2019-03-11T22:08:30.699Z,4.87
2019-03-11T22:10:59.867Z,4.20
2019-03-11T22:13:28.957Z,4.70
2019-03-11T22:15:57.921Z,3.23
2019-03-11T22:18:26.946Z,5.03
2019-03-11T22:20:56.033Z,4.73
2019-03-11T22:23:25.626Z,4.70
2019-03-11T22:25:55.457Z,4.90
2019-03-11T22:28:24.579Z,4.60
2019-03-11T22:30:53.993Z,3.90
2019-03-11T22:33:22.972Z,4.10
2019-03-11T22:35:51.973Z,3.40
2019-03-11T22:38:20.957Z,4.30
2019-03-11T22:40:49.949Z,4.27
2019-03-11T22:43:20.105Z,4.27
2019-03-11T22:45:49.144Z,4.00
2019-03-11T22:48:20.846Z,3.80
2019-03-11T22:50:49.611Z,4.10
2019-03-11T22:53:18.632Z,4.30
2019-03-11T22:55:50.425Z,4.40
2019-03-11T22:58:19.410Z,3.63
2019-03-11T23:01:09.010Z,4.03
2019-03-11T23:03:37.981Z,3.37
2019-03-11T23:06:07.001Z,4.07
2019-03-11T23:08:35.944Z,3.70
2019-03-11T23:11:05.069Z,3.20
2019-03-11T23:13:34.010Z,4.57
2019-03-11T23:16:02.979Z,3.17
2019-03-11T23:18:31.962Z,3.00
2019-03-11T23:21:00.955Z,3.20
2019-03-11T23:23:30.379Z,3.03
2019-03-11T23:25:59.364Z,3.17
2019-03-11T23:28:28.344Z,2.87
2019-03-11T23:30:57.308Z,3.03
2019-03-11T23:33:28.584Z,3.37
2019-03-11T23:35:57.476Z,3.07
2019-03-11T23:38:26.605Z,3.30
2019-03-11T23:40:55.612Z,3.00
2019-03-11T23:43:24.660Z,2.93
2019-03-11T23:45:53.738Z,2.70
2019-03-11T23:48:22.729Z,4.17
2019-03-11T23:50:51.685Z,3.03
2019-03-11T23:53:20.589Z,2.63
2019-03-11T23:55:49.678Z,4.10
2019-03-11T23:58:18.659Z,2.70
