createdAt,value
2023-04-28T00:00:09.308Z,0.70
2023-04-28T00:01:09.289Z,0.50
2023-04-28T00:02:09.299Z,0.70
2023-04-28T00:03:09.460Z,0.80
2023-04-28T00:04:09.672Z,1.00
2023-04-28T00:05:09.443Z,0.60
2023-04-28T00:06:09.221Z,0.80
2023-04-28T00:07:09.218Z,0.70
2023-04-28T00:08:09.234Z,1.00
2023-04-28T00:09:09.453Z,1.30
2023-04-28T00:10:09.197Z,1.10
2023-04-28T00:11:09.183Z,0.70
2023-04-28T00:12:09.184Z,0.80
2023-04-28T00:13:09.166Z,0.50
2023-04-28T00:14:09.149Z,0.30
2023-04-28T00:15:09.161Z,1.20
2023-04-28T00:16:09.232Z,0.90
2023-04-28T00:17:09.140Z,0.30
2023-04-28T00:18:09.169Z,0.70
2023-04-28T00:19:09.397Z,0.80
2023-04-28T00:20:09.098Z,0.30
2023-04-28T00:21:09.075Z,0.50
2023-04-28T00:22:09.067Z,0.90
2023-04-28T00:23:09.083Z,0.90
2023-04-28T00:24:09.043Z,1.40
2023-04-28T00:25:09.047Z,0.70
2023-04-28T00:26:09.040Z,0.50
2023-04-28T00:27:09.019Z,0.20
2023-04-28T00:28:09.038Z,0.50
2023-04-28T00:29:09.005Z,0.30
2023-04-28T00:30:08.984Z,0.40
2023-04-28T00:31:08.970Z,0.90
2023-04-28T00:32:09.110Z,0.90
2023-04-28T00:33:08.993Z,0.90
2023-04-28T00:34:09.029Z,0.90
2023-04-28T00:35:08.957Z,0.70
2023-04-28T00:36:08.930Z,0.80
2023-04-28T00:37:08.933Z,0.60
2023-04-28T00:38:08.908Z,1.40
2023-04-28T00:39:08.909Z,1.30
2023-04-28T00:40:08.881Z,0.50
2023-04-28T00:41:08.881Z,0.40
2023-04-28T00:42:08.852Z,0.60
2023-04-28T00:43:08.860Z,0.50
2023-04-28T00:44:08.880Z,0.90
2023-04-28T00:45:08.842Z,0.30
2023-04-28T00:46:08.824Z,0.50
2023-04-28T00:47:08.815Z,0.80
2023-04-28T00:48:08.857Z,0.40
2023-04-28T00:49:08.776Z,0.30
2023-04-28T00:50:08.804Z,0.50
2023-04-28T00:51:08.793Z,0.60
2023-04-28T00:52:08.763Z,0.50
2023-04-28T00:53:08.742Z,0.50
2023-04-28T00:54:08.737Z,0.80
2023-04-28T00:55:08.749Z,0.70
2023-04-28T00:56:08.734Z,0.90
2023-04-28T00:57:08.693Z,0.70
2023-04-28T00:58:08.692Z,0.90
2023-04-28T00:59:08.674Z,0.60
2023-04-28T01:00:08.690Z,0.50
2023-04-28T01:01:08.688Z,0.40
2023-04-28T01:02:08.671Z,0.40
2023-04-28T01:03:08.782Z,1.00
2023-04-28T01:04:08.933Z,0.60
2023-04-28T01:05:08.658Z,1.30
2023-04-28T01:06:08.625Z,0.90
2023-04-28T01:07:08.640Z,0.70
2023-04-28T01:08:08.602Z,0.40
2023-04-28T01:09:08.590Z,0.40
2023-04-28T01:10:08.585Z,1.20
2023-04-28T01:11:08.571Z,0.60
2023-04-28T01:12:08.558Z,0.40
2023-04-28T01:13:08.529Z,0.70
2023-04-28T01:14:08.545Z,0.40
2023-04-28T01:15:09.337Z,0.90
2023-04-28T01:16:08.550Z,0.40
2023-04-28T01:17:08.542Z,0.30
2023-04-28T01:18:08.502Z,0.60
2023-04-28T01:19:08.488Z,0.40
2023-04-28T01:20:08.489Z,0.40
2023-04-28T01:21:08.471Z,0.60
2023-04-28T01:22:08.468Z,0.90
2023-04-28T01:23:08.436Z,0.70
2023-04-28T01:24:08.410Z,0.20
2023-04-28T01:25:08.470Z,0.80
2023-04-28T01:26:08.414Z,0.50
2023-04-28T01:27:08.431Z,0.80
2023-04-28T01:28:08.387Z,1.00
2023-04-28T01:29:08.375Z,1.10
2023-04-28T01:30:08.372Z,0.50
2023-04-28T01:31:08.418Z,0.50
2023-04-28T01:32:08.346Z,0.40
2023-04-28T01:33:08.428Z,0.80
2023-04-28T01:34:08.314Z,0.40
2023-04-28T01:35:08.355Z,0.10
2023-04-28T01:36:08.288Z,0.20
2023-04-28T01:37:08.293Z,0.60
2023-04-28T01:38:08.297Z,1.10
2023-04-28T01:39:08.279Z,0.70
2023-04-28T01:40:08.287Z,1.00
2023-04-28T01:41:11.883Z,0.60
2023-04-28T01:42:08.253Z,0.40
2023-04-28T01:43:08.240Z,0.70
2023-04-28T01:44:08.211Z,0.50
2023-04-28T01:45:08.211Z,0.90
2023-04-28T01:46:08.279Z,0.30
2023-04-28T01:47:08.191Z,0.50
2023-04-28T01:48:08.284Z,0.70
2023-04-28T01:49:08.177Z,0.70
2023-04-28T01:50:08.151Z,0.90
2023-04-28T01:51:08.165Z,0.50
2023-04-28T01:52:08.152Z,0.60
2023-04-28T01:53:08.136Z,0.80
2023-04-28T01:54:08.128Z,0.30
2023-04-28T01:55:08.116Z,0.30
2023-04-28T01:56:08.114Z,0.30
2023-04-28T01:57:08.118Z,0.60
2023-04-28T01:58:08.069Z,0.60
2023-04-28T01:59:08.085Z,0.80
2023-04-28T02:00:08.055Z,0.70
2023-04-28T02:01:08.109Z,0.60
2023-04-28T02:02:08.044Z,0.50
2023-04-28T02:03:08.144Z,0.50
2023-04-28T02:04:08.153Z,0.70
2023-04-28T02:05:08.011Z,1.00
2023-04-28T02:06:07.991Z,0.80
2023-04-28T02:07:08.007Z,0.80
2023-04-28T02:08:07.974Z,0.60
2023-04-28T02:09:07.976Z,0.20
2023-04-28T02:10:07.951Z,0.10
2023-04-28T02:11:07.935Z,0.50
2023-04-28T02:12:07.933Z,0.90
2023-04-28T02:13:07.910Z,0.50
2023-04-28T02:14:07.890Z,1.10
2023-04-28T02:15:07.894Z,0.20
2023-04-28T02:16:07.915Z,0.30
2023-04-28T02:17:07.871Z,0.50
2023-04-28T02:18:08.024Z,1.00
2023-04-28T02:19:07.849Z,1.20
2023-04-28T02:20:07.913Z,0.70
2023-04-28T02:21:07.836Z,0.50
2023-04-28T02:22:07.870Z,1.00
2023-04-28T02:23:07.832Z,1.60
2023-04-28T02:24:07.796Z,0.50
2023-04-28T02:25:07.801Z,0.50
2023-04-28T02:26:07.781Z,0.80
2023-04-28T02:27:07.786Z,0.70
2023-04-28T02:28:07.788Z,1.00
2023-04-28T02:29:07.745Z,0.30
2023-04-28T02:30:07.726Z,1.00
2023-04-28T02:31:07.982Z,0.80
2023-04-28T02:32:07.721Z,1.00
2023-04-28T02:33:07.743Z,0.70
2023-04-28T02:34:07.965Z,1.30
2023-04-28T02:35:07.678Z,1.10
2023-04-28T02:36:07.791Z,0.50
2023-04-28T02:37:07.687Z,1.10
2023-04-28T02:38:07.670Z,0.80
2023-04-28T02:39:07.649Z,0.80
2023-04-28T02:40:07.647Z,0.70
2023-04-28T02:41:07.650Z,0.80
2023-04-28T02:42:07.615Z,1.40
2023-04-28T02:43:07.622Z,0.70
2023-04-28T02:44:07.666Z,1.10
2023-04-28T02:45:07.587Z,0.80
2023-04-28T02:46:07.569Z,0.30
2023-04-28T02:47:07.672Z,0.70
2023-04-28T02:48:07.647Z,0.90
2023-04-28T02:49:07.526Z,1.40
2023-04-28T02:50:07.532Z,0.90
2023-04-28T02:51:07.521Z,0.50
2023-04-28T02:52:07.508Z,0.70
2023-04-28T02:53:07.587Z,0.60
2023-04-28T02:54:07.725Z,0.50
2023-04-28T02:55:07.472Z,0.60
2023-04-28T02:56:07.535Z,0.30
2023-04-28T02:57:07.470Z,0.60
2023-04-28T02:58:07.478Z,0.60
2023-04-28T02:59:07.432Z,0.40
2023-04-28T03:00:07.426Z,0.30
2023-04-28T03:01:08.381Z,0.30
2023-04-28T03:02:07.448Z,0.30
2023-04-28T03:03:08.141Z,0.90
2023-04-28T03:04:22.784Z,0.50
2023-04-28T03:05:07.370Z,0.40
2023-04-28T03:06:07.372Z,0.70
2023-04-28T03:07:07.380Z,0.90
2023-04-28T03:08:07.557Z,0.60
2023-04-28T03:09:07.427Z,1.00
2023-04-28T03:10:07.340Z,0.70
2023-04-28T03:11:07.542Z,0.70
2023-04-28T03:12:07.321Z,0.60
2023-04-28T03:13:07.312Z,0.80
2023-04-28T03:14:07.271Z,0.50
2023-04-28T03:15:07.267Z,0.60
2023-04-28T03:16:07.317Z,0.90
2023-04-28T03:17:07.249Z,0.40
2023-04-28T03:18:07.309Z,1.20
2023-04-28T03:19:07.220Z,0.70
2023-04-28T03:20:07.217Z,1.00
2023-04-28T03:21:07.212Z,0.90
2023-04-28T03:22:07.654Z,0.50
2023-04-28T03:23:07.215Z,0.40
2023-04-28T03:24:07.163Z,0.50
2023-04-28T03:25:07.160Z,0.30
2023-04-28T03:26:07.164Z,0.80
2023-04-28T03:27:07.142Z,0.50
2023-04-28T03:28:07.161Z,0.60
2023-04-28T03:29:07.109Z,0.60
2023-04-28T03:30:07.134Z,0.40
2023-04-28T03:31:07.108Z,0.60
2023-04-28T03:32:07.143Z,0.30
2023-04-28T03:33:07.143Z,0.40
2023-04-28T03:34:07.084Z,0.40
2023-04-28T03:35:07.047Z,0.20
2023-04-28T03:36:07.039Z,0.70
2023-04-28T03:37:07.033Z,0.40
2023-04-28T03:38:07.046Z,0.30
2023-04-28T03:39:07.020Z,0.60
2023-04-28T03:40:07.025Z,0.50
2023-04-28T03:41:06.996Z,0.60
2023-04-28T03:42:06.997Z,0.80
2023-04-28T03:43:06.986Z,0.40
2023-04-28T03:44:22.586Z,0.40
2023-04-28T03:45:06.946Z,0.40
2023-04-28T03:46:06.985Z,0.40
2023-04-28T03:47:06.960Z,0.60
2023-04-28T03:48:06.947Z,0.50
2023-04-28T03:49:06.927Z,0.30
2023-04-28T03:50:06.903Z,0.10
2023-04-28T03:51:14.115Z,0.60
2023-04-28T03:52:06.901Z,0.80
2023-04-28T03:53:06.879Z,0.50
2023-04-28T03:54:06.862Z,0.30
2023-04-28T03:55:06.864Z,0.50
2023-04-28T03:56:06.842Z,0.40
2023-04-28T03:57:06.842Z,0.60
2023-04-28T03:58:06.859Z,0.60
2023-04-28T03:59:06.808Z,0.30
2023-04-28T04:00:06.823Z,0.40
2023-04-28T04:01:06.793Z,0.50
2023-04-28T04:02:06.822Z,0.50
2023-04-28T04:03:06.897Z,0.10
2023-04-28T04:04:06.994Z,0.60
2023-04-28T04:05:07.009Z,0.40
2023-04-28T04:06:06.772Z,0.30
2023-04-28T04:07:06.733Z,0.40
2023-04-28T04:08:06.723Z,0.40
2023-04-28T04:09:06.766Z,0.40
2023-04-28T04:10:06.759Z,0.40
2023-04-28T04:11:06.706Z,0.60
2023-04-28T04:12:06.687Z,0.60
2023-04-28T04:13:06.702Z,0.40
2023-04-28T04:14:06.675Z,0.60
2023-04-28T04:15:06.666Z,0.40
2023-04-28T04:16:06.881Z,0.30
2023-04-28T04:17:06.638Z,0.40
2023-04-28T04:18:06.714Z,0.60
2023-04-28T04:19:06.630Z,0.40
2023-04-28T04:20:09.109Z,0.50
2023-04-28T04:21:06.579Z,0.30
2023-04-28T04:22:06.574Z,0.80
2023-04-28T04:23:06.556Z,0.60
2023-04-28T04:24:06.571Z,0.30
2023-04-28T04:25:06.540Z,1.50
2023-04-28T04:26:06.555Z,0.60
2023-04-28T04:27:06.546Z,1.90
2023-04-28T04:28:06.550Z,0.40
2023-04-28T04:29:06.527Z,0.70
2023-04-28T04:30:06.531Z,0.50
2023-04-28T04:31:06.533Z,0.70
2023-04-28T04:32:06.488Z,0.50
2023-04-28T04:33:06.542Z,0.50
2023-04-28T04:34:06.459Z,0.40
2023-04-28T04:35:06.633Z,0.60
2023-04-28T04:36:06.423Z,0.60
2023-04-28T04:37:06.426Z,0.70
2023-04-28T04:38:06.415Z,0.90
2023-04-28T04:39:06.404Z,0.50
2023-04-28T04:40:06.403Z,0.30
2023-04-28T04:41:07.038Z,0.80
2023-04-28T04:42:17.178Z,0.30
2023-04-28T04:43:19.101Z,1.00
2023-04-28T04:44:06.980Z,0.60
2023-04-28T04:45:06.379Z,0.70
2023-04-28T04:46:06.398Z,0.60
2023-04-28T04:47:07.190Z,0.80
2023-04-28T04:48:06.350Z,0.60
2023-04-28T04:49:06.307Z,0.70
2023-04-28T04:50:06.335Z,0.50
2023-04-28T04:51:06.267Z,0.20
2023-04-28T04:52:06.266Z,0.50
2023-04-28T04:53:06.780Z,0.40
2023-04-28T04:54:06.235Z,0.70
2023-04-28T04:55:06.257Z,0.90
2023-04-28T04:56:06.242Z,0.90
2023-04-28T04:57:06.212Z,0.80
2023-04-28T04:58:06.212Z,1.00
2023-04-28T04:59:06.226Z,0.60
2023-04-28T05:00:06.168Z,0.80
2023-04-28T05:01:06.173Z,0.90
2023-04-28T05:02:06.178Z,0.70
2023-04-28T05:03:06.386Z,0.70
2023-04-28T05:04:06.252Z,0.60
2023-04-28T05:05:19.698Z,0.80
2023-04-28T05:06:06.124Z,1.10
2023-04-28T05:07:06.114Z,0.80
2023-04-28T05:08:06.104Z,0.90
2023-04-28T05:09:06.093Z,0.60
2023-04-28T05:10:06.112Z,1.10
2023-04-28T05:11:06.068Z,0.70
2023-04-28T05:12:06.081Z,0.60
2023-04-28T05:13:06.058Z,0.60
2023-04-28T05:14:06.105Z,0.90
2023-04-28T05:15:06.156Z,0.80
2023-04-28T05:16:06.060Z,0.70
2023-04-28T05:17:05.999Z,0.40
2023-04-28T05:18:06.042Z,0.90
2023-04-28T05:19:06.018Z,1.00
2023-04-28T05:20:05.998Z,0.40
2023-04-28T05:21:05.968Z,1.00
2023-04-28T05:22:06.180Z,0.50
2023-04-28T05:23:05.973Z,1.00
2023-04-28T05:24:05.943Z,1.10
2023-04-28T05:25:05.931Z,1.10
2023-04-28T05:26:05.981Z,0.90
2023-04-28T05:27:05.898Z,0.90
2023-04-28T05:28:05.888Z,0.60
2023-04-28T05:29:05.891Z,0.80
2023-04-28T05:30:05.907Z,1.00
2023-04-28T05:31:05.862Z,1.10
2023-04-28T05:32:05.935Z,0.90
2023-04-28T05:33:05.914Z,0.60
2023-04-28T05:34:05.838Z,0.60
2023-04-28T05:35:05.824Z,1.10
2023-04-28T05:36:05.825Z,1.00
2023-04-28T05:37:05.819Z,1.10
2023-04-28T05:38:05.805Z,0.90
2023-04-28T05:39:05.805Z,1.00
2023-04-28T05:40:05.763Z,0.90
2023-04-28T05:41:05.858Z,0.90
2023-04-28T05:42:05.833Z,0.70
2023-04-28T05:43:05.740Z,1.00
2023-04-28T05:44:05.738Z,0.70
2023-04-28T05:45:05.732Z,1.30
2023-04-28T05:46:12.093Z,0.80
2023-04-28T05:47:05.700Z,0.90
2023-04-28T05:48:05.723Z,1.00
2023-04-28T05:49:05.689Z,0.90
2023-04-28T05:50:05.683Z,1.00
2023-04-28T05:51:05.670Z,1.10
2023-04-28T05:52:05.642Z,1.30
2023-04-28T05:53:05.647Z,0.90
2023-04-28T05:54:06.576Z,1.60
2023-04-28T05:55:05.631Z,1.10
2023-04-28T05:56:05.623Z,1.00
2023-04-28T05:57:05.602Z,0.90
2023-04-28T05:58:05.611Z,0.60
2023-04-28T05:59:05.590Z,0.60
2023-04-28T06:00:05.631Z,1.20
2023-04-28T06:01:05.595Z,0.90
2023-04-28T06:02:05.575Z,0.60
2023-04-28T06:03:05.735Z,1.20
2023-04-28T06:04:05.926Z,0.80
2023-04-28T06:05:05.690Z,1.80
2023-04-28T06:06:09.680Z,0.80
2023-04-28T06:07:05.511Z,1.40
2023-04-28T06:08:05.532Z,1.10
2023-04-28T06:09:05.484Z,0.70
2023-04-28T06:10:05.488Z,1.10
2023-04-28T06:11:05.496Z,0.70
2023-04-28T06:12:05.465Z,1.00
2023-04-28T06:13:05.450Z,1.00
2023-04-28T06:14:05.434Z,0.70
2023-04-28T06:15:05.462Z,0.50
2023-04-28T06:16:05.496Z,0.60
2023-04-28T06:17:05.709Z,1.00
2023-04-28T06:18:05.537Z,0.90
2023-04-28T06:19:06.109Z,1.60
2023-04-28T06:20:05.375Z,0.90
2023-04-28T06:21:05.345Z,1.40
2023-04-28T06:22:05.356Z,1.00
2023-04-28T06:23:05.331Z,0.30
2023-04-28T06:24:05.315Z,1.40
2023-04-28T06:25:05.308Z,0.70
2023-04-28T06:26:05.298Z,0.70
2023-04-28T06:27:05.317Z,0.60
2023-04-28T06:28:05.309Z,0.70
2023-04-28T06:29:05.264Z,0.70
2023-04-28T06:30:05.279Z,0.80
2023-04-28T06:31:05.288Z,0.80
2023-04-28T06:32:05.291Z,0.50
2023-04-28T06:33:05.274Z,0.80
2023-04-28T06:34:05.217Z,0.80
2023-04-28T06:35:05.211Z,1.20
2023-04-28T06:36:05.201Z,0.80
2023-04-28T06:37:05.204Z,0.30
2023-04-28T06:38:05.167Z,0.70
2023-04-28T06:39:05.235Z,0.80
2023-04-28T06:40:05.154Z,0.90
2023-04-28T06:41:05.144Z,1.00
2023-04-28T06:42:05.135Z,0.80
2023-04-28T06:43:05.139Z,0.60
2023-04-28T06:44:05.110Z,0.80
2023-04-28T06:45:05.108Z,0.80
2023-04-28T06:46:05.105Z,0.70
2023-04-28T06:47:05.236Z,0.60
2023-04-28T06:48:05.107Z,1.00
2023-04-28T06:49:05.064Z,0.90
2023-04-28T06:50:05.062Z,0.60
2023-04-28T06:51:05.030Z,0.50
2023-04-28T06:52:05.050Z,0.60
2023-04-28T06:53:05.038Z,0.60
2023-04-28T06:54:05.009Z,0.70
2023-04-28T06:55:05.004Z,0.70
2023-04-28T06:56:04.992Z,0.50
2023-04-28T06:57:04.987Z,0.40
2023-04-28T06:58:05.012Z,0.60
2023-04-28T06:59:04.980Z,0.50
2023-04-28T07:00:04.974Z,0.70
2023-04-28T07:01:04.984Z,0.60
2023-04-28T07:02:04.991Z,0.80
2023-04-28T07:03:05.300Z,0.40
2023-04-28T07:04:05.137Z,0.60
2023-04-28T07:05:04.934Z,0.40
2023-04-28T07:06:04.941Z,0.50
2023-04-28T07:07:04.885Z,0.70
2023-04-28T07:08:04.900Z,0.40
2023-04-28T07:09:04.893Z,0.60
2023-04-28T07:10:04.942Z,0.70
2023-04-28T07:11:05.128Z,0.40
2023-04-28T07:12:04.847Z,0.40
2023-04-28T07:13:05.505Z,0.50
2023-04-28T07:14:04.832Z,0.90
2023-04-28T07:15:05.151Z,1.50
2023-04-28T07:16:04.839Z,0.60
2023-04-28T07:17:04.791Z,0.60
2023-04-28T07:18:04.957Z,0.50
2023-04-28T07:19:04.789Z,0.40
2023-04-28T07:20:04.837Z,0.40
2023-04-28T07:21:05.611Z,0.60
2023-04-28T07:22:04.827Z,0.40
2023-04-28T07:23:04.713Z,0.60
2023-04-28T07:24:04.731Z,0.20
2023-04-28T07:25:05.955Z,0.60
2023-04-28T07:26:04.726Z,0.40
2023-04-28T07:27:04.718Z,0.40
2023-04-28T07:28:04.676Z,0.70
2023-04-28T07:29:04.754Z,0.60
2023-04-28T07:30:14.770Z,0.50
2023-04-28T07:31:04.637Z,0.30
2023-04-28T07:32:07.353Z,0.40
2023-04-28T07:33:04.679Z,0.30
2023-04-28T07:34:04.603Z,0.20
2023-04-28T07:35:04.844Z,0.30
2023-04-28T07:36:04.581Z,0.30
2023-04-28T07:37:05.429Z,0.30
2023-04-28T07:38:04.550Z,0.40
2023-04-28T07:39:04.543Z,0.40
2023-04-28T07:40:04.529Z,0.30
2023-04-28T07:41:05.750Z,0.10
2023-04-28T07:42:04.621Z,0.20
2023-04-28T07:43:04.510Z,0.20
2023-04-28T07:44:04.540Z,0.50
2023-04-28T07:45:04.539Z,0.30
2023-04-28T07:46:04.700Z,0.50
2023-04-28T07:47:04.479Z,0.30
2023-04-28T07:48:04.582Z,0.10
2023-04-28T07:49:04.508Z,0.20
2023-04-28T07:50:04.443Z,0.50
2023-04-28T07:51:04.765Z,0.40
2023-04-28T07:52:04.465Z,0.40
2023-04-28T07:53:04.427Z,0.40
2023-04-28T07:54:04.451Z,0.30
2023-04-28T07:55:04.431Z,0.20
2023-04-28T07:56:04.486Z,0.10
2023-04-28T07:57:04.385Z,0.50
2023-04-28T07:58:04.424Z,0.20
2023-04-28T07:59:04.429Z,0.60
2023-04-28T08:00:04.346Z,0.20
2023-04-28T08:01:04.342Z,0.30
2023-04-28T08:02:04.346Z,0.40
2023-04-28T08:03:04.446Z,0.70
2023-04-28T08:04:04.496Z,0.50
2023-04-28T08:05:04.572Z,0.30
2023-04-28T08:06:04.435Z,0.30
2023-04-28T08:07:04.246Z,0.30
2023-04-28T08:08:04.253Z,0.20
2023-04-28T08:09:04.229Z,0.30
2023-04-28T08:10:04.262Z,0.20
2023-04-28T08:11:04.240Z,0.30
2023-04-28T08:12:04.243Z,0.20
2023-04-28T08:13:04.208Z,0.20
2023-04-28T08:14:04.194Z,0.40
2023-04-28T08:15:04.211Z,0.40
2023-04-28T08:16:04.216Z,0.30
2023-04-28T08:17:04.155Z,0.20
2023-04-28T08:18:04.151Z,0.40
2023-04-28T08:19:04.410Z,0.50
2023-04-28T08:20:04.120Z,0.60
2023-04-28T08:21:04.141Z,0.80
2023-04-28T08:22:04.100Z,0.20
2023-04-28T08:23:04.091Z,0.40
2023-04-28T08:24:04.070Z,0.20
2023-04-28T08:25:04.101Z,0.30
2023-04-28T08:26:04.142Z,0.20
2023-04-28T08:27:04.062Z,0.20
2023-04-28T08:28:04.028Z,0.60
2023-04-28T08:29:04.054Z,0.60
2023-04-28T08:30:04.013Z,0.30
2023-04-28T08:31:04.060Z,0.20
2023-04-28T08:32:03.989Z,0.40
2023-04-28T08:33:04.024Z,0.40
2023-04-28T08:34:04.222Z,0.30
2023-04-28T08:35:03.963Z,0.20
2023-04-28T08:36:03.956Z,0.50
2023-04-28T08:37:03.943Z,0.40
2023-04-28T08:38:03.931Z,0.20
2023-04-28T08:39:03.932Z,0.50
2023-04-28T08:40:03.946Z,0.40
2023-04-28T08:41:03.906Z,0.30
2023-04-28T08:42:03.894Z,0.20
2023-04-28T08:43:03.881Z,0.20
2023-04-28T08:44:03.856Z,0.30
2023-04-28T08:45:03.870Z,0.30
2023-04-28T08:46:04.420Z,0.30
2023-04-28T08:47:03.877Z,0.40
2023-04-28T08:48:03.901Z,0.30
2023-04-28T08:49:03.814Z,0.50
2023-04-28T08:50:03.813Z,0.20
2023-04-28T08:51:03.823Z,0.30
2023-04-28T08:52:03.874Z,0.30
2023-04-28T08:53:03.784Z,0.20
2023-04-28T08:54:24.863Z,0.20
2023-04-28T08:55:03.764Z,0.70
2023-04-28T08:56:04.073Z,0.50
2023-04-28T08:57:03.758Z,0.60
2023-04-28T08:58:03.807Z,0.10
2023-04-28T08:59:03.708Z,0.20
2023-04-28T09:00:03.715Z,0.20
2023-04-28T09:01:03.704Z,0.40
2023-04-28T09:02:03.728Z,0.20
2023-04-28T09:03:03.746Z,0.30
2023-04-28T09:04:14.246Z,0.20
2023-04-28T09:05:03.920Z,0.70
2023-04-28T09:06:03.641Z,0.30
2023-04-28T09:07:06.013Z,0.20
2023-04-28T09:08:24.857Z,0.10
2023-04-28T09:09:03.776Z,0.40
2023-04-28T09:10:05.034Z,0.50
2023-04-28T09:11:03.830Z,0.30
2023-04-28T09:12:03.702Z,0.60
2023-04-28T09:13:03.566Z,0.10
2023-04-28T09:14:03.568Z,0.40
2023-04-28T09:15:03.550Z,0.20
2023-04-28T09:16:03.607Z,0.20
2023-04-28T09:17:03.557Z,0.40
2023-04-28T09:18:03.961Z,0.70
2023-04-28T09:19:03.526Z,0.30
2023-04-28T09:20:03.501Z,0.30
2023-04-28T09:21:03.487Z,0.30
2023-04-28T09:22:13.668Z,0.20
2023-04-28T09:23:03.544Z,0.40
2023-04-28T09:24:03.470Z,0.40
2023-04-28T09:25:03.462Z,0.40
2023-04-28T09:26:03.589Z,0.60
2023-04-28T09:27:03.416Z,0.10
2023-04-28T09:28:03.570Z,0.40
2023-04-28T09:29:03.415Z,0.30
2023-04-28T09:30:03.425Z,0.40
2023-04-28T09:31:03.393Z,0.30
2023-04-28T09:32:03.403Z,0.70
2023-04-28T09:33:03.428Z,0.50
2023-04-28T09:34:03.392Z,0.20
2023-04-28T09:35:03.346Z,0.50
2023-04-28T09:36:03.347Z,0.40
2023-04-28T09:37:03.368Z,0.80
2023-04-28T09:38:03.326Z,0.40
2023-04-28T09:39:03.317Z,0.90
2023-04-28T09:40:03.289Z,0.60
2023-04-28T09:41:03.281Z,0.60
2023-04-28T09:42:03.388Z,0.20
2023-04-28T09:43:11.933Z,0.30
2023-04-28T09:44:03.328Z,0.90
2023-04-28T09:45:03.273Z,0.80
2023-04-28T09:46:03.405Z,0.40
2023-04-28T09:47:03.227Z,0.50
2023-04-28T09:48:03.286Z,0.30
2023-04-28T09:49:03.192Z,0.40
2023-04-28T09:50:03.199Z,0.50
2023-04-28T09:51:03.344Z,0.70
2023-04-28T09:52:03.188Z,0.30
2023-04-28T09:53:03.156Z,0.50
2023-04-28T09:54:03.267Z,0.20
2023-04-28T09:55:03.155Z,0.30
2023-04-28T09:56:03.143Z,0.40
2023-04-28T09:57:03.551Z,0.30
2023-04-28T09:58:03.173Z,0.20
2023-04-28T09:59:03.229Z,0.20
2023-04-28T10:00:03.228Z,0.10
2023-04-28T10:01:03.850Z,0.10
2023-04-28T10:02:12.768Z,0.10
2023-04-28T10:03:03.157Z,0.30
2023-04-28T10:04:03.157Z,0.10
2023-04-28T10:05:03.273Z,0.10
2023-04-28T10:06:03.036Z,0.10
2023-04-28T10:07:03.014Z,0.20
2023-04-28T10:08:03.015Z,0.10
2023-04-28T10:09:03.168Z,0.10
2023-04-28T10:10:02.990Z,0.10
2023-04-28T10:11:02.996Z,0.10
2023-04-28T10:12:03.017Z,0.10
2023-04-28T10:13:02.955Z,0.10
2023-04-28T10:14:02.946Z,0.10
2023-04-28T10:15:02.917Z,0.10
2023-04-28T10:16:02.941Z,0.10
2023-04-28T10:17:02.906Z,0.10
2023-04-28T10:18:02.964Z,0.10
2023-04-28T10:19:02.890Z,0.20
2023-04-28T10:20:02.899Z,0.10
2023-04-28T10:21:02.873Z,0.20
2023-04-28T10:22:02.867Z,0.10
2023-04-28T10:23:02.863Z,0.20
2023-04-28T10:24:02.853Z,0.20
2023-04-28T10:25:02.837Z,0.10
2023-04-28T10:26:02.853Z,0.10
2023-04-28T10:27:02.820Z,0.20
2023-04-28T10:28:02.837Z,0.10
2023-04-28T10:29:02.794Z,0.10
2023-04-28T10:30:03.900Z,0.20
2023-04-28T10:31:02.819Z,0.10
2023-04-28T10:32:02.762Z,0.30
2023-04-28T10:33:02.771Z,0.10
2023-04-28T10:34:02.756Z,0.20
2023-04-28T10:35:02.763Z,0.50
2023-04-28T10:36:02.737Z,0.30
2023-04-28T10:37:02.729Z,0.10
2023-04-28T10:38:02.739Z,0.10
2023-04-28T10:39:02.691Z,0.10
2023-04-28T10:40:02.677Z,0.10
2023-04-28T10:41:02.684Z,0.10
2023-04-28T10:42:02.661Z,0.20
2023-04-28T10:43:02.714Z,0.10
2023-04-28T10:44:02.626Z,0.20
2023-04-28T10:45:02.644Z,0.30
2023-04-28T10:46:02.992Z,0.20
2023-04-28T10:47:02.622Z,0.10
2023-04-28T10:48:02.638Z,0.40
2023-04-28T10:49:02.577Z,0.20
2023-04-28T10:50:02.568Z,0.10
2023-04-28T10:51:02.740Z,0.30
2023-04-28T10:52:02.566Z,0.20
2023-04-28T10:53:02.769Z,0.20
2023-04-28T10:54:02.521Z,0.20
2023-04-28T10:55:07.055Z,0.30
2023-04-28T10:56:02.517Z,0.20
2023-04-28T10:57:02.501Z,0.30
2023-04-28T10:58:02.520Z,0.10
2023-04-28T10:59:02.510Z,0.10
2023-04-28T11:00:02.466Z,0.10
2023-04-28T13:16:13.653Z,0.20
2023-04-28T13:16:19.160Z,0.20
2023-04-28T13:17:18.980Z,0.10
2023-04-28T13:18:18.965Z,0.10
2023-04-28T13:19:19.037Z,0.20
2023-04-28T13:20:19.718Z,0.10
2023-04-28T13:21:18.913Z,0.10
2023-04-28T13:22:19.285Z,0.10
2023-04-28T13:23:18.886Z,0.10
2023-04-28T13:24:18.878Z,0.10
2023-04-28T13:25:18.887Z,0.10
2023-04-28T13:26:18.862Z,0.10
2023-04-28T13:27:18.854Z,0.10
2023-04-28T13:28:18.871Z,0.10
2023-04-28T13:29:18.838Z,0.10
2023-04-28T13:30:18.829Z,0.20
2023-04-28T13:31:18.825Z,0.70
2023-04-28T13:32:18.810Z,0.10
2023-04-28T13:33:18.783Z,0.40
2023-04-28T13:34:18.824Z,0.10
2023-04-28T13:35:18.777Z,0.20
2023-04-28T13:36:18.802Z,0.10
2023-04-28T13:37:18.808Z,0.20
2023-04-28T13:38:18.734Z,0.30
2023-04-28T13:39:18.715Z,0.10
2023-04-28T13:40:18.707Z,0.10
2023-04-28T13:41:18.727Z,0.10
2023-04-28T13:42:18.727Z,0.20
2023-04-28T13:43:31.455Z,0.10
2023-04-28T13:44:21.222Z,0.10
2023-04-28T13:45:22.470Z,0.10
2023-04-28T13:46:20.065Z,0.10
2023-04-28T13:47:20.054Z,0.10
2023-04-28T13:48:19.954Z,0.10
2023-04-28T13:49:19.893Z,0.20
2023-04-28T13:50:19.993Z,0.20
2023-04-28T13:51:19.948Z,0.10
2023-04-28T13:52:19.825Z,0.20
2023-04-28T13:53:19.664Z,0.30
2023-04-28T13:54:19.756Z,0.40
2023-04-28T13:55:19.821Z,0.10
2023-04-28T13:56:19.724Z,0.40
2023-04-28T13:57:19.755Z,0.20
2023-04-28T13:58:19.769Z,0.20
2023-04-28T13:59:18.544Z,0.20
2023-04-28T15:02:32.103Z,0.20
2023-04-28T15:02:39.257Z,0.20
2023-04-28T15:03:38.847Z,0.30
2023-04-28T15:04:38.849Z,0.40
2023-04-28T16:39:51.151Z,0.60
2023-04-28T16:39:58.033Z,0.30
2023-04-28T16:41:02.057Z,2.20
2023-04-28T16:44:09.016Z,1.80
2023-04-28T16:45:01.256Z,1.60
2023-04-28T16:46:01.280Z,1.30
2023-04-28T16:47:01.198Z,1.20
2023-04-28T16:48:01.191Z,1.30
2023-04-28T16:49:01.171Z,1.70
2023-04-28T16:50:01.169Z,1.40
2023-04-28T16:51:01.166Z,1.70
2023-04-28T16:52:01.149Z,1.70
2023-04-28T16:53:01.176Z,1.80
2023-04-28T16:54:01.142Z,2.00
2023-04-28T16:55:01.147Z,1.60
2023-04-28T16:56:01.309Z,1.80
2023-04-28T16:57:01.547Z,1.30
2023-04-28T16:58:01.090Z,1.70
2023-04-28T16:59:01.086Z,2.10
2023-04-28T17:00:01.076Z,2.40
2023-04-28T17:01:01.252Z,2.00
2023-04-28T17:02:01.038Z,2.90
2023-04-28T17:03:01.124Z,2.50
2023-04-28T17:04:01.129Z,3.20
2023-04-28T17:05:01.014Z,3.80
2023-04-28T17:06:01.252Z,2.80
2023-04-28T17:07:00.984Z,2.60
2023-04-28T17:08:00.979Z,2.10
2023-04-28T17:09:01.062Z,2.40
2023-04-28T17:10:00.961Z,2.30
2023-04-28T17:11:00.929Z,1.80
2023-04-28T17:12:00.957Z,1.90
2023-04-28T17:13:00.927Z,1.70
2023-04-28T17:14:00.909Z,1.70
2023-04-28T17:15:00.960Z,2.00
2023-04-28T17:16:00.940Z,2.10
2023-04-28T17:17:01.108Z,2.10
2023-04-28T17:18:00.934Z,1.90
2023-04-28T17:19:01.066Z,2.10
2023-04-28T17:20:00.872Z,2.10
2023-04-28T17:21:01.467Z,2.00
2023-04-28T17:22:01.458Z,2.10
2023-04-28T17:23:00.834Z,2.00
2023-04-28T17:24:02.497Z,2.00
2023-04-28T17:25:00.801Z,2.20
2023-04-28T17:26:00.806Z,2.40
2023-04-28T17:27:02.456Z,2.30
2023-04-28T17:28:00.770Z,2.60
2023-04-28T17:29:00.753Z,2.60
2023-04-28T17:30:00.730Z,2.10
2023-04-28T17:31:00.846Z,2.00
2023-04-28T17:32:00.733Z,2.40
2023-04-28T17:33:00.926Z,2.30
2023-04-28T17:34:01.449Z,2.10
2023-04-28T17:35:01.176Z,2.50
2023-04-28T17:36:00.701Z,2.50
2023-04-28T17:37:00.668Z,2.80
2023-04-28T17:38:00.664Z,3.20
2023-04-28T17:39:00.649Z,2.80
2023-04-28T17:40:00.750Z,2.70
2023-04-28T17:41:00.631Z,3.10
2023-04-28T17:42:00.693Z,2.70
2023-04-28T17:43:00.626Z,2.40
2023-04-28T17:44:00.615Z,2.10
2023-04-28T17:45:00.800Z,2.60
2023-04-28T17:46:04.168Z,2.80
2023-04-28T17:47:00.681Z,3.10
2023-04-28T17:48:00.678Z,2.10
2023-04-28T17:49:01.641Z,2.10
2023-04-28T17:50:00.559Z,2.40
2023-04-28T17:51:00.645Z,3.00
2023-04-28T17:52:01.901Z,2.10
2023-04-28T17:53:01.439Z,2.30
2023-04-28T17:54:00.762Z,2.00
2023-04-28T17:55:00.493Z,2.10
2023-04-28T17:56:08.177Z,2.80
2023-04-28T17:57:00.480Z,2.30
2023-04-28T17:58:00.492Z,2.70
2023-04-28T17:59:00.978Z,2.90
2023-04-28T18:00:02.189Z,2.30
2023-04-28T18:01:00.418Z,2.20
2023-04-28T18:02:00.453Z,2.70
2023-04-28T18:03:00.511Z,2.50
2023-04-28T18:04:00.475Z,2.30
2023-04-28T18:05:02.327Z,2.40
2023-04-28T18:06:00.390Z,2.30
2023-04-28T18:07:00.387Z,2.50
2023-04-28T18:08:01.391Z,2.10
2023-04-28T18:11:18.865Z,2.60