createdAt,value
2019-02-04T00:00:46.077Z,17.80
2019-02-04T00:03:20.166Z,19.70
2019-02-04T00:05:49.653Z,19.93
2019-02-04T00:08:18.970Z,18.63
2019-02-04T00:10:48.223Z,20.83
2019-02-04T00:13:17.529Z,19.83
2019-02-04T00:15:46.940Z,20.13
2019-02-04T00:18:16.240Z,21.17
2019-02-04T00:20:45.550Z,21.63
2019-02-04T00:23:14.803Z,20.33
2019-02-04T00:25:44.182Z,21.17
2019-02-04T00:28:13.451Z,19.83
2019-02-04T00:30:42.827Z,19.60
2019-02-04T00:33:12.017Z,21.63
2019-02-04T00:35:41.379Z,20.93
2019-02-04T00:38:10.952Z,22.07
2019-02-04T00:40:40.425Z,20.37
2019-02-04T00:43:09.630Z,21.63
2019-02-04T00:45:38.989Z,22.10
2019-02-04T00:48:08.601Z,20.97
2019-02-04T00:50:37.924Z,21.07
2019-02-04T00:53:07.575Z,21.47
2019-02-04T00:55:36.881Z,21.10
2019-02-04T00:58:06.153Z,23.03
2019-02-04T01:00:35.508Z,22.77
2019-02-04T01:03:05.149Z,21.87
2019-02-04T01:05:34.381Z,19.80
2019-02-04T01:08:04.586Z,20.23
2019-02-04T01:10:34.020Z,22.23
2019-02-04T01:13:03.434Z,21.50
2019-02-04T01:36:15.453Z,23.20
2019-02-04T01:38:44.741Z,23.13
2019-02-04T01:41:14.252Z,25.13
2019-02-04T01:43:43.481Z,26.50
2019-02-04T01:46:12.698Z,25.03
2019-02-04T01:48:41.941Z,26.10
2019-02-04T01:51:11.146Z,25.00
2019-02-04T01:53:40.373Z,25.87
2019-02-04T01:56:09.725Z,25.93
2019-02-04T01:58:38.961Z,27.37
2019-02-04T02:01:08.306Z,26.50
2019-02-04T02:03:37.539Z,26.73
2019-02-04T02:06:06.754Z,26.00
2019-02-04T02:08:36.049Z,27.03
2019-02-04T02:11:05.405Z,27.27
2019-02-04T02:13:34.715Z,28.00
2019-02-04T02:16:04.136Z,26.47
2019-02-04T02:18:33.450Z,26.80
2019-02-04T02:21:02.718Z,25.93
2019-02-04T02:23:32.168Z,26.07
2019-02-04T02:26:01.484Z,26.73
2019-02-04T02:28:30.803Z,27.43
2019-02-04T02:31:00.106Z,27.20
2019-02-04T02:33:29.339Z,28.37
2019-02-04T02:35:58.553Z,27.27
2019-02-04T02:38:28.143Z,29.13
2019-02-04T02:40:57.420Z,28.17
2019-02-04T02:43:26.635Z,28.87
2019-02-04T02:45:55.873Z,27.73
2019-02-04T02:48:25.246Z,29.30
2019-02-04T02:50:54.509Z,28.73
2019-02-04T02:53:23.888Z,28.73
2019-02-04T02:55:53.335Z,27.30
2019-02-04T02:58:22.623Z,30.17
2019-02-04T03:00:51.911Z,29.03
2019-02-04T03:03:21.264Z,28.20
2019-02-04T03:05:50.569Z,29.33
2019-02-04T03:08:19.777Z,31.40
2019-02-04T03:10:49.146Z,29.73
2019-02-04T03:13:18.420Z,29.67
2019-02-04T03:15:47.725Z,29.47
2019-02-04T03:18:17.000Z,28.70
2019-02-04T03:20:46.325Z,28.13
2019-02-04T03:23:15.601Z,27.43
2019-02-04T03:25:44.982Z,29.63
2019-02-04T03:28:14.434Z,28.57
2019-02-04T03:30:43.731Z,27.93
2019-02-04T03:33:13.007Z,27.07
2019-02-04T03:35:42.615Z,27.43
2019-02-04T03:38:11.845Z,28.33
2019-02-04T03:40:41.219Z,27.73
2019-02-04T03:43:10.603Z,27.63
2019-02-04T03:45:39.831Z,28.40
2019-02-04T03:48:09.418Z,29.03
2019-02-04T03:50:39.027Z,27.00
2019-02-04T03:53:08.310Z,27.77
2019-02-04T03:55:37.681Z,26.90
2019-02-04T03:58:06.912Z,27.27
2019-02-04T04:00:36.258Z,28.13
2019-02-04T04:03:05.636Z,26.80
2019-02-04T04:05:36.185Z,27.20
2019-02-04T04:08:05.516Z,27.30
2019-02-04T04:10:34.805Z,29.33
2019-02-04T04:13:04.240Z,26.87
2019-02-04T04:15:33.520Z,28.50
2019-02-04T04:18:03.243Z,28.07
2019-02-04T04:20:32.622Z,26.13
2019-02-04T04:23:02.105Z,26.23
2019-02-04T04:25:31.415Z,26.17
2019-02-04T04:28:00.860Z,26.30
2019-02-04T04:30:30.372Z,27.03
2019-02-04T04:32:59.781Z,27.37
2019-02-04T04:35:29.056Z,26.20
2019-02-04T04:37:58.356Z,26.20
2019-02-04T04:40:27.704Z,25.73
2019-02-04T04:42:57.085Z,24.37
2019-02-04T04:45:26.819Z,26.17
2019-02-04T04:47:56.127Z,27.70
2019-02-04T04:50:25.338Z,25.67
2019-02-04T04:52:54.640Z,26.53
2019-02-04T04:55:25.560Z,26.63
2019-02-04T04:57:55.411Z,26.90
2019-02-04T05:00:30.090Z,26.20
2019-02-04T05:02:59.508Z,25.70
2019-02-04T05:05:28.745Z,26.73
2019-02-04T05:07:58.113Z,33.30
2019-02-04T05:10:27.388Z,28.63
2019-02-04T05:12:56.687Z,26.20
2019-02-04T05:15:27.246Z,25.83
2019-02-04T05:17:56.604Z,24.50
2019-02-04T05:20:25.930Z,23.50
2019-02-04T05:22:55.372Z,24.07
2019-02-04T05:25:24.731Z,24.03
2019-02-04T05:27:54.338Z,24.30
2019-02-04T05:30:24.753Z,23.00
2019-02-04T05:32:54.105Z,22.00
2019-02-04T05:35:23.572Z,22.93
2019-02-04T05:37:52.916Z,21.30
2019-02-04T05:40:22.294Z,21.63
2019-02-04T05:42:51.494Z,21.33
2019-02-04T05:45:20.876Z,23.92
2019-02-04T05:47:50.149Z,23.97
2019-02-04T05:50:20.094Z,21.10
2019-02-04T05:52:50.354Z,24.25
2019-02-04T05:55:21.293Z,28.98
2019-02-04T05:57:50.643Z,22.73
2019-02-04T06:00:25.342Z,22.40
2019-02-04T06:02:54.683Z,20.63
2019-02-04T06:05:24.290Z,20.65
2019-02-04T06:07:53.640Z,21.30
2019-02-04T06:10:23.020Z,20.13
2019-02-04T06:12:52.321Z,20.17
2019-02-04T06:15:21.631Z,18.70
2019-02-04T06:17:50.978Z,25.90
2019-02-04T06:20:25.015Z,21.77
2019-02-04T06:22:54.742Z,20.33
2019-02-04T06:25:24.241Z,19.63
2019-02-04T06:27:53.633Z,18.40
2019-02-04T06:30:22.980Z,19.57
2019-02-04T06:32:52.285Z,17.77
2019-02-04T06:35:21.568Z,17.90
2019-02-04T06:37:51.411Z,18.07
2019-02-04T06:40:20.877Z,18.53
2019-02-04T06:42:50.317Z,16.83
2019-02-04T06:45:19.742Z,18.33
2019-02-04T06:47:49.189Z,18.80
2019-02-04T06:50:20.015Z,18.13
2019-02-04T06:52:49.392Z,19.23
2019-02-04T06:55:27.173Z,17.43
2019-02-04T06:57:56.540Z,19.07
2019-02-04T07:00:25.895Z,17.97
2019-02-04T07:02:55.381Z,17.87
2019-02-04T07:05:24.589Z,19.00
2019-02-04T07:07:53.899Z,17.80
2019-02-04T07:10:25.654Z,17.20
2019-02-04T07:12:55.062Z,17.67
2019-02-04T07:15:24.360Z,18.60
2019-02-04T07:17:53.666Z,18.67
2019-02-04T07:20:24.520Z,20.13
2019-02-04T07:22:53.972Z,18.27
2019-02-04T07:25:23.923Z,18.30
2019-02-04T07:27:53.123Z,18.47
2019-02-04T07:30:26.888Z,17.43
2019-02-04T07:32:56.611Z,17.57
2019-02-04T07:35:26.489Z,17.97
2019-02-04T07:37:55.860Z,18.03
2019-02-04T07:40:34.003Z,17.67
2019-02-04T07:43:03.361Z,17.20
2019-02-04T07:45:33.048Z,18.37
2019-02-04T07:48:02.492Z,17.70
2019-02-04T07:50:31.927Z,18.17
2019-02-04T07:53:01.284Z,19.23
2019-02-04T07:55:30.591Z,18.03
2019-02-04T07:57:59.914Z,16.93
2019-02-04T08:00:31.557Z,16.73
2019-02-04T08:03:00.863Z,16.43
2019-02-04T08:05:30.302Z,16.63
2019-02-04T08:07:59.708Z,15.97
2019-02-04T08:10:28.932Z,17.70
2019-02-04T08:13:01.720Z,16.53
2019-02-04T08:15:31.796Z,17.70
2019-02-04T08:18:01.247Z,16.93
2019-02-04T08:20:30.657Z,18.27
2019-02-04T08:23:00.093Z,18.80
2019-02-04T08:25:29.445Z,17.63
2019-02-04T08:27:58.953Z,18.03
2019-02-04T08:30:33.244Z,18.73
2019-02-04T08:33:02.701Z,18.83
2019-02-04T08:35:32.163Z,18.10
2019-02-04T08:38:01.620Z,17.17
2019-02-04T08:40:32.439Z,17.63
2019-02-04T08:43:01.811Z,15.83
2019-02-04T08:45:31.082Z,17.60
2019-02-04T08:48:00.521Z,16.73
2019-02-04T08:50:30.038Z,16.30
2019-02-04T08:52:59.485Z,16.40
2019-02-04T08:55:28.955Z,16.77
2019-02-04T08:57:58.322Z,15.90
2019-02-04T09:00:27.749Z,16.07
2019-02-04T09:02:57.182Z,16.13
2019-02-04T09:05:26.594Z,16.60
2019-02-04T09:07:55.889Z,17.40
2019-02-04T09:10:27.918Z,16.43
2019-02-04T09:12:57.360Z,16.40
2019-02-04T09:15:26.844Z,16.33
2019-02-04T09:17:56.644Z,15.33
2019-02-04T09:20:26.124Z,15.93
2019-02-04T09:22:55.391Z,15.67
2019-02-04T09:25:27.608Z,16.20
2019-02-04T09:27:57.640Z,15.93
2019-02-04T09:30:27.652Z,14.30
2019-02-04T09:32:58.477Z,15.73
2019-02-04T09:35:28.241Z,15.77
2019-02-04T09:37:57.668Z,16.17
2019-02-04T09:40:32.678Z,16.67
2019-02-04T09:43:01.961Z,16.60
2019-02-04T09:45:31.333Z,15.60
2019-02-04T09:48:00.748Z,15.10
2019-02-04T09:50:38.786Z,18.03
2019-02-04T09:53:08.399Z,16.07
2019-02-04T09:55:38.534Z,15.73
2019-02-04T09:58:08.074Z,16.50
2019-02-04T10:00:37.688Z,17.13
2019-02-04T10:03:07.394Z,17.57
2019-02-04T10:05:37.556Z,16.57
2019-02-04T10:08:07.664Z,17.07
2019-02-04T10:10:36.960Z,16.53
2019-02-04T10:13:06.478Z,15.77
2019-02-04T10:15:38.345Z,15.93
2019-02-04T10:18:08.354Z,17.37
2019-02-04T10:20:38.398Z,16.23
2019-02-04T10:23:08.683Z,16.43
2019-02-04T10:25:44.040Z,17.03
2019-02-04T10:28:15.014Z,16.27
2019-02-04T10:30:44.606Z,16.63
2019-02-04T10:33:14.502Z,16.10
2019-02-04T10:35:44.029Z,15.93
2019-02-04T10:38:16.307Z,15.17
2019-02-04T10:40:44.648Z,15.90
2019-02-04T10:43:14.724Z,16.00
2019-02-04T10:45:44.112Z,15.47
2019-02-04T10:48:13.515Z,15.47
2019-02-04T10:50:46.607Z,15.43
2019-02-04T10:53:15.257Z,15.13
2019-02-04T10:55:44.757Z,14.57
2019-02-04T10:58:14.232Z,14.40
2019-02-04T11:00:43.773Z,13.93
2019-02-04T11:03:13.237Z,14.63
2019-02-04T11:05:43.113Z,15.00
2019-02-04T11:08:13.893Z,14.60
2019-02-04T11:10:43.493Z,15.67
2019-02-04T11:13:14.851Z,14.30
2019-02-04T11:15:45.493Z,14.83
2019-02-04T11:18:15.311Z,15.57
2019-02-04T11:20:44.840Z,14.27
2019-02-04T11:23:14.304Z,14.73
2019-02-04T11:25:43.712Z,15.10
2019-02-04T11:28:13.148Z,14.67
2019-02-04T11:30:45.427Z,13.83
2019-02-04T11:33:14.831Z,13.50
2019-02-04T11:35:44.661Z,14.50
2019-02-04T11:38:14.105Z,14.20
2019-02-04T11:40:45.828Z,15.30
2019-02-04T11:43:14.485Z,14.60
2019-02-04T11:45:43.903Z,12.77
2019-02-04T11:48:14.755Z,11.33
2019-02-04T11:50:44.072Z,12.27
2019-02-04T11:53:13.469Z,11.20
2019-02-04T11:55:43.064Z,11.13
2019-02-04T11:58:12.492Z,11.30
2019-02-04T12:00:41.943Z,11.83
2019-02-04T12:03:32.346Z,10.33
2019-02-04T12:06:01.793Z,10.03
2019-02-04T12:08:31.346Z,10.80
2019-02-04T12:11:03.260Z,9.20
2019-02-04T12:13:32.526Z,8.60
2019-02-04T12:16:01.983Z,7.77
2019-02-04T12:18:31.377Z,6.77
2019-02-04T12:21:20.724Z,6.60
2019-02-04T12:23:40.895Z,7.07
2019-02-04T12:36:15.611Z,5.47
2019-02-04T12:42:26.256Z,5.53
2019-02-04T12:44:55.535Z,4.33
2019-02-04T12:47:25.366Z,4.50
2019-02-04T12:49:54.591Z,4.23
2019-02-04T12:52:23.987Z,4.57
2019-02-04T12:54:53.261Z,4.53
2019-02-04T12:57:22.565Z,4.37
2019-02-04T12:59:51.891Z,4.20
2019-02-04T13:02:21.491Z,4.10
2019-02-04T13:04:50.831Z,4.00
2019-02-04T13:07:20.118Z,4.63
2019-02-04T13:09:49.313Z,4.10
2019-02-04T13:12:18.676Z,5.13
2019-02-04T13:14:48.081Z,4.57
2019-02-04T13:17:17.762Z,4.43
2019-02-04T13:19:47.028Z,4.33
2019-02-04T13:22:16.243Z,4.17
2019-02-04T13:24:45.587Z,4.77
2019-02-04T13:27:15.025Z,5.00
2019-02-04T13:29:45.751Z,4.70
2019-02-04T13:32:15.043Z,4.43
2019-02-04T13:34:44.392Z,4.60
2019-02-04T13:37:13.681Z,4.50
2019-02-04T13:39:42.941Z,5.30
2019-02-04T13:42:12.293Z,5.10
2019-02-04T13:44:41.622Z,4.63
2019-02-04T13:47:11.048Z,4.40
2019-02-04T13:49:40.315Z,4.80
2019-02-04T13:52:09.635Z,4.60
2019-02-04T13:54:39.003Z,5.23
2019-02-04T13:57:08.416Z,4.43
2019-02-04T13:59:38.126Z,4.60
2019-02-04T14:02:07.538Z,3.90
2019-02-04T14:04:36.965Z,4.70
2019-02-04T14:07:06.359Z,4.43
2019-02-04T14:09:35.718Z,4.53
2019-02-04T14:12:05.004Z,4.77
2019-02-04T14:14:34.642Z,4.90
2019-02-04T14:17:04.564Z,4.40
2019-02-04T14:19:34.025Z,5.30
2019-02-04T14:22:09.332Z,4.70
2019-02-04T14:24:34.403Z,4.40
2019-02-04T14:27:04.010Z,4.87
2019-02-04T14:29:33.907Z,5.00
2019-02-04T14:32:03.592Z,5.20
2019-02-04T14:34:32.828Z,4.97
2019-02-04T14:37:02.190Z,4.70
2019-02-04T14:39:34.655Z,4.97
2019-02-04T14:42:06.367Z,5.03
2019-02-04T14:44:36.239Z,4.70
2019-02-04T14:47:08.553Z,4.53
2019-02-04T14:49:43.632Z,5.10
2019-02-04T14:52:21.899Z,4.60
2019-02-04T14:55:10.787Z,5.03
2019-02-04T14:57:46.087Z,5.03
2019-02-04T15:00:47.350Z,5.20
2019-02-04T15:03:22.445Z,6.07
2019-02-04T15:06:03.925Z,5.33
2019-02-04T15:08:38.864Z,5.90
2019-02-04T15:11:17.065Z,5.78
2019-02-04T15:14:11.582Z,5.60
2019-02-04T15:16:55.101Z,5.03
2019-02-04T15:19:27.449Z,4.73
2019-02-04T15:22:14.824Z,5.03
2019-02-04T15:24:52.833Z,4.80
2019-02-04T15:27:34.310Z,5.27
2019-02-04T15:30:06.652Z,4.90
2019-02-04T15:32:47.902Z,4.70
2019-02-04T15:35:32.246Z,4.67
2019-02-04T15:38:07.345Z,5.03
2019-02-04T15:40:42.754Z,5.28
2019-02-04T15:43:23.999Z,4.87
2019-02-04T15:46:13.247Z,5.05
2019-02-04T15:48:57.246Z,5.03
2019-02-04T15:51:29.523Z,4.40
2019-02-04T15:53:59.266Z,4.80
2019-02-04T15:56:28.534Z,5.13
2019-02-04T15:58:58.126Z,4.60
2019-02-04T16:01:27.388Z,4.97
2019-02-04T16:03:56.866Z,4.70
2019-02-04T16:06:26.062Z,4.57
2019-02-04T16:08:55.363Z,4.57
2019-02-04T16:11:24.624Z,5.30
2019-02-04T16:13:53.874Z,5.73
2019-02-04T16:16:23.095Z,5.27
2019-02-04T16:18:52.318Z,5.20
2019-02-04T16:21:21.657Z,5.45
2019-02-04T16:23:50.881Z,4.67
2019-02-04T16:26:20.148Z,4.47
2019-02-04T16:28:50.528Z,4.00
2019-02-04T16:31:19.917Z,3.90
2019-02-04T16:33:49.293Z,3.07
2019-02-04T16:36:18.534Z,4.33
2019-02-04T16:38:47.798Z,3.43
2019-02-04T16:41:17.291Z,4.00
2019-02-04T16:43:49.851Z,3.70
2019-02-04T16:46:19.218Z,3.90
2019-02-04T16:48:48.507Z,3.40
2019-02-04T16:51:18.272Z,3.80
2019-02-04T16:53:47.596Z,3.40
2019-02-04T16:56:17.327Z,3.17
2019-02-04T16:58:46.663Z,3.43
2019-02-04T17:01:16.038Z,2.83
2019-02-04T17:03:45.316Z,3.60
2019-02-04T17:06:14.938Z,3.70
2019-02-04T17:08:44.267Z,3.13
2019-02-04T17:11:13.507Z,3.53
2019-02-04T17:13:42.979Z,3.20
2019-02-04T17:16:12.507Z,3.60
2019-02-04T17:18:41.740Z,3.70
2019-02-04T17:21:11.438Z,3.80
2019-02-04T17:23:40.982Z,3.90
2019-02-04T17:26:10.389Z,3.70
2019-02-04T17:28:39.575Z,4.20
2019-02-04T17:31:08.807Z,4.50
2019-02-04T17:33:38.137Z,5.20
2019-02-04T17:36:08.554Z,4.33
2019-02-04T17:38:37.839Z,3.90
2019-02-04T17:41:07.235Z,4.00
2019-02-04T17:43:36.466Z,3.50
2019-02-04T17:46:05.730Z,3.70
2019-02-04T17:48:35.213Z,4.20
2019-02-04T17:51:04.567Z,3.60
2019-02-04T17:53:34.636Z,3.90
2019-02-04T17:56:04.954Z,3.40
2019-02-04T17:58:34.591Z,3.87
2019-02-04T18:01:04.966Z,4.03
2019-02-04T18:03:34.390Z,4.60
2019-02-04T18:06:04.158Z,5.07
2019-02-04T18:08:33.549Z,6.23
2019-02-04T18:11:03.088Z,6.07
2019-02-04T18:13:32.491Z,6.00
2019-02-04T18:16:01.790Z,6.00
2019-02-04T18:18:31.548Z,6.33
2019-02-04T18:21:00.752Z,6.23
2019-02-04T18:23:30.091Z,6.47
2019-02-04T18:25:59.442Z,6.80
2019-02-04T18:28:28.967Z,6.73
2019-02-04T18:31:01.425Z,6.30
2019-02-04T18:33:31.219Z,6.90
2019-02-04T18:36:00.815Z,6.67
2019-02-04T18:38:30.724Z,6.67
2019-02-04T18:41:00.525Z,6.87
2019-02-04T18:43:30.158Z,6.03
2019-02-04T18:45:59.588Z,6.47
2019-02-04T18:48:29.402Z,6.57
2019-02-04T18:50:58.888Z,6.70
2019-02-04T18:53:28.259Z,6.73
2019-02-04T18:55:58.235Z,6.50
2019-02-04T18:58:27.967Z,7.17
2019-02-04T19:00:57.408Z,7.27
2019-02-04T19:03:26.761Z,6.53
2019-02-04T19:05:56.131Z,6.53
2019-02-04T19:08:25.679Z,6.13
2019-02-04T19:10:55.284Z,6.93
2019-02-04T19:13:35.416Z,6.57
2019-02-04T19:15:56.096Z,7.00
2019-02-04T19:18:25.345Z,6.13
2019-02-04T19:20:54.716Z,5.17
2019-02-04T19:23:26.859Z,5.30
2019-02-04T19:25:55.317Z,5.00
2019-02-04T19:28:24.816Z,5.50
2019-02-04T19:31:00.430Z,5.27
2019-02-04T19:33:29.826Z,5.13
2019-02-04T19:35:59.414Z,4.80
2019-02-04T19:38:29.785Z,5.20
2019-02-04T19:40:59.559Z,4.93
2019-02-04T19:43:28.907Z,4.70
2019-02-04T19:45:58.419Z,5.20
2019-02-04T19:48:36.812Z,5.17
2019-02-04T19:51:06.235Z,4.73
2019-02-04T19:53:36.329Z,4.80
2019-02-04T19:56:05.894Z,5.87
2019-02-04T19:58:35.452Z,4.80
2019-02-04T20:01:04.869Z,5.90
2019-02-04T20:03:37.020Z,5.23
2019-02-04T20:06:05.601Z,4.53
2019-02-04T20:08:35.236Z,4.43
2019-02-04T20:11:04.744Z,5.07
2019-02-04T20:13:34.207Z,4.20
2019-02-04T20:16:04.342Z,4.27
2019-02-04T20:18:33.637Z,4.27
2019-02-04T20:21:03.510Z,4.03
2019-02-04T20:23:32.927Z,4.03
2019-02-04T20:26:02.261Z,4.47
2019-02-04T20:28:31.491Z,4.33
2019-02-04T20:31:00.753Z,4.87
2019-02-04T20:33:30.112Z,4.33
2019-02-04T20:35:59.546Z,4.40
2019-02-04T20:38:29.245Z,4.40
2019-02-04T20:40:58.507Z,4.60
2019-02-04T20:43:27.778Z,4.50
2019-02-04T20:45:57.290Z,4.30
2019-02-04T20:48:26.533Z,4.00
2019-02-04T20:50:55.726Z,4.17
2019-02-04T20:53:25.666Z,4.53
2019-02-04T20:55:54.964Z,4.47
2019-02-04T20:58:24.374Z,3.80
2019-02-04T21:00:53.735Z,3.63
2019-02-04T21:03:24.112Z,4.23
2019-02-04T21:05:53.652Z,3.90
2019-02-04T21:08:23.983Z,4.13
2019-02-04T21:10:53.425Z,4.53
2019-02-04T21:13:24.092Z,4.20
2019-02-04T21:15:53.452Z,4.13
2019-02-04T21:18:22.799Z,4.10
2019-02-04T21:20:52.180Z,4.00
2019-02-04T21:23:21.443Z,3.60
2019-02-04T21:25:50.851Z,3.70
2019-02-04T21:28:20.193Z,3.70
2019-02-04T21:30:49.551Z,3.27
2019-02-04T21:33:18.889Z,3.47
2019-02-04T21:35:48.333Z,4.40
2019-02-04T21:38:17.834Z,3.47
2019-02-04T21:40:47.309Z,3.40
2019-02-04T21:43:16.585Z,3.60
2019-02-04T21:45:45.904Z,3.73
2019-02-04T21:48:16.196Z,3.60
2019-02-04T21:50:45.503Z,3.47
2019-02-04T21:53:14.817Z,3.90
2019-02-04T21:55:44.158Z,3.67
2019-02-04T21:58:13.494Z,4.00
2019-02-04T22:00:42.866Z,3.63
2019-02-04T22:03:12.260Z,3.93
2019-02-04T22:05:41.688Z,3.67
2019-02-04T22:08:11.069Z,4.13
2019-02-04T22:10:40.599Z,4.10
2019-02-04T22:13:10.024Z,3.70
2019-02-04T22:15:39.594Z,3.83
2019-02-04T22:18:09.027Z,3.97
2019-02-04T22:20:38.670Z,3.57
2019-02-04T22:23:08.066Z,3.90
2019-02-04T22:25:37.332Z,3.73
2019-02-04T22:28:06.696Z,4.03
2019-02-04T22:30:36.043Z,4.07
2019-02-04T22:33:05.482Z,4.37
2019-02-04T22:35:34.845Z,3.93
2019-02-04T22:38:04.377Z,3.77
2019-02-04T22:40:34.431Z,3.97
2019-02-04T22:43:03.888Z,4.07
2019-02-04T22:45:33.149Z,4.17
2019-02-04T22:48:02.545Z,4.13
2019-02-04T22:50:31.899Z,4.50
2019-02-04T22:53:02.354Z,4.40
2019-02-04T22:55:32.618Z,4.00
2019-02-04T22:58:02.164Z,4.50
2019-02-04T23:00:43.609Z,4.23
2019-02-04T23:03:13.533Z,4.27
2019-02-04T23:05:42.966Z,4.10
2019-02-04T23:08:12.432Z,4.20
2019-02-04T23:10:41.806Z,4.50
2019-02-04T23:13:11.069Z,4.70
2019-02-04T23:15:40.528Z,4.33
2019-02-04T23:18:10.142Z,4.20
2019-02-04T23:20:39.633Z,4.63
2019-02-04T23:23:08.822Z,4.13
2019-02-04T23:25:43.569Z,4.43
2019-02-04T23:28:09.119Z,4.40
2019-02-04T23:30:38.391Z,4.53
2019-02-04T23:33:08.032Z,4.53
2019-02-04T23:35:37.459Z,4.83
2019-02-04T23:38:06.854Z,4.50
2019-02-04T23:40:36.234Z,3.87
2019-02-04T23:43:05.794Z,4.13
2019-02-04T23:45:35.147Z,4.23
2019-02-04T23:48:05.135Z,4.13
2019-02-04T23:50:34.486Z,4.47
2019-02-04T23:53:11.545Z,4.27
2019-02-04T23:55:40.992Z,3.90
2019-02-04T23:58:10.381Z,4.37
