createdAt,value
2023-05-23T00:02:00.975Z,2.95
2023-05-23T00:05:04.615Z,3.50
2023-05-23T00:08:07.480Z,3.08
2023-05-23T00:11:10.802Z,2.35
2023-05-23T00:14:17.277Z,2.75
2023-05-23T00:17:27.220Z,3.25
2023-05-23T00:20:30.949Z,2.88
2023-05-23T00:23:34.152Z,3.08
2023-05-23T00:26:37.253Z,2.70
2023-05-23T00:29:40.122Z,2.60
2023-05-23T00:32:43.025Z,3.33
2023-05-23T00:35:45.979Z,3.45
2023-05-23T00:38:51.357Z,3.38
2023-05-23T00:41:54.665Z,3.08
2023-05-23T00:44:57.372Z,3.08
2023-05-23T00:48:01.470Z,3.45
2023-05-23T00:51:04.378Z,2.58
2023-05-23T00:54:07.441Z,2.67
2023-05-23T00:57:10.208Z,2.95
2023-05-23T01:00:14.149Z,2.97
2023-05-23T01:03:18.667Z,3.08
2023-05-23T01:06:21.732Z,3.20
2023-05-23T01:09:26.492Z,3.10
2023-05-23T01:12:50.692Z,3.20
2023-05-23T01:16:02.969Z,2.60
2023-05-23T01:19:32.993Z,2.95
2023-05-23T01:22:57.706Z,2.72
2023-05-23T01:26:20.290Z,3.38
2023-05-23T01:29:33.073Z,3.45
2023-05-23T01:32:37.333Z,4.00
2023-05-23T01:35:40.566Z,3.70
2023-05-23T01:38:43.457Z,3.45
2023-05-23T01:41:46.529Z,3.22
2023-05-23T01:44:49.420Z,3.40
2023-05-23T01:47:54.307Z,3.13
2023-05-23T01:50:57.709Z,3.35
2023-05-23T01:54:01.297Z,3.75
2023-05-23T01:57:05.676Z,3.30
2023-05-23T02:00:12.592Z,3.78
2023-05-23T02:03:18.918Z,3.22
2023-05-23T02:06:21.767Z,3.97
2023-05-23T02:09:24.794Z,3.00
2023-05-23T02:12:27.913Z,2.85
2023-05-23T02:15:31.480Z,4.20
2023-05-23T02:18:38.566Z,3.58
2023-05-23T02:21:41.414Z,3.60
2023-05-23T02:24:44.366Z,3.90
2023-05-23T02:27:49.001Z,4.28
2023-05-23T02:30:52.277Z,4.35
2023-05-23T02:33:55.135Z,3.72
2023-05-23T02:36:58.135Z,3.72
2023-05-23T02:40:01.930Z,4.03
2023-05-23T02:43:04.816Z,3.75
2023-05-23T02:46:07.705Z,3.70
2023-05-23T02:49:10.724Z,3.33
2023-05-23T02:52:14.262Z,3.28
2023-05-23T02:55:17.049Z,3.22
2023-05-23T02:58:24.291Z,3.35
2023-05-23T03:01:27.862Z,3.58
2023-05-23T03:04:31.687Z,3.28
2023-05-23T03:07:34.581Z,3.35
2023-05-23T03:10:37.399Z,3.65
2023-05-23T03:13:40.344Z,3.53
2023-05-23T03:16:43.193Z,3.95
2023-05-23T03:19:46.061Z,3.60
2023-05-23T03:22:49.229Z,2.90
2023-05-23T03:25:52.336Z,3.03
2023-05-23T03:28:55.117Z,3.53
2023-05-23T03:31:58.011Z,3.88
2023-05-23T03:35:00.982Z,4.10
2023-05-23T03:38:04.417Z,3.97
2023-05-23T03:41:08.800Z,3.75
2023-05-23T03:44:11.908Z,4.03
2023-05-23T03:47:14.988Z,4.07
2023-05-23T03:50:21.061Z,3.67
2023-05-23T03:53:24.101Z,3.42
2023-05-23T03:56:27.564Z,3.85
2023-05-23T03:59:30.563Z,3.28
2023-05-23T04:02:34.124Z,3.53
2023-05-23T04:05:37.052Z,3.63
2023-05-23T04:08:42.284Z,3.13
2023-05-23T04:11:45.610Z,2.80
2023-05-23T04:14:49.056Z,2.97
2023-05-23T04:17:52.813Z,2.97
2023-05-23T04:20:56.117Z,3.40
2023-05-23T04:23:59.737Z,2.83
2023-05-23T04:27:03.169Z,2.90
2023-05-23T04:30:08.625Z,3.00
2023-05-23T04:33:12.234Z,2.50
2023-05-23T04:36:16.711Z,2.78
2023-05-23T04:39:24.616Z,3.15
2023-05-23T04:42:53.091Z,3.90
2023-05-23T04:46:22.728Z,3.90
2023-05-23T04:49:34.447Z,4.25
2023-05-23T04:52:38.648Z,4.30
2023-05-23T04:55:42.091Z,5.10
2023-05-23T04:58:50.145Z,4.22
2023-05-23T05:01:53.448Z,4.43
2023-05-23T05:04:57.116Z,4.22
2023-05-23T05:08:00.476Z,4.22
2023-05-23T05:11:03.890Z,4.75
2023-05-23T05:14:06.997Z,4.28
2023-05-23T05:17:11.617Z,4.35
2023-05-23T05:20:28.298Z,4.18
2023-05-23T05:23:32.161Z,4.47
2023-05-23T05:26:36.956Z,4.05
2023-05-23T05:29:40.918Z,4.65
2023-05-23T05:32:46.593Z,3.78
2023-05-23T05:35:51.861Z,4.53
2023-05-23T05:38:54.988Z,4.25
2023-05-23T05:41:57.928Z,4.45
2023-05-23T05:45:00.913Z,3.72
2023-05-23T05:48:05.071Z,4.13
2023-05-23T05:51:08.555Z,3.70
2023-05-23T05:54:11.583Z,3.75
2023-05-23T05:57:14.602Z,4.03
2023-05-23T06:00:21.002Z,3.58
2023-05-23T06:03:34.490Z,3.95
2023-05-23T06:06:37.807Z,4.32
2023-05-23T06:09:41.115Z,3.65
2023-05-23T06:12:46.029Z,3.63
2023-05-23T06:15:49.335Z,4.00
2023-05-23T06:18:52.765Z,3.72
2023-05-23T06:21:57.489Z,3.30
2023-05-23T06:25:00.556Z,4.20
2023-05-23T06:28:03.593Z,4.07
2023-05-23T06:31:07.106Z,4.03
2023-05-23T06:34:12.560Z,3.17
2023-05-23T06:37:15.703Z,3.63
2023-05-23T06:40:18.763Z,3.22
2023-05-23T06:43:21.959Z,3.53
2023-05-23T06:46:28.671Z,3.38
2023-05-23T06:49:31.551Z,2.80
2023-05-23T06:52:34.615Z,3.53
2023-05-23T06:55:40.254Z,3.05
2023-05-23T06:58:47.085Z,3.38
2023-05-23T07:01:50.548Z,3.08
2023-05-23T07:04:54.213Z,3.10
2023-05-23T07:08:17.171Z,3.42
2023-05-23T07:11:31.992Z,3.42
2023-05-23T07:14:36.126Z,3.33
2023-05-23T07:17:39.139Z,3.08
2023-05-23T07:20:42.553Z,3.20
2023-05-23T07:23:53.013Z,3.45
2023-05-23T07:26:56.483Z,2.78
2023-05-23T07:30:01.873Z,3.85
2023-05-23T07:33:05.254Z,2.60
2023-05-23T07:36:11.938Z,3.53
2023-05-23T07:39:15.956Z,2.92
2023-05-23T07:42:19.134Z,3.15
2023-05-23T07:45:22.449Z,3.50
2023-05-23T07:48:27.629Z,3.13
2023-05-23T07:51:31.395Z,2.83
2023-05-23T07:54:35.595Z,3.30
2023-05-23T07:57:39.517Z,3.42
2023-05-23T08:00:42.790Z,2.92
2023-05-23T08:03:57.912Z,3.45
2023-05-23T08:07:08.798Z,2.85
2023-05-23T08:10:29.980Z,2.97
2023-05-23T08:13:40.183Z,3.58
2023-05-23T08:17:09.183Z,2.90
2023-05-23T08:20:12.719Z,3.33
2023-05-23T08:23:15.858Z,3.03
2023-05-23T08:26:18.999Z,2.80
2023-05-23T08:29:23.188Z,2.63
2023-05-23T08:32:26.411Z,3.40
2023-05-23T08:35:35.377Z,2.63
2023-05-23T08:38:41.688Z,3.00
2023-05-23T08:41:50.169Z,3.50
2023-05-23T08:44:54.284Z,2.90
2023-05-23T08:48:01.407Z,3.28
2023-05-23T08:51:07.948Z,3.08
2023-05-23T08:54:13.619Z,3.40
2023-05-23T08:57:17.651Z,2.95
2023-05-23T09:00:26.977Z,3.92
2023-05-23T09:03:30.768Z,3.00
2023-05-23T09:06:57.527Z,3.13
2023-05-23T09:10:00.880Z,3.20
2023-05-23T09:13:06.120Z,3.08
2023-05-23T09:16:11.484Z,3.03
2023-05-23T09:19:22.228Z,3.00
2023-05-23T09:22:35.484Z,2.85
2023-05-23T09:25:47.950Z,3.22
2023-05-23T09:28:52.435Z,3.00
2023-05-23T09:32:14.365Z,2.92
2023-05-23T09:35:17.370Z,3.10
2023-05-23T09:38:22.038Z,2.95
2023-05-23T09:41:25.757Z,2.97
2023-05-23T09:44:28.916Z,2.75
2023-05-23T09:47:32.090Z,3.17
2023-05-23T09:50:35.268Z,2.60
2023-05-23T09:53:39.969Z,3.20
2023-05-23T09:56:44.470Z,3.25
2023-05-23T09:59:53.903Z,3.00
2023-05-23T10:03:15.229Z,2.85
2023-05-23T10:06:27.274Z,3.40
2023-05-23T10:09:34.216Z,3.42
2023-05-23T10:12:46.672Z,3.47
2023-05-23T10:15:50.639Z,3.22
2023-05-23T10:19:00.032Z,3.25
2023-05-23T10:22:07.632Z,3.10
2023-05-23T10:25:10.988Z,3.05
2023-05-23T10:28:14.554Z,3.25
2023-05-23T10:31:18.203Z,3.30
2023-05-23T10:34:24.706Z,3.42
2023-05-23T10:38:14.367Z,3.13
2023-05-23T10:41:24.779Z,3.85
2023-05-23T10:44:30.624Z,3.58
2023-05-23T10:47:34.774Z,3.70
2023-05-23T10:50:38.923Z,4.05
2023-05-23T10:53:44.260Z,3.75
2023-05-23T10:56:47.391Z,3.92
2023-05-23T10:59:53.459Z,3.70
2023-05-23T11:06:05.043Z,3.20
2023-05-23T11:09:11.671Z,2.65
2023-05-23T11:12:14.824Z,3.25
2023-05-23T11:15:18.670Z,3.50
2023-05-23T11:18:25.374Z,4.95
2023-05-23T11:21:30.241Z,3.00
2023-05-23T11:24:53.180Z,3.17
2023-05-23T11:27:56.382Z,3.55
2023-05-23T11:30:59.338Z,3.03
2023-05-23T11:34:02.531Z,3.20
2023-05-23T11:37:05.507Z,3.53
2023-05-23T11:40:30.232Z,3.53
2023-05-23T11:43:33.491Z,2.70
2023-05-23T11:46:36.547Z,3.55
2023-05-23T11:49:40.759Z,3.08
2023-05-23T11:52:43.725Z,3.38
2023-05-23T11:55:55.495Z,3.33
2023-05-23T11:59:00.937Z,2.95
2023-05-23T12:02:04.341Z,3.25
2023-05-23T12:05:11.926Z,2.78
2023-05-23T12:08:15.571Z,3.17
2023-05-23T12:11:19.006Z,3.15
2023-05-23T12:14:22.038Z,3.17
2023-05-23T12:17:25.285Z,2.83
2023-05-23T12:20:28.323Z,2.70
2023-05-23T12:23:34.520Z,3.20
2023-05-23T12:26:47.469Z,3.25
2023-05-23T12:30:09.740Z,2.80
2023-05-23T12:33:13.008Z,2.97
2023-05-23T12:36:17.092Z,3.28
2023-05-23T12:39:26.841Z,2.60
2023-05-23T12:42:30.829Z,3.25
2023-05-23T12:45:35.318Z,3.15
2023-05-23T12:48:38.402Z,2.80
2023-05-23T12:51:41.603Z,2.78
2023-05-23T12:54:44.607Z,3.30
2023-05-23T12:57:47.661Z,3.08
2023-05-23T13:00:51.036Z,3.30
2023-05-23T13:03:54.200Z,3.03
2023-05-23T13:06:57.377Z,3.33
2023-05-23T13:10:00.399Z,3.15
2023-05-23T13:13:03.565Z,3.28
2023-05-23T13:16:06.879Z,3.30
2023-05-23T13:19:09.909Z,2.90
2023-05-23T13:22:12.822Z,2.80
2023-05-23T13:25:16.718Z,2.95
2023-05-23T13:28:19.799Z,3.80
2023-05-23T13:31:22.793Z,3.55
2023-05-23T13:34:27.133Z,3.13
2023-05-23T13:37:29.999Z,3.80
2023-05-23T13:40:33.548Z,2.92
2023-05-23T13:43:37.134Z,4.20
2023-05-23T13:46:40.315Z,3.33
2023-05-23T13:49:43.494Z,2.90
2023-05-23T13:52:48.981Z,3.30
2023-05-23T13:55:52.746Z,3.53
2023-05-23T13:58:55.927Z,3.65
2023-05-23T14:01:59.048Z,3.40
2023-05-23T14:05:02.233Z,3.60
2023-05-23T14:08:05.260Z,3.22
2023-05-23T14:11:08.362Z,3.47
2023-05-23T14:14:11.516Z,3.22
2023-05-23T14:17:17.700Z,3.50
2023-05-23T14:20:20.560Z,4.32
2023-05-23T14:23:23.707Z,4.07
2023-05-23T14:26:27.006Z,4.72
2023-05-23T14:29:30.387Z,4.63
2023-05-23T14:32:38.977Z,4.40
2023-05-23T14:35:43.533Z,4.03
2023-05-23T14:38:47.062Z,4.45
2023-05-23T14:41:50.167Z,4.55
2023-05-23T14:44:56.695Z,4.28
2023-05-23T14:51:02.309Z,3.65
2023-05-23T14:54:05.181Z,4.30
2023-05-23T14:57:09.755Z,4.57
2023-05-23T15:00:13.572Z,4.35
2023-05-23T15:03:16.484Z,4.78
2023-05-23T15:06:19.662Z,5.00
2023-05-23T15:09:23.166Z,4.00
2023-05-23T15:12:26.225Z,4.50
2023-05-23T15:15:37.672Z,5.70
2023-05-23T15:18:42.232Z,4.95
2023-05-23T15:24:51.519Z,5.77
2023-05-23T15:27:54.595Z,5.65
2023-05-23T15:30:57.628Z,5.18
2023-05-23T15:34:01.024Z,5.65
2023-05-23T15:37:04.601Z,5.53
2023-05-23T15:40:08.349Z,5.10
2023-05-23T15:43:11.670Z,5.35
2023-05-23T15:46:14.923Z,4.95
2023-05-23T15:49:26.375Z,5.20
2023-05-23T15:52:30.398Z,5.55
2023-05-23T15:55:33.466Z,5.10
2023-05-23T15:58:38.724Z,5.50
2023-05-23T16:01:42.297Z,4.57
2023-05-23T16:04:45.547Z,5.10
2023-05-23T16:07:48.398Z,5.25
2023-05-23T16:10:51.744Z,4.80
2023-05-23T16:13:54.689Z,4.40
2023-05-23T16:16:57.779Z,4.60
2023-05-23T16:20:03.127Z,3.90
2023-05-23T16:23:09.200Z,3.97
2023-05-23T16:26:12.133Z,4.50
2023-05-23T16:29:15.246Z,3.65
2023-05-23T16:32:18.408Z,4.43
2023-05-23T16:35:22.007Z,3.90
2023-05-23T16:38:25.222Z,4.22
2023-05-23T16:41:28.606Z,4.45
2023-05-23T16:44:31.939Z,6.82
2023-05-23T16:47:34.973Z,5.03
2023-05-23T16:50:38.065Z,4.28
2023-05-23T16:53:40.886Z,4.65
2023-05-23T16:56:44.138Z,3.67
2023-05-23T16:59:46.956Z,3.35
2023-05-23T17:02:53.737Z,4.43
2023-05-23T17:05:56.694Z,4.25
2023-05-23T17:08:59.820Z,4.90
2023-05-23T17:12:03.585Z,3.92
2023-05-23T17:15:08.024Z,5.43
2023-05-23T17:18:11.143Z,4.70
2023-05-23T17:21:14.057Z,5.30
2023-05-23T17:24:17.235Z,3.75
2023-05-23T17:27:20.226Z,4.47
2023-05-23T17:30:23.477Z,3.97
2023-05-23T17:33:26.525Z,3.85
2023-05-23T17:36:30.105Z,4.82
2023-05-23T17:39:33.180Z,4.53
2023-05-23T17:42:36.362Z,4.38
2023-05-23T17:45:39.331Z,4.38
2023-05-23T17:48:47.639Z,4.40
2023-05-23T17:51:51.349Z,4.40
2023-05-23T17:54:54.496Z,5.45
2023-05-23T17:57:57.599Z,5.63
2023-05-23T18:01:01.356Z,5.93
2023-05-23T18:04:04.453Z,5.07
2023-05-23T18:07:11.020Z,3.97
2023-05-23T18:10:14.865Z,5.13
2023-05-23T18:13:17.978Z,6.45
2023-05-23T18:16:20.940Z,6.05
2023-05-23T18:19:23.998Z,5.13
2023-05-23T18:22:27.429Z,4.53
2023-05-23T18:25:30.666Z,4.28
2023-05-23T18:28:33.968Z,4.80
2023-05-23T18:31:37.293Z,5.22
2023-05-23T18:34:40.768Z,4.88
2023-05-23T18:37:43.890Z,3.85
2023-05-23T18:40:47.415Z,4.53
2023-05-23T18:43:51.244Z,4.80
2023-05-23T18:46:54.295Z,3.92
2023-05-23T18:49:57.365Z,4.70
2023-05-23T18:53:00.428Z,3.35
2023-05-23T18:56:03.440Z,3.22
2023-05-23T18:59:06.461Z,3.35
2023-05-23T19:02:09.670Z,3.95
2023-05-23T19:05:13.388Z,4.45
2023-05-23T19:08:16.616Z,3.13
2023-05-23T19:11:19.487Z,4.03
2023-05-23T19:14:22.729Z,3.95
2023-05-23T19:17:26.128Z,4.38
2023-05-23T19:20:29.251Z,4.40
2023-05-23T19:23:32.609Z,3.90
2023-05-23T19:26:35.723Z,4.55
2023-05-23T19:29:38.557Z,5.00
2023-05-23T19:32:41.779Z,4.55
2023-05-23T19:35:44.764Z,4.40
2023-05-23T19:38:47.782Z,4.68
2023-05-23T19:41:50.635Z,4.38
2023-05-23T19:44:53.700Z,3.80
2023-05-23T19:47:58.221Z,4.35
2023-05-23T19:51:01.257Z,4.82
2023-05-23T19:54:04.470Z,4.90
2023-05-23T19:57:07.591Z,4.72
2023-05-23T20:00:10.965Z,4.88
2023-05-23T20:03:13.905Z,5.78
2023-05-23T20:06:18.834Z,4.93
2023-05-23T20:09:22.788Z,4.18
2023-05-23T20:12:25.704Z,4.70
2023-05-23T20:15:39.422Z,5.60
2023-05-23T20:18:43.676Z,4.25
2023-05-23T20:21:46.634Z,5.50
2023-05-23T20:24:49.908Z,3.97
2023-05-23T20:27:52.987Z,4.15
2023-05-23T20:30:56.106Z,4.15
2023-05-23T20:33:59.064Z,3.88
2023-05-23T20:37:02.247Z,4.22
2023-05-23T20:40:07.921Z,4.50
2023-05-23T20:43:10.882Z,4.53
2023-05-23T20:46:16.795Z,4.47
2023-05-23T20:49:19.946Z,4.57
2023-05-23T20:52:23.352Z,4.80
2023-05-23T20:55:28.370Z,5.13
2023-05-23T20:58:34.303Z,4.35
2023-05-23T21:01:37.636Z,4.20
2023-05-23T21:04:40.514Z,4.70
2023-05-23T21:07:43.401Z,4.82
2023-05-23T21:10:49.819Z,4.13
2023-05-23T21:13:54.736Z,4.80
2023-05-23T21:16:57.525Z,4.80
2023-05-23T21:20:00.476Z,5.97
2023-05-23T21:23:03.260Z,5.75
2023-05-23T21:26:06.639Z,5.20
2023-05-23T21:29:09.592Z,5.55
2023-05-23T21:32:12.560Z,5.97
2023-05-23T21:35:15.569Z,6.75
2023-05-23T21:38:18.334Z,6.60
2023-05-23T21:41:25.399Z,7.10
2023-05-23T21:44:28.108Z,6.55
2023-05-23T21:47:30.902Z,7.40
2023-05-23T21:50:33.703Z,7.53
2023-05-23T21:53:36.445Z,7.80
2023-05-23T21:56:39.413Z,7.53
2023-05-23T21:59:42.383Z,7.57
2023-05-23T22:02:45.395Z,7.55
2023-05-23T22:05:48.415Z,8.65
2023-05-23T22:08:51.395Z,8.93
2023-05-23T22:11:54.338Z,9.15
2023-05-23T22:14:57.786Z,10.32
2023-05-23T22:18:00.733Z,9.85
2023-05-23T22:21:04.081Z,10.18
2023-05-23T22:24:07.049Z,9.38
2023-05-23T22:27:09.889Z,9.30
2023-05-23T22:30:12.903Z,9.88
2023-05-23T22:33:16.054Z,9.27
2023-05-23T22:36:18.871Z,9.25
2023-05-23T22:39:21.698Z,9.43
2023-05-23T22:42:24.421Z,8.95
2023-05-23T22:45:29.089Z,9.07
2023-05-23T22:48:34.648Z,9.45
2023-05-23T22:51:37.442Z,9.82
2023-05-23T22:54:40.136Z,9.73
2023-05-23T22:57:42.855Z,9.45
2023-05-23T23:00:46.264Z,10.38
2023-05-23T23:03:49.448Z,10.52
2023-05-23T23:06:54.004Z,10.57
2023-05-23T23:09:56.754Z,10.88
2023-05-23T23:12:59.522Z,11.40
2023-05-23T23:16:02.342Z,11.05
2023-05-23T23:19:06.032Z,11.45
2023-05-23T23:22:08.754Z,10.77
2023-05-23T23:25:11.466Z,10.82
2023-05-23T23:28:14.393Z,11.55
2023-05-23T23:31:17.485Z,11.63
2023-05-23T23:34:20.168Z,11.23
2023-05-23T23:37:23.404Z,10.25
2023-05-23T23:40:26.281Z,10.63
2023-05-23T23:43:30.545Z,10.45
2023-05-23T23:46:33.518Z,8.73
2023-05-23T23:49:36.240Z,10.23
2023-05-23T23:52:39.439Z,9.40
2023-05-23T23:55:42.262Z,9.77
2023-05-23T23:58:45.259Z,9.60
