createdAt,value
2023-01-31T00:00:55.044Z,10.08
2023-01-31T00:01:55.050Z,10.08
2023-01-31T00:02:55.039Z,10.27
2023-01-31T00:03:55.103Z,10.37
2023-01-31T00:04:55.035Z,10.47
2023-01-31T00:05:55.043Z,10.37
2023-01-31T00:06:55.039Z,10.37
2023-01-31T00:07:55.041Z,10.27
2023-01-31T00:08:55.038Z,10.17
2023-01-31T00:09:55.044Z,10.27
2023-01-31T00:10:55.031Z,10.17
2023-01-31T00:11:55.040Z,10.27
2023-01-31T00:12:55.028Z,10.08
2023-01-31T00:13:55.038Z,10.17
2023-01-31T00:14:55.025Z,10.08
2023-01-31T00:15:55.070Z,10.08
2023-01-31T00:16:55.025Z,10.27
2023-01-31T00:17:55.032Z,10.27
2023-01-31T00:18:55.034Z,10.17
2023-01-31T00:19:55.028Z,10.27
2023-01-31T00:20:55.022Z,10.08
2023-01-31T00:21:55.030Z,10.08
2023-01-31T00:22:55.030Z,10.27
2023-01-31T00:23:55.041Z,10.17
2023-01-31T00:24:55.016Z,10.17
2023-01-31T00:25:55.177Z,10.17
2023-01-31T00:26:55.049Z,10.37
2023-01-31T00:27:55.018Z,10.08
2023-01-31T00:28:55.026Z,10.17
2023-01-31T00:29:55.016Z,10.17
2023-01-31T00:30:55.015Z,10.17
2023-01-31T00:31:55.153Z,10.17
2023-01-31T00:32:55.004Z,10.17
2023-01-31T00:33:55.012Z,10.17
2023-01-31T00:34:55.010Z,10.27
2023-01-31T00:35:55.010Z,10.08
2023-01-31T00:36:55.000Z,10.17
2023-01-31T00:37:55.007Z,10.17
2023-01-31T00:38:54.996Z,10.17
2023-01-31T00:39:55.003Z,10.08
2023-01-31T00:40:54.995Z,10.17
2023-01-31T00:41:55.019Z,10.17
2023-01-31T00:42:54.993Z,9.98
2023-01-31T00:43:55.001Z,9.98
2023-01-31T00:44:54.990Z,10.17
2023-01-31T00:45:54.998Z,10.17
2023-01-31T00:46:55.003Z,10.08
2023-01-31T00:47:55.020Z,9.98
2023-01-31T00:48:54.987Z,10.08
2023-01-31T00:49:54.993Z,10.17
2023-01-31T00:50:54.983Z,10.27
2023-01-31T00:51:54.990Z,10.27
2023-01-31T00:52:54.984Z,10.17
2023-01-31T00:53:55.070Z,9.98
2023-01-31T00:54:54.983Z,10.27
2023-01-31T00:55:54.992Z,10.08
2023-01-31T00:56:54.978Z,10.08
2023-01-31T00:57:54.989Z,10.08
2023-01-31T00:58:54.975Z,10.08
2023-01-31T00:59:54.985Z,9.98
2023-01-31T01:00:55.042Z,10.08
2023-01-31T01:01:55.007Z,10.08
2023-01-31T01:02:54.970Z,9.98
2023-01-31T01:03:55.013Z,10.08
2023-01-31T01:04:54.980Z,10.17
2023-01-31T01:05:54.975Z,10.17
2023-01-31T01:06:54.969Z,10.17
2023-01-31T01:07:54.974Z,10.17
2023-01-31T01:08:54.966Z,10.08
2023-01-31T01:09:54.970Z,10.17
2023-01-31T01:10:54.961Z,10.08
2023-01-31T01:11:54.968Z,10.17
2023-01-31T01:12:54.960Z,10.27
2023-01-31T01:13:54.967Z,10.17
2023-01-31T01:14:54.958Z,9.98
2023-01-31T01:15:54.963Z,10.08
2023-01-31T01:16:54.956Z,9.98
2023-01-31T01:17:54.961Z,10.17
2023-01-31T01:18:54.953Z,9.98
2023-01-31T01:19:54.986Z,9.98
2023-01-31T01:20:54.959Z,10.17
2023-01-31T01:21:54.955Z,10.17
2023-01-31T01:22:54.958Z,10.08
2023-01-31T01:23:54.948Z,9.98
2023-01-31T01:24:54.958Z,10.08
2023-01-31T01:25:54.946Z,10.08
2023-01-31T01:26:55.156Z,10.08
2023-01-31T01:27:55.144Z,10.08
2023-01-31T01:28:54.955Z,10.08
2023-01-31T01:29:54.947Z,9.98
2023-01-31T01:30:54.971Z,10.08
2023-01-31T01:31:55.011Z,10.08
2023-01-31T01:32:54.945Z,10.08
2023-01-31T01:33:54.937Z,9.98
2023-01-31T01:34:54.944Z,10.08
2023-01-31T01:35:54.956Z,10.17
2023-01-31T01:36:54.943Z,10.08
2023-01-31T01:37:54.931Z,10.17
2023-01-31T01:38:54.943Z,9.98
2023-01-31T01:39:54.934Z,10.08
2023-01-31T01:40:54.940Z,10.08
2023-01-31T01:41:54.928Z,10.17
2023-01-31T01:42:54.933Z,10.08
2023-01-31T01:43:54.928Z,10.08
2023-01-31T01:44:54.942Z,10.27
2023-01-31T01:45:55.015Z,9.98
2023-01-31T01:46:54.935Z,9.98
2023-01-31T01:47:54.923Z,10.27
2023-01-31T01:48:54.924Z,10.27
2023-01-31T01:49:54.920Z,10.27
2023-01-31T01:50:54.922Z,10.27
2023-01-31T01:51:54.936Z,10.17
2023-01-31T01:52:54.931Z,10.08
2023-01-31T01:53:54.916Z,10.17
2023-01-31T01:54:54.930Z,10.17
2023-01-31T01:55:54.907Z,10.17
2023-01-31T01:56:54.918Z,10.27
2023-01-31T01:57:54.908Z,10.27
2023-01-31T01:58:54.917Z,10.17
2023-01-31T01:59:54.918Z,10.08
2023-01-31T02:00:54.981Z,10.17
2023-01-31T02:01:54.942Z,10.17
2023-01-31T02:02:54.909Z,10.17
2023-01-31T02:03:54.904Z,10.27
2023-01-31T02:04:54.907Z,10.17
2023-01-31T02:05:54.898Z,9.98
2023-01-31T02:06:54.907Z,10.27
2023-01-31T02:07:54.925Z,10.27
2023-01-31T02:08:54.907Z,10.17
2023-01-31T02:09:54.894Z,10.27
2023-01-31T02:10:54.906Z,10.37
2023-01-31T02:11:54.894Z,10.27
2023-01-31T02:12:54.908Z,10.17
2023-01-31T02:13:54.889Z,10.17
2023-01-31T02:14:54.894Z,10.17
2023-01-31T02:15:54.890Z,10.08
2023-01-31T02:16:54.964Z,10.17
2023-01-31T02:17:54.892Z,10.08
2023-01-31T02:18:54.910Z,10.17
2023-01-31T02:19:54.884Z,10.36
2023-01-31T02:20:54.890Z,10.17
2023-01-31T02:21:54.886Z,10.17
2023-01-31T02:22:54.888Z,10.08
2023-01-31T02:23:54.907Z,10.27
2023-01-31T02:24:54.889Z,10.17
2023-01-31T02:25:54.878Z,10.27
2023-01-31T02:26:54.885Z,10.27
2023-01-31T02:27:54.881Z,10.27
2023-01-31T02:28:54.881Z,10.08
2023-01-31T02:29:54.873Z,9.98
2023-01-31T02:30:54.908Z,10.08
2023-01-31T02:31:54.885Z,10.27
2023-01-31T02:32:54.881Z,10.08
2023-01-31T02:33:54.870Z,10.08
2023-01-31T02:34:54.873Z,10.17
2023-01-31T02:35:54.865Z,10.36
2023-01-31T02:36:54.872Z,10.17
2023-01-31T02:37:54.864Z,10.37
2023-01-31T02:38:54.872Z,10.17
2023-01-31T02:39:54.895Z,10.17
2023-01-31T02:40:54.866Z,10.17
2023-01-31T02:41:54.877Z,10.17
2023-01-31T02:42:54.865Z,10.17
2023-01-31T02:43:54.857Z,10.17
2023-01-31T02:44:54.863Z,10.17
2023-01-31T02:45:54.885Z,10.36
2023-01-31T02:46:54.859Z,10.56
2023-01-31T02:47:54.855Z,10.17
2023-01-31T02:48:54.857Z,10.36
2023-01-31T02:49:54.850Z,10.37
2023-01-31T02:50:54.858Z,10.27
2023-01-31T02:51:54.848Z,10.37
2023-01-31T02:52:54.854Z,10.36
2023-01-31T02:53:54.844Z,10.27
2023-01-31T02:54:54.850Z,10.27
2023-01-31T02:55:54.868Z,10.47
2023-01-31T02:56:54.852Z,10.37
2023-01-31T02:57:54.841Z,10.36
2023-01-31T02:58:54.844Z,10.36
2023-01-31T02:59:54.840Z,10.36
2023-01-31T03:00:54.871Z,10.46
2023-01-31T03:01:54.838Z,10.37
2023-01-31T03:02:54.839Z,10.36
2023-01-31T03:03:54.834Z,10.36
2023-01-31T03:04:54.845Z,10.46
2023-01-31T03:05:54.829Z,10.36
2023-01-31T03:06:55.027Z,10.46
2023-01-31T03:07:54.829Z,10.46
2023-01-31T03:08:54.834Z,10.27
2023-01-31T03:09:54.843Z,10.37
2023-01-31T03:10:54.831Z,10.46
2023-01-31T03:11:54.851Z,10.46
2023-01-31T03:12:54.830Z,10.36
2023-01-31T03:13:54.829Z,10.56
2023-01-31T03:14:54.833Z,10.46
2023-01-31T03:15:54.819Z,10.56
2023-01-31T03:16:54.872Z,10.46
2023-01-31T03:17:54.820Z,10.46
2023-01-31T03:18:54.835Z,10.36
2023-01-31T03:19:54.814Z,10.46
2023-01-31T03:20:54.821Z,10.46
2023-01-31T03:21:54.821Z,10.36
2023-01-31T03:22:54.819Z,10.46
2023-01-31T03:23:54.820Z,10.36
2023-01-31T03:24:54.815Z,10.36
2023-01-31T03:25:54.812Z,10.46
2023-01-31T03:26:54.812Z,10.46
2023-01-31T03:27:54.832Z,10.27
2023-01-31T03:28:54.813Z,10.36
2023-01-31T03:29:54.806Z,10.47
2023-01-31T03:30:54.933Z,10.56
2023-01-31T03:31:54.974Z,10.36
2023-01-31T03:32:54.810Z,10.27
2023-01-31T03:33:54.798Z,10.46
2023-01-31T03:34:54.803Z,10.46
2023-01-31T03:35:54.795Z,10.36
2023-01-31T03:36:54.803Z,10.57
2023-01-31T03:37:54.797Z,10.46
2023-01-31T03:38:54.799Z,10.66
2023-01-31T03:39:54.791Z,10.46
2023-01-31T03:40:54.795Z,10.66
2023-01-31T03:41:54.794Z,10.56
2023-01-31T03:42:54.795Z,10.56
2023-01-31T03:43:54.814Z,10.66
2023-01-31T03:44:54.793Z,10.56
2023-01-31T03:45:54.824Z,10.46
2023-01-31T03:46:54.793Z,10.66
2023-01-31T03:47:54.783Z,10.46
2023-01-31T03:48:54.786Z,10.56
2023-01-31T03:49:54.790Z,10.56
2023-01-31T03:50:54.786Z,10.56
2023-01-31T03:51:54.782Z,10.66
2023-01-31T03:52:54.793Z,10.56
2023-01-31T03:53:54.781Z,10.66
2023-01-31T03:54:54.780Z,10.66
2023-01-31T03:55:54.774Z,10.56
2023-01-31T03:56:54.781Z,10.66
2023-01-31T03:57:54.772Z,10.66
2023-01-31T03:58:54.776Z,10.56
2023-01-31T03:59:54.806Z,10.66
2023-01-31T04:00:54.800Z,10.85
2023-01-31T04:01:54.836Z,10.75
2023-01-31T04:02:54.877Z,10.75
2023-01-31T04:03:54.768Z,10.66
2023-01-31T04:04:54.769Z,10.85
2023-01-31T04:05:54.779Z,10.75
2023-01-31T04:06:54.768Z,10.75
2023-01-31T04:07:54.772Z,10.75
2023-01-31T04:08:54.769Z,10.66
2023-01-31T04:09:54.776Z,10.56
2023-01-31T04:10:54.763Z,10.75
2023-01-31T04:11:54.769Z,10.56
2023-01-31T04:12:54.770Z,10.85
2023-01-31T04:13:54.766Z,10.75
2023-01-31T04:14:54.780Z,10.75
2023-01-31T04:15:54.898Z,10.75
2023-01-31T04:16:54.766Z,10.66
2023-01-31T04:17:54.760Z,10.66
2023-01-31T04:18:54.759Z,10.75
2023-01-31T04:19:54.765Z,10.56
2023-01-31T04:20:54.756Z,10.75
2023-01-31T04:21:54.777Z,10.75
2023-01-31T04:22:54.756Z,10.85
2023-01-31T04:23:54.762Z,10.85
2023-01-31T04:24:54.760Z,10.85
2023-01-31T04:25:54.768Z,10.85
2023-01-31T04:26:54.762Z,10.85
2023-01-31T04:27:54.744Z,10.75
2023-01-31T04:28:54.769Z,10.85
2023-01-31T04:29:54.762Z,10.66
2023-01-31T04:30:54.830Z,10.85
2023-01-31T04:31:54.987Z,10.66
2023-01-31T04:32:54.738Z,10.66
2023-01-31T04:33:54.730Z,10.66
2023-01-31T04:34:54.752Z,10.56
2023-01-31T04:35:54.747Z,10.56
2023-01-31T04:36:54.764Z,10.56
2023-01-31T04:37:54.723Z,10.66
2023-01-31T04:38:54.750Z,10.56
2023-01-31T04:39:54.722Z,10.66
2023-01-31T04:40:54.729Z,10.66
2023-01-31T04:41:54.720Z,10.56
2023-01-31T04:42:54.727Z,10.56
2023-01-31T04:43:54.723Z,10.46
2023-01-31T04:44:54.736Z,10.56
2023-01-31T04:45:54.716Z,10.56
2023-01-31T04:46:54.809Z,10.66
2023-01-31T04:47:54.762Z,10.56
2023-01-31T04:48:54.734Z,10.56
2023-01-31T04:49:54.710Z,10.66
2023-01-31T04:50:54.714Z,10.56
2023-01-31T04:51:54.705Z,10.56
2023-01-31T04:52:54.716Z,10.56
2023-01-31T04:53:54.708Z,10.85
2023-01-31T04:54:54.710Z,10.66
2023-01-31T04:55:54.702Z,10.56
2023-01-31T04:56:54.708Z,10.75
2023-01-31T04:57:54.704Z,10.66
2023-01-31T04:58:54.711Z,10.66
2023-01-31T04:59:54.705Z,10.46
2023-01-31T05:00:54.814Z,10.75
2023-01-31T05:01:54.698Z,10.85
2023-01-31T05:02:54.753Z,10.75
2023-01-31T05:03:54.718Z,10.36
2023-01-31T05:04:54.698Z,10.75
2023-01-31T05:05:54.692Z,10.85
2023-01-31T05:06:54.701Z,10.75
2023-01-31T05:07:54.691Z,10.85
2023-01-31T05:08:54.729Z,10.66
2023-01-31T05:09:54.687Z,10.94
2023-01-31T05:10:54.692Z,10.75
2023-01-31T05:11:54.683Z,10.75
2023-01-31T05:12:54.694Z,10.85
2023-01-31T05:13:54.683Z,10.56
2023-01-31T05:14:54.688Z,10.66
2023-01-31T05:15:54.724Z,10.75
2023-01-31T05:16:54.685Z,10.75
2023-01-31T05:17:54.686Z,10.66
2023-01-31T05:18:54.688Z,10.75
2023-01-31T05:19:54.698Z,10.75
2023-01-31T05:20:54.683Z,10.56
2023-01-31T05:21:54.683Z,10.75
2023-01-31T05:22:54.679Z,10.75
2023-01-31T05:23:54.670Z,10.75
2023-01-31T05:24:56.745Z,10.75
2023-01-31T05:25:54.668Z,10.75
2023-01-31T05:26:54.825Z,10.85
2023-01-31T05:27:54.663Z,10.75
2023-01-31T05:28:54.670Z,10.75
2023-01-31T05:29:54.667Z,10.75
2023-01-31T05:30:54.731Z,10.95
2023-01-31T05:31:54.702Z,10.94
2023-01-31T05:32:54.674Z,10.85
2023-01-31T05:33:54.669Z,10.94
2023-01-31T05:34:54.669Z,10.85
2023-01-31T05:35:54.683Z,10.75
2023-01-31T05:36:54.657Z,10.95
2023-01-31T05:37:54.671Z,10.85
2023-01-31T05:38:54.655Z,10.85
2023-01-31T05:39:54.875Z,10.57
2023-01-31T05:40:54.655Z,10.85
2023-01-31T05:41:54.662Z,10.75
2023-01-31T05:42:54.647Z,10.75
2023-01-31T05:43:54.656Z,10.85
2023-01-31T05:44:54.646Z,10.66
2023-01-31T05:45:54.704Z,10.66
2023-01-31T05:46:54.643Z,10.56
2023-01-31T05:47:54.653Z,10.85
2023-01-31T05:48:54.648Z,10.57
2023-01-31T05:49:54.649Z,10.47
2023-01-31T05:50:54.639Z,10.47
2023-01-31T05:51:54.673Z,10.66
2023-01-31T05:52:54.688Z,10.66
2023-01-31T05:53:54.643Z,10.66
2023-01-31T05:54:54.634Z,10.75
2023-01-31T05:55:54.643Z,10.66
2023-01-31T05:56:54.635Z,10.47
2023-01-31T05:57:54.638Z,10.66
2023-01-31T05:58:54.630Z,10.66
2023-01-31T05:59:54.636Z,10.66
2023-01-31T06:00:54.630Z,10.66
2023-01-31T06:01:54.772Z,10.66
2023-01-31T06:02:54.663Z,10.66
2023-01-31T06:03:54.634Z,10.57
2023-01-31T06:04:54.629Z,10.57
2023-01-31T06:05:54.638Z,10.75
2023-01-31T06:06:54.621Z,10.57
2023-01-31T06:07:54.654Z,10.57
2023-01-31T06:08:54.625Z,10.57
2023-01-31T06:09:54.628Z,10.57
2023-01-31T06:10:54.617Z,10.57
2023-01-31T06:11:54.621Z,10.57
2023-01-31T06:12:54.637Z,10.57
2023-01-31T06:13:54.621Z,10.57
2023-01-31T06:14:54.613Z,10.57
2023-01-31T06:15:54.617Z,10.66
2023-01-31T06:16:54.609Z,10.57
2023-01-31T06:17:54.626Z,10.56
2023-01-31T06:18:54.608Z,10.66
2023-01-31T06:19:54.611Z,10.57
2023-01-31T06:20:54.605Z,10.46
2023-01-31T06:21:54.611Z,10.56
2023-01-31T06:22:54.601Z,10.56
2023-01-31T06:23:54.633Z,10.66
2023-01-31T06:24:54.621Z,10.66
2023-01-31T06:25:54.623Z,10.57
2023-01-31T06:26:54.597Z,10.57
2023-01-31T06:27:54.604Z,10.56
2023-01-31T06:28:54.604Z,10.57
2023-01-31T06:29:54.605Z,10.57
2023-01-31T06:30:54.871Z,10.56
2023-01-31T06:31:54.603Z,10.56
2023-01-31T06:32:54.616Z,10.66
2023-01-31T06:33:54.597Z,10.56
2023-01-31T06:34:54.591Z,10.66
2023-01-31T06:35:54.596Z,10.57
2023-01-31T06:36:54.590Z,10.66
2023-01-31T06:37:54.592Z,10.57
2023-01-31T06:38:54.586Z,10.75
2023-01-31T06:39:54.616Z,10.66
2023-01-31T06:40:54.582Z,10.66
2023-01-31T06:41:54.589Z,10.56
2023-01-31T06:42:54.582Z,10.66
2023-01-31T06:43:55.245Z,10.66
2023-01-31T06:44:54.966Z,10.75
2023-01-31T06:45:54.977Z,10.66
2023-01-31T06:46:54.837Z,10.57
2023-01-31T06:47:54.847Z,10.36
2023-01-31T06:48:54.643Z,10.75
2023-01-31T06:49:54.583Z,10.66
2023-01-31T06:50:54.631Z,10.47
2023-01-31T06:51:54.577Z,10.57
2023-01-31T06:52:54.572Z,10.57
2023-01-31T06:53:54.577Z,10.75
2023-01-31T06:54:55.127Z,10.66
2023-01-31T06:55:55.142Z,10.66
2023-01-31T06:56:54.944Z,10.66
2023-01-31T06:57:54.889Z,10.47
2023-01-31T06:58:54.828Z,10.66
2023-01-31T06:59:54.570Z,10.46
2023-01-31T07:00:54.848Z,10.57
2023-01-31T07:01:54.721Z,10.75
2023-01-31T07:02:54.559Z,10.56
2023-01-31T07:03:54.567Z,10.57
2023-01-31T07:04:54.675Z,10.66
2023-01-31T07:05:54.565Z,10.56
2023-01-31T07:06:54.554Z,10.57
2023-01-31T07:07:54.623Z,10.75
2023-01-31T07:08:54.551Z,10.75
2023-01-31T07:09:54.561Z,10.66
2023-01-31T07:10:54.553Z,11.53
2023-01-31T07:11:54.584Z,10.75
2023-01-31T07:12:54.548Z,10.75
2023-01-31T07:13:54.555Z,10.75
2023-01-31T07:14:54.544Z,10.75
2023-01-31T07:15:54.605Z,10.75
2023-01-31T07:16:54.543Z,10.75
2023-01-31T07:17:54.561Z,10.57
2023-01-31T07:18:54.543Z,10.75
2023-01-31T07:19:54.545Z,10.75
2023-01-31T07:20:54.538Z,10.85
2023-01-31T07:21:54.555Z,10.75
2023-01-31T07:22:56.588Z,10.85
2023-01-31T07:23:54.558Z,10.85
2023-01-31T07:24:54.542Z,10.75
2023-01-31T07:25:54.550Z,10.57
2023-01-31T07:26:54.660Z,10.57
2023-01-31T07:27:54.565Z,10.57
2023-01-31T07:28:54.529Z,10.57
2023-01-31T07:29:54.582Z,10.57
2023-01-31T07:30:54.597Z,10.66
2023-01-31T07:31:54.563Z,10.57
2023-01-31T07:32:54.523Z,10.85
2023-01-31T07:33:54.533Z,10.57
2023-01-31T07:34:54.523Z,10.57
2023-01-31T07:35:54.528Z,10.85
2023-01-31T07:36:54.526Z,10.57
2023-01-31T07:37:54.531Z,10.66
2023-01-31T07:38:54.520Z,10.75
2023-01-31T07:39:54.526Z,10.57
2023-01-31T07:40:54.520Z,10.66
2023-01-31T07:41:54.523Z,10.47
2023-01-31T07:42:54.513Z,10.66
2023-01-31T07:43:54.542Z,10.47
2023-01-31T07:44:54.526Z,10.57
2023-01-31T07:45:54.552Z,10.85
2023-01-31T07:46:54.507Z,10.57
2023-01-31T07:47:54.524Z,10.66
2023-01-31T07:48:54.504Z,10.75
2023-01-31T07:49:54.527Z,10.66
2023-01-31T07:50:54.503Z,10.75
2023-01-31T07:51:54.520Z,10.66
2023-01-31T07:52:54.502Z,10.66
2023-01-31T07:53:54.508Z,10.75
2023-01-31T07:54:54.506Z,10.75
2023-01-31T07:55:54.506Z,10.47
2023-01-31T07:56:54.499Z,10.75
2023-01-31T07:57:54.566Z,10.47
2023-01-31T07:58:54.500Z,10.75
2023-01-31T07:59:54.532Z,10.85
2023-01-31T08:00:54.555Z,13.86
2023-01-31T08:01:54.505Z,12.41
2023-01-31T08:02:54.492Z,11.44
2023-01-31T08:03:54.498Z,10.85
2023-01-31T08:04:54.538Z,11.63
2023-01-31T08:05:54.497Z,12.41
2023-01-31T08:06:54.498Z,11.15
2023-01-31T08:07:54.494Z,10.95
2023-01-31T08:08:54.489Z,10.75
2023-01-31T08:09:54.494Z,10.75
2023-01-31T08:10:54.488Z,10.75
2023-01-31T08:11:54.491Z,10.75
2023-01-31T08:12:54.484Z,11.34
2023-01-31T08:13:54.489Z,11.54
2023-01-31T08:14:54.487Z,10.85
2023-01-31T08:15:54.541Z,10.75
2023-01-31T08:16:54.501Z,10.75
2023-01-31T08:17:54.519Z,12.70
2023-01-31T08:18:54.485Z,11.54
2023-01-31T08:19:54.482Z,11.15
2023-01-31T08:20:54.487Z,10.95
2023-01-31T08:21:54.480Z,11.44
2023-01-31T08:22:54.473Z,15.02
2023-01-31T08:23:54.478Z,15.22
2023-01-31T08:24:54.470Z,12.41
2023-01-31T08:25:54.476Z,11.44
2023-01-31T08:26:54.529Z,11.25
2023-01-31T08:27:54.477Z,14.45
2023-01-31T08:28:54.469Z,15.42
2023-01-31T08:29:54.474Z,14.06
2023-01-31T08:31:07.812Z,11.73
2023-01-31T08:31:54.641Z,15.12
2023-01-31T08:32:54.469Z,17.36
2023-01-31T08:33:54.470Z,17.27
2023-01-31T08:34:54.460Z,17.36
2023-01-31T08:35:54.468Z,17.76
2023-01-31T08:36:54.502Z,17.66
2023-01-31T08:38:03.801Z,18.05
2023-01-31T08:38:54.540Z,17.66
2023-01-31T08:39:54.465Z,17.28
2023-01-31T08:40:54.456Z,17.76
2023-01-31T08:41:54.464Z,17.18
2023-01-31T08:42:54.458Z,17.77
2023-01-31T08:43:57.403Z,17.38
2023-01-31T08:44:54.455Z,17.29
2023-01-31T08:45:54.466Z,17.77
2023-01-31T08:46:54.518Z,17.29
2023-01-31T08:47:54.497Z,16.71
2023-01-31T08:48:54.461Z,16.91
2023-01-31T08:49:54.490Z,17.20
2023-01-31T08:50:54.461Z,16.71
2023-01-31T08:51:54.463Z,16.82
2023-01-31T08:52:54.458Z,17.40
2023-01-31T08:53:54.463Z,16.91
2023-01-31T08:54:54.456Z,17.21
2023-01-31T08:55:54.460Z,17.01
2023-01-31T08:56:54.454Z,16.72
2023-01-31T08:57:59.762Z,16.53
2023-01-31T08:58:54.451Z,15.95
2023-01-31T08:59:54.460Z,12.35
2023-01-31T09:00:54.463Z,11.08
2023-01-31T09:01:54.630Z,10.89
2023-01-31T09:02:54.510Z,10.89
2023-01-31T09:03:54.479Z,10.99
2023-01-31T09:04:54.454Z,10.79
2023-01-31T09:05:54.459Z,10.79
2023-01-31T09:06:54.456Z,10.78
2023-01-31T09:07:54.460Z,10.60
2023-01-31T09:08:54.461Z,10.59
2023-01-31T09:09:54.460Z,10.69
2023-01-31T09:10:54.451Z,10.69
2023-01-31T09:11:54.460Z,10.59
2023-01-31T09:12:54.454Z,10.78
2023-01-31T09:13:54.460Z,10.69
2023-01-31T09:14:54.453Z,10.88
2023-01-31T09:15:54.461Z,10.78
2023-01-31T09:16:54.481Z,10.78
2023-01-31T09:17:54.500Z,10.78
2023-01-31T09:18:54.450Z,10.78
2023-01-31T09:19:54.491Z,10.97
2023-01-31T09:20:54.453Z,11.07
2023-01-31T09:21:54.461Z,10.88
2023-01-31T09:22:54.460Z,10.88
2023-01-31T09:23:54.460Z,10.87
2023-01-31T09:24:54.453Z,10.88
2023-01-31T09:25:54.485Z,10.97
2023-01-31T09:26:54.502Z,10.97
2023-01-31T09:27:54.472Z,11.07
2023-01-31T09:28:54.455Z,10.87
2023-01-31T09:29:54.463Z,10.68
2023-01-31T09:30:54.649Z,10.77
2023-01-31T09:31:54.573Z,10.77
2023-01-31T09:32:54.452Z,10.77
2023-01-31T09:33:54.507Z,10.87
2023-01-31T09:34:54.455Z,10.87
2023-01-31T09:35:54.485Z,10.77
2023-01-31T09:36:54.454Z,10.77
2023-01-31T09:37:54.458Z,10.77
2023-01-31T09:38:54.448Z,10.77
2023-01-31T09:39:54.457Z,10.77
2023-01-31T09:40:54.455Z,10.77
2023-01-31T09:41:54.455Z,10.86
2023-01-31T09:42:54.450Z,10.77
2023-01-31T09:43:54.455Z,10.77
2023-01-31T09:44:54.448Z,10.77
2023-01-31T09:45:54.456Z,10.86
2023-01-31T09:46:54.499Z,10.77
2023-01-31T09:47:54.460Z,10.77
2023-01-31T09:48:54.452Z,10.67
2023-01-31T09:49:54.463Z,10.67
2023-01-31T09:50:54.451Z,10.67
2023-01-31T09:51:54.478Z,10.86
2023-01-31T09:52:54.465Z,10.67
2023-01-31T09:53:54.448Z,11.06
2023-01-31T09:54:54.452Z,10.67
2023-01-31T09:55:54.444Z,10.77
2023-01-31T09:56:54.455Z,11.06
2023-01-31T09:57:54.443Z,10.67
2023-01-31T09:58:54.454Z,10.77
2023-01-31T09:59:54.442Z,11.06
2023-01-31T10:00:54.495Z,11.16
2023-01-31T10:01:54.441Z,10.77
2023-01-31T10:02:54.450Z,11.06
2023-01-31T10:03:54.539Z,10.77
2023-01-31T10:04:54.445Z,11.06
2023-01-31T10:05:54.439Z,11.06
2023-01-31T10:06:54.452Z,11.16
2023-01-31T10:07:54.466Z,10.77
2023-01-31T10:08:54.451Z,11.16
2023-01-31T10:09:54.437Z,11.25
2023-01-31T10:10:54.443Z,11.06
2023-01-31T10:11:54.437Z,11.16
2023-01-31T10:12:54.443Z,11.16
2023-01-31T10:13:54.434Z,11.16
2023-01-31T10:14:54.439Z,11.05
2023-01-31T10:15:54.437Z,11.15
2023-01-31T10:16:54.444Z,11.16
2023-01-31T10:17:54.484Z,11.16
2023-01-31T10:18:54.439Z,11.16
2023-01-31T10:19:54.437Z,11.15
2023-01-31T10:20:54.438Z,11.25
2023-01-31T10:21:54.433Z,11.16
2023-01-31T10:22:54.435Z,11.25
2023-01-31T10:23:54.461Z,11.25
2023-01-31T10:24:54.435Z,11.35
2023-01-31T10:25:54.426Z,11.74
2023-01-31T10:26:54.496Z,11.35
2023-01-31T10:27:54.427Z,11.25
2023-01-31T10:28:54.432Z,11.45
2023-01-31T10:29:54.429Z,11.25
2023-01-31T10:30:54.451Z,11.25
2023-01-31T10:31:54.477Z,11.35
2023-01-31T10:32:54.430Z,11.35
2023-01-31T10:33:54.423Z,11.44
2023-01-31T10:34:54.428Z,11.35
2023-01-31T10:35:54.426Z,11.45
2023-01-31T10:36:54.448Z,11.45
2023-01-31T10:37:54.419Z,11.45
2023-01-31T10:38:54.432Z,11.44
2023-01-31T10:39:54.446Z,11.35
2023-01-31T10:40:54.429Z,11.25
2023-01-31T10:41:54.425Z,11.35
2023-01-31T10:42:54.424Z,11.25
2023-01-31T10:43:54.419Z,11.15
2023-01-31T10:44:54.455Z,11.05
2023-01-31T10:45:54.485Z,11.25
2023-01-31T10:46:54.424Z,11.25
2023-01-31T10:47:54.413Z,11.16
2023-01-31T10:48:54.422Z,11.25
2023-01-31T10:49:54.414Z,11.15
2023-01-31T10:50:54.425Z,11.25
2023-01-31T10:51:54.416Z,11.15
2023-01-31T10:52:54.422Z,11.15
2023-01-31T10:53:54.420Z,11.25
2023-01-31T10:54:54.438Z,11.25
2023-01-31T10:55:54.442Z,11.25
2023-01-31T10:56:54.428Z,11.15
2023-01-31T10:57:54.410Z,11.25
2023-01-31T10:58:54.452Z,11.16
2023-01-31T10:59:54.413Z,11.15
2023-01-31T11:00:54.467Z,11.25
2023-01-31T11:01:54.504Z,11.15
2023-01-31T11:02:54.422Z,11.15
2023-01-31T11:03:54.405Z,11.15
2023-01-31T11:04:54.422Z,11.25
2023-01-31T11:05:54.417Z,11.05
2023-01-31T11:06:54.414Z,11.25
2023-01-31T11:07:54.408Z,11.25
2023-01-31T11:08:54.423Z,11.25
2023-01-31T11:09:54.629Z,11.25
2023-01-31T11:10:54.407Z,11.25
2023-01-31T11:11:54.426Z,11.15
2023-01-31T11:12:54.429Z,11.05
2023-01-31T11:13:54.401Z,11.15
2023-01-31T11:14:54.863Z,11.25
2023-01-31T11:15:54.409Z,11.25
2023-01-31T11:16:54.433Z,11.15
2023-01-31T11:17:54.415Z,11.25
2023-01-31T11:18:54.402Z,11.15
2023-01-31T11:19:54.421Z,11.25
2023-01-31T11:20:54.405Z,11.25
2023-01-31T11:21:54.423Z,11.25
2023-01-31T11:22:54.406Z,11.25
2023-01-31T11:23:54.393Z,11.44
2023-01-31T11:24:54.398Z,11.25
2023-01-31T11:25:54.417Z,11.35
2023-01-31T11:26:54.419Z,11.25
2023-01-31T11:27:54.421Z,11.25
2023-01-31T11:28:54.403Z,11.35
2023-01-31T11:29:54.405Z,11.25
2023-01-31T11:30:54.517Z,11.44
2023-01-31T11:31:54.418Z,11.25
2023-01-31T11:32:54.398Z,11.25
2023-01-31T11:33:54.384Z,11.25
2023-01-31T11:34:54.390Z,11.35
2023-01-31T11:35:54.387Z,11.44
2023-01-31T11:36:54.390Z,11.35
2023-01-31T11:37:54.458Z,11.44
2023-01-31T11:38:54.397Z,11.35
2023-01-31T11:39:54.379Z,11.35
2023-01-31T11:40:54.391Z,11.44
2023-01-31T11:41:54.387Z,11.54
2023-01-31T11:42:54.387Z,11.35
2023-01-31T11:43:54.403Z,11.25
2023-01-31T11:44:54.423Z,11.44
2023-01-31T11:45:54.499Z,11.35
2023-01-31T11:46:54.387Z,11.44
2023-01-31T11:47:54.376Z,11.44
2023-01-31T11:48:54.382Z,11.25
2023-01-31T11:49:54.374Z,11.25
2023-01-31T11:50:54.385Z,11.25
2023-01-31T11:51:54.372Z,11.25
2023-01-31T11:52:54.399Z,11.25
2023-01-31T11:53:54.395Z,11.44
2023-01-31T11:54:54.412Z,11.35
2023-01-31T11:55:54.379Z,11.35
2023-01-31T11:56:55.804Z,11.05
2023-01-31T11:57:54.367Z,11.54
2023-01-31T11:58:54.373Z,11.25
2023-01-31T11:59:54.392Z,11.44
2023-01-31T12:00:54.381Z,11.35
2023-01-31T12:01:54.413Z,11.35
2023-01-31T12:02:54.371Z,11.15
2023-01-31T12:04:02.394Z,11.44
2023-01-31T12:04:54.369Z,11.35
2023-01-31T12:05:54.360Z,11.44
2023-01-31T12:06:54.366Z,11.25
2023-01-31T12:07:54.368Z,11.15
2023-01-31T12:08:54.365Z,11.15
2023-01-31T12:09:54.371Z,11.44
2023-01-31T12:10:54.369Z,11.44
2023-01-31T12:11:54.363Z,11.25
2023-01-31T12:12:54.363Z,11.24
2023-01-31T12:13:54.359Z,11.15
2023-01-31T12:14:54.361Z,11.25
2023-01-31T12:15:54.382Z,11.25
2023-01-31T12:16:54.460Z,11.25
2023-01-31T12:17:54.357Z,11.25
2023-01-31T12:18:54.374Z,11.44
2023-01-31T12:19:54.363Z,11.24
2023-01-31T12:20:54.368Z,11.15
2023-01-31T12:21:54.353Z,11.15
2023-01-31T12:22:54.364Z,11.35
2023-01-31T12:23:54.347Z,11.25
2023-01-31T12:24:54.367Z,11.25
2023-01-31T12:25:54.376Z,11.25
2023-01-31T12:26:54.461Z,11.25
2023-01-31T12:27:54.348Z,11.25
2023-01-31T12:28:54.367Z,11.35
2023-01-31T12:29:54.340Z,11.25
2023-01-31T12:30:54.476Z,11.15
2023-01-31T12:31:54.419Z,11.25
2023-01-31T12:32:54.346Z,11.25
2023-01-31T12:33:54.352Z,11.24
2023-01-31T12:35:01.312Z,11.25
2023-01-31T12:35:54.355Z,11.25
2023-01-31T12:36:54.343Z,11.34
2023-01-31T12:37:54.336Z,11.15
2023-01-31T12:38:54.340Z,11.25
2023-01-31T12:39:54.335Z,11.15
2023-01-31T12:40:54.339Z,11.25
2023-01-31T12:41:54.352Z,11.15
2023-01-31T12:42:54.347Z,11.25
2023-01-31T12:43:54.330Z,11.25
2023-01-31T12:44:54.350Z,11.25
2023-01-31T12:45:54.366Z,11.24
2023-01-31T12:47:08.731Z,11.15
2023-01-31T12:47:54.375Z,11.15
2023-01-31T12:48:54.335Z,11.15
2023-01-31T12:49:54.325Z,11.15
2023-01-31T12:50:54.337Z,11.15
2023-01-31T12:51:54.338Z,11.15
2023-01-31T12:52:54.350Z,11.15
2023-01-31T12:53:54.321Z,11.15