createdAt,value
2017-08-26T00:00:23.124Z,22.90
2017-08-26T00:02:57.866Z,22.90
2017-08-26T00:05:27.119Z,22.90
2017-08-26T00:07:56.378Z,22.80
2017-08-26T00:10:25.636Z,22.80
2017-08-26T00:12:54.901Z,22.80
2017-08-26T00:15:24.159Z,22.80
2017-08-26T00:17:53.427Z,22.80
2017-08-26T00:20:22.705Z,22.80
2017-08-26T00:22:51.960Z,22.70
2017-08-26T00:25:21.232Z,22.70
2017-08-26T00:27:50.493Z,22.60
2017-08-26T00:30:19.787Z,22.60
2017-08-26T00:32:49.048Z,22.60
2017-08-26T00:35:18.307Z,22.60
2017-08-26T00:37:47.580Z,22.60
2017-08-26T00:40:16.841Z,22.60
2017-08-26T00:42:46.113Z,22.60
2017-08-26T00:45:15.374Z,22.50
2017-08-26T00:47:44.637Z,22.60
2017-08-26T00:50:13.896Z,22.60
2017-08-26T00:52:43.177Z,22.60
2017-08-26T00:55:12.436Z,22.50
2017-08-26T00:57:41.691Z,22.50
2017-08-26T01:03:28.380Z,22.30
2017-08-26T01:05:58.401Z,22.30
2017-08-26T01:08:27.666Z,22.30
2017-08-26T01:10:56.909Z,22.30
2017-08-26T01:13:26.156Z,22.20
2017-08-26T01:15:55.419Z,22.30
2017-08-26T01:18:24.676Z,22.20
2017-08-26T01:20:53.935Z,22.10
2017-08-26T01:23:23.191Z,22.10
2017-08-26T01:25:52.441Z,22.00
2017-08-26T01:28:21.700Z,22.00
2017-08-26T01:30:50.956Z,21.90
2017-08-26T01:33:20.199Z,21.90
2017-08-26T01:35:49.472Z,21.90
2017-08-26T01:38:18.715Z,21.80
2017-08-26T01:40:47.971Z,21.80
2017-08-26T01:43:17.229Z,21.80
2017-08-26T01:45:46.496Z,21.70
2017-08-26T01:48:15.754Z,21.70
2017-08-26T01:50:45.011Z,21.70
2017-08-26T01:53:14.311Z,21.70
2017-08-26T01:55:43.569Z,21.70
2017-08-26T01:58:12.824Z,21.60
2017-08-26T02:00:42.088Z,21.60
2017-08-26T02:03:11.341Z,21.60
2017-08-26T02:05:40.605Z,21.60
2017-08-26T02:08:09.856Z,21.60
2017-08-26T02:10:39.125Z,21.50
2017-08-26T02:13:08.376Z,21.50
2017-08-26T02:15:37.642Z,21.50
2017-08-26T02:18:06.900Z,21.50
2017-08-26T02:20:36.168Z,21.40
2017-08-26T02:23:05.416Z,21.30
2017-08-26T02:25:34.694Z,21.40
2017-08-26T02:28:03.945Z,21.40
2017-08-26T02:30:33.195Z,21.40
2017-08-26T02:33:02.456Z,21.40
2017-08-26T02:35:31.704Z,21.40
2017-08-26T02:38:00.968Z,21.40
2017-08-26T02:40:30.225Z,21.40
2017-08-26T02:42:59.488Z,21.30
2017-08-26T02:45:28.731Z,21.40
2017-08-26T02:47:57.993Z,21.40
2017-08-26T02:50:27.245Z,21.30
2017-08-26T02:52:56.504Z,21.30
2017-08-26T02:55:25.751Z,21.20
2017-08-26T02:57:55.001Z,21.30
2017-08-26T03:00:24.255Z,21.20
2017-08-26T03:02:53.544Z,21.20
2017-08-26T03:05:22.802Z,21.20
2017-08-26T03:07:52.069Z,21.20
2017-08-26T03:10:21.316Z,21.10
2017-08-26T03:12:50.571Z,21.10
2017-08-26T03:15:19.831Z,21.10
2017-08-26T03:17:49.095Z,21.10
2017-08-26T03:20:18.352Z,21.00
2017-08-26T03:22:47.612Z,21.00
2017-08-26T03:25:16.863Z,21.00
2017-08-26T03:27:46.128Z,21.00
2017-08-26T03:30:15.379Z,21.00
2017-08-26T03:32:44.652Z,21.00
2017-08-26T03:35:13.912Z,20.90
2017-08-26T03:37:43.165Z,20.90
2017-08-26T03:40:12.420Z,20.90
2017-08-26T03:42:41.667Z,20.90
2017-08-26T03:45:10.929Z,20.90
2017-08-26T03:47:40.181Z,20.80
2017-08-26T03:50:10.410Z,20.80
2017-08-26T03:52:39.660Z,20.80
2017-08-26T03:55:08.920Z,20.80
2017-08-26T03:57:38.173Z,20.80
2017-08-26T04:00:07.433Z,20.80
2017-08-26T04:02:36.695Z,20.80
2017-08-26T04:05:05.951Z,20.70
2017-08-26T04:07:35.208Z,20.70
2017-08-26T04:10:04.474Z,20.60
2017-08-26T04:12:33.732Z,20.60
2017-08-26T04:15:02.988Z,20.60
2017-08-26T04:17:32.240Z,20.60
2017-08-26T04:20:01.505Z,20.50
2017-08-26T04:22:30.764Z,20.50
2017-08-26T04:25:00.020Z,20.40
2017-08-26T04:27:29.282Z,20.40
2017-08-26T04:29:58.543Z,20.50
2017-08-26T04:32:27.788Z,20.50
2017-08-26T04:34:57.061Z,20.40
2017-08-26T04:37:26.308Z,20.30
2017-08-26T04:39:55.566Z,20.30
2017-08-26T04:42:24.827Z,20.20
2017-08-26T04:44:54.071Z,20.20
2017-08-26T04:47:23.324Z,20.20
2017-08-26T04:49:52.576Z,20.20
2017-08-26T04:52:21.840Z,20.20
2017-08-26T04:54:51.092Z,20.30
2017-08-26T04:57:20.340Z,20.30
2017-08-26T04:59:49.597Z,20.30
2017-08-26T05:02:18.852Z,20.30
2017-08-26T05:04:48.108Z,20.30
2017-08-26T05:07:17.370Z,20.40
2017-08-26T05:09:46.620Z,20.40
2017-08-26T05:12:15.881Z,20.50
2017-08-26T05:14:45.131Z,20.50
2017-08-26T05:17:14.391Z,20.50
2017-08-26T05:19:43.650Z,20.50
2017-08-26T05:22:12.929Z,20.50
2017-08-26T05:24:42.166Z,20.60
2017-08-26T05:27:11.425Z,20.60
2017-08-26T05:29:40.673Z,20.70
2017-08-26T05:32:09.946Z,20.80
2017-08-26T05:34:39.187Z,20.90
2017-08-26T05:37:08.467Z,21.10
2017-08-26T05:39:38.435Z,21.30
2017-08-26T05:42:07.894Z,21.50
2017-08-26T05:44:37.153Z,21.80
2017-08-26T05:47:06.399Z,22.20
2017-08-26T05:49:35.734Z,22.50
2017-08-26T05:52:04.961Z,22.80
2017-08-26T05:54:34.220Z,23.20
2017-08-26T05:57:03.479Z,23.50
2017-08-26T05:59:32.758Z,23.80
2017-08-26T06:02:02.020Z,23.90
2017-08-26T06:04:31.272Z,24.10
2017-08-26T06:07:00.531Z,24.30
2017-08-26T06:09:29.784Z,24.40
2017-08-26T06:11:59.028Z,24.70
2017-08-26T06:14:28.283Z,24.80
2017-08-26T06:16:57.535Z,24.90
2017-08-26T06:19:26.784Z,25.10
2017-08-26T06:21:56.035Z,25.30
2017-08-26T06:24:25.295Z,25.50
2017-08-26T06:26:54.552Z,25.70
2017-08-26T06:29:23.954Z,25.80
2017-08-26T06:31:53.291Z,25.90
2017-08-26T06:34:22.666Z,25.90
2017-08-26T06:36:51.906Z,25.90
2017-08-26T06:39:21.189Z,26.00
2017-08-26T06:41:51.178Z,26.10
2017-08-26T06:44:20.474Z,26.20
2017-08-26T06:46:50.553Z,26.30
2017-08-26T06:49:19.821Z,26.40
2017-08-26T06:51:49.144Z,26.50
2017-08-26T06:54:18.432Z,26.50
2017-08-26T06:56:47.701Z,26.50
2017-08-26T06:59:16.987Z,26.50
2017-08-26T07:01:46.273Z,26.50
2017-08-26T07:04:16.661Z,26.50
2017-08-26T07:06:45.918Z,26.50
2017-08-26T07:09:15.211Z,26.60
2017-08-26T07:11:44.481Z,26.70
2017-08-26T07:14:13.735Z,26.80
2017-08-26T07:16:43.017Z,26.90
2017-08-26T07:19:12.286Z,27.00
2017-08-26T07:21:41.534Z,27.10
2017-08-26T07:24:10.783Z,27.10
2017-08-26T07:26:40.038Z,27.20
2017-08-26T07:29:09.298Z,27.20
2017-08-26T07:31:38.556Z,27.20
2017-08-26T07:34:07.816Z,27.20
2017-08-26T07:36:37.073Z,27.10
2017-08-26T07:39:06.336Z,27.00
2017-08-26T07:41:35.592Z,26.90
2017-08-26T07:44:04.848Z,26.90
2017-08-26T07:46:34.108Z,26.90
2017-08-26T07:49:03.361Z,26.90
2017-08-26T07:51:32.617Z,26.90
2017-08-26T07:54:01.868Z,26.90
2017-08-26T07:56:31.128Z,26.90
2017-08-26T07:59:00.376Z,27.00
2017-08-26T08:01:29.653Z,27.00
2017-08-26T08:03:58.912Z,27.10
2017-08-26T08:06:28.166Z,27.10
2017-08-26T08:08:57.423Z,27.10
2017-08-26T08:11:26.677Z,27.00
2017-08-26T08:13:55.936Z,27.00
2017-08-26T08:16:25.191Z,27.00
2017-08-26T08:18:54.448Z,27.00
2017-08-26T08:21:23.706Z,27.00
2017-08-26T08:23:52.964Z,27.10
2017-08-26T08:26:22.222Z,27.20
2017-08-26T08:28:51.479Z,27.20
2017-08-26T08:31:20.737Z,27.40
2017-08-26T08:33:50.001Z,27.50
2017-08-26T08:36:19.252Z,27.50
2017-08-26T08:38:48.500Z,27.60
2017-08-26T08:41:17.743Z,27.60
2017-08-26T08:43:47.007Z,27.70
2017-08-26T08:46:16.263Z,27.80
2017-08-26T08:48:45.511Z,27.90
2017-08-26T08:51:14.788Z,28.00
2017-08-26T08:53:44.039Z,28.10
2017-08-26T08:56:13.299Z,28.10
2017-08-26T08:58:42.546Z,28.10
2017-08-26T09:01:11.796Z,28.20
2017-08-26T09:03:41.053Z,28.20
2017-08-26T09:06:10.298Z,28.20
2017-08-26T09:08:39.544Z,28.30
2017-08-26T09:11:09.488Z,28.20
2017-08-26T09:13:38.729Z,28.30
2017-08-26T09:16:07.976Z,28.30
2017-08-26T09:18:37.232Z,28.30
2017-08-26T09:21:06.476Z,28.30
2017-08-26T09:23:35.726Z,28.40
2017-08-26T09:26:04.972Z,28.50
2017-08-26T09:28:35.090Z,28.60
2017-08-26T09:31:04.803Z,28.60
2017-08-26T09:33:36.223Z,28.60
2017-08-26T09:36:07.569Z,28.70
2017-08-26T09:38:37.225Z,28.80
2017-08-26T09:41:06.754Z,28.90
2017-08-26T09:43:43.461Z,29.00
2017-08-26T09:46:13.109Z,28.90
2017-08-26T09:48:42.356Z,28.90
2017-08-26T09:51:11.610Z,28.90
2017-08-26T09:53:40.860Z,28.90
2017-08-26T09:56:10.112Z,29.00
2017-08-26T09:58:39.371Z,29.10
2017-08-26T10:01:08.707Z,29.20
2017-08-26T10:03:37.951Z,29.10
2017-08-26T10:06:07.193Z,29.10
2017-08-26T10:08:36.440Z,29.20
2017-08-26T10:11:05.704Z,29.40
2017-08-26T10:13:34.948Z,29.40
2017-08-26T10:16:04.188Z,29.50
2017-08-26T10:18:33.435Z,29.60
2017-08-26T10:21:02.685Z,29.60
2017-08-26T10:23:31.928Z,29.70
2017-08-26T10:26:01.184Z,29.90
2017-08-26T10:28:30.427Z,29.90
2017-08-26T10:30:59.676Z,29.80
2017-08-26T10:33:28.928Z,29.90
2017-08-26T10:35:58.176Z,29.70
2017-08-26T10:38:27.423Z,29.70
2017-08-26T10:40:56.672Z,29.60
2017-08-26T10:43:25.928Z,29.60
2017-08-26T10:45:55.172Z,29.60
2017-08-26T10:48:24.464Z,29.70
2017-08-26T10:50:53.728Z,29.80
2017-08-26T10:53:22.975Z,29.80
2017-08-26T10:55:52.230Z,29.90
2017-08-26T10:58:21.472Z,30.10
2017-08-26T11:00:50.748Z,30.20
2017-08-26T11:03:25.675Z,30.20
2017-08-26T11:06:00.714Z,30.20
2017-08-26T11:08:31.121Z,30.30
2017-08-26T11:11:00.808Z,30.30
2017-08-26T11:13:30.383Z,30.20
2017-08-26T11:16:02.545Z,30.10
2017-08-26T11:18:32.449Z,30.10
2017-08-26T11:21:06.706Z,30.20
2017-08-26T11:23:37.578Z,30.40
2017-08-26T11:26:07.460Z,30.40
2017-08-26T11:28:37.077Z,30.30
2017-08-26T11:31:06.333Z,30.30
2017-08-26T11:33:35.584Z,30.40
2017-08-26T11:36:04.837Z,30.40
2017-08-26T11:38:34.096Z,30.50
2017-08-26T11:41:03.347Z,30.60
2017-08-26T11:43:32.596Z,30.70
2017-08-26T11:46:01.863Z,30.70
2017-08-26T11:48:31.113Z,30.70
2017-08-26T11:51:00.388Z,30.80
2017-08-26T11:53:29.644Z,30.90
2017-08-26T11:55:58.900Z,30.90
2017-08-26T11:58:28.157Z,30.90
2017-08-26T12:00:57.413Z,31.00
2017-08-26T12:03:26.669Z,31.00
2017-08-26T12:05:55.924Z,31.00
2017-08-26T12:08:25.184Z,31.00
2017-08-26T12:10:54.465Z,31.00
2017-08-26T12:13:23.734Z,30.80
2017-08-26T12:15:52.968Z,30.90
2017-08-26T12:18:22.221Z,30.80
2017-08-26T12:20:51.485Z,30.80
2017-08-26T12:23:20.741Z,30.90
2017-08-26T12:25:49.997Z,30.80
2017-08-26T12:28:19.244Z,30.80
2017-08-26T12:30:48.504Z,30.80
2017-08-26T12:33:17.765Z,30.70
2017-08-26T12:35:47.068Z,30.70
2017-08-26T12:38:16.320Z,30.70
2017-08-26T12:40:45.584Z,30.60
2017-08-26T12:43:14.869Z,30.70
2017-08-26T12:45:44.106Z,30.60
2017-08-26T12:48:13.380Z,30.60
2017-08-26T12:50:42.628Z,30.70
2017-08-26T12:53:11.899Z,30.70
2017-08-26T12:55:41.160Z,30.60
2017-08-26T12:58:10.405Z,30.60
2017-08-26T13:00:39.664Z,30.60
2017-08-26T13:03:08.931Z,30.50
2017-08-26T13:05:38.177Z,30.60
2017-08-26T13:08:07.469Z,30.60
2017-08-26T13:10:36.725Z,30.50
2017-08-26T13:13:05.982Z,30.60
2017-08-26T13:15:35.238Z,30.60
2017-08-26T13:18:04.493Z,30.60
2017-08-26T13:20:33.752Z,30.60
2017-08-26T13:23:03.006Z,30.50
2017-08-26T13:25:32.256Z,30.60
2017-08-26T13:28:01.496Z,30.50
2017-08-26T13:30:30.748Z,30.50
2017-08-26T13:32:59.990Z,30.60
2017-08-26T13:35:29.237Z,30.60
2017-08-26T13:37:58.481Z,30.60
2017-08-26T13:40:27.737Z,30.70
2017-08-26T13:42:56.985Z,30.60
2017-08-26T13:45:26.253Z,30.60
2017-08-26T13:47:55.505Z,30.70
2017-08-26T13:50:24.813Z,30.70
2017-08-26T13:52:54.086Z,30.70
2017-08-26T13:55:23.312Z,30.70
2017-08-26T13:57:52.585Z,30.80
2017-08-26T14:00:21.829Z,30.70
2017-08-26T14:02:51.265Z,30.60
2017-08-26T14:05:20.484Z,30.70
2017-08-26T14:07:49.742Z,30.70
2017-08-26T14:10:18.988Z,30.70
2017-08-26T14:12:48.250Z,30.70
2017-08-26T14:15:17.513Z,30.50
2017-08-26T14:17:46.780Z,30.60
2017-08-26T14:20:16.030Z,30.60
2017-08-26T14:22:45.281Z,30.60
2017-08-26T14:25:14.545Z,30.70
2017-08-26T14:27:43.817Z,30.70
2017-08-26T14:30:13.079Z,30.60
2017-08-26T14:32:42.338Z,30.70
2017-08-26T14:35:11.572Z,30.70
2017-08-26T14:37:40.900Z,30.60
2017-08-26T14:40:10.166Z,30.60
2017-08-26T14:42:39.435Z,30.60
2017-08-26T14:45:08.697Z,30.70
2017-08-26T14:47:37.949Z,30.60
2017-08-26T14:50:07.200Z,30.60
2017-08-26T14:52:36.462Z,30.60
2017-08-26T14:55:05.717Z,30.60
2017-08-26T14:57:34.998Z,30.60
2017-08-26T15:00:04.250Z,30.60
2017-08-26T15:02:33.505Z,30.60
2017-08-26T15:05:02.760Z,30.60
2017-08-26T15:07:32.052Z,30.50
2017-08-26T15:10:01.342Z,30.40
2017-08-26T15:12:30.689Z,30.30
2017-08-26T15:14:59.970Z,30.30
2017-08-26T15:17:29.930Z,30.20
2017-08-26T15:19:59.152Z,30.10
2017-08-26T15:22:28.414Z,30.10
2017-08-26T15:24:57.663Z,30.10
2017-08-26T15:27:26.955Z,30.10
2017-08-26T15:29:56.224Z,30.10
2017-08-26T15:32:25.597Z,30.10
2017-08-26T15:34:54.861Z,30.00
2017-08-26T15:37:24.135Z,30.00
2017-08-26T15:39:53.388Z,30.10
2017-08-26T15:42:22.688Z,30.10
2017-08-26T15:44:51.937Z,30.10
2017-08-26T15:47:21.184Z,30.10
2017-08-26T15:49:50.443Z,30.10
2017-08-26T15:52:19.691Z,30.10
2017-08-26T15:54:48.952Z,30.10
2017-08-26T15:57:18.209Z,30.00
2017-08-26T15:59:47.553Z,30.00
2017-08-26T16:02:16.805Z,29.90
2017-08-26T16:04:46.073Z,29.90
2017-08-26T16:07:16.137Z,29.90
2017-08-26T16:09:45.396Z,29.80
2017-08-26T16:12:14.663Z,29.80
2017-08-26T16:14:43.903Z,29.70
2017-08-26T16:17:13.168Z,29.70
2017-08-26T16:19:42.420Z,29.70
2017-08-26T16:22:11.668Z,29.70
2017-08-26T16:24:40.953Z,29.70
2017-08-26T16:27:10.221Z,29.70
2017-08-26T16:29:39.513Z,29.70
2017-08-26T16:32:08.809Z,29.70
2017-08-26T16:34:38.088Z,29.60
2017-08-26T16:37:07.360Z,29.60
2017-08-26T16:39:36.628Z,29.50
2017-08-26T16:42:05.907Z,29.50
2017-08-26T16:44:35.154Z,29.40
2017-08-26T16:47:04.410Z,29.40
2017-08-26T16:49:33.712Z,29.30
2017-08-26T16:52:02.974Z,29.30
2017-08-26T16:54:32.229Z,29.40
2017-08-26T16:57:01.540Z,29.30
2017-08-26T16:59:30.801Z,29.30
2017-08-26T17:02:00.105Z,29.30
2017-08-26T17:04:29.352Z,29.30
2017-08-26T17:06:58.614Z,29.30
2017-08-26T17:09:27.865Z,29.20
2017-08-26T17:11:57.125Z,29.20
2017-08-26T17:14:26.379Z,29.20
2017-08-26T17:16:55.681Z,29.20
2017-08-26T17:19:24.932Z,29.10
2017-08-26T17:21:54.400Z,29.10
2017-08-26T17:24:23.655Z,29.00
2017-08-26T17:26:53.056Z,29.00
2017-08-26T17:29:22.313Z,29.00
2017-08-26T17:31:51.631Z,29.00
2017-08-26T17:34:20.866Z,28.90
2017-08-26T17:36:50.147Z,28.90
2017-08-26T17:39:20.335Z,28.80
2017-08-26T17:41:49.657Z,28.80
2017-08-26T17:44:18.927Z,28.80
2017-08-26T17:46:48.240Z,28.80
2017-08-26T17:49:17.519Z,28.80
2017-08-26T17:51:46.776Z,28.70
2017-08-26T17:54:16.037Z,28.80
2017-08-26T17:56:45.296Z,28.70
2017-08-26T17:59:15.469Z,28.70
2017-08-26T18:01:44.713Z,28.60
2017-08-26T18:04:13.979Z,28.60
2017-08-26T18:06:43.237Z,28.60
2017-08-26T18:09:12.500Z,28.50
2017-08-26T18:11:41.762Z,28.50
2017-08-26T18:14:11.035Z,28.40
2017-08-26T18:16:40.297Z,28.40
2017-08-26T18:19:09.806Z,28.40
2017-08-26T18:21:39.098Z,28.30
2017-08-26T18:24:08.361Z,28.20
2017-08-26T18:26:37.619Z,28.00
2017-08-26T18:29:06.907Z,28.00
2017-08-26T18:31:36.161Z,27.80
2017-08-26T18:34:05.481Z,27.80
2017-08-26T18:36:34.914Z,27.70
2017-08-26T18:39:04.180Z,27.70
2017-08-26T18:41:33.432Z,27.60
2017-08-26T18:44:02.726Z,27.50
2017-08-26T18:46:31.996Z,27.50
2017-08-26T18:49:01.273Z,27.40
2017-08-26T18:51:30.541Z,27.30
2017-08-26T18:53:59.821Z,27.30
2017-08-26T18:56:29.089Z,27.10
2017-08-26T18:58:58.373Z,27.10
2017-08-26T19:01:27.642Z,27.00
2017-08-26T19:03:56.912Z,26.90
2017-08-26T19:06:26.225Z,26.90
2017-08-26T19:08:56.674Z,26.80
2017-08-26T19:11:25.941Z,26.70
2017-08-26T19:13:55.216Z,26.70
2017-08-26T19:16:24.491Z,26.50
2017-08-26T19:18:53.763Z,26.50
2017-08-26T19:21:23.034Z,26.50
2017-08-26T19:23:52.298Z,26.40
2017-08-26T19:26:21.577Z,26.40
2017-08-26T19:28:50.846Z,26.40
2017-08-26T19:31:20.189Z,26.40
2017-08-26T19:33:49.426Z,26.30
2017-08-26T19:36:18.693Z,26.30
2017-08-26T19:38:47.961Z,26.30
2017-08-26T19:41:17.250Z,26.30
2017-08-26T19:43:46.533Z,26.20
2017-08-26T19:46:15.797Z,26.20
2017-08-26T19:48:45.061Z,26.10
2017-08-26T19:51:14.327Z,26.10
2017-08-26T19:53:43.593Z,26.20
2017-08-26T19:56:12.857Z,26.20
2017-08-26T19:58:42.133Z,26.20
2017-08-26T20:01:11.454Z,26.10
2017-08-26T20:03:40.725Z,26.10
2017-08-26T20:06:09.985Z,26.10
2017-08-26T20:08:39.329Z,26.10
2017-08-26T20:11:08.598Z,26.10
2017-08-26T20:13:37.875Z,26.10
2017-08-26T20:16:07.224Z,26.00
2017-08-26T20:18:37.792Z,25.90
2017-08-26T20:21:07.062Z,25.90
2017-08-26T20:23:36.343Z,25.90
2017-08-26T20:26:05.614Z,25.80
2017-08-26T20:28:34.890Z,25.80
2017-08-26T20:31:04.166Z,25.70
2017-08-26T20:33:33.441Z,25.70
2017-08-26T20:36:02.718Z,25.70
2017-08-26T20:38:31.980Z,25.70
2017-08-26T20:41:01.258Z,25.70
2017-08-26T20:43:30.522Z,25.70
2017-08-26T20:45:59.802Z,25.60
2017-08-26T20:48:29.088Z,25.60
2017-08-26T20:50:58.354Z,25.50
2017-08-26T20:53:27.629Z,25.50
2017-08-26T20:55:56.899Z,25.40
2017-08-26T20:58:26.164Z,25.40
2017-08-26T21:00:55.454Z,25.40
2017-08-26T21:03:24.720Z,25.40
2017-08-26T21:05:53.998Z,25.40
2017-08-26T21:08:23.264Z,25.30
2017-08-26T21:10:52.536Z,25.30
2017-08-26T21:13:21.802Z,25.20
2017-08-26T21:15:51.068Z,25.20
2017-08-26T21:18:20.338Z,25.10
2017-08-26T21:20:49.617Z,25.00
2017-08-26T21:23:18.873Z,25.00
2017-08-26T21:25:48.153Z,25.00
2017-08-26T21:28:17.425Z,25.00
2017-08-26T21:30:46.701Z,24.90
2017-08-26T21:33:15.969Z,25.00
2017-08-26T21:35:45.249Z,25.00
2017-08-26T21:38:14.513Z,25.00
2017-08-26T21:40:43.805Z,25.00
2017-08-26T21:43:13.080Z,25.00
2017-08-26T21:45:42.350Z,24.90
2017-08-26T21:48:11.613Z,24.90
2017-08-26T21:50:40.949Z,24.90
2017-08-26T21:53:10.214Z,24.90
2017-08-26T21:55:39.473Z,24.90
2017-08-26T21:58:08.750Z,24.90
2017-08-26T22:00:38.021Z,24.90
2017-08-26T22:03:07.289Z,24.90
2017-08-26T22:05:36.553Z,24.90
2017-08-26T22:08:05.824Z,24.80
2017-08-26T22:10:35.084Z,24.80
2017-08-26T22:13:04.347Z,24.70
2017-08-26T22:15:33.617Z,24.70
2017-08-26T22:18:02.884Z,24.70
2017-08-26T22:20:32.148Z,24.80
2017-08-26T22:23:01.413Z,24.80
2017-08-26T22:25:30.683Z,24.80
2017-08-26T22:27:59.951Z,24.80
2017-08-26T22:30:29.213Z,24.80
2017-08-26T22:32:58.480Z,24.80
2017-08-26T22:35:27.737Z,24.80
2017-08-26T22:37:57.034Z,24.80
2017-08-26T22:40:26.310Z,24.80
2017-08-26T22:42:55.583Z,24.80
2017-08-26T22:45:24.848Z,24.70
2017-08-26T22:47:54.121Z,24.60
2017-08-26T22:50:23.398Z,24.60
2017-08-26T22:52:52.677Z,24.50
2017-08-26T22:55:21.957Z,24.50
2017-08-26T22:57:51.216Z,24.50
2017-08-26T23:00:20.510Z,24.50
2017-08-26T23:02:49.774Z,24.50
2017-08-26T23:05:19.046Z,24.40
2017-08-26T23:07:48.316Z,24.30
2017-08-26T23:10:17.606Z,24.30
2017-08-26T23:12:46.861Z,24.30
2017-08-26T23:15:16.129Z,24.30
2017-08-26T23:17:45.405Z,24.20
2017-08-26T23:20:14.688Z,24.20
2017-08-26T23:22:43.954Z,24.20
2017-08-26T23:25:13.236Z,24.20
2017-08-26T23:27:42.484Z,24.10
2017-08-26T23:30:11.754Z,24.10
2017-08-26T23:32:41.017Z,24.00
2017-08-26T23:35:10.277Z,23.90
2017-08-26T23:37:39.711Z,23.90
2017-08-26T23:40:09.022Z,23.90
2017-08-26T23:42:38.279Z,23.90
2017-08-26T23:45:07.542Z,23.90
2017-08-26T23:47:36.813Z,23.90
2017-08-26T23:50:06.087Z,23.70
2017-08-26T23:52:35.355Z,23.70
2017-08-26T23:55:04.629Z,23.70
2017-08-26T23:57:33.886Z,23.60
