createdAt,value
2018-01-10T00:01:00.042Z,0
2018-01-10T00:02:00.622Z,0
2018-01-10T00:03:01.191Z,0
2018-01-10T00:04:01.761Z,0
2018-01-10T00:05:02.328Z,0
2018-01-10T00:06:02.910Z,0
2018-01-10T00:07:03.482Z,0
2018-01-10T00:08:04.047Z,0
2018-01-10T00:09:04.616Z,0
2018-01-10T00:10:05.183Z,0
2018-01-10T00:11:05.750Z,0
2018-01-10T00:12:06.317Z,0
2018-01-10T00:13:06.885Z,0
2018-01-10T00:14:07.456Z,0
2018-01-10T00:15:08.025Z,0
2018-01-10T00:16:08.594Z,0
2018-01-10T00:17:09.162Z,0
2018-01-10T00:18:09.729Z,0
2018-01-10T00:19:10.297Z,0
2018-01-10T00:20:10.864Z,0
2018-01-10T00:21:11.433Z,0
2018-01-10T00:22:12.015Z,0
2018-01-10T00:23:12.568Z,0
2018-01-10T00:24:13.136Z,0
2018-01-10T00:25:13.706Z,0
2018-01-10T00:26:14.274Z,0
2018-01-10T00:27:14.843Z,0
2018-01-10T00:28:15.411Z,0
2018-01-10T00:29:15.978Z,0
2018-01-10T00:30:16.593Z,0
2018-01-10T00:31:17.116Z,0
2018-01-10T00:32:17.686Z,0
2018-01-10T00:33:18.255Z,0
2018-01-10T00:34:18.825Z,0
2018-01-10T00:35:19.394Z,0
2018-01-10T00:36:19.963Z,0
2018-01-10T00:37:20.532Z,0
2018-01-10T00:38:21.102Z,0
2018-01-10T00:39:21.671Z,0
2018-01-10T00:40:22.238Z,0
2018-01-10T00:41:22.808Z,0
2018-01-10T00:42:23.375Z,0
2018-01-10T00:43:23.942Z,0
2018-01-10T00:44:24.511Z,0
2018-01-10T00:45:25.095Z,0
2018-01-10T00:46:25.662Z,0
2018-01-10T00:47:26.232Z,0
2018-01-10T00:48:26.799Z,0
2018-01-10T00:49:27.369Z,0
2018-01-10T00:50:27.937Z,0
2018-01-10T00:51:28.508Z,0
2018-01-10T00:52:29.077Z,0
2018-01-10T00:53:29.645Z,0
2018-01-10T00:54:30.213Z,0
2018-01-10T00:55:30.781Z,0
2018-01-10T00:56:31.364Z,0
2018-01-10T00:57:31.932Z,0
2018-01-10T00:58:32.500Z,0
2018-01-10T00:59:33.069Z,0
2018-01-10T01:00:33.637Z,0
2018-01-10T01:01:34.207Z,0
2018-01-10T01:02:34.775Z,0
2018-01-10T01:03:35.344Z,0
2018-01-10T01:04:35.911Z,0
2018-01-10T01:05:36.478Z,0
2018-01-10T01:06:37.046Z,0
2018-01-10T01:07:37.614Z,0
2018-01-10T01:08:38.183Z,0
2018-01-10T01:09:38.751Z,0
2018-01-10T01:10:39.321Z,0
2018-01-10T01:11:39.890Z,0
2018-01-10T01:12:40.460Z,0
2018-01-10T01:13:41.028Z,0
2018-01-10T01:14:41.596Z,0
2018-01-10T01:15:42.163Z,0
2018-01-10T01:16:42.731Z,0
2018-01-10T01:17:43.299Z,0
2018-01-10T01:18:43.868Z,0
2018-01-10T01:19:44.437Z,0
2018-01-10T01:20:45.005Z,0
2018-01-10T01:21:45.575Z,0
2018-01-10T01:22:46.142Z,0
2018-01-10T01:23:46.711Z,0
2018-01-10T01:24:47.278Z,0
2018-01-10T01:25:47.846Z,0
2018-01-10T01:26:48.414Z,0
2018-01-10T01:27:48.981Z,0
2018-01-10T01:28:49.550Z,0
2018-01-10T01:29:50.120Z,0
2018-01-10T01:30:50.691Z,0
2018-01-10T01:31:51.258Z,0
2018-01-10T01:32:51.827Z,0
2018-01-10T01:33:52.394Z,0
2018-01-10T01:34:52.962Z,0
2018-01-10T01:35:53.530Z,0
2018-01-10T01:36:54.099Z,0
2018-01-10T01:37:54.682Z,0
2018-01-10T01:38:55.249Z,0
2018-01-10T01:39:55.816Z,0
2018-01-10T01:40:56.403Z,0
2018-01-10T01:41:56.983Z,0
2018-01-10T01:42:57.550Z,0
2018-01-10T01:43:58.121Z,0
2018-01-10T01:44:58.689Z,0
2018-01-10T01:45:59.257Z,0
2018-01-10T01:46:59.825Z,0
2018-01-10T01:48:00.395Z,0
2018-01-10T01:49:00.962Z,0
2018-01-10T01:50:01.536Z,0
2018-01-10T01:51:02.102Z,0
2018-01-10T01:52:02.669Z,0
2018-01-10T01:53:03.240Z,0
2018-01-10T01:54:03.808Z,0
2018-01-10T01:55:04.375Z,0
2018-01-10T01:56:04.943Z,0
2018-01-10T01:57:05.521Z,0
2018-01-10T01:58:06.095Z,0
2018-01-10T01:59:06.662Z,0
2018-01-10T02:00:07.232Z,0
2018-01-10T02:01:07.801Z,0
2018-01-10T02:02:08.372Z,0
2018-01-10T02:03:08.941Z,0
2018-01-10T02:04:09.512Z,0
2018-01-10T02:05:10.082Z,0
2018-01-10T02:06:10.653Z,0
2018-01-10T02:07:11.235Z,0
2018-01-10T02:08:11.804Z,0
2018-01-10T02:09:12.373Z,0
2018-01-10T02:10:12.944Z,0
2018-01-10T02:11:13.516Z,0
2018-01-10T02:12:14.087Z,0
2018-01-10T02:13:14.655Z,0
2018-01-10T02:14:15.224Z,0
2018-01-10T02:15:15.795Z,0
2018-01-10T02:16:16.365Z,0
2018-01-10T02:17:16.935Z,0
2018-01-10T02:18:17.507Z,0
2018-01-10T02:19:18.076Z,0
2018-01-10T02:20:18.646Z,0
2018-01-10T02:21:19.215Z,0
2018-01-10T02:22:19.785Z,0
2018-01-10T02:23:20.357Z,0
2018-01-10T02:24:20.926Z,0
2018-01-10T02:25:21.497Z,0
2018-01-10T02:26:22.080Z,0
2018-01-10T02:27:22.650Z,0
2018-01-10T02:28:23.219Z,0
2018-01-10T02:29:23.788Z,0
2018-01-10T02:30:24.373Z,0
2018-01-10T02:31:24.944Z,0
2018-01-10T02:32:25.515Z,0
2018-01-10T02:33:26.084Z,0
2018-01-10T02:34:26.669Z,0
2018-01-10T02:35:27.241Z,0
2018-01-10T02:36:27.810Z,0
2018-01-10T02:37:28.379Z,0
2018-01-10T02:38:28.949Z,0
2018-01-10T02:39:29.518Z,0
2018-01-10T02:40:30.088Z,0
2018-01-10T02:41:30.657Z,0
2018-01-10T02:42:31.228Z,0
2018-01-10T02:43:31.796Z,0
2018-01-10T02:44:32.365Z,0
2018-01-10T02:45:32.935Z,0
2018-01-10T02:46:33.504Z,0
2018-01-10T02:47:34.075Z,0
2018-01-10T02:48:34.642Z,0
2018-01-10T02:49:35.224Z,0
2018-01-10T02:50:35.796Z,0
2018-01-10T02:51:36.366Z,0
2018-01-10T02:52:36.940Z,0
2018-01-10T02:53:37.505Z,0
2018-01-10T02:54:38.072Z,0
2018-01-10T02:55:38.646Z,0
2018-01-10T02:56:39.225Z,0
2018-01-10T02:57:39.794Z,0
2018-01-10T02:58:40.362Z,0
2018-01-10T02:59:40.930Z,0
2018-01-10T03:00:41.502Z,0
2018-01-10T03:01:42.072Z,0
2018-01-10T03:02:42.640Z,0
2018-01-10T03:03:43.210Z,0
2018-01-10T03:04:43.779Z,0
2018-01-10T03:05:44.347Z,0
2018-01-10T03:06:44.917Z,0
2018-01-10T03:07:45.489Z,0
2018-01-10T03:08:46.058Z,0
2018-01-10T03:09:46.627Z,0
2018-01-10T03:10:47.197Z,0
2018-01-10T03:11:47.765Z,0
2018-01-10T03:12:48.335Z,0
2018-01-10T03:13:48.907Z,0
2018-01-10T03:14:49.475Z,0
2018-01-10T03:15:50.044Z,0
2018-01-10T03:16:50.613Z,0
2018-01-10T03:17:51.182Z,0
2018-01-10T03:18:51.750Z,0
2018-01-10T03:19:52.319Z,0
2018-01-10T03:20:52.892Z,0
2018-01-10T03:21:53.459Z,0
2018-01-10T03:22:54.030Z,0
2018-01-10T03:23:54.598Z,0
2018-01-10T03:24:55.168Z,0
2018-01-10T03:25:55.736Z,0
2018-01-10T03:26:56.303Z,0
2018-01-10T03:27:56.885Z,0
2018-01-10T03:28:57.454Z,0
2018-01-10T03:29:58.024Z,0
2018-01-10T03:30:58.594Z,0
2018-01-10T03:31:59.163Z,0
2018-01-10T03:32:59.734Z,0
2018-01-10T03:34:00.318Z,0
2018-01-10T03:35:00.888Z,0
2018-01-10T03:36:01.457Z,0
2018-01-10T03:37:02.027Z,0
2018-01-10T03:38:02.597Z,0
2018-01-10T03:39:03.166Z,0
2018-01-10T03:40:03.735Z,0
2018-01-10T03:41:04.304Z,0
2018-01-10T03:42:04.876Z,0
2018-01-10T03:43:05.446Z,0
2018-01-10T03:44:06.017Z,0
2018-01-10T03:45:06.588Z,0
2018-01-10T03:46:07.155Z,0
2018-01-10T03:47:07.726Z,0
2018-01-10T03:48:08.296Z,0
2018-01-10T03:49:08.871Z,0
2018-01-10T03:50:09.437Z,0
2018-01-10T03:51:10.006Z,0
2018-01-10T03:52:10.589Z,0
2018-01-10T03:53:11.159Z,0
2018-01-10T03:54:11.728Z,0
2018-01-10T03:55:12.297Z,0
2018-01-10T03:56:12.867Z,0
2018-01-10T03:57:13.439Z,0
2018-01-10T03:58:14.007Z,0
2018-01-10T03:59:14.577Z,0
2018-01-10T04:00:15.145Z,0
2018-01-10T04:01:15.715Z,0
2018-01-10T04:02:16.296Z,0
2018-01-10T04:03:16.866Z,0
2018-01-10T04:04:17.435Z,0
2018-01-10T04:05:18.004Z,0
2018-01-10T04:06:18.573Z,0
2018-01-10T04:07:19.144Z,0
2018-01-10T04:08:19.726Z,0
2018-01-10T04:09:20.310Z,0
2018-01-10T04:10:20.880Z,0
2018-01-10T04:11:21.451Z,0
2018-01-10T04:12:22.022Z,0
2018-01-10T04:13:22.593Z,0
2018-01-10T04:14:23.163Z,0
2018-01-10T04:15:23.733Z,0
2018-01-10T04:16:24.302Z,0
2018-01-10T04:17:24.871Z,0
2018-01-10T04:18:25.454Z,0
2018-01-10T04:19:26.023Z,0
2018-01-10T04:20:26.593Z,0
2018-01-10T04:21:27.164Z,0
2018-01-10T04:22:27.735Z,0
2018-01-10T04:23:28.305Z,0
2018-01-10T04:24:28.874Z,0
2018-01-10T04:25:29.443Z,0
2018-01-10T04:26:30.015Z,0
2018-01-10T04:27:30.584Z,0
2018-01-10T04:28:31.156Z,0
2018-01-10T04:29:31.726Z,0
2018-01-10T04:30:32.296Z,0
2018-01-10T04:31:32.865Z,0
2018-01-10T04:32:33.436Z,0
2018-01-10T04:33:34.006Z,0
2018-01-10T04:34:34.584Z,0
2018-01-10T04:35:35.150Z,0
2018-01-10T04:36:35.716Z,0
2018-01-10T04:37:36.282Z,0
2018-01-10T04:38:36.849Z,0
2018-01-10T04:39:37.428Z,0
2018-01-10T04:40:37.996Z,0
2018-01-10T04:41:38.573Z,0
2018-01-10T04:42:39.141Z,0
2018-01-10T04:43:39.703Z,0
2018-01-10T04:44:40.268Z,0
2018-01-10T04:45:40.835Z,0
2018-01-10T04:46:41.401Z,0
2018-01-10T04:47:41.968Z,0
2018-01-10T04:48:42.534Z,0
2018-01-10T04:49:43.099Z,0
2018-01-10T04:50:43.666Z,0
2018-01-10T04:51:44.233Z,0
2018-01-10T04:52:44.799Z,0
2018-01-10T04:53:45.365Z,0
2018-01-10T04:54:45.947Z,0
2018-01-10T04:55:46.519Z,0
2018-01-10T04:56:47.087Z,0
2018-01-10T04:57:47.658Z,0
2018-01-10T04:58:48.273Z,0
2018-01-10T04:59:48.811Z,0
2018-01-10T05:00:49.382Z,0
2018-01-10T05:01:49.951Z,0
2018-01-10T05:02:50.520Z,0
2018-01-10T05:03:51.092Z,0
2018-01-10T05:04:51.660Z,0
2018-01-10T05:05:52.245Z,0
2018-01-10T05:06:52.815Z,0
2018-01-10T05:07:53.399Z,0
2018-01-10T05:08:53.970Z,0
2018-01-10T05:09:54.554Z,0
2018-01-10T05:10:55.139Z,0
2018-01-10T05:11:55.722Z,0
2018-01-10T05:12:56.289Z,0
2018-01-10T05:13:56.858Z,0
2018-01-10T05:14:57.441Z,0
2018-01-10T05:15:58.010Z,0
2018-01-10T05:16:58.577Z,0
2018-01-10T05:17:59.144Z,0
2018-01-10T05:18:59.713Z,0
2018-01-10T05:20:00.323Z,0
2018-01-10T05:21:00.849Z,0
2018-01-10T05:22:01.418Z,0
2018-01-10T05:23:01.987Z,0
2018-01-10T05:24:02.557Z,0
2018-01-10T05:25:03.139Z,0
2018-01-10T05:26:03.707Z,0
2018-01-10T05:27:04.278Z,0
2018-01-10T05:28:04.850Z,0
2018-01-10T05:29:05.431Z,0
2018-01-10T05:30:06.001Z,0
2018-01-10T05:31:06.570Z,0
2018-01-10T05:32:07.140Z,0
2018-01-10T05:33:07.709Z,0
2018-01-10T05:34:08.279Z,0
2018-01-10T05:35:08.848Z,0
2018-01-10T05:36:09.417Z,0
2018-01-10T05:37:09.986Z,0
2018-01-10T05:38:10.554Z,0
2018-01-10T05:39:11.123Z,0
2018-01-10T05:40:11.693Z,0
2018-01-10T05:41:12.275Z,0
2018-01-10T05:42:12.857Z,0
2018-01-10T05:43:13.425Z,0
2018-01-10T05:44:13.996Z,0
2018-01-10T05:45:14.564Z,0
2018-01-10T05:46:15.132Z,0
2018-01-10T05:47:15.701Z,0
2018-01-10T05:48:16.272Z,0
2018-01-10T05:49:16.842Z,0
2018-01-10T05:50:17.412Z,0
2018-01-10T05:51:17.996Z,0
2018-01-10T05:52:18.567Z,0
2018-01-10T05:53:19.137Z,0
2018-01-10T05:54:19.706Z,0
2018-01-10T05:55:20.274Z,0
2018-01-10T05:56:20.843Z,0
2018-01-10T05:57:21.426Z,0
2018-01-10T05:58:21.996Z,0
2018-01-10T05:59:22.564Z,0
2018-01-10T06:00:23.133Z,0
2018-01-10T06:01:23.701Z,0
2018-01-10T06:02:24.271Z,0
2018-01-10T06:03:24.839Z,0
2018-01-10T06:04:25.407Z,0
2018-01-10T06:05:25.977Z,0
2018-01-10T06:06:26.547Z,0
2018-01-10T06:07:27.118Z,0
2018-01-10T06:08:27.688Z,0
2018-01-10T06:09:28.272Z,0
2018-01-10T06:10:28.841Z,0
2018-01-10T06:11:29.412Z,0
2018-01-10T06:12:29.981Z,0
2018-01-10T06:13:30.551Z,0
2018-01-10T06:14:31.120Z,0
2018-01-10T06:15:31.700Z,0
2018-01-10T06:16:32.270Z,0
2018-01-10T06:17:32.853Z,0
2018-01-10T06:18:33.421Z,0
2018-01-10T06:19:33.994Z,0
2018-01-10T06:20:34.576Z,0
2018-01-10T06:21:35.159Z,0
2018-01-10T06:22:35.730Z,0
2018-01-10T06:23:36.300Z,0
2018-01-10T06:24:36.882Z,0
2018-01-10T06:25:37.451Z,0
2018-01-10T06:26:38.020Z,0
2018-01-10T06:27:38.589Z,0
2018-01-10T06:28:39.158Z,0
2018-01-10T06:29:39.740Z,0
2018-01-10T06:30:40.324Z,0
2018-01-10T06:31:40.894Z,0
2018-01-10T06:32:41.464Z,0
2018-01-10T06:33:42.034Z,0
2018-01-10T06:34:42.602Z,0
2018-01-10T06:35:43.172Z,0
2018-01-10T06:36:43.752Z,0
2018-01-10T06:37:44.323Z,0
2018-01-10T06:38:44.905Z,0
2018-01-10T06:39:45.488Z,0
2018-01-10T06:40:46.057Z,0
2018-01-10T06:41:46.627Z,0
2018-01-10T06:42:47.197Z,0
2018-01-10T06:43:47.768Z,0
2018-01-10T06:44:48.336Z,0
2018-01-10T06:45:48.908Z,0
2018-01-10T06:46:49.489Z,0
2018-01-10T06:47:50.058Z,0
2018-01-10T06:48:50.627Z,0
2018-01-10T06:49:51.197Z,0
2018-01-10T06:50:51.766Z,0
2018-01-10T06:51:52.333Z,0
2018-01-10T06:52:52.899Z,0
2018-01-10T06:53:53.483Z,0
2018-01-10T06:54:54.050Z,0
2018-01-10T06:55:54.621Z,0
2018-01-10T06:56:55.193Z,0
2018-01-10T06:57:55.760Z,0
2018-01-10T06:58:56.340Z,0
2018-01-10T06:59:56.908Z,0
2018-01-10T07:00:57.476Z,0
2018-01-10T07:01:58.045Z,0
2018-01-10T07:02:58.612Z,0
2018-01-10T07:03:59.180Z,0
2018-01-10T07:04:59.748Z,0
2018-01-10T07:06:00.317Z,0
2018-01-10T07:07:00.886Z,0
2018-01-10T07:08:01.457Z,0
2018-01-10T07:09:02.026Z,0
2018-01-10T07:10:02.596Z,0
2018-01-10T07:11:03.163Z,0
2018-01-10T07:12:03.733Z,0
2018-01-10T07:13:04.302Z,0
2018-01-10T07:14:04.869Z,0
2018-01-10T07:15:05.437Z,0
2018-01-10T07:16:06.006Z,0
2018-01-10T07:17:06.575Z,0
2018-01-10T07:18:07.144Z,0
2018-01-10T07:19:07.714Z,0
2018-01-10T07:20:08.284Z,0
2018-01-10T07:21:08.854Z,4
2018-01-10T07:22:09.422Z,0
2018-01-10T07:23:09.991Z,0
2018-01-10T07:24:10.559Z,0
2018-01-10T07:25:11.126Z,4
2018-01-10T07:26:11.694Z,4
2018-01-10T07:27:12.262Z,0
2018-01-10T07:28:12.844Z,0
2018-01-10T07:29:13.413Z,4
2018-01-10T07:30:13.982Z,4
2018-01-10T07:31:14.551Z,4
2018-01-10T07:32:15.122Z,4
2018-01-10T07:33:15.689Z,4
2018-01-10T07:34:16.259Z,4
2018-01-10T07:35:16.830Z,4
2018-01-10T07:36:17.399Z,4
2018-01-10T07:37:17.970Z,8
2018-01-10T07:38:18.547Z,4
2018-01-10T07:39:19.107Z,8
2018-01-10T07:40:19.676Z,8
2018-01-10T07:41:20.248Z,8
2018-01-10T07:42:20.812Z,8
2018-01-10T07:43:21.382Z,12
2018-01-10T07:44:21.953Z,8
2018-01-10T07:45:22.539Z,8
2018-01-10T07:46:23.108Z,12
2018-01-10T07:47:23.681Z,12
2018-01-10T07:48:24.249Z,12
2018-01-10T07:49:24.819Z,16
2018-01-10T07:50:25.389Z,12
2018-01-10T07:51:25.973Z,16
2018-01-10T07:52:26.545Z,20
2018-01-10T07:53:27.114Z,20
2018-01-10T07:54:27.685Z,20
2018-01-10T07:55:28.301Z,24
2018-01-10T07:56:28.837Z,20
2018-01-10T07:57:29.407Z,24
2018-01-10T07:58:29.978Z,24
2018-01-10T07:59:30.563Z,24
2018-01-10T08:00:31.131Z,28
2018-01-10T08:01:31.702Z,28
2018-01-10T08:02:32.274Z,28
2018-01-10T08:03:32.863Z,32
2018-01-10T08:04:33.430Z,28
2018-01-10T08:05:34.001Z,32
2018-01-10T08:06:34.569Z,32
2018-01-10T08:07:35.139Z,32
2018-01-10T08:08:35.710Z,32
2018-01-10T08:09:36.282Z,32
2018-01-10T08:10:36.852Z,32
2018-01-10T08:11:37.423Z,36
2018-01-10T08:12:37.993Z,32
2018-01-10T08:13:38.565Z,36
2018-01-10T08:14:39.145Z,32
2018-01-10T08:15:39.730Z,40
2018-01-10T08:16:40.300Z,36
2018-01-10T08:17:40.886Z,36
2018-01-10T08:18:41.456Z,36
2018-01-10T08:19:42.040Z,36
2018-01-10T08:20:42.609Z,40
2018-01-10T08:21:43.180Z,44
2018-01-10T08:22:43.765Z,44
2018-01-10T08:23:44.334Z,44
2018-01-10T08:24:44.922Z,48
2018-01-10T08:25:45.554Z,52
2018-01-10T08:26:46.061Z,56
2018-01-10T08:27:46.632Z,60
2018-01-10T08:28:47.202Z,64
2018-01-10T08:29:47.772Z,64
2018-01-10T08:30:48.344Z,64
2018-01-10T08:31:48.914Z,68
2018-01-10T08:32:49.495Z,68
2018-01-10T08:33:50.070Z,68
2018-01-10T08:34:50.657Z,68
2018-01-10T08:35:51.227Z,72
2018-01-10T08:36:51.797Z,72
2018-01-10T08:37:52.368Z,72
2018-01-10T08:38:52.934Z,76
2018-01-10T08:39:53.516Z,80
2018-01-10T08:40:54.085Z,84
2018-01-10T08:41:54.655Z,84
2018-01-10T08:42:55.224Z,88
2018-01-10T08:43:55.795Z,96
2018-01-10T08:44:56.368Z,100
2018-01-10T08:45:56.939Z,104
2018-01-10T08:46:57.511Z,108
2018-01-10T08:47:58.083Z,116
2018-01-10T08:48:58.654Z,120
2018-01-10T08:49:59.228Z,124
2018-01-10T08:50:59.798Z,124
2018-01-10T08:52:00.385Z,128
2018-01-10T08:53:00.957Z,128
2018-01-10T08:54:01.529Z,128
2018-01-10T08:55:02.103Z,132
2018-01-10T08:56:02.677Z,124
2018-01-10T08:57:03.248Z,120
2018-01-10T08:58:03.818Z,120
2018-01-10T08:59:04.389Z,116
2018-01-10T09:00:04.963Z,112
2018-01-10T09:01:05.532Z,108
2018-01-10T09:02:06.103Z,104
2018-01-10T09:03:06.688Z,104
2018-01-10T09:04:07.261Z,108
2018-01-10T09:05:07.834Z,112
2018-01-10T09:06:08.405Z,112
2018-01-10T09:07:08.990Z,116
2018-01-10T09:08:09.562Z,112
2018-01-10T09:09:10.133Z,104
2018-01-10T09:10:10.704Z,92
2018-01-10T09:11:11.273Z,88
2018-01-10T09:12:11.843Z,84
2018-01-10T09:13:12.413Z,76
2018-01-10T09:14:12.984Z,68
2018-01-10T09:15:13.574Z,60
2018-01-10T09:16:14.124Z,52
2018-01-10T09:17:14.702Z,52
2018-01-10T09:18:15.279Z,48
2018-01-10T09:19:15.850Z,52
2018-01-10T09:20:16.423Z,48
2018-01-10T09:21:16.992Z,52
2018-01-10T09:22:17.561Z,48
2018-01-10T09:23:18.133Z,52
2018-01-10T09:24:18.701Z,56
2018-01-10T09:25:19.272Z,60
2018-01-10T09:26:19.857Z,68
2018-01-10T09:27:20.428Z,68
2018-01-10T09:28:21.012Z,72
2018-01-10T09:29:21.581Z,76
2018-01-10T09:30:22.153Z,76
2018-01-10T09:31:22.725Z,80
2018-01-10T09:32:23.296Z,76
2018-01-10T09:33:23.885Z,72
2018-01-10T09:34:24.468Z,72
2018-01-10T09:35:25.054Z,72
2018-01-10T09:36:25.626Z,72
2018-01-10T09:37:26.194Z,76
2018-01-10T09:38:26.765Z,80
2018-01-10T09:39:27.338Z,80
2018-01-10T09:40:27.906Z,84
2018-01-10T09:41:28.476Z,88
2018-01-10T09:42:29.062Z,92
2018-01-10T09:43:29.632Z,96
2018-01-10T09:44:30.204Z,104
2018-01-10T09:45:30.777Z,104
2018-01-10T09:46:31.350Z,108
2018-01-10T09:47:31.936Z,112
2018-01-10T09:48:32.505Z,124
2018-01-10T09:49:33.076Z,132
2018-01-10T09:50:33.646Z,140
2018-01-10T09:51:34.217Z,144
2018-01-10T09:52:34.835Z,152
2018-01-10T09:53:35.362Z,164
2018-01-10T09:54:35.934Z,180
2018-01-10T09:55:36.520Z,192
2018-01-10T09:56:37.091Z,204
2018-01-10T09:57:37.666Z,208
2018-01-10T09:58:38.232Z,212
2018-01-10T09:59:38.803Z,208
2018-01-10T10:00:39.377Z,204
2018-01-10T10:01:39.948Z,196
2018-01-10T10:02:40.533Z,192
2018-01-10T10:03:41.107Z,192
2018-01-10T10:04:41.692Z,200
2018-01-10T10:05:42.262Z,212
2018-01-10T10:06:42.834Z,220
2018-01-10T10:07:43.406Z,228
2018-01-10T10:08:43.979Z,232
2018-01-10T10:09:44.554Z,228
2018-01-10T10:10:45.127Z,232
2018-01-10T10:11:45.701Z,232
2018-01-10T10:12:46.275Z,228
2018-01-10T10:13:46.861Z,224
2018-01-10T10:14:47.432Z,220
2018-01-10T10:15:48.007Z,216
2018-01-10T10:16:48.579Z,216
2018-01-10T10:17:49.151Z,212
2018-01-10T10:18:49.727Z,212
2018-01-10T10:19:50.296Z,216
2018-01-10T10:20:50.868Z,220
2018-01-10T10:21:51.456Z,216
2018-01-10T10:22:52.038Z,212
2018-01-10T10:23:52.610Z,212
2018-01-10T10:24:53.182Z,212
2018-01-10T10:25:53.754Z,216
2018-01-10T10:26:54.328Z,228
2018-01-10T10:27:54.902Z,236
2018-01-10T10:28:55.473Z,244
2018-01-10T10:29:56.048Z,248
2018-01-10T10:30:56.622Z,256
2018-01-10T10:31:57.194Z,256
2018-01-10T10:32:57.767Z,256
2018-01-10T10:33:58.341Z,260
2018-01-10T10:34:58.914Z,256
2018-01-10T10:35:59.489Z,240
2018-01-10T10:37:00.063Z,220
2018-01-10T10:38:00.636Z,200
2018-01-10T10:39:01.226Z,180
2018-01-10T10:40:01.800Z,172
2018-01-10T10:41:02.372Z,168
2018-01-10T10:42:02.946Z,172
2018-01-10T10:43:03.518Z,176
2018-01-10T10:44:04.090Z,180
2018-01-10T10:45:04.675Z,180
2018-01-10T10:46:05.248Z,168
2018-01-10T10:47:05.819Z,144
2018-01-10T10:48:06.391Z,128
2018-01-10T10:49:06.965Z,112
2018-01-10T10:50:07.537Z,108
2018-01-10T10:51:08.111Z,108
2018-01-10T10:52:08.683Z,112
2018-01-10T10:53:09.257Z,120
2018-01-10T10:54:09.831Z,124
2018-01-10T10:55:10.403Z,128
2018-01-10T10:56:10.976Z,136
2018-01-10T10:57:11.551Z,144
2018-01-10T10:58:12.124Z,152
2018-01-10T10:59:12.697Z,160
2018-01-10T11:00:13.268Z,176
2018-01-10T11:01:13.842Z,184
2018-01-10T11:02:14.416Z,200
2018-01-10T11:03:15.005Z,200
2018-01-10T11:04:15.576Z,204
2018-01-10T11:05:16.148Z,200
2018-01-10T11:06:16.723Z,208
2018-01-10T11:07:17.297Z,208
2018-01-10T11:08:17.869Z,216
2018-01-10T11:09:18.441Z,224
2018-01-10T11:10:19.016Z,236
2018-01-10T11:11:19.604Z,236
2018-01-10T11:12:20.179Z,240
2018-01-10T11:13:20.752Z,244
2018-01-10T11:14:21.326Z,248
2018-01-10T11:15:21.913Z,252
2018-01-10T11:16:22.489Z,252
2018-01-10T11:17:23.064Z,248
2018-01-10T11:18:23.636Z,244
2018-01-10T11:19:24.211Z,240
2018-01-10T11:20:24.786Z,236
2018-01-10T11:21:25.374Z,240
2018-01-10T11:22:25.937Z,240
2018-01-10T11:23:26.512Z,248
2018-01-10T11:24:27.085Z,252
2018-01-10T11:25:27.661Z,256
2018-01-10T11:26:28.244Z,260
2018-01-10T11:27:28.818Z,260
2018-01-10T11:28:29.421Z,256
2018-01-10T11:29:29.968Z,260
2018-01-10T11:30:30.543Z,264
2018-01-10T11:31:31.126Z,264
2018-01-10T11:32:31.692Z,272
2018-01-10T11:33:32.267Z,280
2018-01-10T11:34:32.841Z,284
2018-01-10T11:35:33.417Z,288
2018-01-10T11:36:33.992Z,296
2018-01-10T11:37:34.569Z,312
2018-01-10T11:38:35.143Z,324
2018-01-10T11:39:35.733Z,328
2018-01-10T11:40:36.311Z,336
2018-01-10T11:41:36.896Z,336
2018-01-10T11:42:37.484Z,340
2018-01-10T11:43:38.058Z,340
2018-01-10T11:44:38.633Z,340
2018-01-10T11:45:39.210Z,324
2018-01-10T11:46:39.783Z,312
2018-01-10T11:47:40.358Z,300
2018-01-10T11:48:40.937Z,292
2018-01-10T11:49:41.511Z,292
2018-01-10T11:50:42.085Z,288
2018-01-10T11:51:42.661Z,296
2018-01-10T11:52:43.236Z,296
2018-01-10T11:53:43.812Z,304
2018-01-10T11:54:44.389Z,324
2018-01-10T11:55:44.962Z,344
2018-01-10T11:56:45.536Z,372
2018-01-10T11:57:46.110Z,392
2018-01-10T11:58:46.687Z,420
2018-01-10T11:59:47.262Z,480
2018-01-10T12:00:47.837Z,444
2018-01-10T12:01:48.412Z,444
2018-01-10T12:02:48.990Z,428
2018-01-10T12:03:49.565Z,428
2018-01-10T12:04:50.141Z,448
2018-01-10T12:05:50.718Z,428
2018-01-10T12:06:51.293Z,412
2018-01-10T12:07:51.868Z,332
2018-01-10T12:08:52.446Z,324
2018-01-10T12:09:53.037Z,320
2018-01-10T12:10:53.613Z,320
2018-01-10T12:11:54.188Z,336
2018-01-10T12:12:54.765Z,360
2018-01-10T12:13:55.340Z,316
2018-01-10T12:14:55.915Z,316
2018-01-10T12:15:56.493Z,312
2018-01-10T12:16:57.067Z,328
2018-01-10T12:17:57.641Z,328
2018-01-10T12:18:58.219Z,324
2018-01-10T12:19:58.794Z,312
2018-01-10T12:20:59.369Z,312
2018-01-10T12:21:59.946Z,312
2018-01-10T12:23:00.521Z,316
2018-01-10T12:24:01.096Z,316
2018-01-10T12:25:01.685Z,312
2018-01-10T12:26:02.258Z,308
2018-01-10T12:27:02.834Z,300
2018-01-10T12:28:03.424Z,296
2018-01-10T12:29:04.001Z,300
2018-01-10T12:30:04.629Z,296
2018-01-10T12:31:05.150Z,288
2018-01-10T12:32:05.727Z,280
2018-01-10T12:33:06.302Z,276
2018-01-10T12:34:06.878Z,276
2018-01-10T12:35:07.455Z,280
2018-01-10T12:36:08.031Z,284
2018-01-10T12:37:08.605Z,288
2018-01-10T12:38:09.182Z,288
2018-01-10T12:39:09.757Z,284
2018-01-10T12:40:10.335Z,276
2018-01-10T12:41:10.909Z,276
2018-01-10T12:42:11.484Z,276
2018-01-10T12:43:12.059Z,280
2018-01-10T12:44:12.647Z,288
2018-01-10T12:45:13.225Z,300
2018-01-10T12:46:13.814Z,316
2018-01-10T12:47:14.405Z,336
2018-01-10T12:48:14.980Z,356
2018-01-10T12:49:15.570Z,368
2018-01-10T12:50:16.145Z,380
2018-01-10T12:51:16.720Z,388
2018-01-10T12:52:17.300Z,396
2018-01-10T12:53:17.871Z,404
2018-01-10T12:54:18.447Z,416
2018-01-10T12:55:19.020Z,428
2018-01-10T12:56:19.610Z,440
2018-01-10T12:57:20.188Z,448
2018-01-10T12:58:20.761Z,444
2018-01-10T12:59:21.339Z,444
2018-01-10T13:00:21.917Z,424
2018-01-10T13:01:22.509Z,408
2018-01-10T13:02:23.095Z,432
2018-01-10T13:03:23.669Z,416
2018-01-10T13:04:24.244Z,440
2018-01-10T13:05:24.823Z,440
2018-01-10T13:06:25.396Z,428
2018-01-10T13:07:25.971Z,388
2018-01-10T13:08:26.550Z,372
2018-01-10T13:09:27.123Z,376
2018-01-10T13:10:27.702Z,376
2018-01-10T13:11:28.276Z,368
2018-01-10T13:12:28.851Z,356
2018-01-10T13:13:29.428Z,336
2018-01-10T13:14:30.010Z,320
2018-01-10T13:15:30.597Z,304
2018-01-10T13:16:31.173Z,284
2018-01-10T13:17:31.760Z,272
2018-01-10T13:18:32.337Z,260
2018-01-10T13:19:32.913Z,256
2018-01-10T13:20:33.490Z,264
2018-01-10T13:21:34.066Z,296
2018-01-10T13:22:34.641Z,284
2018-01-10T13:23:35.217Z,292
2018-01-10T13:24:35.792Z,296
2018-01-10T13:25:36.384Z,308
2018-01-10T13:26:36.960Z,316
2018-01-10T13:27:37.535Z,320
2018-01-10T13:28:38.112Z,332
2018-01-10T13:29:38.687Z,328
2018-01-10T13:30:39.263Z,340
2018-01-10T13:31:39.838Z,344
2018-01-10T13:32:40.436Z,344
2018-01-10T13:33:41.003Z,348
2018-01-10T13:34:41.580Z,344
2018-01-10T13:35:42.159Z,332
2018-01-10T13:36:42.782Z,316
2018-01-10T13:37:43.324Z,300
2018-01-10T13:38:43.900Z,280
2018-01-10T13:39:44.480Z,256
2018-01-10T13:40:45.069Z,240
2018-01-10T13:41:45.646Z,224
2018-01-10T13:42:46.221Z,204
2018-01-10T13:43:46.799Z,184
2018-01-10T13:44:47.374Z,168
2018-01-10T13:45:47.971Z,156
2018-01-10T13:46:48.542Z,144
2018-01-10T13:47:49.115Z,132
2018-01-10T13:48:49.690Z,128
2018-01-10T13:49:50.268Z,124
2018-01-10T13:50:50.841Z,124
2018-01-10T13:51:51.417Z,124
2018-01-10T13:52:51.993Z,124
2018-01-10T13:53:52.570Z,124
2018-01-10T13:54:53.144Z,124
2018-01-10T13:55:53.718Z,124
2018-01-10T13:56:54.294Z,124
2018-01-10T13:57:54.871Z,128
2018-01-10T13:58:55.443Z,128
2018-01-10T13:59:56.038Z,124
2018-01-10T14:00:56.606Z,120
2018-01-10T14:01:57.179Z,116
2018-01-10T14:02:57.755Z,116
2018-01-10T14:03:58.329Z,120
2018-01-10T14:04:58.904Z,120
2018-01-10T14:05:59.481Z,116
2018-01-10T14:07:00.057Z,112
2018-01-10T14:08:00.633Z,108
2018-01-10T14:09:01.209Z,104
2018-01-10T14:10:01.799Z,104
2018-01-10T14:11:02.376Z,100
2018-01-10T14:12:02.965Z,104
2018-01-10T14:13:03.541Z,104
2018-01-10T14:14:04.130Z,100
2018-01-10T14:15:04.718Z,92
2018-01-10T14:16:05.292Z,92
2018-01-10T14:17:05.865Z,88
2018-01-10T14:18:06.441Z,84
2018-01-10T14:19:07.016Z,84
2018-01-10T14:20:07.591Z,84
2018-01-10T14:21:08.165Z,80
2018-01-10T14:22:08.740Z,80
2018-01-10T14:23:09.317Z,84
2018-01-10T14:24:09.892Z,88
2018-01-10T14:25:10.503Z,88
2018-01-10T14:26:11.043Z,88
2018-01-10T14:27:11.616Z,88
2018-01-10T14:28:12.189Z,84
2018-01-10T14:29:12.777Z,88
2018-01-10T14:30:13.350Z,88