createdAt,value
2022-12-18T00:02:00.367Z,161.77
2022-12-18T00:04:28.895Z,126.90
2022-12-18T00:07:15.862Z,150.35
2022-12-18T00:09:56.398Z,112.53
2022-12-18T00:12:23.376Z,116.82
2022-12-18T00:14:50.361Z,128.55
2022-12-18T00:17:17.239Z,141.05
2022-12-18T00:19:44.277Z,125.72
2022-12-18T00:22:11.275Z,111.50
2022-12-18T00:24:38.260Z,145.82
2022-12-18T00:27:05.532Z,134.98
2022-12-18T00:29:32.820Z,104.05
2022-12-18T00:32:00.217Z,115.18
2022-12-18T00:34:47.879Z,147.95
2022-12-18T00:37:49.853Z,142.20
2022-12-18T00:40:50.931Z,143.52
2022-12-18T00:43:31.434Z,137.05
2022-12-18T00:45:58.736Z,135.23
2022-12-18T00:48:26.406Z,145.85
2022-12-18T00:50:53.480Z,147.27
2022-12-18T00:53:20.775Z,148.52
2022-12-18T00:55:48.286Z,152.25
2022-12-18T00:58:17.550Z,136.93
2022-12-18T01:00:45.022Z,121.10
2022-12-18T01:03:15.348Z,149.35
2022-12-18T01:05:44.476Z,141.27
2022-12-18T01:08:31.874Z,132.82
2022-12-18T01:11:18.163Z,111.30
2022-12-18T01:13:45.440Z,133.32
2022-12-18T01:16:13.607Z,160.73
2022-12-18T01:18:41.242Z,137.35
2022-12-18T01:21:14.941Z,135.57
2022-12-18T01:24:04.925Z,111.10
2022-12-18T01:26:45.487Z,109.80
2022-12-18T01:29:14.871Z,110.63
2022-12-18T01:31:42.561Z,109.07
2022-12-18T01:34:10.179Z,108.50
2022-12-18T01:36:40.086Z,115.70
2022-12-18T01:39:28.995Z,136.32
2022-12-18T01:42:30.874Z,151.05
2022-12-18T01:45:17.437Z,98.50
2022-12-18T01:48:16.865Z,113.18
2022-12-18T01:50:44.460Z,125.90
2022-12-18T01:53:15.923Z,103.85
2022-12-18T01:55:59.922Z,79.78
2022-12-18T01:58:39.562Z,93.82
2022-12-18T02:01:06.880Z,95.30
2022-12-18T02:03:33.912Z,100.15
2022-12-18T02:06:39.872Z,95.95
2022-12-18T02:09:35.565Z,66.32
2022-12-18T02:12:14.914Z,99.68
2022-12-18T02:15:07.908Z,80.30
2022-12-18T02:17:58.773Z,93.43
2022-12-18T02:20:28.788Z,100.88
2022-12-18T02:23:01.881Z,71.43
2022-12-18T02:25:41.469Z,77.70
2022-12-18T02:28:14.637Z,75.72
2022-12-18T02:30:43.372Z,84.47
2022-12-18T02:33:12.977Z,77.43
2022-12-18T02:35:42.020Z,106.80
2022-12-18T02:38:30.889Z,73.88
2022-12-18T02:41:19.834Z,73.60
2022-12-18T02:43:48.709Z,80.78
2022-12-18T02:46:37.629Z,75.35
2022-12-18T02:49:14.811Z,70.03
2022-12-18T02:51:51.718Z,75.13
2022-12-18T02:54:39.577Z,73.85
2022-12-18T02:57:34.624Z,64.18
2022-12-18T03:00:07.433Z,58.50
2022-12-18T03:02:47.446Z,62.00
2022-12-18T03:05:45.953Z,80.63
2022-12-18T03:09:12.944Z,68.03
2022-12-18T03:12:18.668Z,84.50
2022-12-18T03:14:49.880Z,71.35
2022-12-18T03:17:21.760Z,83.25
2022-12-18T03:19:50.925Z,87.85
2022-12-18T03:22:19.307Z,82.85
2022-12-18T03:24:52.724Z,100.85
2022-12-18T03:27:23.575Z,131.27
2022-12-18T03:30:08.583Z,133.10
2022-12-18T03:33:04.797Z,108.25
2022-12-18T03:35:36.657Z,106.47
2022-12-18T03:38:24.989Z,118.55
2022-12-18T03:41:53.994Z,100.28
2022-12-18T03:44:56.170Z,96.13
2022-12-18T03:47:23.112Z,88.25
2022-12-18T03:50:13.015Z,103.05
2022-12-18T03:52:44.795Z,92.13
2022-12-18T03:55:33.000Z,157.50
2022-12-18T03:58:19.537Z,84.90
2022-12-18T04:01:01.670Z,107.80
2022-12-18T04:03:31.116Z,120.60
2022-12-18T04:06:00.949Z,117.03
2022-12-18T04:08:56.067Z,79.43
2022-12-18T04:11:59.008Z,85.43
2022-12-18T04:14:39.630Z,78.38
2022-12-18T04:17:09.121Z,71.32
2022-12-18T04:19:36.157Z,97.47
2022-12-18T04:22:04.032Z,93.78
2022-12-18T04:24:37.370Z,79.20
2022-12-18T04:27:12.165Z,92.40
2022-12-18T04:29:56.944Z,75.60
2022-12-18T04:32:37.970Z,87.27
2022-12-18T04:35:07.583Z,82.65
2022-12-18T04:37:35.552Z,84.90
2022-12-18T04:40:22.948Z,72.35
2022-12-18T04:43:05.756Z,82.45
2022-12-18T04:45:33.605Z,73.40
2022-12-18T04:48:01.888Z,64.22
2022-12-18T04:50:29.332Z,60.03
2022-12-18T04:52:57.002Z,73.22
2022-12-18T04:55:24.054Z,64.35
2022-12-18T04:57:51.217Z,74.93
2022-12-18T05:00:37.985Z,78.93
2022-12-18T05:03:18.912Z,73.93
2022-12-18T05:05:45.850Z,75.18
2022-12-18T05:08:36.883Z,82.57
2022-12-18T05:13:46.100Z,68.53
2022-12-18T05:16:15.124Z,69.30
2022-12-18T05:18:42.788Z,72.32
2022-12-18T05:21:10.055Z,72.32
2022-12-18T05:23:37.956Z,72.90
2022-12-18T05:26:07.208Z,67.18
2022-12-18T05:28:35.762Z,69.95
2022-12-18T05:31:12.424Z,65.50
2022-12-18T05:34:09.997Z,57.37
2022-12-18T05:37:12.033Z,62.33
2022-12-18T05:40:13.010Z,60.17
2022-12-18T05:42:53.635Z,60.30
2022-12-18T05:45:21.435Z,55.83
2022-12-18T05:47:48.478Z,74.35
2022-12-18T05:50:15.630Z,64.93
2022-12-18T05:52:42.627Z,87.50
2022-12-18T05:55:09.738Z,67.40
2022-12-18T05:57:39.575Z,66.50
2022-12-18T06:00:07.657Z,60.90
2022-12-18T06:02:39.325Z,78.70
2022-12-18T06:05:06.702Z,75.55
2022-12-18T06:07:57.032Z,71.97
2022-12-18T06:10:38.311Z,77.35
2022-12-18T06:13:06.559Z,72.90
2022-12-18T06:15:33.938Z,76.47
2022-12-18T06:18:04.603Z,67.60
2022-12-18T06:23:15.337Z,75.30
2022-12-18T06:25:42.242Z,87.75
2022-12-18T06:28:09.439Z,57.30
2022-12-18T06:30:37.979Z,65.70
2022-12-18T06:33:04.940Z,78.72
2022-12-18T06:35:33.258Z,68.70
2022-12-18T06:38:20.172Z,68.00
2022-12-18T06:41:26.083Z,60.78
2022-12-18T06:44:27.077Z,51.22
2022-12-18T06:47:28.072Z,55.92
2022-12-18T06:50:08.820Z,51.08
2022-12-18T06:52:35.835Z,55.42
2022-12-18T06:55:03.430Z,44.50
2022-12-18T06:57:30.590Z,53.33
2022-12-18T06:59:57.767Z,55.88
2022-12-18T07:02:24.799Z,53.20
2022-12-18T07:04:52.032Z,108.93
2022-12-18T07:07:39.057Z,74.95
2022-12-18T07:10:19.898Z,88.80
2022-12-18T07:12:46.928Z,149.43
2022-12-18T07:15:14.109Z,57.50
2022-12-18T07:17:41.156Z,66.03
2022-12-18T07:20:08.762Z,135.02
2022-12-18T07:22:35.750Z,108.43
2022-12-18T07:25:04.013Z,108.45
2022-12-18T07:27:31.096Z,114.82
2022-12-18T07:29:58.572Z,63.97
2022-12-18T07:32:46.143Z,101.78
2022-12-18T07:35:26.877Z,111.60
2022-12-18T07:37:53.799Z,109.05
2022-12-18T07:40:41.068Z,102.70
2022-12-18T07:43:21.760Z,78.45
2022-12-18T07:45:51.507Z,88.95
2022-12-18T07:48:18.668Z,68.03
2022-12-18T07:50:45.665Z,70.75
2022-12-18T07:53:12.840Z,69.15
2022-12-18T07:56:05.462Z,74.03
2022-12-18T07:58:27.132Z,66.60
2022-12-18T08:00:54.297Z,82.28
2022-12-18T08:03:21.259Z,64.28
2022-12-18T08:05:49.503Z,61.55
2022-12-18T08:08:37.058Z,66.93
2022-12-18T08:11:40.080Z,85.22
2022-12-18T08:14:20.876Z,63.88
2022-12-18T08:17:08.090Z,55.35
2022-12-18T08:19:48.630Z,51.83
2022-12-18T08:22:15.681Z,65.43
2022-12-18T08:24:42.819Z,56.45
2022-12-18T08:27:28.974Z,60.10
2022-12-18T08:29:57.339Z,59.25
2022-12-18T08:32:25.502Z,48.70
2022-12-18T08:34:52.887Z,63.30
2022-12-18T08:37:20.012Z,52.50
2022-12-18T08:40:07.107Z,58.47
2022-12-18T08:43:06.295Z,55.35
2022-12-18T08:45:35.425Z,57.63
2022-12-18T08:48:02.548Z,53.80
2022-12-18T08:50:29.858Z,49.05
2022-12-18T08:52:56.885Z,53.83
2022-12-18T08:55:23.925Z,51.08
2022-12-18T08:57:51.357Z,59.22
2022-12-18T09:00:18.748Z,54.08
2022-12-18T09:03:06.125Z,56.80
2022-12-18T09:05:48.003Z,45.33
2022-12-18T09:08:35.106Z,52.83
2022-12-18T09:11:21.615Z,49.88
2022-12-18T09:13:48.666Z,52.95
2022-12-18T09:16:16.084Z,54.30
2022-12-18T09:18:43.639Z,49.88
2022-12-18T09:21:20.262Z,47.05
2022-12-18T09:23:51.666Z,54.80
2022-12-18T09:26:18.798Z,54.95
2022-12-18T09:28:45.785Z,57.83
2022-12-18T09:31:15.531Z,44.42
2022-12-18T09:33:43.175Z,62.97
2022-12-18T09:36:17.830Z,57.83
2022-12-18T09:39:08.255Z,52.40
2022-12-18T09:42:14.154Z,54.22
2022-12-18T09:44:59.647Z,58.92
2022-12-18T09:47:31.662Z,60.40
2022-12-18T09:50:42.206Z,60.50
2022-12-18T09:53:28.410Z,50.92
2022-12-18T09:55:57.516Z,52.97
2022-12-18T09:58:37.346Z,68.95
2022-12-18T10:01:12.932Z,60.50
2022-12-18T10:03:40.162Z,62.47
2022-12-18T10:06:37.143Z,60.17
2022-12-18T10:09:38.696Z,58.30
2022-12-18T10:12:29.345Z,62.70
2022-12-18T10:15:07.396Z,57.88
2022-12-18T10:17:51.357Z,57.75
2022-12-18T10:20:38.336Z,54.13
2022-12-18T10:23:34.758Z,55.35
2022-12-18T10:26:04.274Z,59.95
2022-12-18T10:28:33.090Z,71.10
2022-12-18T10:31:00.458Z,60.30
2022-12-18T10:33:33.049Z,61.67
2022-12-18T10:36:20.217Z,52.50
2022-12-18T10:39:36.176Z,53.13
2022-12-18T10:42:20.685Z,48.65
2022-12-18T10:45:03.120Z,55.80
2022-12-18T10:47:30.780Z,46.60
2022-12-18T10:49:58.464Z,53.95
2022-12-18T10:52:29.679Z,59.25
2022-12-18T10:55:02.616Z,61.58
2022-12-18T10:57:38.731Z,51.47
2022-12-18T11:00:48.350Z,55.35
2022-12-18T11:04:02.554Z,57.15
2022-12-18T11:07:09.217Z,62.63
2022-12-18T11:10:17.262Z,65.32
2022-12-18T11:12:48.890Z,69.60
2022-12-18T11:15:22.563Z,64.50
2022-12-18T11:17:52.209Z,65.95
2022-12-18T11:20:44.237Z,58.53
2022-12-18T11:23:25.805Z,56.95
2022-12-18T11:25:56.955Z,64.55
2022-12-18T11:28:38.178Z,69.82
2022-12-18T11:31:25.418Z,64.88
2022-12-18T11:34:27.375Z,59.33
2022-12-18T11:36:48.643Z,58.20
2022-12-18T11:39:48.235Z,56.88
2022-12-18T11:42:31.818Z,53.25
2022-12-18T11:45:04.485Z,60.97
2022-12-18T11:47:40.517Z,58.60
2022-12-18T11:50:25.040Z,63.42
2022-12-18T11:55:56.057Z,55.08
2022-12-18T11:58:38.939Z,61.92
2022-12-18T12:01:49.506Z,68.65
2022-12-18T12:04:45.163Z,56.70
2022-12-18T12:07:43.331Z,53.33
2022-12-18T12:11:08.218Z,60.47
2022-12-18T12:14:07.689Z,68.60
2022-12-18T12:16:58.605Z,56.40
2022-12-18T12:19:34.680Z,54.10
2022-12-18T12:22:25.784Z,60.30
2022-12-18T12:25:04.547Z,58.78
2022-12-18T12:28:11.857Z,89.90
2022-12-18T12:31:01.759Z,51.53
2022-12-18T12:33:45.556Z,62.03
2022-12-18T12:36:50.049Z,57.38
2022-12-18T12:39:45.361Z,65.22
2022-12-18T12:43:04.421Z,60.10
2022-12-18T12:46:03.899Z,53.55
2022-12-18T12:48:51.421Z,51.15
2022-12-18T12:51:40.235Z,60.45
2022-12-18T12:54:38.888Z,57.13
2022-12-18T12:57:08.737Z,52.10
2022-12-18T13:00:11.352Z,55.10
2022-12-18T13:02:38.747Z,67.90
2022-12-18T13:05:11.637Z,55.55
2022-12-18T13:08:07.138Z,57.47
2022-12-18T13:11:28.582Z,58.60
2022-12-18T13:14:22.927Z,56.50
2022-12-18T13:16:50.280Z,58.30
2022-12-18T13:19:27.357Z,54.20
2022-12-18T13:21:56.405Z,54.97
2022-12-18T13:24:30.984Z,53.97
2022-12-18T13:26:58.147Z,57.92
2022-12-18T13:29:46.285Z,66.70
2022-12-18T13:32:22.989Z,59.30
2022-12-18T13:35:21.057Z,55.65
2022-12-18T13:38:10.284Z,59.67
2022-12-18T13:41:15.234Z,57.45
2022-12-18T13:44:13.040Z,52.47
2022-12-18T13:46:45.860Z,54.15
2022-12-18T13:49:13.598Z,64.45
2022-12-18T13:51:55.354Z,61.30
2022-12-18T13:54:41.325Z,64.03
2022-12-18T13:57:39.426Z,61.60
2022-12-18T14:00:33.985Z,59.33
2022-12-18T14:03:01.421Z,45.88
2022-12-18T14:05:51.377Z,58.25
2022-12-18T14:12:21.283Z,54.10
2022-12-18T14:15:02.221Z,60.63
2022-12-18T14:17:30.242Z,66.15
2022-12-18T14:19:58.929Z,59.13
2022-12-18T14:22:33.304Z,61.58
2022-12-18T14:25:32.367Z,68.40
2022-12-18T14:28:16.734Z,52.33
2022-12-18T14:30:46.006Z,59.35
2022-12-18T14:33:15.135Z,66.05
2022-12-18T14:35:54.570Z,58.85
2022-12-18T14:38:22.577Z,70.85
2022-12-18T14:41:01.558Z,67.20
2022-12-18T14:43:50.297Z,66.57
2022-12-18T14:46:34.251Z,58.25
2022-12-18T14:49:06.859Z,78.43
2022-12-18T14:51:35.855Z,64.55
2022-12-18T14:54:10.107Z,69.82
2022-12-18T14:56:44.716Z,65.65
2022-12-18T14:59:23.873Z,65.07
2022-12-18T15:01:57.715Z,72.13
2022-12-18T15:04:36.414Z,79.88
2022-12-18T15:07:26.339Z,66.15
2022-12-18T15:10:29.799Z,68.80
2022-12-18T15:13:21.665Z,76.07
2022-12-18T15:15:50.204Z,65.25
2022-12-18T15:18:21.180Z,77.57
2022-12-18T15:20:51.857Z,73.57
2022-12-18T15:23:20.985Z,69.55
2022-12-18T15:26:03.765Z,70.57
2022-12-18T15:28:38.969Z,74.25
2022-12-18T15:31:07.414Z,76.32
2022-12-18T15:33:37.538Z,70.43
2022-12-18T15:36:09.783Z,65.10
2022-12-18T15:38:37.453Z,72.35
2022-12-18T15:41:06.166Z,75.47
2022-12-18T15:43:56.430Z,78.13
2022-12-18T15:46:37.086Z,61.10
2022-12-18T15:49:04.094Z,70.45
2022-12-18T15:51:53.913Z,71.90
2022-12-18T15:54:52.647Z,76.43
2022-12-18T15:57:40.361Z,61.47
2022-12-18T16:00:20.924Z,68.68
2022-12-18T16:02:48.807Z,83.05
2022-12-18T16:05:38.345Z,87.25
2022-12-18T16:08:39.888Z,76.97
2022-12-18T16:11:47.355Z,85.60
2022-12-18T16:14:31.292Z,77.72
2022-12-18T16:17:01.214Z,90.20
2022-12-18T16:19:29.079Z,85.40
2022-12-18T16:21:57.788Z,83.75
2022-12-18T16:24:30.597Z,105.65
2022-12-18T16:27:00.393Z,101.13
2022-12-18T16:29:29.412Z,110.30
2022-12-18T16:31:57.879Z,99.20
2022-12-18T16:34:29.286Z,119.93
2022-12-18T16:37:05.141Z,101.50
2022-12-18T16:39:36.300Z,102.00
2022-12-18T16:42:57.493Z,116.72
2022-12-18T16:45:38.032Z,99.85
2022-12-18T16:48:05.281Z,107.70
2022-12-18T16:50:32.444Z,91.32
2022-12-18T16:53:00.318Z,97.53
2022-12-18T16:55:27.550Z,100.60
2022-12-18T16:57:54.835Z,86.10
2022-12-18T17:00:21.907Z,98.45
2022-12-18T17:02:49.737Z,91.40
2022-12-18T17:05:17.206Z,78.57
2022-12-18T17:08:04.370Z,86.53
2022-12-18T17:11:05.407Z,70.22
2022-12-18T17:13:46.178Z,86.10
2022-12-18T17:16:13.620Z,85.50
2022-12-18T17:18:40.710Z,83.68
2022-12-18T17:21:09.735Z,78.65
2022-12-18T17:23:38.017Z,87.03
2022-12-18T17:26:07.370Z,83.18
2022-12-18T17:28:55.441Z,67.50
2022-12-18T17:31:56.552Z,71.93
2022-12-18T17:34:38.219Z,77.95
2022-12-18T17:37:05.283Z,79.22
2022-12-18T17:39:33.600Z,98.93
2022-12-18T17:42:01.445Z,86.95
2022-12-18T17:44:29.076Z,76.97
2022-12-18T17:46:56.258Z,76.53
2022-12-18T17:49:23.549Z,89.15
2022-12-18T17:52:10.495Z,84.03
2022-12-18T17:54:51.012Z,115.85
2022-12-18T17:57:18.180Z,91.85
2022-12-18T17:59:45.220Z,99.03
2022-12-18T18:02:13.710Z,106.80
2022-12-18T18:04:41.259Z,102.18
2022-12-18T18:07:28.688Z,113.22
2022-12-18T18:10:29.747Z,96.60
2022-12-18T18:13:56.426Z,100.55
2022-12-18T18:16:39.639Z,154.57
2022-12-18T18:19:09.345Z,226.07
2022-12-18T18:21:41.127Z,119.45
2022-12-18T18:24:10.075Z,153.43
2022-12-18T18:26:37.926Z,267.52
2022-12-18T18:29:29.036Z,175.88
2022-12-18T18:35:24.621Z,228.45
2022-12-18T18:37:58.710Z,310.00
2022-12-18T18:40:25.781Z,287.05
2022-12-18T18:42:56.226Z,509.58
2022-12-18T18:45:43.502Z,417.83
2022-12-18T18:48:30.827Z,369.70
2022-12-18T18:51:07.230Z,365.23
2022-12-18T18:53:59.596Z,413.35
2022-12-18T18:57:12.033Z,470.80
2022-12-18T18:59:41.443Z,577.55
2022-12-18T19:02:22.293Z,397.02
2022-12-18T19:04:49.341Z,330.95
2022-12-18T19:07:36.449Z,252.40
2022-12-18T19:10:37.514Z,211.88
2022-12-18T19:13:21.258Z,403.75
2022-12-18T19:15:49.192Z,368.67
2022-12-18T19:18:16.452Z,320.92
2022-12-18T19:20:43.816Z,333.35
2022-12-18T19:23:11.895Z,249.48
2022-12-18T19:25:41.685Z,237.38
2022-12-18T19:28:32.482Z,187.85
2022-12-18T19:31:36.116Z,263.20
2022-12-18T19:34:17.093Z,266.85
2022-12-18T19:36:44.092Z,327.80
2022-12-18T19:39:15.590Z,315.23
2022-12-18T19:41:43.786Z,338.33
2022-12-18T19:44:31.627Z,861.55
2022-12-18T19:47:32.482Z,311.45
2022-12-18T19:50:14.842Z,224.27
2022-12-18T19:53:01.463Z,270.90
2022-12-18T19:55:45.810Z,323.50
2022-12-18T19:58:35.501Z,640.95
2022-12-18T20:01:38.566Z,277.10
2022-12-18T20:04:19.095Z,184.88
2022-12-18T20:07:07.481Z,188.40
2022-12-18T20:09:48.051Z,263.35
2022-12-18T20:12:15.975Z,156.75
2022-12-18T20:15:03.560Z,149.05
2022-12-18T20:17:45.243Z,172.05
2022-12-18T20:20:12.360Z,212.05
2022-12-18T20:22:40.499Z,163.05
2022-12-18T20:25:07.999Z,173.23
2022-12-18T20:27:35.302Z,150.70
2022-12-18T20:30:02.363Z,157.30
2022-12-18T20:32:50.510Z,145.15
2022-12-18T20:35:52.636Z,140.48
2022-12-18T20:38:34.695Z,132.68
2022-12-18T20:41:05.343Z,188.45
2022-12-18T20:43:32.278Z,161.82
2022-12-18T20:46:21.557Z,124.60
2022-12-18T20:49:03.483Z,201.15
2022-12-18T20:51:31.920Z,148.25
2022-12-18T20:53:59.848Z,132.30
2022-12-18T20:56:27.659Z,129.02
2022-12-18T20:59:14.473Z,121.70
2022-12-18T21:01:55.566Z,154.55
2022-12-18T21:04:23.317Z,147.80
2022-12-18T21:07:10.524Z,133.63
2022-12-18T21:10:11.628Z,144.63
2022-12-18T21:13:00.856Z,161.48
2022-12-18T21:15:51.574Z,147.55
2022-12-18T21:18:52.548Z,145.73
2022-12-18T21:21:38.464Z,245.25
2022-12-18T21:24:07.356Z,165.77
2022-12-18T21:26:34.566Z,156.07
2022-12-18T21:29:04.722Z,194.45
2022-12-18T21:31:35.024Z,162.48
2022-12-18T21:34:03.806Z,155.10
2022-12-18T21:36:31.949Z,805.50
2022-12-18T21:39:19.922Z,159.38
2022-12-18T21:42:43.485Z,143.73
2022-12-18T21:45:24.165Z,141.00
2022-12-18T21:47:51.251Z,140.43
2022-12-18T21:50:18.616Z,329.65
2022-12-18T21:52:45.677Z,290.48
2022-12-18T21:55:12.738Z,154.00
2022-12-18T21:57:39.890Z,172.02
2022-12-18T22:00:27.503Z,163.05
2022-12-18T22:03:28.716Z,145.02
2022-12-18T22:06:29.743Z,138.38
2022-12-18T22:09:32.473Z,174.80
2022-12-18T22:12:43.930Z,189.15
2022-12-18T22:15:41.594Z,142.07
2022-12-18T22:18:22.934Z,143.13
2022-12-18T22:20:49.949Z,190.75
2022-12-18T22:23:16.981Z,141.55
2022-12-18T22:25:44.133Z,165.27
2022-12-18T22:28:29.695Z,185.00
2022-12-18T22:30:59.159Z,128.68
2022-12-18T22:33:27.090Z,151.93
2022-12-18T22:35:54.100Z,162.43
2022-12-18T22:38:21.143Z,127.20
2022-12-18T22:40:48.211Z,175.63
2022-12-18T22:43:15.353Z,128.68
2022-12-18T22:45:42.484Z,132.38
2022-12-18T22:48:29.803Z,137.68
2022-12-18T22:51:31.587Z,159.95
2022-12-18T22:54:29.747Z,108.18
2022-12-18T22:56:57.253Z,161.65
2022-12-18T22:59:24.767Z,130.70
2022-12-18T23:01:56.248Z,130.65
2022-12-18T23:04:36.064Z,179.18
2022-12-18T23:07:23.512Z,127.43
2022-12-18T23:10:04.667Z,120.57
2022-12-18T23:12:31.686Z,110.55
2022-12-18T23:15:26.046Z,130.38
2022-12-18T23:18:17.850Z,109.80
2022-12-18T23:20:44.966Z,128.88
2022-12-18T23:23:13.148Z,119.43
2022-12-18T23:25:41.814Z,108.95
2022-12-18T23:28:08.748Z,151.25
2022-12-18T23:30:36.040Z,111.00
2022-12-18T23:33:03.081Z,120.90
2022-12-18T23:35:50.575Z,127.47
2022-12-18T23:38:51.681Z,107.57
2022-12-18T23:41:52.613Z,95.53
2022-12-18T23:44:33.501Z,101.75
2022-12-18T23:47:00.578Z,89.05
2022-12-18T23:49:27.574Z,91.05
2022-12-18T23:51:55.542Z,92.22
2022-12-18T23:54:33.110Z,97.85
2022-12-18T23:57:01.678Z,96.65
2022-12-18T23:59:28.868Z,91.97
