createdAt,value
2023-04-02T00:00:15.155Z,101212.66
2023-04-02T00:02:49.560Z,101230.03
2023-04-02T00:05:30.761Z,101228.00
2023-04-02T00:08:06.456Z,101238.53
2023-04-02T00:10:34.979Z,101237.91
2023-04-02T00:13:03.853Z,101248.13
2023-04-02T00:15:30.857Z,101249.06
2023-04-02T00:17:59.466Z,101250.75
2023-04-02T00:20:27.829Z,101253.16
2023-04-02T00:22:56.842Z,101252.41
2023-04-02T00:25:26.623Z,101263.25
2023-04-02T00:27:53.365Z,101260.97
2023-04-02T00:30:20.406Z,101255.59
2023-04-02T00:32:48.288Z,101261.13
2023-04-02T00:35:21.246Z,101267.09
2023-04-02T00:37:49.409Z,101269.16
2023-04-02T00:40:26.477Z,101258.69
2023-04-02T00:42:54.397Z,101279.94
2023-04-02T00:45:25.911Z,101278.19
2023-04-02T00:47:53.118Z,101277.06
2023-04-02T00:50:34.865Z,101280.97
2023-04-02T00:53:06.140Z,101289.22
2023-04-02T00:55:40.486Z,101300.47
2023-04-02T00:58:43.368Z,101302.88
2023-04-02T01:01:16.939Z,101304.78
2023-04-02T01:03:44.579Z,101300.25
2023-04-02T01:06:19.333Z,101304.69
2023-04-02T01:08:48.896Z,101309.00
2023-04-02T01:11:21.975Z,101309.75
2023-04-02T01:13:58.194Z,101308.88
2023-04-02T01:16:24.977Z,101304.69
2023-04-02T01:18:51.601Z,101313.38
2023-04-02T01:21:33.483Z,101317.81
2023-04-02T01:24:07.393Z,101330.13
2023-04-02T01:26:53.473Z,101327.25
2023-04-02T01:29:38.553Z,101329.84
2023-04-02T01:32:11.037Z,101344.88
2023-04-02T01:34:38.412Z,101352.75
2023-04-02T01:37:24.467Z,101364.16
2023-04-02T01:40:11.381Z,101359.91
2023-04-02T01:42:41.973Z,101365.44
2023-04-02T01:45:14.303Z,101360.47
2023-04-02T01:47:41.611Z,101366.44
2023-04-02T01:50:11.452Z,101368.13
2023-04-02T01:52:42.484Z,101363.41
2023-04-02T01:55:10.505Z,101370.16
2023-04-02T01:57:37.686Z,101366.88
2023-04-02T02:00:10.602Z,101376.34
2023-04-02T02:02:37.677Z,101373.72
2023-04-02T02:05:05.243Z,101383.25
2023-04-02T02:07:32.400Z,101381.03
2023-04-02T02:09:59.852Z,101400.53
2023-04-02T02:12:26.705Z,101398.03
2023-04-02T02:14:53.457Z,101398.53
2023-04-02T02:17:24.084Z,101406.66
2023-04-02T02:19:53.969Z,101406.53
2023-04-02T02:22:32.668Z,101401.09
2023-04-02T02:25:00.983Z,101415.31
2023-04-02T02:27:28.904Z,101406.19
2023-04-02T02:30:00.863Z,101411.69
2023-04-02T02:32:30.379Z,101412.38
2023-04-02T02:35:03.621Z,101415.06
2023-04-02T02:37:35.810Z,101417.88
2023-04-02T02:40:05.553Z,101433.97
2023-04-02T02:42:34.435Z,101439.34
2023-04-02T02:45:04.153Z,101439.13
2023-04-02T02:47:35.664Z,101441.28
2023-04-02T02:50:31.549Z,101446.03
2023-04-02T02:52:59.461Z,101448.09
2023-04-02T02:55:34.430Z,101454.94
2023-04-02T02:58:06.922Z,101460.50
2023-04-02T03:00:35.543Z,101467.50
2023-04-02T03:03:05.217Z,101468.94
2023-04-02T03:05:32.045Z,101467.97
2023-04-02T03:07:59.568Z,101470.38
2023-04-02T03:10:29.587Z,101476.09
2023-04-02T03:13:19.821Z,101479.91
2023-04-02T03:15:59.025Z,101481.59
2023-04-02T03:18:40.883Z,101483.97
2023-04-02T03:21:22.759Z,101487.25
2023-04-02T03:23:54.202Z,101500.16
2023-04-02T03:26:32.760Z,101501.38
2023-04-02T03:29:05.021Z,101504.09
2023-04-02T03:31:37.915Z,101513.16
2023-04-02T03:34:18.057Z,101513.66
2023-04-02T03:36:52.176Z,101515.09
2023-04-02T03:39:22.908Z,101522.19
2023-04-02T03:41:50.037Z,101528.81
2023-04-02T03:44:40.920Z,101538.78
2023-04-02T03:47:18.878Z,101534.72
2023-04-02T03:49:54.154Z,101538.41
2023-04-02T03:52:24.918Z,101542.38
2023-04-02T03:54:54.178Z,101559.16
2023-04-02T03:57:42.338Z,101560.97
2023-04-02T04:00:16.524Z,101567.63
2023-04-02T04:02:45.798Z,101567.91
2023-04-02T04:05:32.957Z,101570.50
2023-04-02T04:08:05.002Z,101579.91
2023-04-02T04:10:32.543Z,101579.03
2023-04-02T04:13:06.251Z,101589.28
2023-04-02T04:15:43.675Z,101595.06
2023-04-02T04:18:34.753Z,101600.28
2023-04-02T04:21:02.937Z,101601.75
2023-04-02T04:23:32.677Z,101617.44
2023-04-02T04:26:09.930Z,101607.66
2023-04-02T04:28:42.881Z,101604.63
2023-04-02T04:31:09.728Z,101620.91
2023-04-02T04:33:42.038Z,101612.91
2023-04-02T04:36:32.769Z,101621.09
2023-04-02T04:39:01.098Z,101628.00
2023-04-02T04:41:30.402Z,101635.56
2023-04-02T04:44:15.536Z,101633.81
2023-04-02T04:46:45.454Z,101642.91
2023-04-02T04:49:17.104Z,101644.69
2023-04-02T04:51:47.263Z,101647.84
2023-04-02T04:54:15.520Z,101643.84
2023-04-02T04:56:49.914Z,101653.69
2023-04-02T04:59:19.519Z,101653.47
2023-04-02T05:01:56.374Z,101656.47
2023-04-02T05:04:37.567Z,101660.72
2023-04-02T05:07:21.500Z,101675.47
2023-04-02T05:09:53.993Z,101663.53
2023-04-02T05:12:20.661Z,101675.13
2023-04-02T05:14:59.603Z,101687.19
2023-04-02T05:17:31.101Z,101679.59
2023-04-02T05:20:17.083Z,101688.03
2023-04-02T05:22:47.075Z,101695.25
2023-04-02T05:25:17.853Z,101700.78
2023-04-02T05:27:48.417Z,101696.84
2023-04-02T05:30:24.026Z,101702.72
2023-04-02T05:32:54.465Z,101709.53
2023-04-02T05:35:22.996Z,101718.56
2023-04-02T05:37:50.462Z,101714.03
2023-04-02T05:40:24.436Z,101719.34
2023-04-02T05:42:53.162Z,101725.22
2023-04-02T05:45:23.229Z,101730.84
2023-04-02T05:47:52.311Z,101728.84
2023-04-02T05:50:22.945Z,101728.25
2023-04-02T05:52:53.562Z,101732.22
2023-04-02T05:55:37.433Z,101732.13
2023-04-02T06:01:17.562Z,101757.09
2023-04-02T06:03:46.223Z,101748.38
2023-04-02T06:06:18.575Z,101754.22
2023-04-02T06:08:51.023Z,101760.63
2023-04-02T06:11:24.086Z,101759.28
2023-04-02T06:13:52.109Z,101768.72
2023-04-02T06:16:21.351Z,101764.03
2023-04-02T06:18:48.553Z,101759.66
2023-04-02T06:21:17.967Z,101764.44
2023-04-02T06:23:52.683Z,101775.69
2023-04-02T06:26:25.664Z,101783.09
2023-04-02T06:29:01.787Z,101783.09
2023-04-02T06:31:41.244Z,101802.28
2023-04-02T06:34:11.511Z,101770.34
2023-04-02T06:36:39.524Z,101804.47
2023-04-02T06:39:09.089Z,101810.13
2023-04-02T06:41:36.132Z,101809.88
2023-04-02T06:44:06.972Z,101812.72
2023-04-02T06:46:41.242Z,101807.09
2023-04-02T06:49:13.512Z,101820.81
2023-04-02T06:51:41.748Z,101824.41
2023-04-02T06:54:14.574Z,101835.63
2023-04-02T06:56:44.173Z,101845.66
2023-04-02T06:59:12.777Z,101846.50
2023-04-02T07:01:50.657Z,101849.81
2023-04-02T07:04:19.088Z,101850.47
2023-04-02T07:06:47.019Z,101857.13
2023-04-02T07:09:14.061Z,101856.47
2023-04-02T07:11:41.308Z,101859.78
2023-04-02T07:14:09.766Z,101868.31
2023-04-02T07:16:37.095Z,101873.16
2023-04-02T07:19:05.004Z,101872.03
2023-04-02T07:21:31.980Z,101873.72
2023-04-02T07:23:58.729Z,101883.34
2023-04-02T07:26:27.449Z,101884.72
2023-04-02T07:28:58.323Z,101890.09
2023-04-02T07:31:27.777Z,101891.50
2023-04-02T07:33:55.908Z,101892.34
2023-04-02T07:36:23.799Z,101896.75
2023-04-02T07:38:52.923Z,101893.72
2023-04-02T07:41:21.176Z,101900.94
2023-04-02T07:43:49.999Z,101912.63
2023-04-02T07:46:18.124Z,101913.69
2023-04-02T07:48:45.962Z,101913.81
2023-04-02T07:51:20.761Z,101919.72
2023-04-02T07:53:50.676Z,101923.06
2023-04-02T07:56:19.645Z,101928.44
2023-04-02T07:58:46.671Z,101936.03
2023-04-02T08:01:26.952Z,101943.75
2023-04-02T08:03:54.927Z,101940.97
2023-04-02T08:06:22.608Z,101954.31
2023-04-02T08:08:50.332Z,101945.69
2023-04-02T08:11:17.674Z,101962.56
2023-04-02T08:13:44.837Z,101959.44
2023-04-02T08:16:12.279Z,101955.66
2023-04-02T08:18:38.997Z,101964.25
2023-04-02T08:21:09.641Z,101977.38
2023-04-02T08:23:37.127Z,101977.72
2023-04-02T08:26:04.367Z,101982.81
2023-04-02T08:28:31.210Z,101991.91
2023-04-02T08:30:58.120Z,101998.31
2023-04-02T08:33:24.877Z,101993.75
2023-04-02T08:35:52.888Z,101997.13
2023-04-02T08:38:21.471Z,102002.94
2023-04-02T08:40:50.322Z,101998.13
2023-04-02T08:43:17.391Z,102002.00
2023-04-02T08:45:44.548Z,102014.72
2023-04-02T08:48:12.069Z,102008.19
2023-04-02T08:50:41.020Z,102010.97
2023-04-02T08:53:17.404Z,102014.22
2023-04-02T08:55:48.300Z,102013.31
2023-04-02T08:58:21.616Z,102013.19
2023-04-02T09:00:51.859Z,102019.66
2023-04-02T09:03:20.106Z,102017.31
2023-04-02T09:05:48.152Z,102022.44
2023-04-02T09:08:20.607Z,102033.50
2023-04-02T09:11:07.704Z,102039.94
2023-04-02T09:13:37.782Z,102051.34
2023-04-02T09:16:11.761Z,102051.47
2023-04-02T09:18:39.203Z,102057.13
2023-04-02T09:21:21.234Z,102048.81
2023-04-02T09:23:48.090Z,102055.44
2023-04-02T09:26:22.215Z,102070.63
2023-04-02T09:28:50.092Z,102064.19
2023-04-02T09:31:20.239Z,102066.91
2023-04-02T09:33:49.553Z,102059.69
2023-04-02T09:36:26.220Z,102072.59
2023-04-02T09:39:07.437Z,102086.06
2023-04-02T09:41:36.872Z,102089.03
2023-04-02T09:44:20.565Z,102090.38
2023-04-02T09:46:48.209Z,102089.38
2023-04-02T09:49:19.417Z,102093.88
2023-04-02T09:51:46.434Z,102100.28
2023-04-02T09:54:16.782Z,102103.47
2023-04-02T09:57:01.014Z,102112.44
2023-04-02T09:59:27.789Z,102109.78
2023-04-02T10:01:54.292Z,102116.09
2023-04-02T10:04:44.263Z,102122.66
2023-04-02T10:07:29.728Z,102117.09
2023-04-02T10:10:01.606Z,102128.03
2023-04-02T10:12:31.345Z,102127.22
2023-04-02T10:14:59.762Z,102132.53
2023-04-02T10:17:31.397Z,102133.00
2023-04-02T10:20:06.617Z,102127.56
2023-04-02T10:22:33.555Z,102145.75
2023-04-02T10:25:00.702Z,102146.34
2023-04-02T10:27:37.996Z,102146.16
2023-04-02T10:30:21.163Z,102147.31
2023-04-02T10:32:57.174Z,102153.66
2023-04-02T10:35:30.238Z,102162.69
2023-04-02T10:37:57.884Z,102157.06
2023-04-02T10:40:30.515Z,102164.81
2023-04-02T10:43:15.922Z,102174.38
2023-04-02T10:46:01.416Z,102174.75
2023-04-02T10:48:47.679Z,102183.22
2023-04-02T10:51:35.703Z,102192.22
2023-04-02T10:54:08.125Z,102183.22
2023-04-02T10:56:44.437Z,102199.66
2023-04-02T10:59:23.886Z,102205.28
2023-04-02T11:01:51.917Z,102199.75
2023-04-02T11:04:40.156Z,102213.88
2023-04-02T11:07:17.890Z,102222.94
2023-04-02T11:09:47.494Z,102226.72
2023-04-02T11:12:23.381Z,102217.72
2023-04-02T11:14:51.020Z,102214.50
2023-04-02T11:17:23.688Z,102226.91
2023-04-02T11:19:50.426Z,102229.22
2023-04-02T11:22:25.437Z,102226.41
2023-04-02T11:24:53.602Z,102230.50
2023-04-02T11:27:26.488Z,102227.91
2023-04-02T11:29:57.719Z,102236.94
2023-04-02T11:32:30.372Z,102232.53
2023-04-02T11:35:19.719Z,102240.22
2023-04-02T11:37:46.166Z,102231.09
2023-04-02T11:40:13.819Z,102237.47
2023-04-02T11:42:45.165Z,102233.63
2023-04-02T11:45:24.121Z,102247.59
2023-04-02T11:48:08.366Z,102239.88
2023-04-02T11:50:39.764Z,102259.06
2023-04-02T11:53:12.729Z,102263.34
2023-04-02T11:55:40.995Z,102257.88
2023-04-02T11:58:20.752Z,102258.81
2023-04-02T12:01:06.025Z,102264.50
2023-04-02T12:03:48.470Z,102260.69
2023-04-02T12:06:34.436Z,102269.06
2023-04-02T12:09:25.194Z,102263.38
2023-04-02T12:11:53.180Z,102278.31
2023-04-02T12:14:43.897Z,102280.31
2023-04-02T12:17:31.125Z,102289.72
2023-04-02T12:19:59.398Z,102282.25
2023-04-02T12:22:31.431Z,102284.84
2023-04-02T12:25:02.714Z,102300.91
2023-04-02T12:27:30.428Z,102296.09
2023-04-02T12:30:11.502Z,102301.56
2023-04-02T12:32:40.065Z,102310.28
2023-04-02T12:35:25.387Z,102307.28
2023-04-02T12:37:57.584Z,102303.31
2023-04-02T12:40:25.678Z,102304.97
2023-04-02T12:42:54.089Z,102318.34
2023-04-02T12:45:33.298Z,102313.19
2023-04-02T12:48:03.781Z,102312.56
2023-04-02T12:50:30.835Z,102309.91
2023-04-02T12:52:59.538Z,102307.59
2023-04-02T12:55:27.636Z,102303.88
2023-04-02T12:57:58.297Z,102316.06
2023-04-02T13:00:25.838Z,102315.34
2023-04-02T13:03:00.066Z,102299.28
2023-04-02T13:05:46.150Z,102311.41
2023-04-02T13:08:36.543Z,102306.41
2023-04-02T13:11:05.192Z,102301.22
2023-04-02T13:13:37.492Z,102313.19
2023-04-02T13:16:07.948Z,102313.94
2023-04-02T13:18:36.694Z,102320.53
2023-04-02T13:21:27.683Z,102328.81
2023-04-02T13:23:56.043Z,102331.66
2023-04-02T13:26:26.031Z,102331.72
2023-04-02T13:29:05.884Z,102337.84
2023-04-02T13:31:34.161Z,102339.09
2023-04-02T13:34:03.752Z,102339.78
2023-04-02T13:36:51.179Z,102336.84
2023-04-02T13:39:20.655Z,102343.25
2023-04-02T13:41:49.873Z,102338.28
2023-04-02T13:44:27.733Z,102340.47
2023-04-02T13:46:58.151Z,102343.13
2023-04-02T13:49:26.492Z,102344.72
2023-04-02T13:52:01.072Z,102335.97
2023-04-02T13:54:28.535Z,102337.38
2023-04-02T13:56:58.654Z,102353.78
2023-04-02T13:59:27.842Z,102350.84
2023-04-02T14:02:01.708Z,102351.34
2023-04-02T14:04:31.233Z,102358.53
2023-04-02T14:07:03.152Z,102356.94
2023-04-02T14:09:44.325Z,102357.19
2023-04-02T14:12:28.720Z,102351.25
2023-04-02T14:15:15.512Z,102355.19
2023-04-02T14:17:59.009Z,102369.75
2023-04-02T14:20:28.404Z,102373.97
2023-04-02T14:23:10.936Z,102380.50
2023-04-02T14:25:53.845Z,102376.75
2023-04-02T14:28:42.787Z,102386.53
2023-04-02T14:31:16.904Z,102385.91
2023-04-02T14:33:49.582Z,102399.84
2023-04-02T14:36:55.632Z,102389.72
2023-04-02T14:39:22.270Z,102391.09
2023-04-02T14:42:22.313Z,102400.31
2023-04-02T14:45:00.026Z,102403.94
2023-04-02T14:47:48.242Z,102407.06
2023-04-02T14:50:24.053Z,102407.66
2023-04-02T14:52:53.143Z,102406.72
2023-04-02T14:55:29.617Z,102406.81
2023-04-02T14:57:56.767Z,102418.50
2023-04-02T15:00:38.186Z,102408.16
2023-04-02T15:03:23.809Z,102418.91
2023-04-02T15:05:57.614Z,102421.44
2023-04-02T15:08:27.879Z,102424.88
2023-04-02T15:11:00.954Z,102428.38
2023-04-02T15:13:39.840Z,102429.84
2023-04-02T15:16:22.821Z,102427.94
2023-04-02T15:18:53.541Z,102437.59
2023-04-02T15:21:23.560Z,102431.28
2023-04-02T15:23:54.999Z,102423.41
2023-04-02T15:26:31.354Z,102431.28
2023-04-02T15:29:29.596Z,102434.03
2023-04-02T15:32:21.171Z,102435.63
2023-04-02T15:34:58.119Z,102446.59
2023-04-02T15:37:30.879Z,102444.22
2023-04-02T15:40:09.256Z,102438.38
2023-04-02T15:42:57.503Z,102439.22
2023-04-02T15:45:28.504Z,102443.81
2023-04-02T15:48:15.800Z,102466.59
2023-04-02T15:50:52.134Z,102462.06
2023-04-02T15:53:35.256Z,102464.53
2023-04-02T15:56:14.746Z,102476.19
2023-04-02T15:58:57.072Z,102468.41
2023-04-02T16:01:39.144Z,102461.22
2023-04-02T16:04:19.711Z,102466.81
2023-04-02T16:06:59.434Z,102472.56
2023-04-02T16:09:39.310Z,102477.34
2023-04-02T16:12:13.559Z,102478.28
2023-04-02T16:14:42.288Z,102478.09
2023-04-02T16:17:24.383Z,102482.44
2023-04-02T16:19:57.316Z,102480.09
2023-04-02T16:22:30.128Z,102484.50
2023-04-02T16:25:01.641Z,102485.72
2023-04-02T16:27:45.708Z,102493.91
2023-04-02T16:30:33.692Z,102501.44
2023-04-02T16:33:11.531Z,102508.84
2023-04-02T16:35:57.196Z,102515.94
2023-04-02T16:38:38.547Z,102518.09
2023-04-02T16:41:28.083Z,102520.50
2023-04-02T16:44:24.312Z,102527.66
2023-04-02T16:47:09.995Z,102525.13
2023-04-02T16:49:43.969Z,102532.59
2023-04-02T16:52:15.271Z,102539.22
2023-04-02T16:55:01.256Z,102539.19
2023-04-02T16:57:48.725Z,102548.88
2023-04-02T17:00:37.594Z,102545.03
2023-04-02T17:03:11.870Z,102568.47
2023-04-02T17:05:59.718Z,102555.06
2023-04-02T17:08:32.821Z,102568.28
2023-04-02T17:11:08.583Z,102574.31
2023-04-02T17:13:45.269Z,102578.63
2023-04-02T17:16:23.422Z,102580.13
2023-04-02T17:18:53.420Z,102589.28
2023-04-02T17:21:24.350Z,102584.03
2023-04-02T17:24:11.302Z,102588.50
2023-04-02T17:26:40.755Z,102597.97
2023-04-02T17:29:12.249Z,102608.09
2023-04-02T17:31:44.721Z,102619.44
2023-04-02T17:34:24.478Z,102608.00
2023-04-02T17:37:00.127Z,102624.53
2023-04-02T17:39:48.169Z,102623.41
2023-04-02T17:42:26.942Z,102625.44
2023-04-02T17:45:02.754Z,102638.25
2023-04-02T17:47:36.526Z,102632.41
2023-04-02T17:50:25.290Z,102635.47
2023-04-02T17:53:16.589Z,102638.78
2023-04-02T17:55:45.375Z,102644.34
2023-04-02T17:58:31.315Z,102643.34
2023-04-02T18:01:11.090Z,102657.00
2023-04-02T18:03:47.883Z,102652.69
2023-04-02T18:06:39.658Z,102663.19
2023-04-02T18:09:27.123Z,102671.69
2023-04-02T18:12:26.644Z,102673.06
2023-04-02T18:15:06.448Z,102672.47
2023-04-02T18:17:53.410Z,102674.94
2023-04-02T18:20:21.159Z,102686.03
2023-04-02T18:23:09.648Z,102696.25
2023-04-02T18:26:19.999Z,102685.38
2023-04-02T18:29:09.398Z,102690.72
2023-04-02T18:31:54.239Z,102703.44
2023-04-02T18:34:44.319Z,102709.88
2023-04-02T18:37:40.486Z,102715.66
2023-04-02T18:40:34.681Z,102717.50
2023-04-02T18:43:23.974Z,102715.25
2023-04-02T18:46:36.337Z,102720.78
2023-04-02T18:49:13.646Z,102715.69
2023-04-02T18:51:42.978Z,102730.88
2023-04-02T18:54:16.190Z,102722.69
2023-04-02T18:56:45.861Z,102732.56
2023-04-02T18:59:18.130Z,102731.56
2023-04-02T19:01:50.436Z,102743.41
2023-04-02T19:04:27.182Z,102735.38
2023-04-02T19:07:00.892Z,102752.00
2023-04-02T19:09:33.238Z,102747.69
2023-04-02T19:12:01.859Z,102747.00
2023-04-02T19:14:29.931Z,102747.84
2023-04-02T19:17:16.915Z,102750.03
2023-04-02T19:19:51.649Z,102752.69
2023-04-02T19:22:41.327Z,102755.75
2023-04-02T19:25:34.469Z,102761.13
2023-04-02T19:28:17.713Z,102768.06
2023-04-02T19:30:45.751Z,102768.88
2023-04-02T19:33:20.032Z,102770.56
2023-04-02T19:35:56.388Z,102774.50
2023-04-02T19:38:26.939Z,102781.31
2023-04-02T19:41:07.867Z,102782.69
2023-04-02T19:43:37.840Z,102779.28
2023-04-02T19:46:05.348Z,102785.78
2023-04-02T19:48:47.646Z,102786.03
2023-04-02T19:51:18.028Z,102785.25
2023-04-02T19:53:46.254Z,102796.03
2023-04-02T19:56:23.337Z,102795.84
2023-04-02T19:58:58.167Z,102785.88
2023-04-02T20:01:26.018Z,102784.44
2023-04-02T20:03:56.182Z,102794.47
2023-04-02T20:06:23.036Z,102786.31
2023-04-02T20:08:51.501Z,102795.56
2023-04-02T20:11:18.978Z,102799.75
2023-04-02T20:13:46.835Z,102802.81
2023-04-02T20:16:14.554Z,102805.88
2023-04-02T20:18:41.621Z,102798.69
2023-04-02T20:21:09.337Z,102803.13
2023-04-02T20:23:36.826Z,102803.41
2023-04-02T20:26:05.404Z,102807.16
2023-04-02T20:28:32.484Z,102812.94
2023-04-02T20:31:15.355Z,102822.22
2023-04-02T20:33:43.572Z,102825.13
2023-04-02T20:36:11.897Z,102827.84
2023-04-02T20:38:39.869Z,102835.91
2023-04-02T20:41:15.648Z,102831.28
2023-04-02T20:43:44.007Z,102841.22
2023-04-02T20:46:14.007Z,102834.41
2023-04-02T20:48:46.385Z,102840.56
2023-04-02T20:51:15.508Z,102843.50
2023-04-02T20:53:48.128Z,102843.91
2023-04-02T20:56:17.772Z,102844.88
2023-04-02T20:58:51.332Z,102851.59
2023-04-02T21:01:20.842Z,102853.09
2023-04-02T21:03:48.011Z,102858.66
2023-04-02T21:06:17.066Z,102863.69
2023-04-02T21:08:45.511Z,102866.44
2023-04-02T21:11:13.184Z,102864.25
2023-04-02T21:13:43.958Z,102864.13
2023-04-02T21:16:16.728Z,102867.28
2023-04-02T21:18:45.166Z,102866.00
2023-04-02T21:21:16.209Z,102856.78
2023-04-02T21:23:47.407Z,102867.88
2023-04-02T21:26:16.458Z,102859.75
2023-04-02T21:28:49.878Z,102860.78
2023-04-02T21:31:18.083Z,102866.44
2023-04-02T21:33:46.718Z,102867.75
2023-04-02T21:36:19.685Z,102866.56
2023-04-02T21:38:51.776Z,102874.50
2023-04-02T21:41:26.803Z,102874.50
2023-04-02T21:43:56.648Z,102875.88
2023-04-02T21:46:25.939Z,102893.13
2023-04-02T21:48:54.965Z,102894.22
2023-04-02T21:51:22.920Z,102902.34
2023-04-02T21:53:54.318Z,102901.31
2023-04-02T21:56:22.748Z,102898.88
2023-04-02T21:58:51.700Z,102902.75
2023-04-02T22:01:27.187Z,102915.38
2023-04-02T22:03:54.835Z,102912.72
2023-04-02T22:06:22.372Z,102919.78
2023-04-02T22:09:13.760Z,102915.97
2023-04-02T22:11:46.776Z,102917.22
2023-04-02T22:14:14.816Z,102926.13
2023-04-02T22:16:43.679Z,102916.50
2023-04-02T22:19:13.557Z,102911.59
2023-04-02T22:21:41.721Z,102910.53
2023-04-02T22:24:10.113Z,102906.19
2023-04-02T22:26:37.783Z,102906.97
2023-04-02T22:29:05.914Z,102905.72
2023-04-02T22:31:36.088Z,102916.06
2023-04-02T22:34:04.985Z,102914.13
2023-04-02T22:36:42.459Z,102915.53
2023-04-02T22:39:12.669Z,102921.56
2023-04-02T22:41:40.418Z,102926.53
2023-04-02T22:44:07.481Z,102930.72
2023-04-02T22:46:35.823Z,102939.34
2023-04-02T22:49:03.385Z,102932.44
2023-04-02T22:51:30.864Z,102943.06
2023-04-02T22:53:58.658Z,102945.41
2023-04-02T22:56:32.787Z,102943.44
2023-04-02T22:59:00.644Z,102954.06
2023-04-02T23:01:33.257Z,102951.38
2023-04-02T23:04:01.626Z,102953.78
2023-04-02T23:06:29.938Z,102959.50
2023-04-02T23:09:01.872Z,102963.56
2023-04-02T23:11:28.391Z,102961.94
2023-04-02T23:13:56.308Z,102968.53
2023-04-02T23:16:25.735Z,102963.84
2023-04-02T23:18:55.267Z,102962.69
2023-04-02T23:21:22.108Z,102965.69
2023-04-02T23:23:51.120Z,102965.63
2023-04-02T23:26:21.759Z,102965.63
2023-04-02T23:28:50.577Z,102970.47
2023-04-02T23:31:20.268Z,102972.72
2023-04-02T23:33:47.198Z,102969.13
2023-04-02T23:36:18.156Z,102969.34
2023-04-02T23:38:44.908Z,102967.47
2023-04-02T23:41:15.179Z,102975.88
2023-04-02T23:43:43.444Z,102975.03
2023-04-02T23:46:10.336Z,102980.16
2023-04-02T23:48:39.733Z,102980.66
2023-04-02T23:51:09.771Z,102990.44
2023-04-02T23:53:38.214Z,102990.97
2023-04-02T23:56:07.329Z,102992.88
2023-04-02T23:58:34.565Z,102993.44
