createdAt,value
2023-03-26T00:00:11.993Z,86.11
2023-03-26T00:01:37.712Z,86.61
2023-03-26T00:02:41.069Z,86.37
2023-03-26T00:03:53.569Z,86.30
2023-03-26T00:04:56.478Z,86.07
2023-03-26T00:06:12.855Z,86.15
2023-03-26T00:07:16.102Z,86.33
2023-03-26T00:08:18.936Z,86.01
2023-03-26T00:09:21.915Z,86.02
2023-03-26T00:10:25.532Z,86.02
2023-03-26T00:11:29.620Z,85.58
2023-03-26T00:12:32.504Z,85.69
2023-03-26T00:13:35.799Z,85.69
2023-03-26T00:14:40.862Z,85.96
2023-03-26T00:15:43.610Z,86.10
2023-03-26T00:16:47.453Z,85.66
2023-03-26T00:17:51.702Z,85.92
2023-03-26T00:18:55.357Z,85.78
2023-03-26T00:19:59.677Z,86.05
2023-03-26T00:21:05.453Z,85.81
2023-03-26T00:22:11.227Z,86.07
2023-03-26T00:23:14.439Z,85.96
2023-03-26T00:24:17.438Z,85.80
2023-03-26T00:25:21.457Z,85.94
2023-03-26T00:26:24.599Z,85.81
2023-03-26T00:27:27.789Z,86.04
2023-03-26T00:28:30.854Z,85.83
2023-03-26T00:29:35.719Z,85.79
2023-03-26T00:30:41.810Z,85.88
2023-03-26T00:31:46.592Z,85.76
2023-03-26T00:32:53.652Z,85.74
2023-03-26T00:33:57.884Z,85.54
2023-03-26T00:35:01.931Z,85.84
2023-03-26T00:36:14.742Z,85.94
2023-03-26T00:37:18.393Z,86.08
2023-03-26T00:38:22.615Z,85.96
2023-03-26T00:39:25.461Z,85.64
2023-03-26T00:40:29.893Z,85.65
2023-03-26T00:41:37.177Z,85.67
2023-03-26T00:42:40.401Z,85.70
2023-03-26T00:43:46.732Z,85.75
2023-03-26T00:44:54.991Z,85.87
2023-03-26T00:45:58.044Z,85.66
2023-03-26T00:47:01.539Z,85.72
2023-03-26T00:48:04.976Z,85.76
2023-03-26T00:49:11.199Z,85.79
2023-03-26T00:50:16.301Z,85.66
2023-03-26T00:51:20.829Z,85.81
2023-03-26T00:52:23.944Z,85.52
2023-03-26T00:53:27.001Z,86.00
2023-03-26T00:54:29.914Z,85.80
2023-03-26T00:55:32.800Z,85.62
2023-03-26T00:56:35.900Z,85.66
2023-03-26T00:57:40.318Z,85.57
2023-03-26T00:58:43.797Z,85.61
2023-03-26T00:59:46.724Z,85.69
2023-03-26T01:00:52.448Z,85.58
2023-03-26T01:01:58.495Z,85.51
2023-03-26T01:03:04.352Z,85.63
2023-03-26T01:04:28.194Z,85.65
2023-03-26T01:05:35.060Z,86.35
2023-03-26T01:06:42.363Z,86.09
2023-03-26T01:07:46.217Z,85.75
2023-03-26T01:08:51.130Z,85.45
2023-03-26T01:09:55.299Z,85.80
2023-03-26T01:11:03.124Z,85.66
2023-03-26T01:12:08.724Z,85.79
2023-03-26T01:13:12.901Z,85.61
2023-03-26T01:14:23.608Z,85.88
2023-03-26T01:15:30.145Z,85.79
2023-03-26T01:16:46.615Z,85.58
2023-03-26T01:17:52.106Z,85.92
2023-03-26T01:18:58.796Z,85.76
2023-03-26T01:20:15.139Z,85.58
2023-03-26T01:21:30.515Z,85.39
2023-03-26T01:22:36.650Z,85.72
2023-03-26T01:23:49.111Z,85.61
2023-03-26T01:24:56.637Z,85.82
2023-03-26T01:26:17.595Z,85.62
2023-03-26T01:27:24.685Z,85.77
2023-03-26T01:28:32.353Z,86.71
2023-03-26T01:29:44.675Z,86.09
2023-03-26T01:33:14.116Z,86.22
2023-03-26T01:34:37.364Z,86.43
2023-03-26T01:35:52.899Z,86.09
2023-03-26T01:37:18.795Z,85.93
2023-03-26T01:38:32.832Z,86.20
2023-03-26T01:39:49.597Z,85.96
2023-03-26T01:41:08.308Z,85.86
2023-03-26T01:42:35.392Z,85.47
2023-03-26T01:43:55.399Z,86.18
2023-03-26T01:45:09.437Z,86.15
2023-03-26T01:46:15.466Z,85.97
2023-03-26T01:47:19.388Z,85.68
2023-03-26T01:48:30.681Z,85.75
2023-03-26T01:49:33.750Z,85.48
2023-03-26T01:50:36.764Z,85.55
2023-03-26T01:51:42.100Z,85.49
2023-03-26T01:52:45.122Z,85.52
2023-03-26T01:53:48.398Z,85.29
2023-03-26T01:54:52.487Z,85.16
2023-03-26T01:56:27.017Z,85.51
2023-03-26T01:57:32.457Z,85.93
2023-03-26T01:58:48.593Z,85.51
2023-03-26T02:00:40.115Z,85.56
2023-03-26T02:02:01.398Z,86.44
2023-03-26T02:03:27.966Z,86.28
2023-03-26T02:04:39.766Z,85.89
2023-03-26T02:05:57.979Z,85.66
2023-03-26T02:07:06.193Z,85.61
2023-03-26T02:08:35.777Z,85.77
2023-03-26T02:09:45.913Z,86.29
2023-03-26T02:10:55.484Z,85.89
2023-03-26T02:11:59.608Z,85.78
2023-03-26T02:13:03.277Z,85.71
2023-03-26T02:14:08.380Z,85.60
2023-03-26T02:15:12.321Z,85.49
2023-03-26T02:16:20.233Z,85.58
2023-03-26T02:17:24.509Z,85.54
2023-03-26T02:18:39.020Z,85.40
2023-03-26T02:19:42.379Z,85.65
2023-03-26T02:20:45.385Z,85.67
2023-03-26T02:21:52.535Z,85.59
2023-03-26T02:22:57.785Z,85.40
2023-03-26T02:24:04.518Z,85.47
2023-03-26T02:25:12.308Z,85.39
2023-03-26T02:26:18.208Z,85.73
2023-03-26T02:27:31.840Z,85.86
2023-03-26T02:28:34.889Z,85.75
2023-03-26T02:29:40.439Z,85.76
2023-03-26T02:30:46.010Z,85.59
2023-03-26T02:31:51.426Z,85.66
2023-03-26T02:32:54.659Z,85.51
2023-03-26T02:33:58.853Z,85.66
2023-03-26T02:35:05.473Z,85.54
2023-03-26T02:36:10.759Z,85.62
2023-03-26T02:37:14.095Z,85.72
2023-03-26T02:38:19.628Z,85.45
2023-03-26T02:39:23.464Z,85.54
2023-03-26T02:40:32.980Z,85.54
2023-03-26T02:41:37.431Z,86.59
2023-03-26T02:42:47.547Z,86.23
2023-03-26T02:43:50.590Z,85.92
2023-03-26T02:44:55.430Z,85.85
2023-03-26T02:46:17.298Z,85.84
2023-03-26T02:47:31.403Z,85.83
2023-03-26T02:48:54.723Z,85.99
2023-03-26T02:50:03.802Z,86.09
2023-03-26T02:51:27.577Z,86.23
2023-03-26T02:52:54.228Z,86.31
2023-03-26T02:53:57.112Z,86.06
2023-03-26T02:55:21.126Z,86.03
2023-03-26T02:56:25.527Z,86.07
2023-03-26T02:57:55.373Z,86.03
2023-03-26T02:59:04.879Z,86.11
2023-03-26T03:00:14.417Z,86.03
2023-03-26T03:01:38.378Z,86.00
2023-03-26T03:02:41.476Z,86.00
2023-03-26T03:04:13.712Z,86.42
2023-03-26T03:05:18.526Z,86.09
2023-03-26T03:06:22.622Z,86.07
2023-03-26T03:07:29.643Z,85.99
2023-03-26T03:08:34.094Z,85.85
2023-03-26T03:09:54.877Z,86.00
2023-03-26T03:11:22.232Z,86.10
2023-03-26T03:12:26.180Z,86.05
2023-03-26T03:13:29.995Z,86.00
2023-03-26T03:14:32.968Z,86.03
2023-03-26T03:15:36.106Z,85.83
2023-03-26T03:16:39.005Z,85.88
2023-03-26T03:17:44.534Z,85.79
2023-03-26T03:18:54.655Z,85.73
2023-03-26T03:19:58.278Z,85.90
2023-03-26T03:21:02.919Z,85.87
2023-03-26T03:22:06.394Z,85.73
2023-03-26T03:23:09.945Z,85.63
2023-03-26T03:24:13.984Z,85.81
2023-03-26T03:25:22.259Z,85.70
2023-03-26T03:26:30.049Z,85.69
2023-03-26T03:27:39.337Z,85.91
2023-03-26T03:28:48.261Z,86.33
2023-03-26T03:29:55.975Z,87.08
2023-03-26T03:31:31.206Z,87.19
2023-03-26T03:32:38.660Z,86.50
2023-03-26T03:33:43.108Z,86.21
2023-03-26T03:34:46.488Z,86.19
2023-03-26T03:35:50.631Z,85.95
2023-03-26T03:36:53.904Z,86.02
2023-03-26T03:38:19.849Z,86.04
2023-03-26T03:39:24.697Z,85.89
2023-03-26T03:40:27.750Z,85.91
2023-03-26T03:41:31.309Z,85.95
2023-03-26T03:42:34.996Z,85.68
2023-03-26T03:43:39.077Z,85.63
2023-03-26T03:44:47.601Z,85.64
2023-03-26T03:46:09.311Z,85.84
2023-03-26T03:47:23.961Z,85.93
2023-03-26T03:48:28.042Z,85.92
2023-03-26T03:49:31.045Z,85.78
2023-03-26T03:50:35.808Z,85.77
2023-03-26T03:51:53.209Z,86.33
2023-03-26T03:53:03.024Z,85.90
2023-03-26T03:54:05.964Z,85.96
2023-03-26T03:55:27.760Z,85.80
2023-03-26T03:56:30.879Z,85.90
2023-03-26T03:57:52.653Z,86.12
2023-03-26T03:58:59.609Z,85.94
2023-03-26T04:00:11.809Z,85.91
2023-03-26T04:01:23.605Z,85.89
2023-03-26T04:02:36.251Z,85.98
2023-03-26T04:03:40.861Z,85.91
2023-03-26T04:04:50.404Z,85.65
2023-03-26T04:05:57.128Z,85.76
2023-03-26T04:07:01.168Z,85.64
2023-03-26T04:08:12.274Z,85.58
2023-03-26T04:09:21.456Z,85.74
2023-03-26T04:10:24.501Z,85.72
2023-03-26T04:11:39.583Z,85.84
2023-03-26T04:12:53.941Z,85.65
2023-03-26T04:14:07.236Z,85.73
2023-03-26T04:15:32.031Z,85.75
2023-03-26T04:16:35.278Z,85.66
2023-03-26T04:17:42.674Z,85.49
2023-03-26T04:18:46.422Z,85.50
2023-03-26T04:19:53.163Z,85.42
2023-03-26T04:20:56.675Z,85.47
2023-03-26T04:22:03.104Z,85.54
2023-03-26T04:23:14.232Z,85.45
2023-03-26T04:24:17.147Z,85.77
2023-03-26T04:25:39.415Z,85.99
2023-03-26T04:26:51.681Z,85.77
2023-03-26T04:28:08.588Z,85.69
2023-03-26T04:29:42.924Z,85.85
2023-03-26T04:30:53.794Z,85.70
2023-03-26T04:32:30.472Z,86.00
2023-03-26T04:33:35.101Z,85.98
2023-03-26T04:34:38.812Z,85.74
2023-03-26T04:35:45.504Z,85.76
2023-03-26T04:36:49.228Z,85.69
2023-03-26T04:37:52.957Z,85.67
2023-03-26T04:39:05.114Z,85.50
2023-03-26T04:40:30.553Z,85.72
2023-03-26T04:41:43.425Z,85.74
2023-03-26T04:42:54.849Z,85.87
2023-03-26T04:44:22.522Z,85.57
2023-03-26T04:45:31.232Z,85.52
2023-03-26T04:46:35.193Z,85.44
2023-03-26T04:48:04.295Z,85.56
2023-03-26T04:49:07.358Z,85.48
2023-03-26T04:50:11.333Z,85.44
2023-03-26T04:51:18.293Z,85.42
2023-03-26T04:52:21.538Z,85.48
2023-03-26T04:53:34.541Z,85.56
2023-03-26T04:55:00.096Z,85.64
2023-03-26T04:56:19.611Z,85.61
2023-03-26T04:57:52.015Z,86.06
2023-03-26T04:59:20.161Z,85.92
2023-03-26T05:00:24.858Z,85.62
2023-03-26T05:01:30.817Z,85.49
2023-03-26T05:02:34.201Z,85.33
2023-03-26T05:03:40.681Z,85.33
2023-03-26T05:04:47.729Z,85.31
2023-03-26T05:05:51.653Z,85.19
2023-03-26T05:06:55.222Z,85.25
2023-03-26T05:08:02.712Z,85.26
2023-03-26T05:09:05.746Z,85.26
2023-03-26T05:10:28.635Z,85.48
2023-03-26T05:11:40.242Z,85.42
2023-03-26T05:12:43.466Z,85.26
2023-03-26T05:13:51.152Z,85.21
2023-03-26T05:14:54.743Z,85.18
2023-03-26T05:16:16.667Z,85.27
2023-03-26T05:17:41.658Z,85.43
2023-03-26T05:18:51.651Z,85.15
2023-03-26T05:19:54.795Z,85.18
2023-03-26T05:20:58.424Z,85.14
2023-03-26T05:22:02.536Z,84.95
2023-03-26T05:23:08.018Z,85.00
2023-03-26T05:24:17.019Z,85.08
2023-03-26T05:25:20.756Z,85.10
2023-03-26T05:26:24.127Z,84.98
2023-03-26T05:27:26.966Z,85.04
2023-03-26T05:28:30.856Z,85.07
2023-03-26T05:29:40.989Z,85.15
2023-03-26T05:30:44.590Z,85.00
2023-03-26T05:31:48.717Z,84.92
2023-03-26T05:32:52.287Z,85.02
2023-03-26T05:34:00.484Z,85.08
2023-03-26T05:35:04.464Z,85.09
2023-03-26T05:36:13.373Z,85.09
2023-03-26T05:37:19.995Z,84.94
2023-03-26T05:38:32.839Z,85.14
2023-03-26T05:39:36.183Z,84.94
2023-03-26T05:41:02.611Z,85.11
2023-03-26T05:42:07.958Z,84.99
2023-03-26T05:43:22.073Z,84.98
2023-03-26T05:44:43.361Z,85.25
2023-03-26T05:45:53.048Z,85.03
2023-03-26T05:47:02.663Z,84.98
2023-03-26T05:48:06.134Z,85.01
2023-03-26T05:49:09.035Z,84.86
2023-03-26T05:50:12.117Z,84.85
2023-03-26T05:51:16.960Z,84.89
2023-03-26T05:52:26.837Z,84.86
2023-03-26T05:53:48.351Z,85.00
2023-03-26T05:55:27.827Z,85.81
2023-03-26T05:56:49.407Z,85.28
2023-03-26T05:58:12.260Z,85.06
2023-03-26T05:59:27.128Z,84.86
2023-03-26T06:00:48.916Z,84.99
2023-03-26T06:01:54.615Z,84.77
2023-03-26T06:03:12.981Z,84.94
2023-03-26T06:04:34.675Z,85.05
2023-03-26T06:05:59.432Z,84.81
2023-03-26T06:07:14.066Z,84.66
2023-03-26T06:08:21.969Z,84.62
2023-03-26T06:09:27.077Z,84.24
2023-03-26T06:10:30.454Z,84.00
2023-03-26T06:11:33.802Z,83.85
2023-03-26T06:12:38.833Z,83.68
2023-03-26T06:13:42.644Z,83.68
2023-03-26T06:14:47.157Z,84.00
2023-03-26T06:15:58.474Z,83.40
2023-03-26T06:17:06.239Z,83.37
2023-03-26T06:18:29.098Z,83.65
2023-03-26T06:19:51.084Z,83.76
2023-03-26T06:21:01.275Z,83.82
2023-03-26T06:22:24.611Z,84.01
2023-03-26T06:23:53.996Z,83.93
2023-03-26T06:25:16.205Z,84.27
2023-03-26T06:26:43.461Z,84.65
2023-03-26T06:28:01.846Z,84.29
2023-03-26T06:29:37.118Z,84.18
2023-03-26T06:30:54.913Z,84.17
2023-03-26T06:32:19.152Z,84.01
2023-03-26T06:33:34.198Z,83.73
2023-03-26T06:34:37.218Z,83.68
2023-03-26T06:35:40.489Z,83.80
2023-03-26T06:36:43.424Z,83.57
2023-03-26T06:37:46.586Z,83.46
2023-03-26T06:38:49.468Z,83.34
2023-03-26T06:39:52.557Z,83.24
2023-03-26T06:41:04.820Z,83.40
2023-03-26T06:42:19.774Z,83.26
2023-03-26T06:43:45.576Z,83.23
2023-03-26T06:45:09.047Z,84.04
2023-03-26T06:47:02.031Z,84.45
2023-03-26T06:48:23.430Z,83.40
2023-03-26T06:49:49.676Z,82.99
2023-03-26T06:51:13.041Z,83.35
2023-03-26T06:52:34.619Z,83.34
2023-03-26T06:53:45.695Z,83.00
2023-03-26T06:55:10.264Z,83.32
2023-03-26T06:56:33.639Z,83.64
2023-03-26T06:57:58.324Z,83.47
2023-03-26T06:59:16.566Z,83.24
2023-03-26T07:00:48.977Z,83.73
2023-03-26T07:02:11.816Z,82.69
2023-03-26T07:03:33.675Z,82.82
2023-03-26T07:04:56.214Z,82.41
2023-03-26T07:06:18.069Z,82.32
2023-03-26T07:07:45.846Z,82.84
2023-03-26T07:09:12.747Z,82.74
2023-03-26T07:10:45.590Z,82.66
2023-03-26T07:11:59.856Z,82.70
2023-03-26T07:13:21.995Z,83.51
2023-03-26T07:14:47.908Z,83.17
2023-03-26T07:16:11.483Z,83.77
2023-03-26T07:17:32.912Z,83.32
2023-03-26T07:18:51.216Z,83.61
2023-03-26T07:19:58.237Z,82.54
2023-03-26T07:21:02.749Z,82.52
2023-03-26T07:22:07.726Z,82.23
2023-03-26T07:23:30.971Z,82.26
2023-03-26T07:24:44.264Z,82.27
2023-03-26T07:26:28.752Z,82.66
2023-03-26T07:28:06.557Z,83.07
2023-03-26T07:29:48.801Z,82.70
2023-03-26T07:31:12.301Z,82.76
2023-03-26T07:32:39.653Z,83.35
2023-03-26T07:34:26.627Z,83.02
2023-03-26T07:35:59.947Z,84.17
2023-03-26T07:37:30.182Z,83.94
2023-03-26T07:39:07.931Z,84.31
2023-03-26T07:40:40.460Z,83.93
2023-03-26T07:42:09.441Z,84.26
2023-03-26T07:44:00.163Z,82.80
2023-03-26T07:45:47.482Z,82.81
2023-03-26T07:47:18.306Z,82.67
2023-03-26T07:48:43.621Z,83.18
2023-03-26T07:49:53.743Z,82.60
2023-03-26T07:51:15.849Z,82.30
2023-03-26T07:52:58.205Z,82.92
2023-03-26T07:54:24.586Z,82.38
2023-03-26T07:56:07.822Z,82.44
2023-03-26T07:57:58.785Z,82.55
2023-03-26T07:59:45.628Z,83.58
2023-03-26T08:01:43.019Z,84.78
2023-03-26T08:03:03.660Z,83.10
2023-03-26T08:05:32.181Z,83.25
2023-03-26T08:07:03.729Z,83.29
2023-03-26T08:09:00.114Z,82.56
2023-03-26T08:10:29.724Z,82.47
2023-03-26T08:11:50.637Z,82.48
2023-03-26T08:13:06.702Z,81.90
2023-03-26T08:14:28.604Z,81.18
2023-03-26T08:15:38.072Z,80.82
2023-03-26T08:17:04.892Z,80.51
2023-03-26T08:18:30.476Z,81.56
2023-03-26T08:19:41.356Z,81.31
2023-03-26T08:20:54.425Z,81.07
2023-03-26T08:22:13.174Z,81.15
2023-03-26T08:23:50.400Z,80.05
2023-03-26T08:25:28.355Z,81.44
2023-03-26T08:26:45.506Z,83.11
2023-03-26T08:28:30.178Z,81.16
2023-03-26T08:29:51.880Z,80.51
2023-03-26T08:30:55.305Z,81.82
2023-03-26T08:32:01.813Z,81.12
2023-03-26T08:33:16.767Z,80.19
2023-03-26T08:34:20.033Z,80.74
2023-03-26T08:35:24.702Z,79.78
2023-03-26T08:36:27.879Z,80.51
2023-03-26T08:37:31.174Z,79.37
2023-03-26T08:38:34.347Z,79.18
2023-03-26T08:39:39.561Z,78.53
2023-03-26T08:41:17.086Z,79.20
2023-03-26T08:42:20.370Z,79.69
2023-03-26T08:44:17.456Z,79.08
2023-03-26T08:45:44.854Z,79.57
2023-03-26T08:47:12.673Z,80.47
2023-03-26T08:48:43.984Z,79.84
2023-03-26T08:50:09.265Z,78.65
2023-03-26T08:51:22.070Z,78.31
2023-03-26T08:52:50.922Z,77.86
2023-03-26T08:53:56.499Z,79.50
2023-03-26T08:55:08.694Z,78.04
2023-03-26T08:56:30.318Z,78.89
2023-03-26T08:57:57.095Z,78.08
2023-03-26T08:59:42.959Z,78.10
2023-03-26T09:01:01.485Z,80.72
2023-03-26T09:02:46.873Z,76.22
2023-03-26T09:04:29.779Z,79.47
2023-03-26T09:05:54.822Z,78.90
2023-03-26T09:07:07.769Z,77.29
2023-03-26T09:08:25.904Z,75.85
2023-03-26T09:09:47.573Z,76.45
2023-03-26T09:11:09.554Z,75.67
2023-03-26T09:12:15.797Z,76.11
2023-03-26T09:13:18.624Z,76.29
2023-03-26T09:14:51.037Z,76.44
2023-03-26T09:16:45.338Z,76.82
2023-03-26T09:18:22.297Z,76.75
2023-03-26T09:19:54.109Z,75.79
2023-03-26T09:21:46.129Z,75.75
2023-03-26T09:23:26.929Z,75.94
2023-03-26T09:24:54.651Z,77.56
2023-03-26T09:26:17.290Z,75.49
2023-03-26T09:27:36.674Z,76.03
2023-03-26T09:29:21.519Z,75.14
2023-03-26T09:30:47.275Z,78.29
2023-03-26T09:32:11.721Z,75.11
2023-03-26T09:33:20.871Z,75.38
2023-03-26T09:34:45.716Z,75.03
2023-03-26T09:36:09.536Z,76.53
2023-03-26T09:37:57.586Z,76.28
2023-03-26T09:39:16.529Z,77.00
2023-03-26T09:40:24.650Z,77.04
2023-03-26T09:41:43.142Z,75.15
2023-03-26T09:42:53.986Z,74.62
2023-03-26T09:44:24.729Z,73.78
2023-03-26T09:45:46.322Z,76.72
2023-03-26T09:47:01.189Z,74.99
2023-03-26T09:48:20.110Z,74.98
2023-03-26T09:50:00.618Z,75.28
2023-03-26T09:51:22.393Z,75.63
2023-03-26T09:53:03.009Z,74.83
2023-03-26T09:54:13.967Z,73.87
2023-03-26T09:55:45.253Z,74.36
2023-03-26T09:57:04.965Z,75.06
2023-03-26T09:58:19.951Z,75.28
2023-03-26T09:59:58.097Z,74.47
2023-03-26T10:01:25.862Z,74.71
2023-03-26T10:02:48.142Z,73.25
2023-03-26T10:04:15.732Z,75.62
2023-03-26T10:05:42.616Z,74.62
2023-03-26T10:07:12.441Z,73.82
2023-03-26T10:08:47.626Z,74.70
2023-03-26T10:10:15.477Z,76.85
2023-03-26T10:11:37.851Z,75.06
2023-03-26T10:12:51.094Z,76.61
2023-03-26T10:13:59.582Z,75.02
2023-03-26T10:15:23.995Z,74.61
2023-03-26T10:16:59.676Z,76.01
2023-03-26T10:18:37.269Z,75.76
2023-03-26T10:20:04.563Z,74.26
2023-03-26T10:21:32.337Z,75.02
2023-03-26T10:22:59.250Z,75.03
2023-03-26T10:25:01.452Z,75.19
2023-03-26T10:26:22.463Z,77.14
2023-03-26T10:27:44.333Z,75.38
2023-03-26T10:29:16.226Z,76.95
2023-03-26T10:30:35.367Z,76.22
2023-03-26T10:32:01.497Z,76.85
2023-03-26T10:33:19.574Z,76.12
2023-03-26T10:34:54.538Z,75.31
2023-03-26T10:36:29.433Z,78.96
2023-03-26T10:38:04.387Z,78.06
2023-03-26T10:39:38.934Z,76.29
2023-03-26T10:40:55.417Z,76.40
2023-03-26T10:42:26.638Z,77.14
2023-03-26T10:44:15.816Z,76.95
2023-03-26T10:45:53.182Z,75.91
2023-03-26T10:47:35.439Z,75.92
2023-03-26T10:48:47.721Z,74.94
2023-03-26T10:50:22.680Z,74.38
2023-03-26T10:51:51.531Z,71.07
2023-03-26T10:53:20.704Z,72.19
2023-03-26T10:54:36.261Z,76.31
2023-03-26T10:55:46.945Z,73.45
2023-03-26T10:56:52.410Z,74.04
2023-03-26T10:58:13.379Z,74.23
2023-03-26T10:59:19.138Z,73.56
2023-03-26T11:00:29.260Z,73.37
2023-03-26T11:01:42.173Z,74.30
2023-03-26T11:03:00.844Z,73.21
2023-03-26T11:04:42.704Z,74.85
2023-03-26T11:05:48.648Z,72.98
2023-03-26T11:07:09.047Z,70.88
2023-03-26T11:08:21.345Z,72.47
2023-03-26T11:09:51.563Z,73.23
2023-03-26T11:10:55.898Z,72.78
2023-03-26T11:12:27.034Z,71.32
2023-03-26T11:13:54.010Z,73.50
2023-03-26T11:15:17.944Z,72.63
2023-03-26T11:16:36.397Z,72.48
2023-03-26T11:17:51.659Z,73.24
2023-03-26T11:19:05.163Z,72.34
2023-03-26T11:20:11.499Z,71.51
2023-03-26T11:21:29.354Z,69.81
2023-03-26T11:23:04.911Z,71.79
2023-03-26T11:24:42.191Z,72.14
2023-03-26T11:26:02.176Z,73.07
2023-03-26T11:27:15.702Z,72.03
2023-03-26T11:28:28.577Z,73.42
2023-03-26T11:29:49.372Z,72.21
2023-03-26T11:31:08.716Z,72.01
2023-03-26T11:32:15.581Z,72.04
2023-03-26T11:33:45.707Z,72.68
2023-03-26T11:35:08.212Z,72.03
2023-03-26T11:36:16.682Z,73.35
2023-03-26T11:37:46.481Z,72.77
2023-03-26T11:38:57.904Z,74.67
2023-03-26T11:40:14.789Z,73.72
2023-03-26T11:41:24.138Z,73.63
2023-03-26T11:42:30.498Z,73.54
2023-03-26T11:43:36.846Z,72.71
2023-03-26T11:45:05.250Z,73.16
2023-03-26T11:46:14.234Z,72.24
2023-03-26T11:47:23.486Z,72.41
2023-03-26T11:48:33.106Z,71.10
2023-03-26T11:49:37.321Z,70.89
2023-03-26T11:50:46.509Z,72.92
2023-03-26T11:51:49.713Z,71.21
2023-03-26T11:52:57.373Z,70.40
2023-03-26T11:54:04.942Z,66.50
2023-03-26T11:55:12.665Z,64.33
2023-03-26T11:56:32.691Z,66.31
2023-03-26T11:57:38.386Z,67.00
2023-03-26T11:59:13.425Z,65.20
2023-03-26T12:00:21.112Z,67.85
2023-03-26T12:01:58.550Z,66.20
2023-03-26T12:03:01.625Z,66.31
2023-03-26T12:04:14.585Z,64.97
2023-03-26T12:05:26.431Z,65.52
2023-03-26T12:06:29.674Z,67.10
2023-03-26T12:07:34.409Z,63.00
2023-03-26T12:08:42.252Z,64.81
2023-03-26T12:09:51.167Z,66.32
2023-03-26T12:11:04.472Z,63.85
2023-03-26T12:12:07.446Z,66.20
2023-03-26T12:13:36.966Z,65.58
2023-03-26T12:14:42.900Z,64.54
2023-03-26T12:15:45.864Z,65.56
2023-03-26T12:17:01.281Z,66.00
2023-03-26T12:18:28.463Z,68.71
2023-03-26T12:19:39.542Z,66.12
2023-03-26T12:20:42.731Z,65.23
2023-03-26T12:21:51.321Z,64.39
2023-03-26T12:22:59.514Z,64.25
2023-03-26T12:24:06.227Z,66.20
2023-03-26T12:25:17.698Z,64.35
2023-03-26T12:26:35.084Z,65.65
2023-03-26T12:27:38.014Z,65.26
2023-03-26T12:28:46.052Z,66.70
2023-03-26T12:29:55.086Z,66.22
2023-03-26T12:31:02.887Z,64.50
2023-03-26T12:32:15.412Z,63.02
2023-03-26T12:33:30.246Z,63.90
2023-03-26T12:34:36.794Z,63.91
2023-03-26T12:35:40.881Z,65.32
2023-03-26T12:36:53.523Z,66.04
2023-03-26T12:38:13.388Z,66.09
2023-03-26T12:40:09.299Z,67.42
2023-03-26T12:41:08.001Z,68.92
2023-03-26T12:44:51.385Z,64.76
2023-03-26T12:44:52.618Z,65.01
2023-03-26T12:45:44.473Z,62.02
2023-03-26T12:48:00.391Z,58.47
2023-03-26T12:48:18.608Z,63.72
2023-03-26T12:49:22.730Z,62.62
2023-03-26T12:50:36.410Z,58.87
2023-03-26T12:51:49.623Z,60.02
2023-03-26T12:53:19.237Z,60.83
2023-03-26T12:55:00.358Z,58.90
2023-03-26T12:56:06.045Z,61.56
2023-03-26T12:57:25.268Z,61.27
2023-03-26T12:58:54.962Z,63.23
2023-03-26T13:00:25.446Z,64.63
2023-03-26T13:01:40.778Z,62.22
2023-03-26T13:02:53.091Z,62.00
2023-03-26T13:04:18.401Z,63.35
2023-03-26T13:06:03.336Z,64.06
2023-03-26T13:07:47.231Z,64.84
2023-03-26T13:08:52.748Z,65.10
2023-03-26T13:10:22.862Z,65.07
2023-03-26T13:11:55.562Z,65.78
2023-03-26T13:13:23.457Z,70.21
2023-03-26T13:15:00.921Z,64.40
2023-03-26T13:16:09.376Z,61.31
2023-03-26T13:17:30.037Z,61.93
2023-03-26T13:18:51.951Z,62.06
2023-03-26T13:20:29.868Z,60.08
2023-03-26T13:21:55.187Z,60.24
2023-03-26T13:23:20.967Z,60.99
2023-03-26T13:24:32.992Z,65.97
2023-03-26T13:26:00.557Z,64.60
2023-03-26T13:27:28.377Z,64.21
2023-03-26T13:28:33.262Z,65.21
2023-03-26T13:30:13.341Z,63.83
2023-03-26T13:31:27.887Z,62.47
2023-03-26T13:32:34.009Z,61.98
2023-03-26T13:34:16.219Z,61.26
2023-03-26T13:35:45.883Z,59.81
2023-03-26T13:36:51.879Z,61.36
2023-03-26T13:38:11.699Z,59.99
2023-03-26T13:39:21.220Z,60.83
2023-03-26T13:40:33.665Z,57.80
2023-03-26T13:41:59.631Z,57.26
2023-03-26T13:43:36.869Z,56.21
2023-03-26T13:45:05.506Z,54.47
2023-03-26T13:46:18.391Z,58.45
2023-03-26T13:47:29.132Z,57.48
2023-03-26T13:48:43.382Z,57.15
2023-03-26T13:50:01.966Z,59.18
2023-03-26T13:51:42.244Z,58.76
2023-03-26T13:52:52.258Z,58.52
2023-03-26T13:53:55.221Z,58.44
2023-03-26T13:55:04.428Z,58.96
2023-03-26T13:56:13.668Z,59.67
2023-03-26T13:57:41.635Z,59.62
2023-03-26T13:58:50.627Z,59.83
2023-03-26T13:59:59.172Z,60.44
2023-03-26T14:01:17.056Z,60.68
2023-03-26T14:02:47.891Z,62.18
2023-03-26T14:04:01.038Z,61.59
2023-03-26T14:05:21.252Z,63.82
2023-03-26T14:06:47.411Z,64.18
2023-03-26T14:08:22.853Z,64.32
2023-03-26T14:09:42.616Z,63.05
2023-03-26T14:10:56.804Z,62.61
2023-03-26T14:12:24.827Z,63.43
2023-03-26T14:13:43.637Z,60.75
2023-03-26T14:14:53.139Z,62.65
2023-03-26T14:16:11.811Z,60.71
2023-03-26T14:17:20.759Z,62.14
2023-03-26T14:18:38.263Z,58.84
2023-03-26T14:20:10.312Z,56.79
2023-03-26T14:21:42.778Z,57.23
2023-03-26T14:23:22.021Z,65.24
2023-03-26T14:24:44.194Z,54.91
2023-03-26T14:25:56.194Z,62.03
2023-03-26T14:27:37.411Z,61.72
2023-03-26T14:29:56.365Z,63.99
2023-03-26T14:31:19.556Z,64.16
2023-03-26T14:32:49.366Z,59.63
2023-03-26T14:34:34.524Z,56.17
2023-03-26T14:36:14.460Z,52.48
2023-03-26T14:37:33.163Z,53.72
2023-03-26T14:39:13.619Z,50.16
2023-03-26T14:40:39.703Z,57.11
2023-03-26T14:41:53.318Z,54.67
2023-03-26T14:43:23.306Z,50.32
2023-03-26T14:45:07.398Z,49.05
2023-03-26T14:46:21.563Z,52.32
2023-03-26T14:47:25.139Z,52.30
2023-03-26T14:48:37.173Z,52.57
2023-03-26T14:50:22.623Z,52.75
2023-03-26T14:51:47.751Z,52.62
2023-03-26T14:52:52.941Z,54.73
2023-03-26T14:54:19.192Z,55.32
2023-03-26T14:55:48.629Z,54.16
2023-03-26T14:57:00.984Z,54.68
2023-03-26T14:58:47.816Z,54.66
2023-03-26T14:59:51.109Z,56.21
2023-03-26T15:01:19.220Z,55.36
2023-03-26T15:02:22.294Z,55.39
2023-03-26T15:03:51.174Z,54.83
2023-03-26T15:04:53.970Z,55.03
2023-03-26T15:06:18.193Z,55.18
2023-03-26T15:07:45.849Z,54.47
2023-03-26T15:09:17.934Z,54.91
2023-03-26T15:10:25.917Z,56.22
2023-03-26T15:11:53.566Z,56.12
2023-03-26T15:13:34.048Z,57.01
2023-03-26T15:14:56.445Z,56.99
2023-03-26T15:16:13.437Z,55.43
2023-03-26T15:17:41.660Z,55.63
2023-03-26T15:18:57.292Z,56.99
2023-03-26T15:20:37.680Z,57.73
2023-03-26T15:21:57.201Z,60.14
2023-03-26T15:23:33.713Z,57.97
2023-03-26T15:24:55.901Z,57.81
2023-03-26T15:26:20.604Z,58.59
2023-03-26T15:27:37.930Z,57.82
2023-03-26T15:29:09.772Z,58.19
2023-03-26T15:30:42.668Z,59.61
2023-03-26T15:31:51.410Z,58.92
2023-03-26T15:33:05.472Z,58.96
2023-03-26T15:34:33.787Z,59.71
2023-03-26T15:36:11.345Z,59.94
2023-03-26T15:37:34.212Z,59.81
2023-03-26T15:39:11.888Z,59.40
2023-03-26T15:40:17.650Z,60.52
2023-03-26T15:41:34.732Z,59.78
2023-03-26T15:42:46.967Z,61.74
2023-03-26T15:44:23.618Z,60.46
2023-03-26T15:45:30.078Z,63.78
2023-03-26T15:46:38.790Z,62.92
2023-03-26T15:47:57.371Z,60.10
2023-03-26T15:49:16.572Z,59.91
2023-03-26T15:51:04.694Z,60.83
2023-03-26T15:52:21.242Z,60.85
2023-03-26T15:53:29.352Z,59.04
2023-03-26T15:55:00.014Z,59.11
2023-03-26T15:56:08.957Z,60.97
2023-03-26T15:57:36.908Z,60.90
2023-03-26T15:58:50.111Z,60.95
2023-03-26T16:00:15.536Z,59.37
2023-03-26T16:01:51.645Z,59.63
2023-03-26T16:03:10.157Z,61.13
2023-03-26T16:04:16.088Z,60.22
2023-03-26T16:05:21.878Z,60.45
2023-03-26T16:06:56.264Z,60.70
2023-03-26T16:08:14.931Z,61.46
2023-03-26T16:09:33.094Z,61.25
2023-03-26T16:10:51.534Z,61.16
2023-03-26T16:11:59.714Z,61.52
2023-03-26T16:13:36.757Z,62.20
2023-03-26T16:14:46.860Z,62.26
2023-03-26T16:15:56.348Z,62.44
2023-03-26T16:17:00.077Z,62.28
2023-03-26T16:18:06.252Z,61.87
2023-03-26T16:19:24.193Z,62.12
2023-03-26T16:20:34.457Z,61.44
2023-03-26T16:21:53.885Z,61.52
2023-03-26T16:23:01.646Z,60.75
2023-03-26T16:24:08.158Z,60.79
2023-03-26T16:25:27.775Z,59.78
2023-03-26T16:26:31.732Z,59.55
2023-03-26T16:27:35.445Z,58.77
2023-03-26T16:28:44.553Z,59.00
2023-03-26T16:30:09.705Z,58.93