createdAt,value
2023-02-19T00:02:25.697Z,100900.84
2023-02-19T00:05:32.136Z,100904.31
2023-02-19T00:08:39.125Z,100897.75
2023-02-19T00:11:44.320Z,100896.09
2023-02-19T00:14:53.122Z,100900.53
2023-02-19T00:18:01.310Z,100897.97
2023-02-19T00:21:07.994Z,100895.38
2023-02-19T00:24:16.181Z,100893.63
2023-02-19T00:27:21.032Z,100890.09
2023-02-19T00:30:26.653Z,100880.47
2023-02-19T00:33:32.652Z,100885.63
2023-02-19T00:36:38.779Z,100876.34
2023-02-19T00:39:54.039Z,100865.38
2023-02-19T00:42:59.772Z,100863.72
2023-02-19T00:46:03.052Z,100865.38
2023-02-19T00:49:10.273Z,100861.97
2023-02-19T00:52:23.454Z,100860.13
2023-02-19T00:55:33.465Z,100868.44
2023-02-19T00:58:43.374Z,100858.09
2023-02-19T01:01:49.733Z,100858.94
2023-02-19T01:04:54.081Z,100847.63
2023-02-19T01:08:00.009Z,100840.66
2023-02-19T01:11:04.632Z,100842.31
2023-02-19T01:14:10.912Z,100835.47
2023-02-19T01:17:17.177Z,100832.91
2023-02-19T01:20:20.521Z,100833.97
2023-02-19T01:23:23.650Z,100825.31
2023-02-19T01:26:32.360Z,100823.47
2023-02-19T01:29:38.091Z,100804.66
2023-02-19T01:32:41.966Z,100795.22
2023-02-19T01:35:45.089Z,100780.56
2023-02-19T01:38:49.756Z,100773.69
2023-02-19T01:41:52.876Z,100770.44
2023-02-19T01:45:27.288Z,100781.81
2023-02-19T01:48:37.443Z,100779.66
2023-02-19T01:51:49.429Z,100778.00
2023-02-19T01:54:58.617Z,100779.22
2023-02-19T01:58:06.776Z,100771.47
2023-02-19T02:01:11.964Z,100768.81
2023-02-19T02:04:20.059Z,100762.81
2023-02-19T02:07:41.774Z,100755.22
2023-02-19T02:10:45.774Z,100743.06
2023-02-19T02:13:56.101Z,100747.47
2023-02-19T02:17:11.624Z,100747.53
2023-02-19T02:20:35.860Z,100744.03
2023-02-19T02:23:57.634Z,100756.25
2023-02-19T02:27:22.796Z,100755.03
2023-02-19T02:30:36.672Z,100756.22
2023-02-19T02:33:45.860Z,100762.97
2023-02-19T02:36:55.709Z,100763.06
2023-02-19T02:40:00.990Z,100756.75
2023-02-19T02:43:06.641Z,100755.97
2023-02-19T02:46:18.182Z,100749.09
2023-02-19T02:49:25.205Z,100744.66
2023-02-19T02:52:42.944Z,100753.84
2023-02-19T02:55:52.564Z,100744.31
2023-02-19T02:58:58.450Z,100756.56
2023-02-19T03:02:14.364Z,100762.84
2023-02-19T03:05:39.613Z,100761.41
2023-02-19T03:08:54.769Z,100759.56
2023-02-19T03:12:27.751Z,100770.91
2023-02-19T03:15:57.674Z,100763.50
2023-02-19T03:19:21.323Z,100774.28
2023-02-19T03:22:34.431Z,100768.50
2023-02-19T03:25:58.647Z,100778.59
2023-02-19T03:29:25.774Z,100778.63
2023-02-19T03:32:44.129Z,100788.25
2023-02-19T03:35:56.964Z,100782.50
2023-02-19T03:39:05.673Z,100781.16
2023-02-19T03:42:31.578Z,100787.47
2023-02-19T03:46:01.538Z,100787.72
2023-02-19T03:49:15.641Z,100783.22
2023-02-19T03:52:33.035Z,100793.75
2023-02-19T03:55:47.061Z,100794.38
2023-02-19T03:58:57.312Z,100793.69
2023-02-19T04:02:09.642Z,100804.41
2023-02-19T04:05:17.935Z,100808.06
2023-02-19T04:08:25.371Z,100809.81
2023-02-19T04:11:37.127Z,100809.06
2023-02-19T04:14:48.691Z,100817.78
2023-02-19T04:18:01.236Z,100817.69
2023-02-19T04:21:09.364Z,100822.09
2023-02-19T04:24:31.235Z,100815.22
2023-02-19T04:27:38.706Z,100818.03
2023-02-19T04:30:42.274Z,100836.19
2023-02-19T04:33:47.882Z,100833.59
2023-02-19T04:36:51.169Z,100844.91
2023-02-19T04:39:57.385Z,100832.81
2023-02-19T04:43:04.430Z,100829.28
2023-02-19T04:46:10.786Z,100839.69
2023-02-19T04:49:14.390Z,100844.31
2023-02-19T04:52:20.292Z,100839.19
2023-02-19T04:55:27.581Z,100840.22
2023-02-19T04:58:33.110Z,100836.81
2023-02-19T05:01:40.495Z,100849.81
2023-02-19T05:04:44.507Z,100848.19
2023-02-19T05:07:47.808Z,100846.44
2023-02-19T05:11:05.624Z,100856.97
2023-02-19T05:14:08.939Z,100858.25
2023-02-19T05:17:12.696Z,100848.00
2023-02-19T05:20:16.247Z,100853.03
2023-02-19T05:23:20.803Z,100843.81
2023-02-19T05:26:28.617Z,100843.78
2023-02-19T05:29:34.395Z,100834.47
2023-02-19T05:32:41.008Z,100843.78
2023-02-19T05:35:48.090Z,100844.53
2023-02-19T05:38:59.695Z,100846.06
2023-02-19T05:42:08.241Z,100840.75
2023-02-19T05:45:14.144Z,100843.09
2023-02-19T05:48:20.368Z,100840.59
2023-02-19T05:51:28.893Z,100847.69
2023-02-19T05:54:35.044Z,100841.66
2023-02-19T05:57:46.650Z,100849.38
2023-02-19T06:00:50.356Z,100860.66
2023-02-19T06:03:57.581Z,100857.09
2023-02-19T06:07:01.512Z,100852.84
2023-02-19T06:10:07.468Z,100856.19
2023-02-19T06:13:13.020Z,100852.66
2023-02-19T06:16:27.040Z,100845.84
2023-02-19T06:19:47.192Z,100848.25
2023-02-19T06:23:03.245Z,100852.41
2023-02-19T06:26:24.297Z,100855.19
2023-02-19T06:29:38.268Z,100854.16
2023-02-19T06:32:54.973Z,100857.56
2023-02-19T06:36:06.935Z,100867.66
2023-02-19T06:39:21.637Z,100877.00
2023-02-19T06:42:32.087Z,100881.13
2023-02-19T06:45:48.390Z,100896.88
2023-02-19T06:48:57.361Z,100906.50
2023-02-19T06:52:48.450Z,100914.75
2023-02-19T06:56:01.203Z,100921.63
2023-02-19T06:59:10.643Z,100930.44
2023-02-19T07:02:15.364Z,100930.31
2023-02-19T07:05:21.496Z,100934.47
2023-02-19T07:08:42.296Z,100939.69
2023-02-19T07:11:48.512Z,100941.13
2023-02-19T07:14:51.995Z,100945.22
2023-02-19T07:17:59.913Z,100939.81
2023-02-19T07:21:04.925Z,100951.94
2023-02-19T07:24:11.888Z,100961.50
2023-02-19T07:27:27.066Z,100969.81
2023-02-19T07:30:30.517Z,100970.53
2023-02-19T07:33:37.293Z,100977.56
2023-02-19T07:36:43.615Z,100980.59
2023-02-19T07:39:47.130Z,100990.56
2023-02-19T07:42:53.572Z,101000.94
2023-02-19T07:45:58.215Z,101000.97
2023-02-19T07:49:02.630Z,101013.59
2023-02-19T07:52:06.092Z,101025.94
2023-02-19T07:55:09.322Z,101028.59
2023-02-19T07:58:12.467Z,101047.28
2023-02-19T08:01:18.021Z,101040.16
2023-02-19T08:04:21.630Z,101050.31
2023-02-19T08:07:25.069Z,101060.75
2023-02-19T08:10:50.962Z,101074.31
2023-02-19T08:13:57.462Z,101091.50
2023-02-19T08:17:00.744Z,101085.38
2023-02-19T08:20:08.496Z,101097.31
2023-02-19T08:23:31.011Z,101104.78
2023-02-19T08:26:43.413Z,101122.16
2023-02-19T08:29:46.766Z,101129.84
2023-02-19T08:32:50.451Z,101135.66
2023-02-19T08:36:00.214Z,101133.84
2023-02-19T08:39:05.084Z,101144.97
2023-02-19T08:43:06.392Z,101152.56
2023-02-19T08:46:14.859Z,101155.69
2023-02-19T08:49:26.960Z,101166.59
2023-02-19T08:52:47.383Z,101169.09
2023-02-19T08:55:51.291Z,101163.72
2023-02-19T08:59:03.751Z,101177.16
2023-02-19T09:02:07.900Z,101185.47
2023-02-19T09:05:12.659Z,101179.16
2023-02-19T09:08:19.602Z,101198.09
2023-02-19T09:11:27.306Z,101202.19
2023-02-19T09:14:35.544Z,101196.94
2023-02-19T09:17:38.988Z,101210.50
2023-02-19T09:20:42.314Z,101211.25
2023-02-19T09:23:55.295Z,101228.88
2023-02-19T09:27:01.382Z,101226.50
2023-02-19T09:30:13.407Z,101220.25
2023-02-19T09:33:16.848Z,101223.72
2023-02-19T09:36:20.860Z,101232.56
2023-02-19T09:39:29.768Z,101238.06
2023-02-19T09:42:36.336Z,101242.22
2023-02-19T09:45:43.919Z,101235.78
2023-02-19T09:48:56.133Z,101241.72
2023-02-19T09:52:28.177Z,101249.38
2023-02-19T09:55:38.064Z,101248.81
2023-02-19T09:58:49.905Z,101251.97
2023-02-19T10:02:01.105Z,101269.69
2023-02-19T10:05:11.249Z,101280.00
2023-02-19T10:08:19.854Z,101276.28
2023-02-19T10:11:42.698Z,101280.31
2023-02-19T10:14:52.300Z,101283.91
2023-02-19T10:17:58.589Z,101291.66
2023-02-19T10:21:02.084Z,101303.78
2023-02-19T10:24:07.827Z,101307.59
2023-02-19T10:27:15.487Z,101305.97
2023-02-19T10:30:24.064Z,101318.09
2023-02-19T10:33:31.133Z,101318.56
2023-02-19T10:36:41.521Z,101327.00
2023-02-19T10:39:47.656Z,101330.72
2023-02-19T10:42:55.632Z,101327.53
2023-02-19T10:45:59.960Z,101335.41
2023-02-19T10:49:08.150Z,101339.59
2023-02-19T10:52:18.533Z,101344.16
2023-02-19T10:55:45.915Z,101352.94
2023-02-19T10:58:55.462Z,101352.44
2023-02-19T11:02:00.691Z,101365.69
2023-02-19T11:05:16.601Z,101370.50
2023-02-19T11:08:23.534Z,101365.34
2023-02-19T11:11:36.789Z,101386.88
2023-02-19T11:14:46.979Z,101380.19
2023-02-19T11:17:57.756Z,101387.56
2023-02-19T11:21:03.929Z,101390.47
2023-02-19T11:24:07.615Z,101402.28
2023-02-19T11:27:20.415Z,101399.22
2023-02-19T11:30:55.667Z,101413.22
2023-02-19T11:35:05.645Z,101406.53
2023-02-19T11:38:13.071Z,101397.91
2023-02-19T11:41:25.465Z,101401.75
2023-02-19T11:44:44.406Z,101418.06
2023-02-19T11:48:34.393Z,101422.78
2023-02-19T11:52:13.724Z,101406.88
2023-02-19T11:55:26.722Z,101399.53
2023-02-19T11:59:05.012Z,101391.53
2023-02-19T12:02:44.473Z,101391.66
2023-02-19T12:06:16.547Z,101399.19
2023-02-19T12:09:35.421Z,101398.91
2023-02-19T12:13:00.505Z,101412.56
2023-02-19T12:16:22.340Z,101417.75
2023-02-19T12:19:46.195Z,101422.22
2023-02-19T12:23:14.885Z,101421.59
2023-02-19T12:26:27.311Z,101414.00
2023-02-19T12:30:17.202Z,101422.19
2023-02-19T12:34:07.659Z,101428.28
2023-02-19T12:37:37.773Z,101434.09
2023-02-19T12:41:45.784Z,101441.56
2023-02-19T12:44:53.939Z,101444.16
2023-02-19T12:48:07.466Z,101443.56
2023-02-19T12:51:20.475Z,101442.97
2023-02-19T12:54:28.501Z,101448.22
2023-02-19T12:57:39.443Z,101465.41
2023-02-19T13:00:50.387Z,101454.28
2023-02-19T13:04:17.872Z,101455.38
2023-02-19T13:07:30.641Z,101462.00
2023-02-19T13:10:44.093Z,101474.50
2023-02-19T13:13:53.651Z,101486.94
2023-02-19T13:17:14.176Z,101483.75
2023-02-19T13:20:29.327Z,101488.38
2023-02-19T13:23:53.387Z,101486.88
2023-02-19T13:27:22.814Z,101482.31
2023-02-19T13:30:45.005Z,101487.97
2023-02-19T13:34:02.851Z,101485.94
2023-02-19T13:37:06.777Z,101490.94
2023-02-19T13:40:34.365Z,101485.47
2023-02-19T13:43:38.963Z,101493.53
2023-02-19T13:46:49.422Z,101495.16
2023-02-19T13:49:52.551Z,101500.56
2023-02-19T13:52:58.209Z,101489.94
2023-02-19T13:56:02.813Z,101495.91
2023-02-19T13:59:35.580Z,101498.25
2023-02-19T14:02:40.092Z,101507.22
2023-02-19T14:06:02.637Z,101506.94
2023-02-19T14:09:45.447Z,101519.69
2023-02-19T14:12:48.695Z,101521.00
2023-02-19T14:15:54.922Z,101522.94
2023-02-19T14:19:02.070Z,101531.09
2023-02-19T14:22:52.431Z,101525.66
2023-02-19T14:26:01.238Z,101541.38
2023-02-19T14:29:14.154Z,101528.34
2023-02-19T14:32:21.129Z,101533.00
2023-02-19T14:35:29.769Z,101532.00
2023-02-19T14:38:56.667Z,101535.50
2023-02-19T14:42:03.366Z,101526.59
2023-02-19T14:45:09.226Z,101531.75
2023-02-19T14:48:22.523Z,101532.75
2023-02-19T14:51:33.701Z,101532.41
2023-02-19T14:54:46.189Z,101539.50
2023-02-19T14:57:54.542Z,101545.94
2023-02-19T15:01:02.799Z,101543.94
2023-02-19T15:04:08.843Z,101534.09
2023-02-19T15:38:02.669Z,101565.78
2023-02-19T15:41:29.508Z,101569.41
2023-02-19T15:45:07.394Z,101578.34
2023-02-19T15:53:41.499Z,101597.91
2023-02-19T15:57:54.924Z,101603.84
2023-02-19T16:02:14.954Z,101599.84
2023-02-19T16:05:28.845Z,101599.03
2023-02-19T16:08:35.233Z,101615.59
2023-02-19T16:11:40.828Z,101626.28
2023-02-19T16:14:46.527Z,101623.56
2023-02-19T16:17:51.044Z,101626.28
2023-02-19T16:20:54.068Z,101636.78
2023-02-19T16:24:12.345Z,101637.84
2023-02-19T16:27:29.676Z,101651.69
2023-02-19T16:30:38.974Z,101656.94
2023-02-19T16:33:44.141Z,101656.19
2023-02-19T16:36:49.341Z,101649.41
2023-02-19T16:40:40.823Z,101663.34
2023-02-19T16:43:46.769Z,101673.94
2023-02-19T16:46:52.602Z,101661.94
2023-02-19T16:49:56.522Z,101671.50
2023-02-19T16:53:02.517Z,101678.81
2023-02-19T16:56:09.570Z,101681.66
2023-02-19T16:59:12.635Z,101682.50
2023-02-19T17:02:22.520Z,101682.44
2023-02-19T17:05:28.939Z,101696.22
2023-02-19T17:08:37.045Z,101695.44
2023-02-19T17:11:44.290Z,101692.94
2023-02-19T17:14:50.206Z,101697.13
2023-02-19T17:17:53.500Z,101696.94
2023-02-19T17:21:00.998Z,101697.25
2023-02-19T17:24:04.877Z,101693.25
2023-02-19T17:27:17.105Z,101706.03
2023-02-19T17:30:26.194Z,101707.63
2023-02-19T17:33:29.366Z,101705.00
2023-02-19T17:36:33.691Z,101705.00
2023-02-19T17:39:48.369Z,101713.81
2023-02-19T17:42:53.466Z,101705.28
2023-02-19T17:45:58.564Z,101710.34
2023-02-19T17:49:01.691Z,101709.44
2023-02-19T17:52:05.525Z,101716.16
2023-02-19T17:55:09.803Z,101728.09
2023-02-19T17:58:15.003Z,101731.56
2023-02-19T18:01:18.509Z,101722.88
2023-02-19T18:04:23.673Z,101723.19
2023-02-19T18:07:29.512Z,101727.81
2023-02-19T18:10:41.616Z,101739.81
2023-02-19T18:13:49.321Z,101734.41
2023-02-19T18:16:57.252Z,101732.91
2023-02-19T18:20:00.387Z,101731.09
2023-02-19T18:23:04.704Z,101746.63
2023-02-19T18:26:10.740Z,101741.25
2023-02-19T18:29:18.494Z,101746.75
2023-02-19T18:32:26.022Z,101755.38
2023-02-19T18:35:34.798Z,101751.22
2023-02-19T18:38:44.618Z,101749.56
2023-02-19T18:41:49.278Z,101754.59
2023-02-19T18:44:57.686Z,101760.97
2023-02-19T18:48:02.000Z,101768.63
2023-02-19T18:51:15.180Z,101763.56
2023-02-19T18:54:18.726Z,101762.72
2023-02-19T18:57:24.708Z,101774.16
2023-02-19T19:04:15.626Z,101762.38
2023-02-19T19:07:25.997Z,101760.75
2023-02-19T19:10:33.332Z,101761.56
2023-02-19T19:13:36.547Z,101763.94
2023-02-19T19:16:42.232Z,101764.00
2023-02-19T19:19:45.698Z,101760.53
2023-02-19T19:22:53.160Z,101764.09
2023-02-19T19:25:56.263Z,101768.69
2023-02-19T19:28:59.489Z,101773.22
2023-02-19T19:32:08.116Z,101766.28
2023-02-19T19:35:13.637Z,101765.38
2023-02-19T19:38:16.942Z,101761.31
2023-02-19T19:41:22.213Z,101761.38
2023-02-19T19:44:25.269Z,101770.94
2023-02-19T19:47:35.123Z,101771.69
2023-02-19T19:51:03.021Z,101764.00
2023-02-19T19:54:08.697Z,101764.97
2023-02-19T19:57:12.492Z,101765.84
2023-02-19T20:00:20.978Z,101762.31
2023-02-19T20:03:33.740Z,101757.16
2023-02-19T20:06:37.044Z,101757.13
2023-02-19T20:09:43.571Z,101753.72
2023-02-19T20:12:50.762Z,101746.97
2023-02-19T20:15:54.037Z,101758.06
2023-02-19T20:18:58.447Z,101768.38
2023-02-19T20:22:01.483Z,101765.84
2023-02-19T20:25:04.645Z,101771.09
2023-02-19T20:28:07.706Z,101782.88
2023-02-19T20:31:13.502Z,101779.25
2023-02-19T20:34:19.039Z,101775.69
2023-02-19T20:37:22.243Z,101777.69
2023-02-19T20:40:27.653Z,101782.13
2023-02-19T20:43:30.652Z,101789.91
2023-02-19T20:46:33.730Z,101788.97
2023-02-19T20:49:39.728Z,101782.38
2023-02-19T20:52:42.839Z,101793.53
2023-02-19T20:55:46.184Z,101790.91
2023-02-19T20:58:49.315Z,101786.78
2023-02-19T21:02:05.939Z,101781.50
2023-02-19T21:05:33.773Z,101785.91
2023-02-19T21:09:08.321Z,101793.72
2023-02-19T21:12:31.108Z,101792.16
2023-02-19T21:16:16.633Z,101787.03
2023-02-19T21:19:21.780Z,101790.59
2023-02-19T21:22:27.204Z,101782.78
2023-02-19T21:25:33.366Z,101781.84
2023-02-19T21:28:49.434Z,101770.94
2023-02-19T21:32:00.304Z,101769.34
2023-02-19T21:35:05.883Z,101760.91
2023-02-19T21:38:11.500Z,101761.91
2023-02-19T21:41:14.493Z,101745.75
2023-02-19T21:44:18.261Z,101743.28
2023-02-19T21:47:21.339Z,101753.47
2023-02-19T21:50:24.467Z,101753.34
2023-02-19T21:53:29.817Z,101743.97
2023-02-19T21:56:36.398Z,101741.31
2023-02-19T21:59:41.177Z,101737.81
2023-02-19T22:02:44.194Z,101732.63
2023-02-19T22:05:49.982Z,101728.38
2023-02-19T22:08:54.593Z,101726.63
2023-02-19T22:11:57.857Z,101722.28
2023-02-19T22:15:01.208Z,101709.25
2023-02-19T22:18:04.829Z,101710.06
2023-02-19T22:21:08.355Z,101696.41
2023-02-19T22:24:18.334Z,101685.25
2023-02-19T22:27:21.474Z,101693.03
2023-02-19T22:30:24.541Z,101695.75
2023-02-19T22:33:27.524Z,101689.75
2023-02-19T22:36:36.872Z,101689.84
2023-02-19T22:39:41.217Z,101688.47
2023-02-19T22:42:44.341Z,101704.00
2023-02-19T22:45:47.796Z,101700.53
2023-02-19T22:48:51.511Z,101707.31
2023-02-19T22:52:01.200Z,101719.50
2023-02-19T22:55:06.217Z,101728.03
2023-02-19T22:58:09.512Z,101727.22
2023-02-19T23:01:14.146Z,101725.59
2023-02-19T23:04:17.921Z,101718.00
2023-02-19T23:07:20.951Z,101723.16
2023-02-19T23:10:25.424Z,101718.94
2023-02-19T23:13:28.545Z,101721.50
2023-02-19T23:16:35.667Z,101730.25
2023-02-19T23:19:41.686Z,101725.09
2023-02-19T23:22:44.789Z,101714.94
2023-02-19T23:25:49.160Z,101714.03
2023-02-19T23:28:55.154Z,101711.50
2023-02-19T23:32:00.209Z,101714.06
2023-02-19T23:35:03.532Z,101700.50
2023-02-19T23:38:09.245Z,101697.19
2023-02-19T23:41:17.644Z,101691.22
2023-02-19T23:44:23.353Z,101693.00
2023-02-19T23:47:26.596Z,101683.78
2023-02-19T23:50:32.252Z,101684.53
2023-02-19T23:53:40.961Z,101680.28
2023-02-19T23:56:45.350Z,101681.19
2023-02-19T23:59:49.081Z,101662.34
