createdAt,value
2019-04-30T00:00:09.105Z,10.40
2019-04-30T00:02:45.381Z,10.40
2019-04-30T00:05:17.060Z,10.40
2019-04-30T00:07:46.209Z,10.30
2019-04-30T00:10:15.510Z,10.30
2019-04-30T00:12:45.247Z,10.40
2019-04-30T00:15:16.209Z,10.40
2019-04-30T00:17:46.005Z,10.30
2019-04-30T00:20:15.150Z,10.40
2019-04-30T00:22:48.860Z,10.40
2019-04-30T00:25:15.370Z,10.40
2019-04-30T00:27:45.597Z,10.50
2019-04-30T00:30:15.461Z,10.50
2019-04-30T00:32:46.882Z,10.50
2019-04-30T00:35:16.150Z,10.40
2019-04-30T00:37:47.437Z,10.40
2019-04-30T00:40:15.480Z,10.40
2019-04-30T00:42:45.682Z,10.30
2019-04-30T00:45:15.426Z,10.30
2019-04-30T00:47:47.838Z,10.40
2019-04-30T00:50:15.031Z,10.30
2019-04-30T00:52:45.681Z,10.40
2019-04-30T00:55:15.037Z,10.30
2019-04-30T00:57:44.543Z,10.30
2019-04-30T01:00:19.676Z,10.30
2019-04-30T01:02:51.288Z,10.30
2019-04-30T01:05:19.953Z,10.30
2019-04-30T01:07:51.717Z,10.30
2019-04-30T01:10:19.681Z,10.40
2019-04-30T01:12:50.220Z,10.30
2019-04-30T01:15:19.188Z,10.40
2019-04-30T01:17:50.974Z,10.30
2019-04-30T01:20:19.349Z,10.30
2019-04-30T01:22:48.693Z,10.30
2019-04-30T01:25:18.992Z,10.40
2019-04-30T01:27:49.089Z,10.40
2019-04-30T01:30:22.426Z,10.40
2019-04-30T01:32:51.958Z,10.30
2019-04-30T01:35:19.120Z,10.30
2019-04-30T01:37:48.771Z,10.30
2019-04-30T01:40:19.001Z,10.30
2019-04-30T01:42:50.748Z,10.20
2019-04-30T01:45:18.755Z,10.30
2019-04-30T01:47:49.476Z,10.30
2019-04-30T01:50:19.405Z,10.30
2019-04-30T01:52:54.391Z,10.40
2019-04-30T01:55:49.460Z,10.40
2019-04-30T01:58:29.981Z,10.40
2019-04-30T02:01:00.329Z,10.30
2019-04-30T02:03:29.288Z,10.40
2019-04-30T02:05:59.646Z,10.30
2019-04-30T02:08:29.535Z,10.30
2019-04-30T02:10:59.482Z,10.30
2019-04-30T02:13:31.197Z,10.30
2019-04-30T02:15:59.273Z,10.40
2019-04-30T02:18:29.611Z,10.30
2019-04-30T02:20:59.508Z,10.40
2019-04-30T02:23:29.673Z,10.40
2019-04-30T02:25:58.911Z,10.30
2019-04-30T02:28:29.059Z,10.40
2019-04-30T02:31:00.282Z,10.40
2019-04-30T02:33:30.727Z,10.40
2019-04-30T02:36:10.499Z,10.40
2019-04-30T02:38:42.540Z,10.40
2019-04-30T02:41:11.110Z,10.40
2019-04-30T02:43:39.882Z,10.50
2019-04-30T02:46:09.663Z,10.50
2019-04-30T02:48:39.715Z,10.40
2019-04-30T02:51:10.115Z,10.40
2019-04-30T02:54:16.286Z,10.50
2019-04-30T02:56:50.427Z,10.50
2019-04-30T02:59:20.263Z,10.50
2019-04-30T03:01:50.184Z,10.60
2019-04-30T03:04:19.778Z,10.50
2019-04-30T03:06:50.313Z,10.50
2019-04-30T03:09:20.169Z,10.50
2019-04-30T03:11:50.151Z,10.60
2019-04-30T03:14:20.106Z,10.60
2019-04-30T03:16:55.171Z,10.60
2019-04-30T03:19:40.232Z,10.50
2019-04-30T03:22:20.225Z,10.60
2019-04-30T03:24:50.112Z,10.60
2019-04-30T03:27:42.206Z,10.60
2019-04-30T03:30:11.751Z,10.70
2019-04-30T03:32:43.113Z,10.70
2019-04-30T03:35:12.810Z,10.70
2019-04-30T03:37:39.726Z,10.70
2019-04-30T03:40:12.783Z,10.70
2019-04-30T03:42:39.721Z,10.70
2019-04-30T03:45:10.266Z,10.60
2019-04-30T03:47:42.840Z,10.70
2019-04-30T03:50:09.460Z,10.70
2019-04-30T03:52:39.430Z,10.70
2019-04-30T03:55:09.287Z,10.70
2019-04-30T03:57:39.884Z,10.70
2019-04-30T04:00:11.118Z,10.70
2019-04-30T04:02:42.681Z,10.70
2019-04-30T04:05:32.539Z,10.70
2019-04-30T04:08:35.550Z,10.70
2019-04-30T04:11:10.511Z,10.70
2019-04-30T04:13:40.043Z,10.70
2019-04-30T04:16:29.317Z,10.70
2019-04-30T04:18:59.476Z,10.70
2019-04-30T04:21:29.927Z,10.70
2019-04-30T04:24:00.239Z,10.80
2019-04-30T04:26:29.860Z,10.80
2019-04-30T04:28:59.382Z,10.80
2019-04-30T04:31:29.833Z,10.80
2019-04-30T04:34:00.130Z,10.70
2019-04-30T04:36:30.198Z,10.70
2019-04-30T04:39:00.178Z,10.70
2019-04-30T04:41:29.519Z,10.80
2019-04-30T04:44:00.198Z,10.80
2019-04-30T04:46:30.680Z,10.80
2019-04-30T04:48:59.738Z,10.80
2019-04-30T04:51:38.037Z,10.80
2019-04-30T04:54:00.142Z,10.70
2019-04-30T04:56:30.437Z,10.70
2019-04-30T04:59:00.249Z,10.70
2019-04-30T05:01:28.980Z,10.70
2019-04-30T05:03:59.090Z,10.70
2019-04-30T05:06:29.886Z,10.70
2019-04-30T05:08:59.184Z,10.70
2019-04-30T05:11:31.391Z,10.70
2019-04-30T05:13:59.006Z,10.70
2019-04-30T05:16:28.962Z,10.60
2019-04-30T05:18:58.616Z,10.60
2019-04-30T05:21:39.668Z,10.70
2019-04-30T05:23:59.099Z,10.70
2019-04-30T05:26:28.997Z,10.70
2019-04-30T05:28:59.130Z,10.70
2019-04-30T05:31:28.938Z,10.70
2019-04-30T05:33:58.709Z,10.70
2019-04-30T05:36:29.076Z,10.80
2019-04-30T05:38:58.700Z,10.70
2019-04-30T05:41:28.941Z,10.70
2019-04-30T05:43:59.167Z,10.70
2019-04-30T05:46:29.757Z,10.70
2019-04-30T05:48:59.365Z,10.70
2019-04-30T05:51:28.938Z,10.80
2019-04-30T05:53:59.226Z,10.80
2019-04-30T05:56:30.138Z,10.80
2019-04-30T05:58:59.335Z,10.80
2019-04-30T06:01:29.501Z,10.90
2019-04-30T06:03:59.445Z,10.80
2019-04-30T06:06:29.125Z,10.90
2019-04-30T06:09:06.749Z,10.80
2019-04-30T06:12:11.230Z,10.80
2019-04-30T06:14:54.884Z,10.80
2019-04-30T06:17:24.908Z,10.90
2019-04-30T06:19:53.517Z,10.90
2019-04-30T06:22:22.147Z,10.90
2019-04-30T06:24:50.842Z,10.90
2019-04-30T06:27:19.778Z,10.90
2019-04-30T06:29:49.004Z,10.90
2019-04-30T06:32:18.768Z,10.90
2019-04-30T06:34:49.612Z,11.00
2019-04-30T06:37:19.428Z,11.00
2019-04-30T06:39:50.029Z,11.10
2019-04-30T06:42:19.489Z,11.10
2019-04-30T06:44:49.427Z,11.20
2019-04-30T06:47:20.020Z,11.30
2019-04-30T06:49:48.932Z,11.40
2019-04-30T06:52:22.760Z,11.40
2019-04-30T06:54:49.885Z,11.40
2019-04-30T06:57:19.876Z,11.50
2019-04-30T06:59:51.203Z,11.50
2019-04-30T07:02:19.731Z,11.70
2019-04-30T07:04:49.115Z,11.70
2019-04-30T07:07:22.676Z,11.80
2019-04-30T07:10:02.816Z,12.00
2019-04-30T07:12:54.619Z,12.00
2019-04-30T07:15:23.222Z,11.90
2019-04-30T07:17:52.071Z,11.90
2019-04-30T07:20:20.676Z,12.00
2019-04-30T07:22:56.751Z,12.00
2019-04-30T07:25:19.677Z,12.10
2019-04-30T07:27:50.581Z,12.20
2019-04-30T07:30:19.254Z,12.30
2019-04-30T07:32:48.765Z,12.40
2019-04-30T07:35:19.572Z,12.30
2019-04-30T07:37:49.736Z,12.30
2019-04-30T07:40:38.989Z,12.20
2019-04-30T07:43:09.032Z,12.20
2019-04-30T07:45:39.761Z,12.30
2019-04-30T07:48:09.309Z,12.30
2019-04-30T07:50:40.876Z,12.30
2019-04-30T07:53:11.210Z,12.40
2019-04-30T07:55:39.378Z,12.40
2019-04-30T07:58:09.009Z,12.40
2019-04-30T08:00:40.324Z,12.40
2019-04-30T08:03:24.866Z,12.40
2019-04-30T08:05:55.116Z,12.40
2019-04-30T08:08:25.637Z,12.40
2019-04-30T08:10:55.198Z,12.40
2019-04-30T08:13:43.862Z,12.40
2019-04-30T08:16:12.825Z,12.30
2019-04-30T08:18:41.453Z,12.20
2019-04-30T08:21:10.049Z,12.20
2019-04-30T08:23:39.760Z,12.20
2019-04-30T08:26:08.962Z,12.10
2019-04-30T08:28:38.676Z,12.20
2019-04-30T08:31:09.020Z,12.20
2019-04-30T08:33:39.988Z,12.20
2019-04-30T08:36:09.403Z,12.10
2019-04-30T08:38:39.476Z,12.10
2019-04-30T08:41:09.370Z,12.20
2019-04-30T08:43:39.444Z,12.30
2019-04-30T08:46:09.390Z,12.30
2019-04-30T08:48:49.908Z,12.30
2019-04-30T08:51:09.975Z,12.30
2019-04-30T08:53:41.069Z,12.30
2019-04-30T08:56:10.105Z,12.30
2019-04-30T08:58:39.143Z,12.20
2019-04-30T09:01:08.767Z,12.30
2019-04-30T09:03:39.298Z,12.30
2019-04-30T09:06:21.922Z,12.20
2019-04-30T09:08:53.874Z,12.30
2019-04-30T09:11:29.505Z,12.30
2019-04-30T09:13:52.812Z,12.30
2019-04-30T09:16:21.429Z,12.40
2019-04-30T09:18:50.009Z,12.40
2019-04-30T09:21:18.781Z,12.40
2019-04-30T09:23:51.919Z,12.50
2019-04-30T09:26:18.741Z,12.40
2019-04-30T09:28:49.283Z,12.30
2019-04-30T09:31:19.653Z,12.40
2019-04-30T09:33:49.344Z,12.50
2019-04-30T09:36:20.600Z,12.50
2019-04-30T09:38:48.629Z,12.50
2019-04-30T09:41:19.150Z,12.50
2019-04-30T09:43:49.375Z,12.50
2019-04-30T09:46:26.361Z,12.50
2019-04-30T09:48:50.677Z,12.50
2019-04-30T09:51:20.693Z,12.50
2019-04-30T09:53:56.694Z,12.40
2019-04-30T09:56:19.499Z,12.50
2019-04-30T09:58:49.245Z,12.40
2019-04-30T10:01:17.989Z,12.50
2019-04-30T10:03:47.039Z,12.60
2019-04-30T10:06:16.060Z,12.60
2019-04-30T10:08:48.370Z,12.80
2019-04-30T10:11:34.317Z,12.90
2019-04-30T10:14:03.056Z,12.90
2019-04-30T10:16:39.422Z,12.90
2019-04-30T10:19:10.112Z,12.90
2019-04-30T10:21:38.898Z,13.00
2019-04-30T10:24:14.761Z,13.10
2019-04-30T10:26:37.993Z,13.10
2019-04-30T10:29:09.453Z,13.10
2019-04-30T10:31:39.049Z,13.10
2019-04-30T10:34:09.694Z,13.20
2019-04-30T10:36:39.080Z,13.40
2019-04-30T10:39:09.733Z,13.40
2019-04-30T10:41:39.493Z,13.30
2019-04-30T10:44:08.859Z,13.50
2019-04-30T10:46:37.703Z,13.60
2019-04-30T10:49:06.320Z,13.50
2019-04-30T10:51:38.786Z,13.50
2019-04-30T10:54:08.799Z,13.30
2019-04-30T10:56:37.561Z,13.30
2019-04-30T10:59:06.389Z,13.30
2019-04-30T11:01:35.241Z,13.10
2019-04-30T11:04:03.823Z,13.30
2019-04-30T11:06:32.424Z,13.30
2019-04-30T11:09:01.036Z,13.20
2019-04-30T11:11:30.655Z,13.20
2019-04-30T11:13:59.337Z,13.40
2019-04-30T11:16:29.705Z,13.50
2019-04-30T11:18:59.095Z,13.50
2019-04-30T11:21:29.556Z,13.60
2019-04-30T11:23:59.517Z,13.70
2019-04-30T11:26:31.072Z,13.70
2019-04-30T11:28:58.797Z,13.80
2019-04-30T11:31:39.862Z,13.90
2019-04-30T11:34:08.585Z,13.80
2019-04-30T11:36:38.898Z,13.70
2019-04-30T11:39:27.291Z,13.80
2019-04-30T11:41:55.885Z,13.90
2019-04-30T11:44:31.050Z,13.90
2019-04-30T11:47:34.458Z,14.00
2019-04-30T11:50:03.948Z,13.90
2019-04-30T11:52:32.524Z,13.80
2019-04-30T11:55:01.127Z,13.70
2019-04-30T11:57:29.919Z,13.70
2019-04-30T11:59:58.681Z,13.60
2019-04-30T12:02:31.758Z,13.60
2019-04-30T12:05:00.370Z,13.70
2019-04-30T12:07:48.309Z,13.60
2019-04-30T12:10:24.922Z,13.70
2019-04-30T12:13:30.885Z,13.80
2019-04-30T12:15:59.488Z,13.80
2019-04-30T12:18:28.274Z,13.80
2019-04-30T12:20:58.200Z,13.80
2019-04-30T12:23:26.849Z,13.80
2019-04-30T12:25:55.458Z,13.70
2019-04-30T12:28:27.038Z,13.60
2019-04-30T12:30:54.722Z,13.70
2019-04-30T12:33:23.345Z,13.70
2019-04-30T12:35:51.926Z,13.70
2019-04-30T12:38:20.513Z,13.70
2019-04-30T12:40:49.094Z,13.60
2019-04-30T12:43:17.989Z,13.50
2019-04-30T12:45:46.597Z,13.50
2019-04-30T12:48:20.663Z,13.20
2019-04-30T12:51:00.427Z,13.00
2019-04-30T12:53:45.406Z,13.10
2019-04-30T12:56:27.137Z,13.10
2019-04-30T12:59:13.128Z,13.20
2019-04-30T13:01:43.178Z,13.30
2019-04-30T13:04:11.796Z,13.40
2019-04-30T13:06:41.013Z,13.30
2019-04-30T13:09:11.185Z,13.10
2019-04-30T13:11:41.394Z,13.00
2019-04-30T13:14:11.200Z,13.10
2019-04-30T13:16:40.266Z,13.10
2019-04-30T13:19:09.349Z,13.10
2019-04-30T13:21:39.523Z,13.30
2019-04-30T13:24:08.365Z,13.30
2019-04-30T13:26:36.992Z,13.40
2019-04-30T13:29:14.596Z,13.50
2019-04-30T13:31:43.176Z,13.70
2019-04-30T13:34:29.979Z,13.60
2019-04-30T13:36:59.396Z,13.40
2019-04-30T13:39:33.475Z,13.40
2019-04-30T13:42:18.595Z,13.50
2019-04-30T13:44:46.637Z,13.50
2019-04-30T13:47:15.452Z,13.40
2019-04-30T13:49:44.238Z,13.50
2019-04-30T13:52:12.825Z,13.50
2019-04-30T13:54:41.480Z,13.40
2019-04-30T13:57:10.153Z,13.30
2019-04-30T13:59:39.029Z,13.30
2019-04-30T14:02:08.736Z,13.30
2019-04-30T14:04:56.544Z,13.20
2019-04-30T14:07:40.238Z,13.20
2019-04-30T14:10:10.225Z,13.30
2019-04-30T14:12:43.760Z,13.20
2019-04-30T14:15:12.362Z,13.20
2019-04-30T14:17:40.981Z,13.10
2019-04-30T14:20:09.577Z,13.00
2019-04-30T14:22:38.174Z,12.90
2019-04-30T14:25:06.823Z,13.10
2019-04-30T14:27:35.529Z,13.10
2019-04-30T14:30:09.195Z,13.10
2019-04-30T14:32:39.489Z,13.10
2019-04-30T14:35:09.089Z,13.00
2019-04-30T14:37:59.531Z,13.00
2019-04-30T14:40:29.940Z,13.00
2019-04-30T14:43:16.476Z,12.80
2019-04-30T14:46:03.944Z,12.80
2019-04-30T14:48:40.367Z,12.90
2019-04-30T14:51:08.346Z,13.00
2019-04-30T14:53:49.203Z,12.90
2019-04-30T14:56:43.080Z,12.90
2019-04-30T14:59:42.710Z,13.00
2019-04-30T15:02:34.721Z,12.90
2019-04-30T15:05:03.338Z,12.90
2019-04-30T15:07:32.196Z,12.90
2019-04-30T15:10:01.046Z,12.90
2019-04-30T15:12:29.756Z,12.90
2019-04-30T15:14:59.230Z,12.80
2019-04-30T15:17:28.015Z,12.90
2019-04-30T15:19:58.622Z,12.80
2019-04-30T15:22:28.919Z,12.80
2019-04-30T15:24:59.110Z,12.70
2019-04-30T15:27:29.100Z,12.70
2019-04-30T15:29:57.724Z,12.80
2019-04-30T15:32:28.460Z,12.70
2019-04-30T15:34:58.900Z,12.60
2019-04-30T15:37:30.233Z,12.50
2019-04-30T15:39:59.209Z,12.50
2019-04-30T15:42:30.506Z,12.50
2019-04-30T15:44:59.499Z,12.50
2019-04-30T15:47:28.842Z,12.50
2019-04-30T15:49:59.683Z,12.50
2019-04-30T15:52:28.856Z,12.50
2019-04-30T15:54:59.213Z,12.50
2019-04-30T15:57:29.544Z,12.60
2019-04-30T15:59:58.612Z,12.60
2019-04-30T16:02:56.993Z,12.60
2019-04-30T16:05:34.128Z,12.60
2019-04-30T16:08:29.071Z,12.60
2019-04-30T16:11:25.954Z,12.60
2019-04-30T16:14:19.681Z,12.80
2019-04-30T16:17:02.709Z,12.80
2019-04-30T16:19:33.927Z,12.80
2019-04-30T16:22:02.648Z,13.00
2019-04-30T16:24:34.431Z,12.90
2019-04-30T16:27:03.089Z,12.90
2019-04-30T16:29:31.695Z,12.90
2019-04-30T16:32:00.553Z,12.90
2019-04-30T16:34:30.433Z,13.00
2019-04-30T16:36:59.282Z,13.00
2019-04-30T16:39:28.827Z,12.90
2019-04-30T16:41:59.182Z,12.90
2019-04-30T16:44:27.906Z,12.80
2019-04-30T16:46:56.481Z,12.70
2019-04-30T16:49:25.105Z,12.60
2019-04-30T16:51:53.805Z,12.60
2019-04-30T16:54:25.040Z,12.60
2019-04-30T16:57:03.394Z,12.60
2019-04-30T16:59:30.416Z,12.60
2019-04-30T17:02:00.481Z,12.70
2019-04-30T17:04:35.069Z,12.80
2019-04-30T17:07:25.772Z,12.80
2019-04-30T17:10:32.013Z,12.70
2019-04-30T17:13:24.368Z,12.70
2019-04-30T17:15:56.069Z,12.50
2019-04-30T17:18:24.701Z,12.40
2019-04-30T17:20:53.524Z,12.40
2019-04-30T17:23:22.109Z,12.20
2019-04-30T17:25:50.716Z,12.20
2019-04-30T17:28:19.310Z,12.20
2019-04-30T17:30:49.136Z,12.20
2019-04-30T17:33:18.079Z,12.30
2019-04-30T17:35:46.673Z,12.10
2019-04-30T17:38:15.290Z,12.00
2019-04-30T17:40:44.164Z,12.00
2019-04-30T17:43:12.865Z,12.00
2019-04-30T17:45:41.464Z,12.00
2019-04-30T17:48:10.071Z,12.00
2019-04-30T17:50:39.654Z,11.90
2019-04-30T17:53:09.054Z,11.90
2019-04-30T17:55:39.163Z,11.80
2019-04-30T17:58:09.797Z,11.70
2019-04-30T18:00:39.949Z,11.60
2019-04-30T18:03:08.824Z,11.60
2019-04-30T18:05:39.499Z,11.50
2019-04-30T18:08:08.100Z,11.50
2019-04-30T18:10:36.859Z,11.40
2019-04-30T18:13:05.439Z,11.50
2019-04-30T18:15:34.024Z,11.40
2019-04-30T18:18:10.968Z,11.40
2019-04-30T18:20:59.341Z,11.50
2019-04-30T18:23:50.321Z,11.30
2019-04-30T18:26:19.003Z,11.30
2019-04-30T18:28:47.626Z,11.30
2019-04-30T18:31:16.264Z,11.20
2019-04-30T18:33:44.857Z,11.30
2019-04-30T18:36:13.468Z,11.20
2019-04-30T18:38:42.054Z,11.30
2019-04-30T18:41:10.644Z,11.20
2019-04-30T18:43:40.495Z,11.30
2019-04-30T18:46:10.845Z,11.20
2019-04-30T18:48:39.657Z,11.30
2019-04-30T18:51:23.642Z,11.20
2019-04-30T18:53:39.748Z,11.20
2019-04-30T18:56:13.952Z,11.20
2019-04-30T18:58:42.240Z,11.10
2019-04-30T19:01:09.734Z,11.00
2019-04-30T19:03:39.127Z,10.90
2019-04-30T19:06:22.443Z,10.90
2019-04-30T19:08:55.324Z,11.00
2019-04-30T19:11:29.324Z,11.00
2019-04-30T19:14:11.212Z,11.10
2019-04-30T19:17:09.564Z,11.10
2019-04-30T19:19:56.671Z,11.00
2019-04-30T19:22:25.321Z,11.00
2019-04-30T19:24:58.556Z,11.10
2019-04-30T19:27:24.227Z,11.10
2019-04-30T19:29:52.846Z,11.00
2019-04-30T19:32:21.669Z,11.00
2019-04-30T19:34:50.273Z,11.00
2019-04-30T19:37:30.942Z,11.00
2019-04-30T19:39:59.533Z,11.10
2019-04-30T19:42:29.530Z,11.10
2019-04-30T19:45:08.930Z,11.20
2019-04-30T19:47:30.691Z,11.10
2019-04-30T19:50:01.928Z,11.10
2019-04-30T19:52:30.717Z,11.10
2019-04-30T19:54:59.493Z,11.10
2019-04-30T19:57:28.669Z,11.10
2019-04-30T19:59:58.677Z,11.10
2019-04-30T20:02:29.452Z,11.10
2019-04-30T20:04:59.066Z,11.10
2019-04-30T20:07:29.141Z,11.10
2019-04-30T20:10:03.461Z,11.10
2019-04-30T20:12:29.101Z,11.10
2019-04-30T20:14:57.717Z,11.10
2019-04-30T20:17:26.625Z,11.10
2019-04-30T20:19:55.229Z,11.10
2019-04-30T20:22:23.985Z,11.10
2019-04-30T20:24:52.702Z,11.10
2019-04-30T20:27:21.305Z,11.10
2019-04-30T20:29:51.822Z,11.10
2019-04-30T20:32:32.977Z,11.10
2019-04-30T20:34:52.113Z,11.10
2019-04-30T20:37:20.725Z,11.10
2019-04-30T20:39:54.509Z,11.10
2019-04-30T20:42:25.105Z,10.90
2019-04-30T20:44:53.751Z,10.90
2019-04-30T20:47:22.381Z,11.00
2019-04-30T20:49:50.959Z,11.00
2019-04-30T20:52:20.738Z,10.90
2019-04-30T20:54:49.429Z,10.80
2019-04-30T20:57:19.854Z,10.90
2019-04-30T20:59:48.773Z,10.80
2019-04-30T21:02:18.557Z,10.80
2019-04-30T21:04:47.784Z,10.90
2019-04-30T21:07:16.381Z,10.90
2019-04-30T21:09:45.072Z,10.80
2019-04-30T21:12:13.728Z,10.80
2019-04-30T21:14:42.411Z,10.80
2019-04-30T21:17:11.017Z,10.80
2019-04-30T21:19:39.665Z,10.80
2019-04-30T21:22:09.553Z,10.80
2019-04-30T21:24:38.238Z,10.70
2019-04-30T21:27:06.854Z,10.60
2019-04-30T21:29:35.520Z,10.60
2019-04-30T21:32:21.811Z,10.50
2019-04-30T21:35:27.802Z,10.50
2019-04-30T21:37:59.019Z,10.50
2019-04-30T21:40:29.502Z,10.50
2019-04-30T21:42:58.008Z,10.50
2019-04-30T21:45:26.656Z,10.50
2019-04-30T21:47:56.387Z,10.60
2019-04-30T21:50:25.456Z,10.60
2019-04-30T21:52:54.049Z,10.70
2019-04-30T21:55:22.716Z,10.60
2019-04-30T21:57:51.316Z,10.70
2019-04-30T22:00:35.328Z,10.70
2019-04-30T22:03:04.655Z,10.60
2019-04-30T22:05:33.265Z,10.60
2019-04-30T22:08:01.894Z,10.70
2019-04-30T22:10:30.511Z,10.50
2019-04-30T22:12:59.148Z,10.60
2019-04-30T22:15:28.100Z,10.50
2019-04-30T22:17:56.734Z,10.40
2019-04-30T22:20:25.316Z,10.50
2019-04-30T22:22:54.149Z,10.50
2019-04-30T22:25:23.009Z,10.50
2019-04-30T22:27:51.592Z,10.50
2019-04-30T22:30:20.175Z,10.40
2019-04-30T22:32:48.797Z,10.40
2019-04-30T22:35:35.083Z,10.30
2019-04-30T22:38:05.113Z,10.20
2019-04-30T22:40:33.956Z,10.20
2019-04-30T22:43:02.580Z,10.30
2019-04-30T22:45:50.251Z,10.30
2019-04-30T22:48:18.851Z,10.40
2019-04-30T22:50:47.439Z,10.30
2019-04-30T22:53:16.051Z,10.30
2019-04-30T22:55:44.913Z,10.30
2019-04-30T22:58:32.836Z,10.20
2019-04-30T23:01:14.141Z,10.20
2019-04-30T23:03:42.766Z,10.10
2019-04-30T23:06:14.520Z,10.10
2019-04-30T23:08:43.121Z,10.10
2019-04-30T23:11:14.728Z,10.10
2019-04-30T23:13:43.347Z,10.20
2019-04-30T23:16:11.993Z,10.20
2019-04-30T23:18:40.602Z,10.20
2019-04-30T23:21:09.217Z,10.20
2019-04-30T23:23:37.799Z,10.30
2019-04-30T23:26:06.370Z,10.40
2019-04-30T23:28:34.961Z,10.40
2019-04-30T23:31:03.550Z,10.40
2019-04-30T23:33:32.149Z,10.30
2019-04-30T23:36:00.741Z,10.40
2019-04-30T23:38:29.375Z,10.30
2019-04-30T23:40:57.950Z,10.30
2019-04-30T23:43:26.556Z,10.30
2019-04-30T23:45:55.147Z,10.40
2019-04-30T23:48:23.769Z,10.30
2019-04-30T23:50:52.357Z,10.20
2019-04-30T23:53:20.968Z,10.20
2019-04-30T23:55:49.569Z,10.20
2019-04-30T23:58:18.164Z,10.10
