createdAt,value
2018-01-02T00:01:40.068Z,6.65
2018-01-02T00:04:08.183Z,6.97
2018-01-02T00:06:36.473Z,5.53
2018-01-02T00:09:04.588Z,5.25
2018-01-02T00:11:32.697Z,8.23
2018-01-02T00:14:00.845Z,6.32
2018-01-02T00:16:29.740Z,5.32
2018-01-02T00:18:58.652Z,6.68
2018-01-02T00:21:26.834Z,6.22
2018-01-02T00:23:55.009Z,6.62
2018-01-02T00:26:23.123Z,9.82
2018-01-02T00:28:51.243Z,5.37
2018-01-02T00:31:19.367Z,4.28
2018-01-02T00:33:47.496Z,4.40
2018-01-02T00:36:15.652Z,11.05
2018-01-02T00:38:44.528Z,6.87
2018-01-02T00:41:12.663Z,9.05
2018-01-02T00:43:40.766Z,9.20
2018-01-02T00:46:08.900Z,9.10
2018-01-02T00:48:37.011Z,11.57
2018-01-02T00:51:05.118Z,9.65
2018-01-02T00:53:34.014Z,8.80
2018-01-02T00:56:02.136Z,14.70
2018-01-02T00:58:30.281Z,15.55
2018-01-02T01:00:58.407Z,9.85
2018-01-02T01:03:26.517Z,11.52
2018-01-02T01:05:54.643Z,13.95
2018-01-02T01:08:22.757Z,11.98
2018-01-02T01:10:50.896Z,13.85
2018-01-02T01:13:19.020Z,10.82
2018-01-02T01:15:47.153Z,7.90
2018-01-02T01:18:16.037Z,10.10
2018-01-02T01:20:44.943Z,13.73
2018-01-02T01:23:13.837Z,7.53
2018-01-02T01:25:42.743Z,13.85
2018-01-02T01:28:10.864Z,9.38
2018-01-02T01:30:38.980Z,11.60
2018-01-02T01:33:07.105Z,10.82
2018-01-02T01:35:35.233Z,10.07
2018-01-02T01:38:03.350Z,7.57
2018-01-02T01:40:31.468Z,10.13
2018-01-02T01:42:59.591Z,9.88
2018-01-02T01:45:27.749Z,13.77
2018-01-02T01:47:55.878Z,11.40
2018-01-02T01:50:24.772Z,5.90
2018-01-02T01:52:53.678Z,8.93
2018-01-02T01:55:22.554Z,8.10
2018-01-02T01:57:51.464Z,6.72
2018-01-02T02:00:19.579Z,7.87
2018-01-02T02:02:47.715Z,12.45
2018-01-02T02:05:15.830Z,6.30
2018-01-02T02:07:43.945Z,10.98
2018-01-02T02:10:12.081Z,7.95
2018-01-02T02:12:40.187Z,11.48
2018-01-02T02:15:08.323Z,5.90
2018-01-02T02:17:36.454Z,3.78
2018-01-02T02:20:04.559Z,5.47
2018-01-02T02:22:32.709Z,5.40
2018-01-02T02:25:00.818Z,4.20
2018-01-02T02:27:28.943Z,5.25
2018-01-02T02:29:57.066Z,3.45
2018-01-02T02:32:25.171Z,5.62
2018-01-02T02:34:54.063Z,7.28
2018-01-02T02:37:22.940Z,5.57
2018-01-02T02:39:51.836Z,7.07
2018-01-02T02:42:20.751Z,6.00
2018-01-02T02:44:48.875Z,7.43
2018-01-02T02:47:17.008Z,8.30
2018-01-02T02:49:45.119Z,6.12
2018-01-02T02:52:13.243Z,7.45
2018-01-02T02:54:42.703Z,9.00
2018-01-02T02:57:10.840Z,7.45
2018-01-02T02:59:38.959Z,7.07
2018-01-02T03:02:07.072Z,7.82
2018-01-02T03:04:35.239Z,8.65
2018-01-02T03:07:03.385Z,7.05
2018-01-02T03:09:32.268Z,7.15
2018-01-02T03:12:00.387Z,9.25
2018-01-02T03:14:28.507Z,7.65
2018-01-02T03:16:56.631Z,12.50
2018-01-02T03:19:24.744Z,11.80
2018-01-02T03:21:52.864Z,15.20
2018-01-02T03:24:21.005Z,13.10
2018-01-02T03:26:49.115Z,9.85
2018-01-02T03:29:17.256Z,6.25
2018-01-02T03:31:45.364Z,8.10
2018-01-02T03:34:13.495Z,12.40
2018-01-02T03:36:41.631Z,8.10
2018-01-02T03:39:09.740Z,6.82
2018-01-02T03:41:37.875Z,8.38
2018-01-02T03:44:05.990Z,6.60
2018-01-02T03:46:34.096Z,5.18
2018-01-02T03:49:02.276Z,7.68
2018-01-02T03:51:30.412Z,12.40
2018-01-02T03:53:58.531Z,13.25
2018-01-02T03:56:26.667Z,5.20
2018-01-02T03:58:55.549Z,8.93
2018-01-02T04:01:23.656Z,9.75
2018-01-02T04:03:51.804Z,8.80
2018-01-02T04:06:20.681Z,9.90
2018-01-02T04:08:48.787Z,6.82
2018-01-02T04:11:16.928Z,9.35
2018-01-02T04:13:45.059Z,10.60
2018-01-02T04:16:13.169Z,8.07
2018-01-02T04:18:41.316Z,8.38
2018-01-02T04:21:09.424Z,6.60
2018-01-02T04:23:37.539Z,6.68
2018-01-02T04:26:05.670Z,5.25
2018-01-02T04:28:34.555Z,3.87
2018-01-02T04:31:02.771Z,5.55
2018-01-02T04:33:31.667Z,6.65
2018-01-02T04:35:59.781Z,6.57
2018-01-02T04:38:27.889Z,4.28
2018-01-02T04:40:56.789Z,5.05
2018-01-02T04:43:24.903Z,4.95
2018-01-02T04:45:53.023Z,5.95
2018-01-02T04:48:21.928Z,6.65
2018-01-02T04:50:50.054Z,7.03
2018-01-02T04:53:18.178Z,6.68
2018-01-02T04:55:46.308Z,8.75
2018-01-02T04:58:14.419Z,5.68
2018-01-02T05:00:42.535Z,4.55
2018-01-02T05:03:10.670Z,4.18
2018-01-02T05:05:38.777Z,5.12
2018-01-02T05:08:06.890Z,5.87
2018-01-02T05:10:35.043Z,5.50
2018-01-02T05:13:03.151Z,4.57
2018-01-02T05:15:32.040Z,5.07
2018-01-02T05:18:00.944Z,6.82
2018-01-02T05:20:29.072Z,6.03
2018-01-02T05:22:57.214Z,3.47
2018-01-02T05:25:25.315Z,3.75
2018-01-02T05:27:53.460Z,5.70
2018-01-02T05:30:21.617Z,6.65
2018-01-02T05:32:49.750Z,3.55
2018-01-02T05:35:17.867Z,3.35
2018-01-02T05:37:45.980Z,4.22
2018-01-02T05:40:14.117Z,5.25
2018-01-02T05:42:42.284Z,6.47
2018-01-02T05:45:10.569Z,5.95
2018-01-02T05:47:38.688Z,9.07
2018-01-02T05:50:06.837Z,8.07
2018-01-02T05:52:34.955Z,6.28
2018-01-02T05:55:03.823Z,6.70
2018-01-02T05:57:31.959Z,8.52
2018-01-02T06:00:00.073Z,8.07
2018-01-02T06:02:28.185Z,5.82
2018-01-02T06:04:56.305Z,7.85
2018-01-02T06:07:24.415Z,6.37
2018-01-02T06:09:53.304Z,7.93
2018-01-02T06:12:22.179Z,12.77
2018-01-02T06:14:51.093Z,8.52
2018-01-02T06:17:19.967Z,6.20
2018-01-02T06:19:48.847Z,6.05
2018-01-02T06:22:17.022Z,10.95
2018-01-02T06:24:45.161Z,8.13
2018-01-02T06:27:13.296Z,7.80
2018-01-02T06:29:41.416Z,6.45
2018-01-02T06:32:09.568Z,7.70
2018-01-02T06:34:37.677Z,17.30
2018-01-02T06:37:05.801Z,7.10
2018-01-02T06:39:34.078Z,5.45
2018-01-02T06:42:02.252Z,6.62
2018-01-02T06:44:30.370Z,7.03
2018-01-02T06:46:58.513Z,14.82
2018-01-02T06:49:26.696Z,13.35
2018-01-02T06:51:54.828Z,9.68
2018-01-02T06:54:23.720Z,7.55
2018-01-02T06:56:52.609Z,6.28
2018-01-02T06:59:21.620Z,10.82
2018-01-02T07:01:49.748Z,4.82
2018-01-02T07:04:17.886Z,4.68
2018-01-02T07:06:46.034Z,6.22
2018-01-02T07:09:14.308Z,9.55
2018-01-02T07:11:43.438Z,7.65
2018-01-02T07:14:11.569Z,11.15
2018-01-02T07:16:40.452Z,8.73
2018-01-02T07:19:09.383Z,11.73
2018-01-02T07:21:37.503Z,15.00
2018-01-02T07:24:05.627Z,10.40
2018-01-02T07:26:33.755Z,7.95
2018-01-02T07:29:02.661Z,9.00
2018-01-02T07:31:31.675Z,8.48
2018-01-02T07:34:00.545Z,8.48
2018-01-02T07:36:29.444Z,11.55
2018-01-02T07:38:57.587Z,9.10
2018-01-02T07:41:25.725Z,14.40
2018-01-02T07:43:53.899Z,21.80
2018-01-02T07:46:22.053Z,11.00
2018-01-02T07:48:50.169Z,11.57
2018-01-02T07:51:18.328Z,8.73
2018-01-02T07:53:46.456Z,8.80
2018-01-02T07:56:15.716Z,10.02
2018-01-02T07:58:43.844Z,15.60
2018-01-02T08:01:11.997Z,12.77
2018-01-02T08:03:40.915Z,10.80
2018-01-02T08:06:09.044Z,14.85
2018-01-02T08:08:37.216Z,7.22
2018-01-02T08:11:05.344Z,4.93
2018-01-02T08:13:33.507Z,8.13
2018-01-02T08:16:01.627Z,13.15
2018-01-02T08:18:29.762Z,6.30
2018-01-02T08:20:57.908Z,9.20
2018-01-02T08:23:26.787Z,12.80
2018-01-02T08:25:55.664Z,6.97
2018-01-02T08:28:23.792Z,6.12
2018-01-02T08:30:51.920Z,8.07
2018-01-02T08:33:20.823Z,10.13
2018-01-02T08:35:49.701Z,9.23
2018-01-02T08:38:18.611Z,9.38
2018-01-02T08:40:46.743Z,8.65
2018-01-02T08:43:14.851Z,6.03
2018-01-02T08:45:43.749Z,4.47
2018-01-02T08:48:11.868Z,9.40
2018-01-02T08:50:39.996Z,12.52
2018-01-02T08:53:08.880Z,5.82
2018-01-02T08:55:37.780Z,11.43
2018-01-02T08:58:05.969Z,9.00
2018-01-02T09:00:34.079Z,8.82
2018-01-02T09:03:02.222Z,8.82
2018-01-02T09:05:31.283Z,4.75
2018-01-02T09:08:00.164Z,8.25
2018-01-02T09:10:28.313Z,4.90
2018-01-02T09:12:56.424Z,11.88
2018-01-02T09:15:25.310Z,7.93
2018-01-02T09:17:54.223Z,8.27
2018-01-02T09:20:22.340Z,6.75
2018-01-02T09:22:50.471Z,5.15
2018-01-02T09:25:18.625Z,8.55
2018-01-02T09:27:47.492Z,9.20
2018-01-02T09:30:15.717Z,9.02
2018-01-02T09:32:43.828Z,6.18
2018-01-02T09:35:12.008Z,16.92
2018-01-02T09:37:40.147Z,9.35
2018-01-02T09:40:08.247Z,11.50
2018-01-02T09:42:36.396Z,9.00
2018-01-02T09:45:05.303Z,6.30
2018-01-02T09:47:33.440Z,6.37
2018-01-02T09:50:01.569Z,10.00
2018-01-02T09:52:29.672Z,10.43
2018-01-02T09:54:57.812Z,10.43
2018-01-02T09:57:25.929Z,3.53
2018-01-02T09:59:54.108Z,7.68
2018-01-02T10:02:22.984Z,7.55
2018-01-02T10:04:51.863Z,7.32
2018-01-02T10:07:20.748Z,6.93
2018-01-02T10:09:49.626Z,8.77
2018-01-02T10:12:17.764Z,7.95
2018-01-02T10:14:45.884Z,6.95
2018-01-02T10:17:14.104Z,10.15
2018-01-02T10:19:42.243Z,8.20
2018-01-02T10:22:11.216Z,7.35
2018-01-02T10:24:39.375Z,8.98
2018-01-02T10:27:07.568Z,7.28
2018-01-02T10:29:35.679Z,7.40
2018-01-02T10:32:03.824Z,14.27
2018-01-02T10:34:32.725Z,7.50
2018-01-02T10:37:01.644Z,6.93
2018-01-02T10:39:29.786Z,4.40
2018-01-02T10:41:58.685Z,12.25
2018-01-02T10:44:27.619Z,9.07
2018-01-02T10:46:55.807Z,4.87
2018-01-02T10:49:23.940Z,7.55
2018-01-02T10:51:52.117Z,5.43
2018-01-02T10:54:20.212Z,6.25
2018-01-02T10:56:48.360Z,7.25
2018-01-02T10:59:17.215Z,8.63
2018-01-02T11:01:45.358Z,7.78
2018-01-02T11:04:13.468Z,8.40
2018-01-02T11:06:42.372Z,5.05
2018-01-02T11:09:11.255Z,7.32
2018-01-02T11:11:45.720Z,4.97
2018-01-02T11:17:20.859Z,15.13
2018-01-02T11:19:48.998Z,6.45
2018-01-02T11:22:17.940Z,4.95
2018-01-02T11:24:46.077Z,10.80
2018-01-02T11:27:14.969Z,8.30
2018-01-02T11:29:43.878Z,7.00
2018-01-02T11:32:12.098Z,4.82
2018-01-02T11:34:40.221Z,3.97
2018-01-02T11:37:08.367Z,5.43
2018-01-02T11:39:36.513Z,7.62
2018-01-02T11:42:04.693Z,7.37
2018-01-02T11:44:32.814Z,8.95
2018-01-02T11:47:01.713Z,4.82
2018-01-02T11:49:29.839Z,3.92
2018-01-02T11:51:58.071Z,6.40
2018-01-02T11:54:26.212Z,4.40
2018-01-02T11:56:55.128Z,7.22
2018-01-02T11:59:23.258Z,4.62
2018-01-02T12:01:51.380Z,6.40
2018-01-02T12:04:19.507Z,4.30
2018-01-02T12:06:47.664Z,11.80
2018-01-02T12:09:15.799Z,11.60
2018-01-02T12:11:43.920Z,6.53
2018-01-02T12:14:12.082Z,3.55
2018-01-02T12:16:40.200Z,14.30
2018-01-02T12:19:08.446Z,2.80
2018-01-02T12:21:36.559Z,5.12
2018-01-02T12:24:04.679Z,4.53
2018-01-02T12:26:32.810Z,7.45
2018-01-02T12:29:00.948Z,8.50
2018-01-02T12:31:29.868Z,5.35
2018-01-02T12:33:57.990Z,6.55
2018-01-02T12:36:26.111Z,6.60
2018-01-02T12:38:54.278Z,5.95
2018-01-02T12:41:23.157Z,2.87
2018-01-02T12:43:52.101Z,5.57
2018-01-02T12:46:20.324Z,5.00
2018-01-02T12:48:48.529Z,5.25
2018-01-02T12:51:16.653Z,8.48
2018-01-02T12:53:44.837Z,2.45
2018-01-02T12:56:13.748Z,4.35
2018-01-02T12:58:42.654Z,11.23
2018-01-02T13:01:10.791Z,6.40
2018-01-02T13:03:38.936Z,6.35
2018-01-02T13:06:07.076Z,9.25
2018-01-02T13:08:35.227Z,6.20
2018-01-02T13:11:04.224Z,3.08
2018-01-02T13:13:33.177Z,12.07
2018-01-02T13:16:01.311Z,6.78
2018-01-02T13:18:29.419Z,5.28
2018-01-02T13:20:57.623Z,4.93
2018-01-02T13:23:25.763Z,4.80
2018-01-02T13:25:53.892Z,7.47
2018-01-02T13:28:22.028Z,4.00
2018-01-02T13:30:50.174Z,6.80
2018-01-02T13:33:18.348Z,10.15
2018-01-02T13:35:46.464Z,6.07
2018-01-02T13:38:15.362Z,6.62
2018-01-02T13:40:44.264Z,6.07
2018-01-02T13:43:12.380Z,5.37
2018-01-02T13:45:40.537Z,3.30
2018-01-02T13:48:08.649Z,6.30
2018-01-02T13:50:36.781Z,4.55
2018-01-02T13:53:04.923Z,8.30
2018-01-02T13:55:33.820Z,12.27
2018-01-02T13:58:01.982Z,3.85
2018-01-02T14:00:30.863Z,4.80
2018-01-02T14:02:58.997Z,3.25
2018-01-02T14:05:27.114Z,4.37
2018-01-02T14:07:55.239Z,11.48
2018-01-02T14:10:23.393Z,8.13
2018-01-02T14:12:51.519Z,6.37
2018-01-02T14:15:19.639Z,6.65
2018-01-02T14:17:47.786Z,6.30
2018-01-02T14:20:16.664Z,9.70
2018-01-02T14:22:44.856Z,12.88
2018-01-02T14:25:13.755Z,3.00
2018-01-02T14:27:42.643Z,3.35
2018-01-02T14:30:11.540Z,3.08
2018-01-02T14:32:39.655Z,4.90
2018-01-02T14:35:07.798Z,8.10
2018-01-02T14:37:35.980Z,6.43
2018-01-02T14:40:04.100Z,7.53
2018-01-02T14:42:32.235Z,6.40
2018-01-02T14:45:00.362Z,9.90
2018-01-02T14:47:29.269Z,6.35
2018-01-02T14:49:58.156Z,13.95
2018-01-02T14:52:27.050Z,6.05
2018-01-02T14:54:55.951Z,6.72
2018-01-02T14:57:24.088Z,6.55
2018-01-02T14:59:52.270Z,6.65
2018-01-02T15:02:20.364Z,16.37
2018-01-02T15:04:49.347Z,12.43
2018-01-02T15:07:18.239Z,7.57
2018-01-02T15:09:46.624Z,8.45
2018-01-02T15:12:15.568Z,8.75
2018-01-02T15:14:44.325Z,13.40
2018-01-02T15:17:12.609Z,10.05
2018-01-02T15:19:40.765Z,9.75
2018-01-02T15:22:08.872Z,4.68
2018-01-02T15:24:37.039Z,7.22
2018-01-02T15:27:05.204Z,13.62
2018-01-02T15:29:33.408Z,9.25
2018-01-02T15:32:02.226Z,6.87
2018-01-02T15:34:31.109Z,10.77
2018-01-02T15:36:59.321Z,10.68
2018-01-02T15:39:28.459Z,9.73
2018-01-02T15:41:57.332Z,10.32
2018-01-02T15:44:25.483Z,10.50
2018-01-02T15:46:53.592Z,8.43
2018-01-02T15:49:21.766Z,16.10
2018-01-02T15:51:50.743Z,11.30
2018-01-02T15:54:19.676Z,10.27
2018-01-02T15:56:48.987Z,7.75
2018-01-02T15:59:17.175Z,14.48
2018-01-02T16:01:46.094Z,8.27
2018-01-02T16:04:14.223Z,12.02
2018-01-02T16:06:42.655Z,8.55
2018-01-02T16:09:12.072Z,8.43
2018-01-02T16:11:40.197Z,12.45
2018-01-02T16:14:10.130Z,9.65
2018-01-02T16:16:38.312Z,13.40
2018-01-02T16:19:07.207Z,5.28
2018-01-02T16:21:35.468Z,10.52
2018-01-02T16:24:03.672Z,6.80
2018-01-02T16:26:33.341Z,10.20
2018-01-02T16:29:03.870Z,5.65
2018-01-02T16:31:32.804Z,11.20
2018-01-02T16:34:01.080Z,8.02
2018-01-02T16:36:30.525Z,9.10
2018-01-02T16:39:00.004Z,18.20
2018-01-02T16:41:28.938Z,12.15
2018-01-02T16:43:59.558Z,13.98
2018-01-02T16:46:29.255Z,14.15
2018-01-02T16:48:57.908Z,20.00
2018-01-02T16:51:27.776Z,8.45
2018-01-02T16:53:57.609Z,11.23
2018-01-02T16:56:26.379Z,10.80
2018-01-02T16:58:55.987Z,15.10
2018-01-02T17:01:25.164Z,13.95
2018-01-02T17:03:58.207Z,9.25
2018-01-02T17:06:27.120Z,19.00
2018-01-02T17:08:55.248Z,10.00
2018-01-02T17:11:26.925Z,11.93
2018-01-02T17:13:57.069Z,14.68
2018-01-02T17:16:25.268Z,11.45
2018-01-02T17:18:53.896Z,12.65
2018-01-02T17:21:22.056Z,13.60
2018-01-02T17:23:51.363Z,9.75
2018-01-02T17:26:20.520Z,15.85
2018-01-02T17:28:48.780Z,16.10
2018-01-02T17:31:17.104Z,21.12
2018-01-02T17:33:47.219Z,9.25
2018-01-02T17:36:16.204Z,19.27
2018-01-02T17:38:45.898Z,16.48
2018-01-02T17:41:14.961Z,15.85
2018-01-02T17:43:43.100Z,17.20
2018-01-02T17:46:12.045Z,12.90
2018-01-02T17:48:40.351Z,11.02
2018-01-02T17:51:08.451Z,13.30
2018-01-02T17:53:36.676Z,8.77
2018-01-02T17:56:04.787Z,10.20
2018-01-02T17:58:33.681Z,12.55
2018-01-02T18:01:02.625Z,14.50
2018-01-02T18:03:30.761Z,13.75
2018-01-02T18:05:59.687Z,17.08
2018-01-02T18:08:27.822Z,13.65
2018-01-02T18:10:56.932Z,14.68
2018-01-02T18:13:25.053Z,14.98
2018-01-02T18:15:53.192Z,16.60
2018-01-02T18:18:21.346Z,16.27
2018-01-02T18:20:49.485Z,15.60
2018-01-02T18:23:17.672Z,13.85
2018-01-02T18:25:46.580Z,10.13
2018-01-02T18:28:14.744Z,13.00
2018-01-02T18:30:43.736Z,15.18
2018-01-02T18:33:12.716Z,16.77
2018-01-02T18:35:40.882Z,17.90
2018-01-02T18:38:09.044Z,23.42
2018-01-02T18:40:37.195Z,12.27
2018-01-02T18:43:05.398Z,17.00
2018-01-02T18:45:33.543Z,19.12
2018-01-02T18:48:01.697Z,12.52
2018-01-02T18:50:29.872Z,20.77
2018-01-02T18:52:58.019Z,15.82
2018-01-02T18:55:26.987Z,20.10
2018-01-02T18:57:55.172Z,18.60
2018-01-02T19:00:23.349Z,21.23
2018-01-02T19:02:51.560Z,17.35
2018-01-02T19:05:19.684Z,22.55
2018-01-02T19:07:47.871Z,15.63
2018-01-02T19:10:16.084Z,13.23
2018-01-02T19:12:44.228Z,12.50
2018-01-02T19:15:13.137Z,21.08
2018-01-02T19:17:41.309Z,12.15
2018-01-02T19:20:09.595Z,16.75
2018-01-02T19:22:37.848Z,12.82
2018-01-02T19:25:06.050Z,10.77
2018-01-02T19:27:35.303Z,11.40
2018-01-02T19:30:03.457Z,13.80
2018-01-02T19:32:31.689Z,11.15
2018-01-02T19:34:59.916Z,9.07
2018-01-02T19:37:28.034Z,10.35
2018-01-02T19:39:56.234Z,13.18
2018-01-02T19:42:24.396Z,7.57
2018-01-02T19:44:53.315Z,8.93
2018-01-02T19:47:21.441Z,19.42
2018-01-02T19:49:50.322Z,9.27
2018-01-02T19:52:18.480Z,18.35
2018-01-02T19:54:46.622Z,18.05
2018-01-02T19:57:14.777Z,13.80
2018-01-02T19:59:42.872Z,9.20
2018-01-02T20:02:11.004Z,9.25
2018-01-02T20:04:39.178Z,8.02
2018-01-02T20:07:08.081Z,11.30
2018-01-02T20:09:36.244Z,10.60
2018-01-02T20:12:05.149Z,19.40
2018-01-02T20:14:33.276Z,7.35
2018-01-02T20:17:01.418Z,11.18
2018-01-02T20:19:29.535Z,14.35
2018-01-02T20:21:58.443Z,6.87
2018-01-02T20:24:27.355Z,4.10
2018-01-02T20:26:55.536Z,9.73
2018-01-02T20:29:23.675Z,6.10
2018-01-02T20:31:52.556Z,12.27
2018-01-02T20:34:20.725Z,4.85
2018-01-02T20:36:48.978Z,6.75
2018-01-02T20:39:17.220Z,7.00
2018-01-02T20:41:45.346Z,3.05
2018-01-02T20:44:13.520Z,5.55
2018-01-02T20:46:41.665Z,7.05
2018-01-02T20:49:09.780Z,10.20
2018-01-02T20:51:38.772Z,6.30
2018-01-02T20:54:07.744Z,5.70
2018-01-02T20:56:36.008Z,2.35
2018-01-02T20:59:04.230Z,2.87
2018-01-02T21:01:33.114Z,6.93
2018-01-02T21:04:01.980Z,5.93
2018-01-02T21:06:30.118Z,3.92
2018-01-02T21:08:58.278Z,4.18
2018-01-02T21:11:26.427Z,5.43
2018-01-02T21:13:55.336Z,2.85
2018-01-02T21:16:23.490Z,4.30
2018-01-02T21:18:52.424Z,5.15
2018-01-02T21:21:20.629Z,6.07
2018-01-02T21:23:48.819Z,5.82
2018-01-02T21:26:17.031Z,4.70
2018-01-02T21:28:45.992Z,2.80
2018-01-02T21:31:14.922Z,1.75
2018-01-02T21:33:43.070Z,3.40
2018-01-02T21:36:11.274Z,2.35
2018-01-02T21:38:39.387Z,1.52
2018-01-02T21:41:07.767Z,1.45
2018-01-02T21:43:36.172Z,4.00
2018-01-02T21:46:04.276Z,1.20
2018-01-02T21:48:32.462Z,2.37
2018-01-02T21:51:00.730Z,1.95
2018-01-02T21:53:28.991Z,2.60
2018-01-02T21:55:57.882Z,8.85
2018-01-02T21:58:26.085Z,1.67
2018-01-02T22:00:54.946Z,2.05
2018-01-02T22:03:23.083Z,3.35
2018-01-02T22:05:51.197Z,2.28
2018-01-02T22:08:19.337Z,1.85
2018-01-02T22:10:47.508Z,1.58
2018-01-02T22:13:15.668Z,2.90
2018-01-02T22:15:43.797Z,2.12
2018-01-02T22:18:11.916Z,1.45
2018-01-02T22:20:40.119Z,1.83
2018-01-02T22:23:09.033Z,5.37
2018-01-02T22:25:37.206Z,2.78
2018-01-02T22:28:05.339Z,2.10
2018-01-02T22:30:33.454Z,2.95
2018-01-02T22:33:01.601Z,2.05
2018-01-02T22:35:29.804Z,2.62
2018-01-02T22:37:57.951Z,3.03
2018-01-02T22:40:26.047Z,1.60
2018-01-02T22:42:54.230Z,2.58
2018-01-02T22:45:22.378Z,2.65
2018-01-02T22:47:51.260Z,2.10
2018-01-02T22:50:20.141Z,2.60
2018-01-02T22:52:48.295Z,2.25
2018-01-02T22:55:16.436Z,4.28
2018-01-02T22:57:44.551Z,2.22
2018-01-02T23:00:12.741Z,3.30
2018-01-02T23:02:41.655Z,2.05
2018-01-02T23:05:10.553Z,3.30
2018-01-02T23:07:38.692Z,17.52
2018-01-02T23:10:07.668Z,1.95
2018-01-02T23:12:35.813Z,2.37
2018-01-02T23:15:03.985Z,3.17
2018-01-02T23:17:32.101Z,1.65
2018-01-02T23:20:00.208Z,2.50
2018-01-02T23:22:28.335Z,1.80
2018-01-02T23:24:56.505Z,3.15
2018-01-02T23:27:24.656Z,1.75
2018-01-02T23:29:52.794Z,3.00
2018-01-02T23:32:20.961Z,3.45
2018-01-02T23:34:49.849Z,3.75
2018-01-02T23:37:18.788Z,2.33
2018-01-02T23:39:46.887Z,2.80
2018-01-02T23:42:15.024Z,2.47
2018-01-02T23:44:43.156Z,2.28
2018-01-02T23:47:12.041Z,2.05
2018-01-02T23:49:40.940Z,1.62
2018-01-02T23:52:09.919Z,3.15
2018-01-02T23:54:38.060Z,2.78
2018-01-02T23:57:06.206Z,1.50
2018-01-02T23:59:34.331Z,1.42
