createdAt,value
2023-02-11T00:02:47.996Z,18.21
2023-02-11T00:06:49.528Z,17.97
2023-02-11T00:10:55.072Z,18.07
2023-02-11T00:14:56.564Z,17.97
2023-02-11T00:19:01.977Z,17.81
2023-02-11T00:23:03.306Z,17.85
2023-02-11T00:27:04.655Z,18.01
2023-02-11T00:31:06.158Z,18.01
2023-02-11T00:35:08.157Z,18.05
2023-02-11T00:39:09.602Z,18.00
2023-02-11T00:43:10.918Z,17.55
2023-02-11T00:47:12.381Z,17.79
2023-02-11T00:51:13.829Z,17.62
2023-02-11T00:55:15.784Z,17.77
2023-02-11T00:59:17.149Z,17.85
2023-02-11T01:03:18.446Z,17.61
2023-02-11T01:07:19.795Z,17.55
2023-02-11T01:11:21.847Z,17.55
2023-02-11T01:15:23.292Z,17.68
2023-02-11T01:19:24.621Z,17.36
2023-02-11T01:23:26.020Z,17.49
2023-02-11T01:27:27.314Z,17.46
2023-02-11T01:31:30.445Z,17.26
2023-02-11T01:35:31.929Z,17.33
2023-02-11T01:39:34.282Z,17.17
2023-02-11T01:43:39.624Z,17.16
2023-02-11T01:47:40.958Z,17.21
2023-02-11T01:51:50.962Z,17.41
2023-02-11T01:56:12.616Z,17.30
2023-02-11T02:00:27.291Z,17.34
2023-02-11T02:04:33.055Z,17.42
2023-02-11T02:08:37.741Z,17.41
2023-02-11T02:12:39.175Z,17.47
2023-02-11T02:16:40.587Z,17.30
2023-02-11T02:21:03.148Z,17.54
2023-02-11T02:25:24.852Z,17.40
2023-02-11T02:30:01.957Z,17.45
2023-02-11T02:34:44.736Z,17.06
2023-02-11T02:39:04.108Z,17.22
2023-02-11T02:43:10.688Z,17.08
2023-02-11T02:47:12.027Z,16.97
2023-02-11T02:51:41.299Z,16.97
2023-02-11T02:56:06.421Z,16.95
2023-02-11T03:00:37.347Z,16.60
2023-02-11T03:04:52.105Z,16.56
2023-02-11T03:08:59.648Z,16.66
2023-02-11T03:13:03.041Z,16.38
2023-02-11T03:17:06.406Z,16.62
2023-02-11T03:21:09.917Z,16.77
2023-02-11T03:25:11.454Z,16.64
2023-02-11T03:29:32.234Z,16.97
2023-02-11T03:33:53.239Z,16.84
2023-02-11T03:38:06.350Z,16.87
2023-02-11T03:42:10.582Z,16.88
2023-02-11T03:46:15.041Z,16.85
2023-02-11T03:50:18.424Z,16.50
2023-02-11T03:54:29.099Z,16.81
2023-02-11T03:58:30.762Z,16.48
2023-02-11T04:02:34.864Z,16.86
2023-02-11T04:06:36.338Z,16.73
2023-02-11T04:10:37.708Z,16.83
2023-02-11T04:14:39.111Z,17.08
2023-02-11T04:18:40.366Z,17.20
2023-02-11T04:22:41.726Z,17.21
2023-02-11T04:26:43.082Z,17.36
2023-02-11T04:30:44.514Z,17.24
2023-02-11T04:34:45.942Z,17.21
2023-02-11T04:38:47.238Z,17.10
2023-02-11T04:42:48.564Z,17.21
2023-02-11T04:46:49.916Z,17.26
2023-02-11T04:50:51.371Z,17.20
2023-02-11T04:54:52.650Z,17.36
2023-02-11T04:58:54.108Z,17.38
2023-02-11T05:02:55.421Z,17.43
2023-02-11T05:06:58.652Z,17.39
2023-02-11T05:11:02.010Z,17.26
2023-02-11T05:15:03.458Z,17.28
2023-02-11T05:19:04.933Z,17.28
2023-02-11T05:23:06.378Z,17.14
2023-02-11T05:27:07.711Z,16.92
2023-02-11T05:31:09.650Z,17.28
2023-02-11T05:35:11.125Z,17.29
2023-02-11T05:39:12.472Z,17.30
2023-02-11T05:43:13.780Z,17.13
2023-02-11T05:47:15.065Z,17.31
2023-02-11T05:51:16.399Z,17.11
2023-02-11T05:55:18.127Z,17.32
2023-02-11T05:59:19.674Z,17.18
2023-02-11T06:03:21.013Z,17.39
2023-02-11T06:07:22.409Z,17.35
2023-02-11T06:11:23.776Z,16.83
2023-02-11T06:15:25.300Z,17.09
2023-02-11T06:19:27.159Z,17.23
2023-02-11T06:23:30.322Z,17.36
2023-02-11T06:27:31.973Z,17.37
2023-02-11T06:31:33.406Z,17.49
2023-02-11T06:35:35.336Z,17.37
2023-02-11T06:39:36.875Z,17.41
2023-02-11T06:43:38.419Z,17.36
2023-02-11T06:47:40.698Z,17.51
2023-02-11T06:51:42.028Z,17.46
2023-02-11T06:55:43.401Z,17.20
2023-02-11T06:59:44.731Z,17.39
2023-02-11T07:03:46.970Z,17.40
2023-02-11T07:07:48.348Z,17.50
2023-02-11T07:11:49.705Z,17.36
2023-02-11T07:15:51.324Z,17.41
2023-02-11T07:19:52.830Z,17.55
2023-02-11T07:23:54.411Z,17.61
2023-02-11T07:27:55.800Z,17.43
2023-02-11T07:31:57.407Z,17.58
2023-02-11T07:36:00.818Z,17.31
2023-02-11T07:40:02.386Z,17.48
2023-02-11T07:44:03.899Z,17.49
2023-02-11T07:48:05.377Z,17.62
2023-02-11T07:52:06.635Z,17.55
2023-02-11T07:56:09.821Z,17.62
2023-02-11T08:00:11.869Z,17.74
2023-02-11T08:04:13.335Z,17.66
2023-02-11T08:08:14.717Z,17.23
2023-02-11T08:12:16.262Z,17.60
2023-02-11T08:16:21.272Z,17.49
2023-02-11T08:20:22.640Z,17.47
2023-02-11T08:24:24.020Z,17.56
2023-02-11T08:28:25.455Z,17.49
2023-02-11T08:32:26.858Z,17.60
2023-02-11T08:36:30.813Z,17.98
2023-02-11T08:40:32.151Z,17.84
2023-02-11T08:44:33.426Z,17.97
2023-02-11T08:48:35.025Z,17.54
2023-02-11T08:52:36.643Z,17.44
2023-02-11T08:56:39.009Z,17.78
2023-02-11T09:00:40.426Z,17.90
2023-02-11T09:04:41.803Z,17.77
2023-02-11T09:08:46.885Z,17.85
2023-02-11T09:12:48.156Z,17.86
2023-02-11T09:16:51.131Z,17.87
2023-02-11T09:20:52.822Z,18.00
2023-02-11T09:24:54.341Z,17.93
2023-02-11T09:28:56.307Z,17.96
2023-02-11T09:32:57.583Z,17.96
2023-02-11T09:36:58.963Z,17.76
2023-02-11T09:41:03.899Z,17.72
2023-02-11T09:45:10.498Z,18.01
2023-02-11T09:49:21.767Z,18.08
2023-02-11T09:53:33.302Z,17.99
2023-02-11T09:57:36.784Z,18.11
2023-02-11T10:01:55.027Z,18.15
2023-02-11T10:06:36.613Z,18.24
2023-02-11T10:11:04.621Z,18.20
2023-02-11T10:15:12.297Z,18.31
2023-02-11T10:19:26.856Z,18.32
2023-02-11T10:23:36.041Z,18.23
2023-02-11T10:27:37.346Z,18.30
2023-02-11T10:31:44.856Z,18.64
2023-02-11T10:35:46.246Z,18.29
2023-02-11T10:39:48.678Z,18.13
2023-02-11T10:43:50.919Z,18.38
2023-02-11T10:47:52.391Z,18.08
2023-02-11T10:52:13.492Z,18.63
2023-02-11T10:56:24.285Z,18.88
2023-02-11T11:00:36.869Z,18.46
2023-02-11T11:04:45.190Z,18.56
2023-02-11T11:08:51.642Z,18.70
2023-02-11T11:12:53.050Z,18.50
2023-02-11T11:16:55.727Z,18.67
2023-02-11T11:21:05.779Z,18.69
2023-02-11T11:25:32.868Z,18.54
2023-02-11T11:29:42.982Z,18.43
2023-02-11T11:33:45.848Z,18.42
2023-02-11T11:38:03.776Z,18.83
2023-02-11T11:42:24.342Z,18.39
2023-02-11T11:46:38.037Z,18.60
2023-02-11T11:50:45.489Z,18.76
2023-02-11T11:54:55.389Z,18.90
2023-02-11T11:58:56.815Z,18.59
2023-02-11T12:03:52.461Z,18.69
2023-02-11T12:08:16.178Z,19.24
2023-02-11T12:12:41.029Z,18.78
2023-02-11T12:17:10.913Z,18.47
2023-02-11T12:21:33.181Z,18.66
2023-02-11T12:25:46.462Z,18.82
2023-02-11T12:30:03.221Z,18.72
2023-02-11T12:34:39.112Z,19.01
2023-02-11T12:39:02.541Z,18.79
2023-02-11T12:43:16.444Z,18.47
2023-02-11T12:47:55.805Z,18.74
2023-02-11T12:52:17.769Z,19.02
2023-02-11T12:56:39.592Z,18.93
2023-02-11T13:00:51.308Z,19.14
2023-02-11T13:05:14.338Z,19.11
2023-02-11T13:09:27.038Z,19.13
2023-02-11T13:13:39.094Z,19.09
2023-02-11T13:17:50.222Z,19.06
2023-02-11T13:22:09.168Z,19.08
2023-02-11T13:26:40.485Z,19.20
2023-02-11T13:30:47.166Z,19.22
2023-02-11T13:34:51.660Z,18.98
2023-02-11T13:38:57.013Z,19.17
2023-02-11T13:43:01.179Z,19.16
2023-02-11T13:47:05.277Z,19.22
2023-02-11T13:51:12.524Z,19.28
2023-02-11T13:55:13.760Z,19.17
2023-02-11T13:59:33.445Z,19.13
2023-02-11T14:03:57.872Z,19.41
2023-02-11T14:08:38.876Z,19.36
2023-02-11T14:12:40.772Z,19.25
2023-02-11T14:17:11.273Z,19.49
2023-02-11T14:21:20.184Z,19.30
2023-02-11T14:25:25.571Z,19.29
2023-02-11T14:29:44.012Z,19.33
2023-02-11T14:34:04.431Z,19.61
2023-02-11T14:38:34.271Z,19.63
2023-02-11T14:42:38.272Z,19.43
2023-02-11T14:46:45.114Z,19.43
2023-02-11T14:50:51.876Z,19.58
2023-02-11T14:55:21.656Z,19.70
2023-02-11T14:59:23.040Z,19.75
2023-02-11T15:03:36.054Z,19.60
2023-02-11T15:07:37.495Z,19.70
2023-02-11T15:11:41.514Z,19.51
2023-02-11T15:15:46.364Z,19.44
2023-02-11T15:19:53.044Z,19.32
2023-02-11T15:24:02.959Z,19.65
2023-02-11T15:28:20.882Z,19.51
2023-02-11T15:32:25.355Z,19.62
2023-02-11T15:36:34.192Z,19.53
2023-02-11T15:40:37.231Z,19.70
2023-02-11T15:44:38.626Z,19.63
2023-02-11T15:48:47.285Z,19.69
2023-02-11T15:52:49.742Z,19.35
2023-02-11T15:56:55.357Z,19.37
2023-02-11T16:00:59.866Z,19.12
2023-02-11T16:05:08.414Z,18.98
2023-02-11T16:09:12.323Z,19.30
2023-02-11T16:13:13.652Z,19.26
2023-02-11T16:17:17.997Z,19.29
2023-02-11T16:21:21.367Z,19.25
2023-02-11T16:25:23.574Z,19.29
2023-02-11T16:29:27.958Z,19.32
2023-02-11T16:33:29.827Z,19.34
2023-02-11T16:37:32.207Z,19.29
2023-02-11T16:41:33.716Z,19.31
2023-02-11T16:45:38.034Z,19.21
2023-02-11T16:49:42.789Z,19.28
2023-02-11T16:53:44.102Z,19.31
2023-02-11T16:57:45.420Z,19.30
2023-02-11T17:01:49.253Z,18.93
2023-02-11T17:05:55.617Z,19.37
2023-02-11T17:09:57.174Z,19.39
2023-02-11T17:13:58.516Z,19.11
2023-02-11T17:17:59.888Z,19.24
2023-02-11T17:22:01.598Z,19.25
2023-02-11T17:26:03.578Z,19.27
2023-02-11T17:30:05.895Z,19.33
2023-02-11T17:34:07.664Z,19.33
2023-02-11T17:38:09.021Z,19.40
2023-02-11T17:42:11.718Z,19.31
2023-02-11T17:46:14.107Z,19.24
2023-02-11T17:50:15.625Z,19.31
2023-02-11T17:54:19.217Z,19.28
2023-02-11T17:58:20.609Z,19.27
2023-02-11T18:02:21.936Z,19.25
2023-02-11T18:06:23.573Z,19.27
2023-02-11T18:10:24.948Z,19.18
2023-02-11T18:14:26.351Z,19.21
2023-02-11T18:18:27.733Z,19.04
2023-02-11T18:22:30.796Z,19.20
2023-02-11T18:26:32.243Z,19.25
2023-02-11T18:30:33.953Z,19.18
2023-02-11T18:34:35.278Z,19.24
2023-02-11T18:38:37.025Z,19.06
2023-02-11T18:42:38.567Z,19.04
2023-02-11T18:46:41.744Z,19.12
2023-02-11T18:50:44.706Z,19.16
2023-02-11T18:54:46.162Z,19.13
2023-02-11T18:58:48.112Z,18.98
2023-02-11T19:02:49.448Z,19.11
2023-02-11T19:06:50.954Z,19.09
2023-02-11T19:10:52.295Z,19.21
2023-02-11T19:14:53.723Z,19.03
2023-02-11T19:18:56.811Z,19.13
2023-02-11T19:22:58.127Z,18.99
2023-02-11T19:27:02.657Z,19.12
2023-02-11T19:31:09.050Z,19.03
2023-02-11T19:35:10.680Z,19.11
2023-02-11T19:39:12.643Z,19.03
2023-02-11T19:43:13.909Z,19.12
2023-02-11T19:47:15.249Z,18.98
2023-02-11T19:51:17.417Z,19.03
2023-02-11T19:55:18.886Z,18.96
2023-02-11T19:59:20.952Z,18.77
2023-02-11T20:03:22.243Z,18.78
2023-02-11T20:07:23.636Z,18.99
2023-02-11T20:11:26.791Z,19.13
2023-02-11T20:15:28.172Z,19.13
2023-02-11T20:19:30.636Z,19.19
2023-02-11T20:23:32.058Z,18.91
2023-02-11T20:27:33.526Z,19.02
2023-02-11T20:31:35.062Z,19.23
2023-02-11T20:35:36.594Z,19.06
2023-02-11T20:39:40.886Z,19.06
2023-02-11T20:43:45.801Z,19.13
2023-02-11T20:47:47.191Z,19.17
2023-02-11T20:51:49.258Z,19.06
2023-02-11T20:55:50.914Z,19.13
2023-02-11T20:59:52.573Z,19.15
2023-02-11T21:04:00.136Z,19.05
2023-02-11T21:08:01.566Z,19.14
2023-02-11T21:12:03.146Z,18.99
2023-02-11T21:16:05.096Z,19.12
2023-02-11T21:20:07.116Z,19.10
2023-02-11T21:24:10.105Z,19.05
2023-02-11T21:28:11.497Z,18.96
2023-02-11T21:32:12.942Z,19.18
2023-02-11T21:36:14.998Z,18.90
2023-02-11T21:40:16.766Z,18.96
2023-02-11T21:44:18.848Z,19.02
2023-02-11T21:48:20.213Z,19.08
2023-02-11T21:52:21.572Z,19.14
2023-02-11T21:56:23.510Z,19.09
2023-02-11T22:00:25.022Z,19.12
2023-02-11T22:04:26.555Z,19.15
2023-02-11T22:08:30.324Z,19.21
2023-02-11T22:12:31.664Z,19.05
2023-02-11T22:16:33.214Z,19.20
2023-02-11T22:20:34.567Z,19.17
2023-02-11T22:24:36.351Z,19.15
2023-02-11T22:28:40.383Z,19.17
2023-02-11T22:32:42.456Z,19.15
2023-02-11T22:36:45.295Z,19.01
2023-02-11T22:40:46.632Z,18.94
2023-02-11T22:44:48.017Z,19.12
2023-02-11T22:48:50.037Z,18.65
2023-02-11T22:52:51.353Z,19.12
2023-02-11T22:56:53.342Z,18.98
2023-02-11T23:00:54.630Z,19.13
2023-02-11T23:04:56.052Z,18.97
2023-02-11T23:08:57.447Z,18.91
2023-02-11T23:12:58.716Z,19.08
2023-02-11T23:17:00.154Z,19.07
2023-02-11T23:21:12.457Z,19.13
2023-02-11T23:25:14.190Z,19.05
2023-02-11T23:29:15.558Z,18.70
2023-02-11T23:33:16.936Z,19.07
2023-02-11T23:37:18.533Z,19.08
2023-02-11T23:41:20.276Z,18.74
2023-02-11T23:45:22.519Z,18.87
2023-02-11T23:49:23.922Z,19.06
2023-02-11T23:53:25.265Z,19.12
2023-02-11T23:57:26.605Z,19.08
