createdAt,value
2019-05-05T00:00:41.605Z,11.80
2019-05-05T00:03:20.829Z,11.70
2019-05-05T00:05:54.745Z,11.70
2019-05-05T00:08:26.427Z,11.60
2019-05-05T00:11:19.640Z,11.50
2019-05-05T00:13:56.617Z,11.40
2019-05-05T00:16:54.638Z,11.50
2019-05-05T00:19:32.672Z,11.40
2019-05-05T00:22:00.593Z,11.40
2019-05-05T00:24:35.088Z,11.40
2019-05-05T00:27:06.799Z,11.40
2019-05-05T00:29:37.055Z,11.40
2019-05-05T00:32:08.113Z,11.40
2019-05-05T00:34:39.308Z,11.40
2019-05-05T00:37:10.672Z,11.40
2019-05-05T00:39:45.321Z,11.30
2019-05-05T00:42:16.643Z,11.30
2019-05-05T00:44:48.149Z,11.20
2019-05-05T00:47:38.244Z,11.20
2019-05-05T00:50:11.222Z,11.20
2019-05-05T00:52:44.430Z,11.20
2019-05-05T00:55:16.165Z,11.10
2019-05-05T00:57:47.472Z,11.10
2019-05-05T01:00:46.160Z,11.00
2019-05-05T01:03:19.564Z,11.10
2019-05-05T01:05:56.696Z,11.10
2019-05-05T01:08:32.797Z,11.10
2019-05-05T01:11:06.789Z,11.10
2019-05-05T01:13:38.252Z,11.00
2019-05-05T01:16:09.618Z,11.00
2019-05-05T01:18:40.805Z,11.10
2019-05-05T01:21:12.030Z,11.10
2019-05-05T01:26:47.118Z,11.00
2019-05-05T01:29:19.711Z,10.90
2019-05-05T01:31:51.495Z,11.00
2019-05-05T01:34:28.908Z,11.00
2019-05-05T01:37:16.455Z,11.00
2019-05-05T01:40:04.376Z,11.00
2019-05-05T01:42:35.717Z,11.00
2019-05-05T01:45:06.998Z,10.90
2019-05-05T01:47:38.190Z,10.90
2019-05-05T01:50:18.448Z,10.90
2019-05-05T01:52:42.702Z,10.90
2019-05-05T01:55:14.700Z,10.90
2019-05-05T01:57:46.781Z,10.90
2019-05-05T02:00:17.953Z,11.00
2019-05-05T02:02:49.153Z,11.10
2019-05-05T02:05:20.988Z,11.00
2019-05-05T02:07:51.145Z,10.90
2019-05-05T02:10:22.647Z,10.90
2019-05-05T02:12:55.121Z,11.00
2019-05-05T02:15:26.407Z,11.10
2019-05-05T02:17:58.526Z,11.10
2019-05-05T02:21:02.276Z,11.00
2019-05-05T02:23:35.137Z,10.90
2019-05-05T02:26:07.954Z,11.00
2019-05-05T02:29:04.986Z,10.90
2019-05-05T02:31:58.160Z,11.00
2019-05-05T02:34:32.269Z,10.90
2019-05-05T02:37:05.489Z,11.00
2019-05-05T02:39:39.274Z,11.00
2019-05-05T02:42:09.664Z,11.10
2019-05-05T02:44:40.923Z,11.10
2019-05-05T02:47:27.816Z,11.10
2019-05-05T02:50:05.021Z,11.00
2019-05-05T02:52:37.018Z,11.00
2019-05-05T02:55:09.680Z,11.10
2019-05-05T02:57:41.322Z,11.10
2019-05-05T03:00:29.320Z,11.10
2019-05-05T03:03:01.250Z,11.20
2019-05-05T03:05:34.105Z,11.20
2019-05-05T03:08:05.642Z,11.30
2019-05-05T03:10:37.319Z,11.20
2019-05-05T03:13:08.114Z,11.30
2019-05-05T03:15:55.153Z,11.40
2019-05-05T03:18:26.703Z,11.40
2019-05-05T03:21:04.417Z,11.30
2019-05-05T03:23:31.093Z,11.30
2019-05-05T03:26:03.926Z,11.30
2019-05-05T03:28:48.278Z,11.30
2019-05-05T03:31:20.644Z,11.20
2019-05-05T03:33:54.809Z,11.30
2019-05-05T03:36:26.437Z,11.30
2019-05-05T03:38:58.023Z,11.40
2019-05-05T03:41:37.987Z,11.40
2019-05-05T03:44:15.253Z,11.40
2019-05-05T03:46:46.595Z,11.30
2019-05-05T03:49:18.091Z,11.30
2019-05-05T03:51:49.548Z,11.30
2019-05-05T03:54:23.751Z,11.50
2019-05-05T03:57:11.379Z,11.70
2019-05-05T03:59:44.418Z,11.70
2019-05-05T04:02:34.085Z,11.60
2019-05-05T04:05:34.650Z,11.60
2019-05-05T04:08:07.597Z,11.50
2019-05-05T04:10:38.763Z,11.50
2019-05-05T04:13:10.834Z,11.40
2019-05-05T04:15:44.162Z,11.40
2019-05-05T04:18:23.821Z,11.50
2019-05-05T04:20:55.486Z,11.40
2019-05-05T04:23:26.831Z,11.40
2019-05-05T04:25:58.627Z,11.40
2019-05-05T04:28:28.759Z,11.60
2019-05-05T04:30:59.803Z,11.90
2019-05-05T04:33:31.024Z,12.00
2019-05-05T04:36:03.916Z,12.10
2019-05-05T04:38:35.231Z,12.30
2019-05-05T04:41:07.725Z,12.40
2019-05-05T04:43:39.529Z,12.40
2019-05-05T04:46:09.984Z,12.10
2019-05-05T04:48:50.827Z,11.90
2019-05-05T04:51:28.638Z,11.80
2019-05-05T04:54:21.814Z,11.70
2019-05-05T04:56:54.013Z,11.90
2019-05-05T04:59:25.625Z,12.00
2019-05-05T05:02:00.882Z,12.00
2019-05-05T05:04:38.013Z,12.10
2019-05-05T05:07:09.517Z,12.30
2019-05-05T05:09:40.768Z,12.20
2019-05-05T05:12:12.018Z,12.20
2019-05-05T05:14:44.099Z,12.20
2019-05-05T05:17:20.820Z,12.40
2019-05-05T05:19:54.072Z,12.40
2019-05-05T05:22:25.220Z,12.50
2019-05-05T05:24:56.372Z,12.50
2019-05-05T05:27:27.904Z,12.30
2019-05-05T05:29:59.049Z,12.10
2019-05-05T05:32:33.847Z,12.10
2019-05-05T05:35:05.142Z,12.10
2019-05-05T05:37:35.289Z,12.00
2019-05-05T05:40:14.926Z,11.90
2019-05-05T05:42:46.394Z,11.80
2019-05-05T05:45:31.018Z,11.70
2019-05-05T05:48:09.199Z,11.70
2019-05-05T05:50:47.326Z,11.70
2019-05-05T05:53:18.524Z,11.70
2019-05-05T05:55:49.680Z,11.70
2019-05-05T05:58:21.211Z,11.90
2019-05-05T06:00:53.984Z,11.90
2019-05-05T06:03:25.242Z,11.90
2019-05-05T06:05:58.084Z,12.00
2019-05-05T06:08:30.044Z,11.90
2019-05-05T06:11:04.297Z,11.80
2019-05-05T06:13:35.795Z,11.80
2019-05-05T06:16:07.702Z,12.00
2019-05-05T06:18:39.418Z,12.10
2019-05-05T06:21:09.975Z,12.30
2019-05-05T06:23:43.534Z,12.50
2019-05-05T06:26:15.292Z,12.50
2019-05-05T06:28:47.000Z,12.70
2019-05-05T06:31:18.440Z,12.60
2019-05-05T06:33:50.420Z,12.70
2019-05-05T06:36:23.470Z,12.70
2019-05-05T06:38:55.156Z,12.80
2019-05-05T06:41:53.803Z,12.80
2019-05-05T06:44:37.731Z,12.80
2019-05-05T06:47:13.377Z,12.90
2019-05-05T06:49:45.077Z,12.80
2019-05-05T06:52:16.593Z,12.80
2019-05-05T06:54:47.775Z,12.80
2019-05-05T06:57:19.295Z,12.70
2019-05-05T06:59:50.857Z,12.80
2019-05-05T07:02:23.786Z,12.90
2019-05-05T07:04:55.441Z,12.80
2019-05-05T07:07:26.608Z,12.80
2019-05-05T07:09:57.794Z,13.00
2019-05-05T07:12:29.813Z,12.80
2019-05-05T07:15:01.060Z,12.90
2019-05-05T07:17:33.807Z,12.90
2019-05-05T07:20:05.488Z,12.90
2019-05-05T07:22:37.044Z,12.90
2019-05-05T07:25:08.309Z,13.00
2019-05-05T07:27:39.948Z,13.00
2019-05-05T07:30:11.245Z,13.00
2019-05-05T07:32:44.190Z,13.10
2019-05-05T07:35:24.731Z,13.10
2019-05-05T07:37:56.406Z,13.00
2019-05-05T07:40:27.589Z,13.10
2019-05-05T07:42:59.487Z,13.00
2019-05-05T07:45:29.580Z,13.10
2019-05-05T07:48:01.285Z,13.10
2019-05-05T07:50:35.677Z,13.10
2019-05-05T07:53:14.726Z,13.00
2019-05-05T07:55:39.242Z,13.10
2019-05-05T07:58:10.416Z,13.10
2019-05-05T08:00:43.470Z,13.10
2019-05-05T08:03:15.831Z,13.10
2019-05-05T08:05:47.844Z,13.10
2019-05-05T08:08:19.418Z,13.10
2019-05-05T08:10:51.572Z,13.10
2019-05-05T08:13:24.339Z,13.10
2019-05-05T08:16:00.092Z,13.00
2019-05-05T08:18:41.025Z,12.80
2019-05-05T08:21:13.638Z,12.60
2019-05-05T08:24:04.530Z,12.60
2019-05-05T08:26:54.617Z,12.50
2019-05-05T08:29:48.980Z,12.40
2019-05-05T08:32:26.535Z,12.40
2019-05-05T08:35:00.978Z,12.50
2019-05-05T08:37:31.520Z,12.40
2019-05-05T08:40:04.326Z,12.50
2019-05-05T08:42:35.835Z,12.40
2019-05-05T08:45:07.072Z,12.40
2019-05-05T08:47:39.655Z,12.50
2019-05-05T08:50:13.717Z,12.60
2019-05-05T08:52:45.451Z,12.60
2019-05-05T08:55:17.310Z,12.50
2019-05-05T08:57:48.851Z,12.40
2019-05-05T09:00:21.052Z,12.40
2019-05-05T09:02:54.337Z,12.40
2019-05-05T09:05:26.349Z,12.50
2019-05-05T09:07:57.576Z,12.50
2019-05-05T09:10:29.302Z,12.40
2019-05-05T09:13:03.749Z,12.30
2019-05-05T09:15:37.599Z,12.20
2019-05-05T09:18:08.491Z,12.30
2019-05-05T09:20:39.927Z,12.50
2019-05-05T09:23:11.365Z,12.70
2019-05-05T09:26:01.058Z,12.70
2019-05-05T09:28:48.241Z,12.60
2019-05-05T09:31:19.898Z,12.70
2019-05-05T09:33:51.057Z,12.60
2019-05-05T09:36:24.305Z,12.50
2019-05-05T09:38:57.121Z,12.30
2019-05-05T09:41:27.315Z,12.30
2019-05-05T09:43:58.288Z,12.30
2019-05-05T09:46:29.829Z,12.40
2019-05-05T09:49:01.366Z,12.70
2019-05-05T09:51:34.693Z,12.50
2019-05-05T09:54:13.914Z,12.30
2019-05-05T09:56:38.694Z,12.20
2019-05-05T09:59:10.183Z,12.20
2019-05-05T10:01:41.743Z,12.40
2019-05-05T10:04:13.829Z,12.60
2019-05-05T10:06:47.701Z,12.40
2019-05-05T10:09:18.706Z,12.50
2019-05-05T10:11:50.306Z,12.30
2019-05-05T10:14:22.042Z,12.40
2019-05-05T10:16:54.079Z,12.60
2019-05-05T10:19:25.405Z,12.40
2019-05-05T10:21:56.579Z,12.30
2019-05-05T10:24:33.892Z,12.20
2019-05-05T10:27:05.986Z,12.30
2019-05-05T10:29:37.161Z,12.30
2019-05-05T10:32:08.899Z,12.50
2019-05-05T10:34:39.313Z,12.60
2019-05-05T10:37:11.307Z,12.50
2019-05-05T10:39:47.240Z,12.30
2019-05-05T10:42:20.835Z,12.20
2019-05-05T10:44:53.783Z,12.20
2019-05-05T10:47:25.497Z,12.30
2019-05-05T10:49:56.706Z,12.30
2019-05-05T10:52:28.604Z,12.30
2019-05-05T10:55:00.793Z,12.30
2019-05-05T10:57:34.050Z,12.20
2019-05-05T11:00:12.218Z,12.30
2019-05-05T11:02:39.222Z,12.30
2019-05-05T11:05:12.652Z,12.60
2019-05-05T11:07:46.824Z,12.70
2019-05-05T11:10:22.061Z,12.80
2019-05-05T11:12:54.309Z,12.70
2019-05-05T11:15:25.464Z,12.60
2019-05-05T11:17:58.042Z,12.70
2019-05-05T11:20:30.318Z,12.60
2019-05-05T11:23:01.514Z,12.70
2019-05-05T11:25:33.833Z,12.70
2019-05-05T11:28:07.550Z,12.80
2019-05-05T11:30:41.094Z,12.90
2019-05-05T11:33:31.536Z,13.00
2019-05-05T11:36:14.948Z,13.00
2019-05-05T11:38:46.525Z,13.10
2019-05-05T11:41:18.087Z,13.10
2019-05-05T11:43:49.252Z,13.10
2019-05-05T11:46:20.700Z,13.00
2019-05-05T11:48:51.842Z,13.00
2019-05-05T11:51:24.945Z,13.10
2019-05-05T11:53:56.663Z,13.00
2019-05-05T11:56:28.561Z,12.90
2019-05-05T11:59:00.030Z,12.70
2019-05-05T12:01:31.552Z,12.50
2019-05-05T12:04:04.682Z,12.50
2019-05-05T12:06:36.126Z,12.40
2019-05-05T12:09:13.958Z,12.40
2019-05-05T12:11:45.295Z,12.30
2019-05-05T12:14:18.633Z,12.30
2019-05-05T12:16:50.443Z,12.20
2019-05-05T12:19:20.561Z,12.20
2019-05-05T12:21:51.632Z,12.10
2019-05-05T12:24:27.111Z,12.10
2019-05-05T12:27:06.150Z,12.10
2019-05-05T12:29:44.149Z,12.20
2019-05-05T12:32:15.813Z,12.20
2019-05-05T12:34:47.651Z,12.20
2019-05-05T12:37:21.037Z,12.20
2019-05-05T12:39:54.414Z,12.30
2019-05-05T12:42:25.734Z,12.40
2019-05-05T12:45:04.474Z,12.50
2019-05-05T12:47:54.586Z,12.40
2019-05-05T12:50:26.103Z,12.40
2019-05-05T12:52:58.288Z,12.30
2019-05-05T12:55:38.936Z,12.40
2019-05-05T12:58:03.490Z,12.50
2019-05-05T13:00:36.160Z,12.60
2019-05-05T13:03:07.680Z,12.60
2019-05-05T13:05:38.859Z,12.60
2019-05-05T13:08:10.383Z,12.60
2019-05-05T13:10:44.105Z,12.70
2019-05-05T13:13:15.286Z,12.80
2019-05-05T13:15:46.514Z,12.80
2019-05-05T13:18:17.670Z,12.80
2019-05-05T13:20:57.070Z,12.90
2019-05-05T13:23:53.904Z,12.80
2019-05-05T13:26:54.111Z,12.80
2019-05-05T13:29:25.361Z,12.80
2019-05-05T13:31:56.519Z,12.90
2019-05-05T13:34:28.046Z,12.90
2019-05-05T13:36:59.284Z,12.80
2019-05-05T13:39:31.202Z,12.80
2019-05-05T13:42:04.407Z,13.00
2019-05-05T13:44:53.217Z,13.00
2019-05-05T13:47:24.453Z,13.00
2019-05-05T13:50:00.638Z,13.10
2019-05-05T13:52:33.711Z,13.10
2019-05-05T13:55:05.109Z,13.00
2019-05-05T13:57:36.740Z,13.00
2019-05-05T14:00:09.944Z,13.00
2019-05-05T14:02:43.888Z,13.00
2019-05-05T14:05:15.091Z,13.00
2019-05-05T14:07:48.627Z,12.80
2019-05-05T14:10:20.478Z,12.90
2019-05-05T14:12:52.649Z,12.90
2019-05-05T14:15:24.004Z,12.70
2019-05-05T14:17:55.512Z,12.70
2019-05-05T14:20:27.105Z,13.00
2019-05-05T14:22:58.783Z,12.80
2019-05-05T14:25:31.018Z,12.70
2019-05-05T14:28:03.739Z,12.70
2019-05-05T14:30:54.196Z,12.60
2019-05-05T14:33:28.366Z,12.60
2019-05-05T14:36:06.739Z,12.60
2019-05-05T14:38:40.160Z,12.60
2019-05-05T14:41:13.503Z,12.80
2019-05-05T14:43:45.842Z,12.70
2019-05-05T14:46:17.446Z,12.80
2019-05-05T14:48:48.681Z,12.80
2019-05-05T14:51:19.868Z,13.00
2019-05-05T14:53:51.075Z,13.00
2019-05-05T14:56:22.252Z,12.80
2019-05-05T14:58:54.335Z,12.80
2019-05-05T15:01:25.931Z,12.70
2019-05-05T15:03:57.483Z,12.90
2019-05-05T15:06:38.248Z,12.90
2019-05-05T15:09:40.482Z,12.90
2019-05-05T15:12:18.431Z,12.90
2019-05-05T15:14:50.429Z,13.00
2019-05-05T15:17:22.020Z,13.10
2019-05-05T15:19:54.106Z,13.10
2019-05-05T15:22:25.717Z,13.20
2019-05-05T15:24:57.242Z,13.30
2019-05-05T15:27:29.086Z,13.20
2019-05-05T15:30:00.654Z,13.20
2019-05-05T15:32:31.953Z,13.20
2019-05-05T15:35:03.990Z,13.30
2019-05-05T15:37:35.506Z,13.20
2019-05-05T15:40:07.187Z,13.20
2019-05-05T15:42:38.412Z,13.20
2019-05-05T15:45:10.296Z,13.10
2019-05-05T15:47:43.524Z,13.20
2019-05-05T15:50:15.344Z,13.20
2019-05-05T15:52:46.923Z,13.20
2019-05-05T15:55:18.404Z,13.20
2019-05-05T15:57:49.683Z,13.20
2019-05-05T16:00:21.473Z,13.20
2019-05-05T16:02:54.841Z,13.20
2019-05-05T16:05:26.215Z,13.30
2019-05-05T16:07:58.177Z,13.30
2019-05-05T16:10:29.352Z,13.20
2019-05-05T16:13:01.069Z,13.20
2019-05-05T16:15:53.544Z,13.20
2019-05-05T16:19:05.264Z,13.20
2019-05-05T16:21:49.507Z,13.20
2019-05-05T16:24:22.189Z,13.20
2019-05-05T16:26:55.498Z,13.10
2019-05-05T16:29:26.772Z,13.00
2019-05-05T16:31:58.311Z,13.00
2019-05-05T16:34:30.030Z,13.10
2019-05-05T16:37:03.705Z,13.20
2019-05-05T16:39:34.781Z,13.10
2019-05-05T16:42:06.026Z,13.10
2019-05-05T16:44:37.531Z,13.10
2019-05-05T16:47:08.713Z,13.00
2019-05-05T16:49:40.689Z,13.10
2019-05-05T16:52:18.609Z,13.20
2019-05-05T16:55:04.666Z,13.20
2019-05-05T16:57:36.710Z,13.30
2019-05-05T17:00:08.550Z,13.30
2019-05-05T17:02:39.785Z,13.20
2019-05-05T17:05:11.164Z,13.20
2019-05-05T17:07:42.626Z,13.30
2019-05-05T17:10:13.995Z,13.30
2019-05-05T17:12:45.219Z,13.20
2019-05-05T17:15:35.470Z,13.20
2019-05-05T17:18:35.346Z,13.20
2019-05-05T17:21:30.641Z,13.20
2019-05-05T17:24:02.081Z,13.20
2019-05-05T17:26:35.506Z,13.20
2019-05-05T17:29:07.683Z,13.20
2019-05-05T17:31:38.922Z,13.20
2019-05-05T17:34:10.670Z,13.20
2019-05-05T17:36:42.097Z,13.30
2019-05-05T17:39:13.677Z,13.20
2019-05-05T17:42:02.545Z,13.20
2019-05-05T17:44:51.595Z,13.20
2019-05-05T17:47:38.501Z,13.20
2019-05-05T17:50:17.298Z,13.20
2019-05-05T17:52:59.335Z,13.20
2019-05-05T17:55:33.877Z,13.20
2019-05-05T17:58:05.620Z,13.20
2019-05-05T18:00:46.844Z,13.20
2019-05-05T18:03:16.596Z,13.20
2019-05-05T18:06:03.866Z,13.30
2019-05-05T18:08:46.141Z,13.30
2019-05-05T18:11:25.494Z,13.30
2019-05-05T18:14:00.728Z,13.20
2019-05-05T18:16:33.915Z,13.20
2019-05-05T18:19:05.527Z,13.30
2019-05-05T18:21:36.969Z,13.30
2019-05-05T18:24:08.445Z,13.30
2019-05-05T18:26:39.966Z,13.30
2019-05-05T18:29:11.836Z,13.20
2019-05-05T18:31:43.333Z,13.20
2019-05-05T18:34:14.847Z,13.30
2019-05-05T18:36:46.671Z,13.10
2019-05-05T18:39:17.060Z,13.00
2019-05-05T18:42:00.850Z,13.00
2019-05-05T18:44:35.962Z,13.00
2019-05-05T18:47:17.990Z,13.00
2019-05-05T18:49:47.997Z,13.00
2019-05-05T18:52:19.256Z,12.90
2019-05-05T18:54:51.090Z,12.90
2019-05-05T18:57:21.228Z,12.80
2019-05-05T18:59:54.198Z,12.80
2019-05-05T19:02:34.905Z,12.90
2019-05-05T19:05:29.268Z,12.90
2019-05-05T19:08:14.194Z,13.00
2019-05-05T19:10:46.089Z,12.90
2019-05-05T19:13:16.636Z,13.00
2019-05-05T19:15:47.667Z,13.00
2019-05-05T19:18:19.412Z,13.00
2019-05-05T19:21:09.802Z,13.00
2019-05-05T19:23:41.415Z,13.10
2019-05-05T19:26:14.542Z,13.00
2019-05-05T19:28:49.957Z,12.90
2019-05-05T19:31:19.363Z,12.80
2019-05-05T19:33:51.013Z,12.80
2019-05-05T19:36:22.164Z,13.00
2019-05-05T19:38:54.863Z,12.90
2019-05-05T19:41:27.059Z,13.00
2019-05-05T19:43:58.356Z,13.00
2019-05-05T19:46:38.730Z,13.10
2019-05-05T19:49:17.310Z,13.10
2019-05-05T19:51:49.229Z,13.10
2019-05-05T19:54:20.488Z,13.10
2019-05-05T19:56:54.073Z,13.20
2019-05-05T19:59:25.457Z,13.20
2019-05-05T20:01:56.906Z,13.20
2019-05-05T20:04:30.499Z,13.20
2019-05-05T20:07:04.267Z,13.20
2019-05-05T20:09:34.998Z,13.20
2019-05-05T20:12:06.770Z,13.20
2019-05-05T20:14:38.358Z,13.20
2019-05-05T20:17:18.941Z,13.20
2019-05-05T20:19:50.277Z,13.20
2019-05-05T20:22:23.592Z,13.20
2019-05-05T20:24:54.673Z,13.20
2019-05-05T20:27:25.826Z,13.30
2019-05-05T20:29:57.405Z,13.20
2019-05-05T20:32:46.312Z,13.30
2019-05-05T20:35:26.951Z,13.30
2019-05-05T20:38:05.389Z,13.30
2019-05-05T20:40:38.607Z,13.20
2019-05-05T20:43:10.224Z,13.10
2019-05-05T20:45:41.466Z,13.10
2019-05-05T20:48:12.799Z,13.10
2019-05-05T20:50:44.386Z,13.00
2019-05-05T20:53:15.549Z,13.00
2019-05-05T20:55:47.395Z,13.10
2019-05-05T20:58:18.671Z,13.10
2019-05-05T21:00:51.007Z,13.10
2019-05-05T21:03:23.671Z,12.90
2019-05-05T21:05:55.290Z,12.80
2019-05-05T21:08:26.524Z,12.70
2019-05-05T21:10:58.092Z,12.70
2019-05-05T21:13:29.333Z,12.60
2019-05-05T21:16:00.545Z,12.60
2019-05-05T21:18:31.753Z,12.60
2019-05-05T21:21:04.850Z,12.60
2019-05-05T21:23:43.731Z,12.40
2019-05-05T21:26:23.554Z,12.40
2019-05-05T21:28:55.072Z,12.40
2019-05-05T21:31:26.595Z,12.30
2019-05-05T21:33:58.049Z,12.30
2019-05-05T21:36:29.500Z,12.30
2019-05-05T21:39:00.666Z,12.30
2019-05-05T21:41:33.990Z,12.20
2019-05-05T21:44:04.287Z,12.30
2019-05-05T21:46:35.718Z,12.30
2019-05-05T21:49:07.228Z,12.30
2019-05-05T21:51:55.833Z,12.20
2019-05-05T21:54:49.217Z,12.20
2019-05-05T21:57:38.494Z,12.20
2019-05-05T22:00:29.111Z,12.10
2019-05-05T22:03:01.882Z,12.10
2019-05-05T22:05:34.243Z,12.20
2019-05-05T22:08:05.526Z,12.20
2019-05-05T22:10:38.049Z,12.10
2019-05-05T22:13:09.319Z,12.10
2019-05-05T22:15:40.951Z,12.10
2019-05-05T22:18:14.341Z,12.10
2019-05-05T22:20:50.071Z,12.20
2019-05-05T22:23:21.305Z,12.20
2019-05-05T22:25:54.451Z,12.10
2019-05-05T22:28:26.544Z,12.20
2019-05-05T22:30:57.835Z,12.10
2019-05-05T22:33:29.616Z,12.10
2019-05-05T22:36:01.217Z,12.10
2019-05-05T22:38:33.989Z,12.10
2019-05-05T22:41:06.560Z,12.10
2019-05-05T22:43:37.863Z,12.10
2019-05-05T22:46:09.411Z,12.10
2019-05-05T22:48:40.565Z,12.10
2019-05-05T22:51:11.774Z,12.10
2019-05-05T22:53:44.160Z,12.20
2019-05-05T22:56:15.467Z,12.20
2019-05-05T22:58:47.182Z,12.20
2019-05-05T23:01:18.382Z,12.20
2019-05-05T23:04:03.766Z,12.10
2019-05-05T23:06:35.007Z,12.10
2019-05-05T23:09:09.753Z,12.10
2019-05-05T23:11:41.523Z,12.10
2019-05-05T23:14:28.039Z,12.00
2019-05-05T23:17:26.486Z,12.00
2019-05-05T23:20:04.820Z,12.00
2019-05-05T23:22:48.718Z,12.00
2019-05-05T23:25:25.626Z,12.00
2019-05-05T23:27:57.149Z,12.00
2019-05-05T23:30:39.537Z,12.00
2019-05-05T23:33:01.987Z,11.90
2019-05-05T23:35:34.414Z,11.90
2019-05-05T23:38:06.350Z,12.00
2019-05-05T23:40:37.879Z,12.00
2019-05-05T23:43:09.075Z,12.00
2019-05-05T23:45:40.252Z,11.90
2019-05-05T23:48:11.552Z,11.90
2019-05-05T23:50:44.574Z,11.90
2019-05-05T23:53:15.582Z,11.90
2019-05-05T23:55:46.746Z,11.90
2019-05-05T23:58:17.944Z,11.90
