createdAt,value
2023-05-06T00:00:39.503Z,3.22
2023-05-06T00:01:41.705Z,3.58
2023-05-06T00:02:43.993Z,3.63
2023-05-06T00:03:46.443Z,4.50
2023-05-06T00:04:49.358Z,3.70
2023-05-06T00:05:51.891Z,4.35
2023-05-06T00:06:54.301Z,3.53
2023-05-06T00:07:56.621Z,3.60
2023-05-06T00:08:59.209Z,4.68
2023-05-06T00:10:01.550Z,4.10
2023-05-06T00:11:03.922Z,3.75
2023-05-06T00:12:06.102Z,3.90
2023-05-06T00:13:08.350Z,5.03
2023-05-06T00:14:10.656Z,5.07
2023-05-06T00:15:12.915Z,3.85
2023-05-06T00:16:15.247Z,3.90
2023-05-06T00:17:17.780Z,3.83
2023-05-06T00:18:22.292Z,3.63
2023-05-06T00:19:24.524Z,4.10
2023-05-06T00:20:27.431Z,3.78
2023-05-06T00:21:29.820Z,3.53
2023-05-06T00:22:32.013Z,3.55
2023-05-06T00:23:34.213Z,4.20
2023-05-06T00:24:36.379Z,3.58
2023-05-06T00:25:38.686Z,4.10
2023-05-06T00:26:40.879Z,4.88
2023-05-06T00:27:43.006Z,4.72
2023-05-06T00:28:47.953Z,4.30
2023-05-06T00:29:50.482Z,4.43
2023-05-06T00:30:52.744Z,4.63
2023-05-06T00:31:55.022Z,4.30
2023-05-06T00:32:57.286Z,4.85
2023-05-06T00:33:59.502Z,4.72
2023-05-06T00:35:01.696Z,4.70
2023-05-06T00:36:04.053Z,4.30
2023-05-06T00:37:06.282Z,5.28
2023-05-06T00:38:11.352Z,5.40
2023-05-06T00:39:13.526Z,4.50
2023-05-06T00:40:15.858Z,4.82
2023-05-06T00:41:18.095Z,4.97
2023-05-06T00:42:23.155Z,5.20
2023-05-06T00:43:25.353Z,4.90
2023-05-06T00:44:28.383Z,3.90
2023-05-06T00:45:30.822Z,4.95
2023-05-06T00:46:33.465Z,5.05
2023-05-06T00:47:35.760Z,3.40
2023-05-06T00:48:38.810Z,4.05
2023-05-06T00:49:42.080Z,4.75
2023-05-06T00:50:45.770Z,4.90
2023-05-06T00:51:48.531Z,4.32
2023-05-06T00:52:51.300Z,3.70
2023-05-06T00:53:53.476Z,4.55
2023-05-06T00:54:56.315Z,4.80
2023-05-06T00:55:58.479Z,5.95
2023-05-06T00:57:01.272Z,4.95
2023-05-06T00:58:03.586Z,4.30
2023-05-06T00:59:06.076Z,5.20
2023-05-06T01:00:08.679Z,5.18
2023-05-06T01:01:11.265Z,5.43
2023-05-06T01:02:13.635Z,5.20
2023-05-06T01:03:15.899Z,5.30
2023-05-06T01:04:18.617Z,5.10
2023-05-06T01:05:22.797Z,4.05
2023-05-06T01:07:02.902Z,4.35
2023-05-06T01:08:15.535Z,4.53
2023-05-06T01:09:41.905Z,4.47
2023-05-06T01:10:52.348Z,4.68
2023-05-06T01:12:25.705Z,4.30
2023-05-06T01:13:40.505Z,5.18
2023-05-06T01:15:06.515Z,4.28
2023-05-06T01:16:10.202Z,5.15
2023-05-06T01:17:15.868Z,4.40
2023-05-06T01:18:22.593Z,4.20
2023-05-06T01:19:37.305Z,4.32
2023-05-06T01:20:42.020Z,5.22
2023-05-06T01:21:46.096Z,5.13
2023-05-06T01:22:50.190Z,5.05
2023-05-06T01:23:53.238Z,5.35
2023-05-06T01:24:55.509Z,5.53
2023-05-06T01:25:57.759Z,4.88
2023-05-06T01:26:59.908Z,6.43
2023-05-06T01:28:02.153Z,6.03
2023-05-06T01:29:04.848Z,6.25
2023-05-06T01:30:07.818Z,6.78
2023-05-06T01:31:13.787Z,5.88
2023-05-06T01:32:36.544Z,5.70
2023-05-06T01:33:57.428Z,5.68
2023-05-06T01:35:38.293Z,4.53
2023-05-06T01:37:06.896Z,4.80
2023-05-06T01:38:20.806Z,6.15
2023-05-06T01:39:26.837Z,5.20
2023-05-06T01:40:31.090Z,4.50
2023-05-06T01:41:38.903Z,4.97
2023-05-06T01:42:41.698Z,6.28
2023-05-06T01:43:47.299Z,4.70
2023-05-06T01:44:50.502Z,5.75
2023-05-06T01:45:55.895Z,5.80
2023-05-06T01:46:58.234Z,5.40
2023-05-06T01:48:00.824Z,6.15
2023-05-06T01:49:10.419Z,5.30
2023-05-06T01:50:13.445Z,4.55
2023-05-06T01:51:15.705Z,4.90
2023-05-06T01:52:17.876Z,5.47
2023-05-06T01:53:20.047Z,5.68
2023-05-06T01:54:22.324Z,6.32
2023-05-06T01:55:24.480Z,5.22
2023-05-06T01:56:27.085Z,5.00
2023-05-06T01:57:29.259Z,6.32
2023-05-06T01:58:31.514Z,7.13
2023-05-06T01:59:34.661Z,6.07
2023-05-06T02:02:10.581Z,4.75
2023-05-06T02:03:12.962Z,4.40
2023-05-06T02:04:15.469Z,4.18
2023-05-06T02:05:18.246Z,4.35
2023-05-06T02:06:24.773Z,4.72
2023-05-06T02:07:26.934Z,4.90
2023-05-06T02:08:29.278Z,5.30
2023-05-06T02:09:31.425Z,4.50
2023-05-06T02:10:36.775Z,4.05
2023-05-06T02:11:42.916Z,5.78
2023-05-06T02:12:45.139Z,4.25
2023-05-06T02:13:47.463Z,4.95
2023-05-06T02:14:49.695Z,4.65
2023-05-06T02:15:55.232Z,4.45
2023-05-06T02:17:03.583Z,4.85
2023-05-06T02:18:05.927Z,5.35
2023-05-06T02:19:08.257Z,4.90
2023-05-06T02:20:10.774Z,5.57
2023-05-06T02:21:12.998Z,4.30
2023-05-06T02:22:15.143Z,4.63
2023-05-06T02:23:17.351Z,4.70
2023-05-06T02:24:19.544Z,4.78
2023-05-06T02:25:22.386Z,4.53
2023-05-06T02:26:24.569Z,4.82
2023-05-06T02:27:26.948Z,5.10
2023-05-06T02:28:30.784Z,4.45
2023-05-06T02:29:33.085Z,4.80
2023-05-06T02:30:36.387Z,5.30
2023-05-06T02:31:38.634Z,4.68
2023-05-06T02:32:41.380Z,4.80
2023-05-06T02:33:45.273Z,6.10
2023-05-06T02:34:47.425Z,5.35
2023-05-06T02:35:50.275Z,5.50
2023-05-06T02:36:52.852Z,6.22
2023-05-06T02:37:55.775Z,5.72
2023-05-06T02:38:57.952Z,4.93
2023-05-06T02:40:00.231Z,5.28
2023-05-06T02:41:02.469Z,5.50
2023-05-06T02:42:04.763Z,4.82
2023-05-06T02:43:06.943Z,4.85
2023-05-06T02:44:09.731Z,6.00
2023-05-06T02:45:12.235Z,6.70
2023-05-06T02:46:14.615Z,6.68
2023-05-06T02:47:16.824Z,7.50
2023-05-06T02:48:19.977Z,6.25
2023-05-06T02:49:22.190Z,5.55
2023-05-06T02:50:24.354Z,6.57
2023-05-06T02:51:26.575Z,5.50
2023-05-06T02:52:28.801Z,5.97
2023-05-06T02:53:31.030Z,6.70
2023-05-06T02:54:33.353Z,6.32
2023-05-06T02:55:35.888Z,7.63
2023-05-06T02:56:38.080Z,7.85
2023-05-06T02:57:40.250Z,7.38
2023-05-06T02:58:42.448Z,5.38
2023-05-06T02:59:44.714Z,7.35
2023-05-06T03:00:46.954Z,5.45
2023-05-06T03:01:49.185Z,6.68
2023-05-06T03:02:51.650Z,5.88
2023-05-06T03:03:53.995Z,6.35
2023-05-06T03:04:56.360Z,6.45
2023-05-06T03:05:58.656Z,6.78
2023-05-06T03:07:01.042Z,7.60
2023-05-06T03:08:03.341Z,6.35
2023-05-06T03:09:06.538Z,7.78
2023-05-06T03:10:09.363Z,9.77
2023-05-06T03:11:13.372Z,9.75
2023-05-06T03:12:15.594Z,7.00
2023-05-06T03:13:17.885Z,7.95
2023-05-06T03:14:20.211Z,9.82
2023-05-06T03:15:22.382Z,9.57
2023-05-06T03:16:24.695Z,10.10
2023-05-06T03:17:29.615Z,9.05
2023-05-06T03:18:32.041Z,9.00
2023-05-06T03:19:34.920Z,6.32
2023-05-06T03:20:37.372Z,6.90
2023-05-06T03:21:39.574Z,6.53
2023-05-06T03:22:42.367Z,5.80
2023-05-06T03:23:44.797Z,6.18
2023-05-06T03:24:46.994Z,6.72
2023-05-06T03:25:49.149Z,7.10
2023-05-06T03:26:52.622Z,8.32
2023-05-06T03:27:55.152Z,6.95
2023-05-06T03:28:59.015Z,6.60
2023-05-06T03:30:01.797Z,9.75
2023-05-06T03:31:04.096Z,8.43
2023-05-06T03:32:09.106Z,7.75
2023-05-06T03:33:16.947Z,7.38
2023-05-06T03:34:19.180Z,8.05
2023-05-06T03:35:21.465Z,8.95
2023-05-06T03:36:27.973Z,7.50
2023-05-06T03:37:30.811Z,7.35
2023-05-06T03:38:33.141Z,9.13
2023-05-06T03:39:38.746Z,6.63
2023-05-06T03:40:41.003Z,5.90
2023-05-06T03:41:43.272Z,8.23
2023-05-06T03:42:46.256Z,6.70
2023-05-06T03:43:48.784Z,6.05
2023-05-06T03:44:53.746Z,7.70
2023-05-06T03:45:57.340Z,5.20
2023-05-06T03:46:59.830Z,5.93
2023-05-06T03:48:03.716Z,6.32
2023-05-06T03:49:08.547Z,6.60
2023-05-06T03:50:10.784Z,6.05
2023-05-06T03:51:14.209Z,5.18
2023-05-06T03:52:16.576Z,5.50
2023-05-06T03:53:18.918Z,5.50
2023-05-06T03:54:23.350Z,5.20
2023-05-06T03:55:25.552Z,6.45
2023-05-06T03:56:27.876Z,5.43
2023-05-06T03:57:31.682Z,5.45
2023-05-06T03:58:34.120Z,5.45
2023-05-06T03:59:37.466Z,5.18
2023-05-06T04:00:41.442Z,5.07
2023-05-06T04:01:43.685Z,5.20
2023-05-06T04:02:48.060Z,4.70
2023-05-06T04:03:57.419Z,5.28
2023-05-06T04:05:01.244Z,5.30
2023-05-06T04:06:05.241Z,5.18
2023-05-06T04:07:07.481Z,4.85
2023-05-06T04:08:09.631Z,5.05
2023-05-06T04:09:11.820Z,4.70
2023-05-06T04:10:15.508Z,5.00
2023-05-06T04:11:22.604Z,5.38
2023-05-06T04:12:24.862Z,5.03
2023-05-06T04:13:27.923Z,5.00
2023-05-06T04:14:33.189Z,4.57
2023-05-06T04:15:36.167Z,4.75
2023-05-06T04:16:41.581Z,4.80
2023-05-06T04:17:43.805Z,4.25
2023-05-06T04:18:47.697Z,4.45
2023-05-06T04:19:53.700Z,4.38
2023-05-06T04:20:55.924Z,5.10
2023-05-06T04:21:58.522Z,4.97
2023-05-06T04:23:01.733Z,4.90
2023-05-06T04:24:04.421Z,5.60
2023-05-06T04:25:12.126Z,5.95
2023-05-06T04:26:14.786Z,5.70
2023-05-06T04:27:18.123Z,4.68
2023-05-06T04:28:21.812Z,4.80
2023-05-06T04:29:27.048Z,4.82
2023-05-06T04:30:34.031Z,4.20
2023-05-06T04:31:37.153Z,3.70
2023-05-06T04:32:42.487Z,3.78
2023-05-06T04:33:45.566Z,3.75
2023-05-06T04:34:52.100Z,4.25
2023-05-06T04:35:56.034Z,3.55
2023-05-06T04:37:00.042Z,3.63
2023-05-06T04:38:14.917Z,3.58
2023-05-06T04:39:18.072Z,3.70
2023-05-06T04:40:21.012Z,4.28
2023-05-06T04:41:25.825Z,3.97
2023-05-06T04:42:28.133Z,4.57
2023-05-06T04:43:41.450Z,4.03
2023-05-06T04:44:49.986Z,4.15
2023-05-06T04:45:55.182Z,4.15
2023-05-06T04:47:01.723Z,5.38
2023-05-06T04:48:04.325Z,4.00
2023-05-06T04:49:07.621Z,3.30
2023-05-06T04:50:10.305Z,3.20
2023-05-06T04:51:12.572Z,3.67
2023-05-06T04:52:15.796Z,3.50
2023-05-06T04:53:17.998Z,3.58
2023-05-06T04:54:20.163Z,3.40
2023-05-06T04:55:22.516Z,3.25
2023-05-06T04:56:27.852Z,3.22
2023-05-06T04:57:31.093Z,2.97
2023-05-06T04:58:33.392Z,3.10
2023-05-06T04:59:35.563Z,2.70
2023-05-06T05:00:38.397Z,3.20
2023-05-06T05:01:40.597Z,3.30
2023-05-06T05:02:43.646Z,3.40
2023-05-06T05:03:46.707Z,3.90
2023-05-06T05:04:48.991Z,3.97
2023-05-06T05:05:51.281Z,4.20
2023-05-06T05:06:55.079Z,4.40
2023-05-06T05:07:57.313Z,4.15
2023-05-06T05:09:01.535Z,3.97
2023-05-06T05:10:05.153Z,3.83
2023-05-06T05:11:08.421Z,3.63
2023-05-06T05:12:10.754Z,3.78
2023-05-06T05:13:17.430Z,4.25
2023-05-06T05:14:20.394Z,3.80
2023-05-06T05:15:22.902Z,4.25
2023-05-06T05:16:25.460Z,4.25
2023-05-06T05:17:29.158Z,4.07
2023-05-06T05:18:31.987Z,3.92
2023-05-06T05:19:41.024Z,3.75
2023-05-06T05:20:43.935Z,4.05
2023-05-06T05:21:49.243Z,4.25
2023-05-06T05:22:51.443Z,4.30
2023-05-06T05:23:53.587Z,4.47
2023-05-06T05:24:55.901Z,4.95
2023-05-06T05:25:58.504Z,4.75
2023-05-06T05:27:01.838Z,4.28
2023-05-06T05:28:04.408Z,4.35
2023-05-06T05:29:08.224Z,4.07
2023-05-06T05:30:13.270Z,4.22
2023-05-06T05:31:16.936Z,4.47
2023-05-06T05:32:20.073Z,4.20
2023-05-06T05:33:22.508Z,4.20
2023-05-06T05:34:25.394Z,4.32
2023-05-06T05:35:27.854Z,4.85
2023-05-06T05:36:30.198Z,4.82
2023-05-06T05:37:34.396Z,4.43
2023-05-06T05:38:36.846Z,4.55
2023-05-06T05:39:39.604Z,4.05
2023-05-06T05:40:43.197Z,4.93
2023-05-06T05:41:45.511Z,4.68
2023-05-06T05:42:48.800Z,4.38
2023-05-06T05:43:58.166Z,4.60
2023-05-06T05:45:02.070Z,4.70
2023-05-06T05:46:04.640Z,5.32
2023-05-06T05:47:08.219Z,4.90
2023-05-06T05:48:11.175Z,5.05
2023-05-06T05:49:14.170Z,6.05
2023-05-06T05:50:16.878Z,5.30
2023-05-06T05:51:20.194Z,4.80
2023-05-06T05:52:22.407Z,3.75
2023-05-06T05:53:24.560Z,4.30
2023-05-06T05:54:26.711Z,4.47
2023-05-06T05:55:29.486Z,4.25
2023-05-06T05:56:32.307Z,3.95
2023-05-06T05:57:34.531Z,4.65
2023-05-06T05:58:36.660Z,4.68
2023-05-06T05:59:39.183Z,5.20
2023-05-06T06:00:42.344Z,5.07
2023-05-06T06:01:48.214Z,5.28
2023-05-06T06:02:50.397Z,5.15
2023-05-06T06:03:56.175Z,5.57
2023-05-06T06:04:58.881Z,5.10
2023-05-06T06:06:01.245Z,4.80
2023-05-06T06:07:03.920Z,5.30
2023-05-06T06:08:09.926Z,4.80
2023-05-06T06:09:12.345Z,5.45
2023-05-06T06:10:15.362Z,5.20
2023-05-06T06:11:18.976Z,5.82
2023-05-06T06:12:21.225Z,4.93
2023-05-06T06:13:26.484Z,5.68
2023-05-06T06:14:30.373Z,5.63
2023-05-06T06:15:32.743Z,5.57
2023-05-06T06:16:36.693Z,5.78
2023-05-06T06:17:38.990Z,4.60
2023-05-06T06:18:42.182Z,5.47
2023-05-06T06:19:47.596Z,5.13
2023-05-06T06:20:52.400Z,5.93
2023-05-06T06:21:55.372Z,5.65
2023-05-06T06:22:57.988Z,5.85
2023-05-06T06:24:00.439Z,5.82
2023-05-06T06:25:02.651Z,5.00
2023-05-06T06:26:04.994Z,5.15
2023-05-06T06:27:08.628Z,5.25
2023-05-06T06:28:11.021Z,5.15
2023-05-06T06:29:14.159Z,4.35
2023-05-06T06:30:16.374Z,4.80
2023-05-06T06:31:18.771Z,5.38
2023-05-06T06:32:21.192Z,4.80
2023-05-06T06:33:23.421Z,5.65
2023-05-06T06:34:26.235Z,5.50
2023-05-06T06:35:28.519Z,5.82
2023-05-06T06:36:30.657Z,5.05
2023-05-06T06:37:32.814Z,5.07
2023-05-06T06:38:35.820Z,5.53
2023-05-06T06:39:38.130Z,4.57
2023-05-06T06:40:40.327Z,5.32
2023-05-06T06:41:42.822Z,4.90
2023-05-06T06:42:46.425Z,4.97
2023-05-06T06:44:14.723Z,5.35
2023-05-06T06:45:17.218Z,5.45
2023-05-06T06:46:19.417Z,5.50
2023-05-06T06:47:21.627Z,5.00
2023-05-06T06:48:23.769Z,5.47
2023-05-06T06:49:27.353Z,5.20
2023-05-06T06:50:29.528Z,5.28
2023-05-06T06:51:32.176Z,4.65
2023-05-06T06:52:35.642Z,5.28
2023-05-06T06:53:37.889Z,4.90
2023-05-06T06:54:40.090Z,4.65
2023-05-06T06:55:45.704Z,4.43
2023-05-06T06:56:48.438Z,5.68
2023-05-06T06:57:50.760Z,5.35
2023-05-06T06:58:53.513Z,5.63
2023-05-06T06:59:55.951Z,5.32
2023-05-06T07:00:58.307Z,4.80
2023-05-06T07:02:00.897Z,4.45
2023-05-06T07:03:03.419Z,4.97
2023-05-06T07:04:07.133Z,5.50
2023-05-06T07:05:09.997Z,5.97
2023-05-06T07:06:12.379Z,4.82
2023-05-06T07:07:14.751Z,4.57
2023-05-06T07:08:17.093Z,4.03
2023-05-06T07:09:19.374Z,4.90
2023-05-06T07:10:22.315Z,5.15
2023-05-06T07:11:24.496Z,5.97
2023-05-06T07:12:26.830Z,4.68
2023-05-06T07:13:29.010Z,5.35
2023-05-06T07:14:31.187Z,4.60
2023-05-06T07:15:33.331Z,6.18
2023-05-06T07:16:35.625Z,4.75
2023-05-06T07:17:37.871Z,5.60
2023-05-06T07:18:40.082Z,4.90
2023-05-06T07:19:42.208Z,4.93
2023-05-06T07:20:44.375Z,4.43
2023-05-06T07:21:46.567Z,4.20
2023-05-06T07:22:48.732Z,4.38
2023-05-06T07:23:50.971Z,4.60
2023-05-06T07:24:53.127Z,5.05
2023-05-06T07:25:55.242Z,4.93
2023-05-06T07:26:57.770Z,4.32
2023-05-06T07:27:59.986Z,5.07
2023-05-06T07:29:02.277Z,4.75
2023-05-06T07:30:05.086Z,4.72
2023-05-06T07:31:07.295Z,4.95
2023-05-06T07:32:09.507Z,4.57
2023-05-06T07:33:12.153Z,4.10
2023-05-06T07:34:14.341Z,5.05
2023-05-06T07:35:16.648Z,4.88
2023-05-06T07:36:18.761Z,4.18
2023-05-06T07:37:20.904Z,4.43
2023-05-06T07:38:23.218Z,4.60
2023-05-06T07:39:25.391Z,3.42
2023-05-06T07:40:27.621Z,3.92
2023-05-06T07:41:29.738Z,4.10
2023-05-06T07:42:32.841Z,3.80
2023-05-06T07:43:34.977Z,3.70
2023-05-06T07:44:37.162Z,3.53
2023-05-06T07:45:39.349Z,3.33
2023-05-06T07:46:41.675Z,3.50
2023-05-06T07:47:43.959Z,3.22
2023-05-06T07:48:46.154Z,2.85
2023-05-06T07:49:48.332Z,3.03
2023-05-06T07:50:50.492Z,3.13
2023-05-06T07:51:52.678Z,3.20
2023-05-06T07:52:54.914Z,3.30
2023-05-06T07:53:57.125Z,3.50
2023-05-06T07:54:59.398Z,3.67
2023-05-06T07:56:02.556Z,3.90
2023-05-06T07:57:04.818Z,3.60
2023-05-06T07:58:07.073Z,3.72
2023-05-06T07:59:09.235Z,3.88
2023-05-06T08:00:12.702Z,3.22
2023-05-06T08:01:16.038Z,3.42
2023-05-06T08:02:18.411Z,4.10
2023-05-06T08:03:20.754Z,3.25
2023-05-06T08:04:23.332Z,2.88
2023-05-06T08:05:25.622Z,2.70
2023-05-06T08:06:27.807Z,2.30
2023-05-06T08:07:30.095Z,2.80
2023-05-06T08:08:32.369Z,2.92
2023-05-06T08:09:34.500Z,2.92
2023-05-06T08:10:36.634Z,2.40
2023-05-06T08:11:38.905Z,2.70
2023-05-06T08:12:41.399Z,2.63
2023-05-06T08:13:43.604Z,2.53
2023-05-06T08:14:45.876Z,2.45
2023-05-06T08:15:48.035Z,2.30
2023-05-06T08:16:50.442Z,2.67
2023-05-06T08:17:52.787Z,2.47
2023-05-06T08:18:55.014Z,2.10
2023-05-06T08:19:57.214Z,2.10
2023-05-06T08:20:59.382Z,2.45
2023-05-06T08:22:01.589Z,2.10
2023-05-06T08:23:03.786Z,2.25
2023-05-06T08:24:06.061Z,2.40
2023-05-06T08:25:08.894Z,2.58
2023-05-06T08:26:11.202Z,2.15
2023-05-06T08:27:13.425Z,2.30
2023-05-06T08:28:15.648Z,2.45
2023-05-06T08:29:18.445Z,1.83
2023-05-06T08:30:20.865Z,1.95
2023-05-06T08:31:23.160Z,1.95
2023-05-06T08:32:25.666Z,2.40
2023-05-06T08:33:30.647Z,1.67
2023-05-06T08:34:34.797Z,1.85
2023-05-06T08:35:37.066Z,2.08
2023-05-06T08:36:39.306Z,1.98
2023-05-06T08:37:41.525Z,2.08
2023-05-06T08:38:48.985Z,2.13
2023-05-06T08:39:51.275Z,1.95
2023-05-06T08:40:54.766Z,1.60
2023-05-06T08:41:59.128Z,1.88
2023-05-06T08:43:02.772Z,2.10
2023-05-06T08:44:05.530Z,2.40
2023-05-06T08:45:08.876Z,1.98
2023-05-06T08:46:11.467Z,1.80
2023-05-06T08:47:13.683Z,1.70
2023-05-06T08:48:16.654Z,1.70
2023-05-06T08:49:18.977Z,1.60
2023-05-06T08:50:21.281Z,1.95
2023-05-06T08:51:28.548Z,1.35
2023-05-06T08:52:31.488Z,2.00
2023-05-06T08:53:33.952Z,1.80
2023-05-06T08:54:36.482Z,1.67
2023-05-06T08:55:41.689Z,1.50
2023-05-06T08:56:48.095Z,0.90
2023-05-06T08:57:52.897Z,0.90
2023-05-06T08:58:56.203Z,0.70
2023-05-06T08:59:58.736Z,1.00
2023-05-06T09:01:02.634Z,0.90
2023-05-06T09:02:05.226Z,0.98
2023-05-06T09:03:07.540Z,0.90
2023-05-06T09:04:10.148Z,0.60
2023-05-06T09:05:12.634Z,0.70
2023-05-06T09:06:14.965Z,0.90
2023-05-06T09:07:17.399Z,0.90
2023-05-06T09:08:19.727Z,0.95
2023-05-06T09:09:21.930Z,0.90
2023-05-06T09:10:24.299Z,0.93
2023-05-06T09:11:29.282Z,0.80
2023-05-06T09:12:31.590Z,1.15
2023-05-06T09:13:33.746Z,1.10
2023-05-06T09:14:35.960Z,1.00
2023-05-06T09:15:47.181Z,1.27
2023-05-06T09:16:51.371Z,1.02
2023-05-06T09:17:55.397Z,1.27
2023-05-06T09:18:59.082Z,1.40
2023-05-06T09:20:01.410Z,1.10
2023-05-06T09:21:04.356Z,1.10
2023-05-06T09:22:06.730Z,1.10
2023-05-06T09:23:13.136Z,1.10
2023-05-06T09:24:16.735Z,1.05
2023-05-06T09:25:18.945Z,0.93
2023-05-06T09:26:22.760Z,1.35
2023-05-06T09:27:31.294Z,0.98
2023-05-06T09:28:33.522Z,1.20
2023-05-06T09:29:36.004Z,1.00
2023-05-06T09:30:42.457Z,1.20
2023-05-06T09:31:45.998Z,1.00
2023-05-06T09:32:49.777Z,1.00
2023-05-06T09:33:53.481Z,1.00
2023-05-06T09:34:56.254Z,1.02
2023-05-06T09:35:58.399Z,0.95
2023-05-06T09:37:00.889Z,1.13
2023-05-06T09:38:04.771Z,1.20
2023-05-06T09:39:08.666Z,0.90
2023-05-06T09:40:11.066Z,1.20
2023-05-06T09:41:14.348Z,1.20
2023-05-06T09:42:16.582Z,1.20
2023-05-06T09:43:19.009Z,1.40
2023-05-06T09:44:22.837Z,0.93
2023-05-06T09:45:24.942Z,1.20
2023-05-06T09:46:28.077Z,1.30
2023-05-06T09:47:34.934Z,0.70
2023-05-06T09:48:40.672Z,0.98
2023-05-06T09:49:42.947Z,1.10
2023-05-06T09:50:45.190Z,1.40
2023-05-06T09:51:51.446Z,1.05
2023-05-06T09:52:55.089Z,1.30
2023-05-06T09:53:59.108Z,1.50
2023-05-06T09:55:03.219Z,1.50
2023-05-06T09:56:06.637Z,1.00
2023-05-06T09:57:10.431Z,1.00
2023-05-06T09:58:13.168Z,1.10
2023-05-06T09:59:18.325Z,1.00
2023-05-06T10:00:26.794Z,1.20
2023-05-06T10:01:36.720Z,1.50
2023-05-06T10:02:41.092Z,1.27
2023-05-06T10:03:45.011Z,1.20
2023-05-06T10:04:49.652Z,1.17
2023-05-06T10:05:54.258Z,1.27
2023-05-06T10:06:58.039Z,1.33
2023-05-06T10:08:01.310Z,1.33
2023-05-06T10:09:04.333Z,1.20
2023-05-06T10:10:14.240Z,1.20
2023-05-06T10:11:16.953Z,1.50
2023-05-06T10:12:20.230Z,1.27
2023-05-06T10:13:24.658Z,1.50
2023-05-06T10:14:26.998Z,1.33
2023-05-06T10:15:30.223Z,1.52
2023-05-06T10:16:34.785Z,1.40
2023-05-06T10:17:39.635Z,1.15
2023-05-06T10:18:44.297Z,1.33
2023-05-06T10:19:50.233Z,1.33
2023-05-06T10:20:53.606Z,1.50
2023-05-06T10:22:05.915Z,1.10
2023-05-06T10:23:40.877Z,1.50
2023-05-06T10:24:58.263Z,1.40
2023-05-06T10:26:07.424Z,1.20
2023-05-06T10:27:12.194Z,1.23
2023-05-06T10:28:19.098Z,1.05
2023-05-06T10:29:29.344Z,1.10
2023-05-06T10:30:34.098Z,1.20
2023-05-06T10:31:44.209Z,1.10
2023-05-06T10:32:46.626Z,1.17
2023-05-06T10:33:52.472Z,1.20
2023-05-06T10:34:57.461Z,1.20
2023-05-06T10:36:18.236Z,1.08
2023-05-06T10:37:28.443Z,1.33
2023-05-06T10:38:37.618Z,1.20
2023-05-06T10:39:42.240Z,1.10
2023-05-06T10:40:44.790Z,1.20
2023-05-06T10:41:47.802Z,1.23
2023-05-06T10:42:51.298Z,1.15
2023-05-06T10:43:57.842Z,1.10
2023-05-06T10:45:04.644Z,1.05
2023-05-06T10:46:12.654Z,1.13
2023-05-06T10:47:14.886Z,1.17
2023-05-06T10:48:17.071Z,0.93
2023-05-06T10:49:20.771Z,1.00
2023-05-06T10:50:27.799Z,1.33
2023-05-06T10:51:31.455Z,1.20
2023-05-06T10:52:47.454Z,1.13
2023-05-06T10:53:58.683Z,1.30
2023-05-06T10:55:01.006Z,1.17
2023-05-06T10:56:09.302Z,1.08
2023-05-06T10:57:11.874Z,1.10
2023-05-06T10:58:16.143Z,1.10
2023-05-06T10:59:24.252Z,1.20
2023-05-06T11:00:26.957Z,1.30
2023-05-06T11:01:29.260Z,1.10
2023-05-06T11:02:32.399Z,1.17
2023-05-06T11:03:34.798Z,0.93
2023-05-06T11:04:37.900Z,1.00
2023-05-06T11:05:51.828Z,1.10
2023-05-06T11:06:54.077Z,1.20
2023-05-06T11:08:10.390Z,1.20
2023-05-06T11:09:20.533Z,1.00
2023-05-06T11:10:33.307Z,0.90
2023-05-06T11:12:00.908Z,0.88
2023-05-06T11:13:24.343Z,0.85
2023-05-06T11:14:37.674Z,1.02
2023-05-06T11:15:40.867Z,1.02
2023-05-06T11:16:49.065Z,1.02
2023-05-06T11:17:53.188Z,1.17
2023-05-06T11:18:55.642Z,1.02
2023-05-06T11:20:20.509Z,1.00
2023-05-06T11:21:40.750Z,0.98
2023-05-06T11:22:42.885Z,1.10
2023-05-06T11:23:53.910Z,1.15
2023-05-06T11:24:57.227Z,0.90
2023-05-06T11:25:59.664Z,0.80
2023-05-06T11:27:01.878Z,1.02
2023-05-06T11:28:10.946Z,0.93
2023-05-06T11:29:16.396Z,0.93
2023-05-06T11:30:18.586Z,0.90
2023-05-06T11:31:22.085Z,1.08
2023-05-06T11:32:28.188Z,1.08
2023-05-06T11:33:35.500Z,1.00
2023-05-06T11:34:38.370Z,0.95
2023-05-06T11:35:40.573Z,1.10
2023-05-06T11:36:48.096Z,0.85
2023-05-06T11:37:52.016Z,0.82
2023-05-06T11:38:56.189Z,1.02
2023-05-06T11:39:58.359Z,1.00
2023-05-06T11:41:00.921Z,0.80
2023-05-06T11:42:06.832Z,0.82
2023-05-06T11:43:16.083Z,1.00
2023-05-06T11:44:32.029Z,1.00
2023-05-06T11:45:45.174Z,1.10
2023-05-06T11:46:47.392Z,0.80
2023-05-06T11:47:53.872Z,0.82
2023-05-06T11:48:56.233Z,0.77
2023-05-06T11:49:59.035Z,0.93
2023-05-06T11:51:01.197Z,0.90
2023-05-06T11:52:04.009Z,0.60
2023-05-06T11:53:06.614Z,0.80
2023-05-06T11:54:10.121Z,1.08
2023-05-06T11:55:12.595Z,0.70
2023-05-06T11:56:14.870Z,0.88
2023-05-06T11:57:17.364Z,1.00
2023-05-06T11:58:26.231Z,0.95
2023-05-06T11:59:39.684Z,1.02
2023-05-06T12:00:59.328Z,0.88
2023-05-06T12:02:03.904Z,0.73
2023-05-06T12:03:14.332Z,0.82
2023-05-06T12:04:16.608Z,0.80
2023-05-06T12:05:23.080Z,0.70
2023-05-06T12:06:34.967Z,0.57
2023-05-06T12:07:37.193Z,0.80
2023-05-06T12:08:39.809Z,0.70
2023-05-06T12:09:44.627Z,0.80
2023-05-06T12:10:47.468Z,1.00
2023-05-06T12:11:50.797Z,0.90
2023-05-06T12:12:53.088Z,0.70
2023-05-06T12:13:55.916Z,0.90
2023-05-06T12:14:58.339Z,0.70
2023-05-06T12:16:01.489Z,0.70
2023-05-06T12:17:04.560Z,0.77
2023-05-06T12:18:06.937Z,0.80
2023-05-06T12:19:09.159Z,0.57
2023-05-06T12:20:12.550Z,0.85
2023-05-06T12:21:14.867Z,0.70
2023-05-06T12:22:24.709Z,0.90
2023-05-06T12:23:26.949Z,0.88
2023-05-06T12:24:29.890Z,0.65
2023-05-06T12:25:32.477Z,0.93
2023-05-06T12:26:45.588Z,1.10
2023-05-06T12:27:47.724Z,1.17
2023-05-06T12:29:10.696Z,0.98
2023-05-06T12:30:13.439Z,0.95
2023-05-06T12:31:23.375Z,0.90
2023-05-06T12:32:25.728Z,1.23
2023-05-06T12:33:27.940Z,1.02
2023-05-06T12:34:40.815Z,0.90
2023-05-06T12:35:43.058Z,0.82
2023-05-06T12:36:46.677Z,0.80
2023-05-06T12:37:48.823Z,0.80
2023-05-06T12:38:52.945Z,0.90
2023-05-06T12:39:58.782Z,0.77
2023-05-06T12:41:01.670Z,0.80
2023-05-06T12:42:04.520Z,0.90
2023-05-06T12:43:07.153Z,0.70
2023-05-06T12:44:34.010Z,0.98
2023-05-06T12:45:39.266Z,0.68
2023-05-06T12:46:51.444Z,0.73
2023-05-06T12:48:03.890Z,0.80
2023-05-06T12:49:06.168Z,0.80
2023-05-06T12:50:08.855Z,0.70
2023-05-06T12:51:19.160Z,0.75
2023-05-06T12:52:23.231Z,0.55
2023-05-06T12:53:33.377Z,0.70
2023-05-06T12:54:36.427Z,0.90
2023-05-06T12:55:41.653Z,0.73
2023-05-06T12:56:44.899Z,0.80
2023-05-06T12:57:48.209Z,1.20
2023-05-06T12:59:01.076Z,0.60
2023-05-06T13:00:03.690Z,0.70
2023-05-06T13:01:07.592Z,0.88
2023-05-06T13:02:10.072Z,0.90
2023-05-06T13:03:13.454Z,1.10
2023-05-06T13:04:15.681Z,1.00
2023-05-06T13:05:17.966Z,0.90
2023-05-06T13:06:20.171Z,0.88
2023-05-06T13:07:22.464Z,0.90
2023-05-06T13:08:24.886Z,0.88
2023-05-06T13:09:27.145Z,0.90
2023-05-06T13:10:29.280Z,1.00
2023-05-06T13:11:31.657Z,0.80
2023-05-06T13:12:34.080Z,0.60
2023-05-06T13:13:36.235Z,1.00
2023-05-06T13:14:40.326Z,0.80
2023-05-06T13:15:43.034Z,0.80
2023-05-06T13:16:45.552Z,1.10
2023-05-06T13:17:48.665Z,0.77
2023-05-06T13:18:50.940Z,2.00
2023-05-06T13:19:53.448Z,1.00
2023-05-06T13:20:55.719Z,0.82
2023-05-06T13:21:58.624Z,0.73
2023-05-06T13:23:00.783Z,0.88
2023-05-06T13:24:03.570Z,0.60
2023-05-06T13:25:05.856Z,0.75
2023-05-06T13:26:07.999Z,0.75
2023-05-06T13:27:10.227Z,0.60
2023-05-06T13:28:12.392Z,0.80
2023-05-06T13:29:14.603Z,0.80
2023-05-06T13:30:17.126Z,0.60
2023-05-06T13:31:19.503Z,0.75
2023-05-06T13:32:21.846Z,0.77
2023-05-06T13:33:24.133Z,0.80
2023-05-06T13:34:26.826Z,0.63
2023-05-06T13:35:30.340Z,0.60
2023-05-06T13:36:32.624Z,0.75
2023-05-06T13:37:34.836Z,0.70
2023-05-06T13:38:37.067Z,0.77
2023-05-06T13:39:39.288Z,1.00
2023-05-06T13:40:41.658Z,0.82
2023-05-06T13:41:47.445Z,0.80
2023-05-06T13:42:49.794Z,0.70
2023-05-06T13:43:52.331Z,0.60
2023-05-06T13:44:54.572Z,0.77
2023-05-06T13:45:56.835Z,0.90
2023-05-06T13:46:59.113Z,0.90
2023-05-06T13:48:01.394Z,1.17
2023-05-06T13:49:03.641Z,1.05
2023-05-06T13:50:06.639Z,0.50
2023-05-06T13:51:09.036Z,0.68
2023-05-06T13:52:11.231Z,0.63
2023-05-06T13:53:14.334Z,1.27
2023-05-06T13:54:16.547Z,1.40
2023-05-06T13:55:19.527Z,0.93
2023-05-06T13:56:22.065Z,0.70
2023-05-06T13:57:25.920Z,1.80
2023-05-06T13:58:28.087Z,0.88
2023-05-06T13:59:31.026Z,0.68
2023-05-06T14:00:34.810Z,1.00
2023-05-06T14:01:37.061Z,1.52
2023-05-06T14:02:39.300Z,1.33
2023-05-06T14:03:41.780Z,1.33
2023-05-06T14:04:44.394Z,1.20
2023-05-06T14:05:46.923Z,1.00
2023-05-06T14:06:49.495Z,1.00
2023-05-06T14:07:52.108Z,0.80
2023-05-06T14:08:54.292Z,0.63
2023-05-06T14:09:56.518Z,0.70
2023-05-06T14:10:58.691Z,0.60
2023-05-06T14:12:01.315Z,0.70
2023-05-06T14:13:06.246Z,0.68
2023-05-06T14:14:09.137Z,0.73
2023-05-06T14:15:11.688Z,0.70