createdAt,value
2018-05-29T00:00:46.771Z,70.60
2018-05-29T00:03:17.464Z,70.50
2018-05-29T00:05:48.651Z,70.80
2018-05-29T00:08:19.575Z,70.80
2018-05-29T00:10:49.694Z,70.90
2018-05-29T00:13:19.612Z,71.00
2018-05-29T00:15:49.707Z,70.80
2018-05-29T00:18:19.642Z,70.80
2018-05-29T00:20:49.560Z,71.00
2018-05-29T00:23:19.483Z,71.00
2018-05-29T00:25:49.795Z,71.00
2018-05-29T00:28:19.694Z,71.20
2018-05-29T00:30:51.919Z,71.40
2018-05-29T00:33:21.794Z,71.40
2018-05-29T00:35:51.712Z,70.70
2018-05-29T00:38:21.414Z,70.70
2018-05-29T00:40:52.355Z,71.00
2018-05-29T00:43:23.423Z,71.10
2018-05-29T00:45:53.413Z,71.30
2018-05-29T00:48:23.324Z,71.40
2018-05-29T00:50:53.043Z,71.40
2018-05-29T00:53:23.563Z,71.70
2018-05-29T00:55:55.778Z,72.30
2018-05-29T00:58:26.465Z,72.30
2018-05-29T01:00:58.838Z,72.20
2018-05-29T01:03:31.620Z,72.20
2018-05-29T01:06:03.336Z,72.20
2018-05-29T01:08:33.294Z,72.20
2018-05-29T01:11:03.214Z,72.30
2018-05-29T01:13:33.930Z,72.40
2018-05-29T01:16:03.831Z,72.60
2018-05-29T01:18:33.563Z,72.90
2018-05-29T01:21:03.453Z,72.90
2018-05-29T01:23:33.392Z,72.70
2018-05-29T01:26:05.764Z,73.10
2018-05-29T01:28:35.886Z,73.10
2018-05-29T01:31:08.663Z,73.20
2018-05-29T01:33:38.581Z,73.40
2018-05-29T01:36:09.927Z,73.50
2018-05-29T01:38:39.845Z,73.50
2018-05-29T01:41:09.757Z,73.70
2018-05-29T01:43:39.879Z,74.00
2018-05-29T01:46:09.774Z,73.90
2018-05-29T01:48:41.892Z,73.90
2018-05-29T01:51:12.485Z,73.90
2018-05-29T01:53:45.356Z,73.60
2018-05-29T01:56:15.385Z,73.50
2018-05-29T01:58:46.099Z,73.90
2018-05-29T02:01:15.952Z,73.90
2018-05-29T02:03:46.231Z,73.80
2018-05-29T02:06:17.193Z,73.80
2018-05-29T02:08:47.091Z,73.40
2018-05-29T02:11:17.023Z,73.40
2018-05-29T02:13:47.551Z,73.20
2018-05-29T02:16:17.875Z,74.10
2018-05-29T02:18:49.228Z,73.00
2018-05-29T02:21:19.755Z,73.10
2018-05-29T02:23:49.667Z,73.10
2018-05-29T02:26:19.581Z,73.40
2018-05-29T02:28:50.110Z,74.20
2018-05-29T02:31:20.619Z,73.80
2018-05-29T02:33:53.020Z,73.80
2018-05-29T02:36:23.132Z,73.80
2018-05-29T02:38:53.226Z,73.90
2018-05-29T02:41:23.166Z,73.60
2018-05-29T02:43:53.078Z,73.80
2018-05-29T02:46:22.993Z,73.90
2018-05-29T02:48:53.521Z,73.30
2018-05-29T02:51:23.230Z,73.50
2018-05-29T02:53:53.469Z,73.40
2018-05-29T02:56:24.185Z,73.90
2018-05-29T02:58:54.904Z,73.70
2018-05-29T03:01:25.167Z,73.70
2018-05-29T03:03:55.157Z,73.80
2018-05-29T03:06:25.483Z,73.60
2018-05-29T03:08:56.003Z,73.70
2018-05-29T03:11:25.928Z,73.60
2018-05-29T03:13:56.027Z,73.60
2018-05-29T03:17:30.625Z,73.80
2018-05-29T03:20:00.385Z,73.70
2018-05-29T03:22:30.914Z,73.50
2018-05-29T03:25:01.247Z,73.20
2018-05-29T03:27:32.176Z,73.60
2018-05-29T03:30:02.724Z,73.30
2018-05-29T03:32:33.440Z,73.40
2018-05-29T03:35:03.354Z,73.60
2018-05-29T03:37:33.473Z,73.60
2018-05-29T03:40:04.002Z,73.50
2018-05-29T03:42:33.917Z,73.30
2018-05-29T03:45:03.837Z,73.20
2018-05-29T03:47:33.745Z,73.00
2018-05-29T03:50:03.865Z,73.30
2018-05-29T03:52:33.575Z,73.80
2018-05-29T03:55:03.489Z,73.70
2018-05-29T03:57:34.017Z,73.80
2018-05-29T04:00:04.137Z,73.30
2018-05-29T04:02:34.051Z,73.80
2018-05-29T04:05:04.173Z,73.10
2018-05-29T04:07:34.086Z,72.70
2018-05-29T04:10:05.011Z,72.90
2018-05-29T04:12:34.941Z,72.90
2018-05-29T04:15:04.857Z,73.10
2018-05-29T04:17:34.773Z,72.70
2018-05-29T04:20:05.908Z,73.20
2018-05-29T04:22:35.824Z,72.80
2018-05-29T04:25:05.740Z,73.20
2018-05-29T04:27:35.857Z,73.40
2018-05-29T04:30:06.186Z,73.10
2018-05-29T04:32:35.893Z,73.10
2018-05-29T04:35:05.805Z,73.10
2018-05-29T04:37:37.156Z,72.80
2018-05-29T04:40:07.070Z,72.80
2018-05-29T04:42:36.983Z,73.10
2018-05-29T04:45:07.104Z,73.40
2018-05-29T04:47:37.018Z,73.20
2018-05-29T04:50:06.931Z,73.30
2018-05-29T04:52:37.663Z,73.80
2018-05-29T04:55:07.577Z,73.80
2018-05-29T04:57:37.907Z,73.90
2018-05-29T05:00:07.821Z,73.50
2018-05-29T05:02:37.560Z,73.80
2018-05-29T05:05:07.441Z,74.00
2018-05-29T05:07:37.766Z,74.10
2018-05-29T05:10:07.680Z,74.10
2018-05-29T05:12:37.598Z,74.00
2018-05-29T05:15:07.714Z,74.20
2018-05-29T05:17:37.627Z,76.30
2018-05-29T05:20:07.582Z,75.90
2018-05-29T05:22:37.458Z,75.40
2018-05-29T05:25:07.446Z,75.20
2018-05-29T05:27:37.900Z,74.90
2018-05-29T05:30:09.884Z,74.70
2018-05-29T05:32:39.987Z,74.50
2018-05-29T05:35:09.901Z,74.20
2018-05-29T05:37:40.019Z,74.10
2018-05-29T05:40:10.114Z,73.90
2018-05-29T05:42:41.686Z,74.10
2018-05-29T05:45:12.394Z,73.90
2018-05-29T05:47:43.254Z,76.20
2018-05-29T05:50:13.885Z,76.40
2018-05-29T05:52:43.900Z,76.40
2018-05-29T05:55:14.949Z,75.70
2018-05-29T05:57:45.210Z,75.70
2018-05-29T06:00:16.002Z,75.10
2018-05-29T06:02:47.147Z,74.80
2018-05-29T06:05:17.103Z,74.80
2018-05-29T06:07:47.181Z,74.60
2018-05-29T06:10:17.913Z,74.50
2018-05-29T06:12:48.031Z,74.60
2018-05-29T06:15:18.428Z,74.40
2018-05-29T06:17:48.474Z,74.50
2018-05-29T06:20:19.415Z,74.20
2018-05-29T06:22:49.329Z,74.20
2018-05-29T06:25:19.241Z,74.70
2018-05-29T06:27:49.982Z,74.60
2018-05-29T06:30:19.890Z,74.50
2018-05-29T06:32:50.049Z,74.80
2018-05-29T06:35:19.922Z,74.80
2018-05-29T06:37:52.089Z,75.00
2018-05-29T06:40:22.004Z,74.80
2018-05-29T06:42:52.738Z,75.10
2018-05-29T06:45:22.654Z,74.50
2018-05-29T06:47:52.515Z,75.10
2018-05-29T06:50:23.306Z,75.00
2018-05-29T06:52:53.554Z,74.70
2018-05-29T06:55:23.333Z,74.70
2018-05-29T06:57:53.267Z,75.20
2018-05-29T07:00:23.352Z,75.10
2018-05-29T07:02:53.289Z,75.20
2018-05-29T07:05:25.454Z,75.10
2018-05-29T07:07:55.355Z,74.90
2018-05-29T07:10:25.073Z,75.40
2018-05-29T07:12:54.991Z,75.20
2018-05-29T07:15:24.904Z,75.10
2018-05-29T07:17:55.022Z,75.10
2018-05-29T07:20:24.731Z,75.20
2018-05-29T07:22:56.389Z,75.00
2018-05-29T07:25:26.095Z,75.00
2018-05-29T07:27:56.628Z,75.30
2018-05-29T07:30:26.539Z,75.10
2018-05-29T07:32:56.454Z,75.00
2018-05-29T07:35:26.372Z,75.00
2018-05-29T07:37:56.282Z,75.30
2018-05-29T07:40:26.402Z,75.20
2018-05-29T07:42:57.285Z,75.40
2018-05-29T07:45:27.049Z,75.40
2018-05-29T07:47:57.784Z,75.20
2018-05-29T07:50:28.115Z,75.20
2018-05-29T07:52:58.023Z,75.20
2018-05-29T07:55:28.552Z,75.40
2018-05-29T07:57:59.990Z,75.20
2018-05-29T08:00:29.812Z,75.30
2018-05-29T08:02:59.727Z,75.30
2018-05-29T08:05:29.641Z,75.10
2018-05-29T08:07:59.353Z,75.30
2018-05-29T08:10:29.284Z,75.30
2018-05-29T08:12:59.383Z,75.30
2018-05-29T08:15:30.078Z,75.30
2018-05-29T08:18:01.672Z,75.20
2018-05-29T08:20:31.791Z,75.20
2018-05-29T08:23:01.719Z,75.20
2018-05-29T08:25:32.033Z,75.10
2018-05-29T08:28:01.956Z,75.20
2018-05-29T08:30:33.293Z,75.10
2018-05-29T08:33:03.615Z,75.30
2018-05-29T08:35:33.530Z,75.10
2018-05-29T08:38:04.058Z,75.10
2018-05-29T08:40:33.977Z,75.10
2018-05-29T08:43:04.005Z,75.10
2018-05-29T08:45:34.622Z,75.10
2018-05-29T08:48:04.842Z,75.00
2018-05-29T08:50:36.036Z,75.00
2018-05-29T08:53:05.799Z,75.00
2018-05-29T08:55:36.737Z,74.90
2018-05-29T08:58:06.453Z,75.00
2018-05-29T09:00:36.360Z,74.90
2018-05-29T09:03:07.075Z,74.90
2018-05-29T09:05:37.012Z,74.90
2018-05-29T09:08:07.541Z,74.90
2018-05-29T09:10:37.454Z,74.70
2018-05-29T09:13:07.366Z,74.80
2018-05-29T09:15:37.495Z,74.80
2018-05-29T09:18:07.810Z,74.80
2018-05-29T09:20:37.728Z,74.80
2018-05-29T09:23:08.867Z,74.80
2018-05-29T09:25:39.580Z,74.80
2018-05-29T09:28:10.960Z,74.80
2018-05-29T09:30:40.853Z,74.80
2018-05-29T09:33:10.988Z,74.80
2018-05-29T09:35:40.900Z,74.70
2018-05-29T09:38:11.433Z,74.40
2018-05-29T09:40:41.351Z,74.40
2018-05-29T09:43:11.595Z,74.50
2018-05-29T09:45:41.382Z,74.30
2018-05-29T09:48:11.298Z,74.30
2018-05-29T09:50:41.412Z,74.40
2018-05-29T09:53:11.528Z,74.30
2018-05-29T09:55:41.343Z,74.40
2018-05-29T09:58:12.151Z,74.70
2018-05-29T10:00:42.274Z,74.70
2018-05-29T10:03:12.134Z,74.50
2018-05-29T10:05:42.535Z,74.40
2018-05-29T10:08:13.896Z,74.40
2018-05-29T10:10:43.815Z,74.20
2018-05-29T10:13:13.949Z,74.20
2018-05-29T10:15:43.829Z,74.20
2018-05-29T10:18:14.563Z,74.20
2018-05-29T10:20:44.681Z,74.20
2018-05-29T10:23:14.597Z,74.20
2018-05-29T10:25:45.264Z,74.20
2018-05-29T10:28:15.245Z,74.30
2018-05-29T10:30:45.982Z,74.10
2018-05-29T10:33:15.877Z,74.00
2018-05-29T10:35:47.257Z,74.00
2018-05-29T10:38:17.495Z,74.00
2018-05-29T10:40:47.685Z,74.10
2018-05-29T10:43:17.402Z,73.90
2018-05-29T10:45:47.286Z,73.90
2018-05-29T10:48:17.223Z,74.00
2018-05-29T10:50:46.932Z,74.00
2018-05-29T10:53:16.849Z,73.80
2018-05-29T10:55:46.558Z,74.40
2018-05-29T10:58:16.677Z,73.80
2018-05-29T11:00:47.206Z,73.90
2018-05-29T11:03:17.123Z,73.80
2018-05-29T11:05:48.122Z,73.50
2018-05-29T11:08:19.615Z,73.50
2018-05-29T11:10:49.743Z,73.50
2018-05-29T11:13:19.645Z,73.50
2018-05-29T11:15:49.559Z,73.50
2018-05-29T11:18:19.679Z,73.40
2018-05-29T11:20:50.419Z,73.30
2018-05-29T11:23:20.536Z,73.30
2018-05-29T11:25:50.606Z,73.30
2018-05-29T11:28:20.773Z,73.60
2018-05-29T11:30:50.774Z,73.50
2018-05-29T11:33:20.806Z,73.40
2018-05-29T11:35:50.927Z,73.50
2018-05-29T11:38:20.843Z,73.20
2018-05-29T11:40:50.755Z,73.30
2018-05-29T11:43:20.850Z,73.30
2018-05-29T11:45:51.006Z,73.00
2018-05-29T11:48:21.114Z,72.80
2018-05-29T11:50:51.028Z,71.00
2018-05-29T11:53:20.946Z,71.60
2018-05-29T11:55:52.108Z,71.20
2018-05-29T11:58:22.194Z,71.40
2018-05-29T12:00:52.323Z,71.50
2018-05-29T12:03:22.237Z,71.40
2018-05-29T12:05:52.364Z,71.50
2018-05-29T12:08:22.373Z,71.50
2018-05-29T12:10:52.595Z,71.30
2018-05-29T12:13:22.509Z,71.10
2018-05-29T12:15:52.402Z,70.90
2018-05-29T12:18:22.137Z,70.80
2018-05-29T12:20:52.253Z,70.90
2018-05-29T12:23:22.377Z,70.60
2018-05-29T12:25:52.495Z,70.70
2018-05-29T12:28:22.406Z,70.60
2018-05-29T12:30:52.936Z,70.70
2018-05-29T12:33:23.062Z,70.40
2018-05-29T12:35:53.117Z,70.40
2018-05-29T12:38:22.884Z,70.50
2018-05-29T12:40:54.028Z,70.40
2018-05-29T12:43:23.942Z,70.50
2018-05-29T12:45:54.061Z,68.60
2018-05-29T12:48:23.980Z,69.00
2018-05-29T12:50:54.504Z,69.20
2018-05-29T12:53:24.420Z,69.40
2018-05-29T12:55:54.538Z,69.50
2018-05-29T12:58:25.067Z,69.60
2018-05-29T13:00:55.175Z,69.40
2018-05-29T13:03:25.715Z,69.70
2018-05-29T13:05:56.248Z,69.50
2018-05-29T13:08:26.587Z,69.40
2018-05-29T13:10:57.267Z,69.20
2018-05-29T13:13:28.037Z,69.40
2018-05-29T13:15:58.770Z,69.40
2018-05-29T13:18:28.715Z,69.00
2018-05-29T13:20:59.623Z,68.50
2018-05-29T13:23:29.742Z,68.90
2018-05-29T13:25:59.658Z,68.70
2018-05-29T13:28:29.777Z,68.90
2018-05-29T13:31:00.430Z,68.80
2018-05-29T13:33:31.512Z,68.80
2018-05-29T13:36:01.570Z,68.50
2018-05-29T13:38:31.686Z,68.70
2018-05-29T13:41:01.651Z,68.50
2018-05-29T13:43:31.517Z,68.80
2018-05-29T13:46:01.432Z,68.80
2018-05-29T13:48:32.369Z,68.60
2018-05-29T13:51:02.498Z,68.40
2018-05-29T13:53:32.613Z,68.30
2018-05-29T13:56:03.346Z,68.30
2018-05-29T13:58:33.360Z,68.30
2018-05-29T14:01:03.172Z,68.50
2018-05-29T14:03:33.279Z,68.40
2018-05-29T14:06:03.205Z,68.20
2018-05-29T14:08:33.122Z,68.20
2018-05-29T14:11:03.240Z,68.10
2018-05-29T14:13:33.297Z,67.90
2018-05-29T14:16:03.273Z,67.70
2018-05-29T14:18:33.187Z,67.50
2018-05-29T14:21:03.925Z,67.70
2018-05-29T14:23:33.945Z,67.70
2018-05-29T14:26:04.582Z,67.90
2018-05-29T14:28:34.694Z,67.90
2018-05-29T14:31:04.809Z,67.70
2018-05-29T14:33:34.789Z,67.50
2018-05-29T14:36:04.813Z,67.20
2018-05-29T14:38:34.761Z,66.90
2018-05-29T14:41:05.248Z,67.10
2018-05-29T14:43:35.201Z,66.50
2018-05-29T14:46:05.888Z,66.30
2018-05-29T14:48:36.453Z,66.10
2018-05-29T14:51:07.197Z,66.10
2018-05-29T14:53:37.319Z,66.20
2018-05-29T14:56:07.424Z,66.30
2018-05-29T14:58:38.940Z,65.30
2018-05-29T15:01:09.208Z,65.30
2018-05-29T15:03:39.228Z,65.20
2018-05-29T15:06:09.762Z,65.50
2018-05-29T15:08:39.674Z,64.80
2018-05-29T15:11:09.753Z,65.00
2018-05-29T15:13:39.909Z,65.10
2018-05-29T15:16:09.956Z,65.10
2018-05-29T15:18:40.000Z,64.50
2018-05-29T15:21:09.859Z,64.00
2018-05-29T15:23:39.773Z,64.10
2018-05-29T15:26:09.698Z,64.40
2018-05-29T15:28:39.607Z,63.80
2018-05-29T15:31:09.517Z,63.60
2018-05-29T15:33:39.633Z,64.20
2018-05-29T15:36:09.555Z,64.30
2018-05-29T15:38:39.886Z,64.40
2018-05-29T15:41:09.787Z,64.50
2018-05-29T15:43:39.701Z,64.20
2018-05-29T15:46:09.617Z,64.00
2018-05-29T15:48:39.609Z,64.30
2018-05-29T15:51:09.655Z,64.10
2018-05-29T15:53:39.781Z,63.40
2018-05-29T15:56:09.890Z,64.10
2018-05-29T15:58:41.652Z,64.30
2018-05-29T16:01:11.956Z,63.40
2018-05-29T16:03:42.380Z,63.60
2018-05-29T16:06:12.513Z,64.30
2018-05-29T16:08:43.413Z,63.70
2018-05-29T16:11:21.043Z,63.80
2018-05-29T16:13:59.425Z,63.30
2018-05-29T16:16:30.812Z,63.30
2018-05-29T16:19:01.735Z,63.30
2018-05-29T16:21:31.876Z,63.30
2018-05-29T16:24:12.218Z,63.40
2018-05-29T16:26:53.702Z,63.70
2018-05-29T16:29:25.372Z,63.60
2018-05-29T16:31:55.498Z,63.60
2018-05-29T16:34:25.408Z,63.80
2018-05-29T16:36:55.525Z,64.20
2018-05-29T16:39:25.443Z,64.30
2018-05-29T16:41:55.563Z,64.50
2018-05-29T16:44:25.489Z,63.90
2018-05-29T16:46:56.003Z,63.80
2018-05-29T16:49:25.980Z,63.30
2018-05-29T16:51:56.223Z,63.80
2018-05-29T16:54:26.769Z,64.00
2018-05-29T16:56:56.686Z,63.90
2018-05-29T16:59:26.600Z,64.20
2018-05-29T17:01:56.514Z,64.00
2018-05-29T17:04:27.089Z,63.70
2018-05-29T17:06:57.776Z,63.40
2018-05-29T17:09:27.695Z,63.30
2018-05-29T17:11:58.842Z,63.40
2018-05-29T17:14:28.727Z,62.80
2018-05-29T17:16:58.662Z,63.90
2018-05-29T17:19:28.704Z,63.00
2018-05-29T17:21:59.316Z,62.70
2018-05-29T17:24:29.867Z,62.70
2018-05-29T17:26:59.962Z,62.00
2018-05-29T17:29:29.858Z,62.10
2018-05-29T17:32:00.539Z,62.10
2018-05-29T17:34:30.721Z,62.20
2018-05-29T17:37:01.666Z,61.70
2018-05-29T17:39:31.784Z,61.70
2018-05-29T17:42:01.926Z,62.40
2018-05-29T17:44:31.991Z,62.70
2018-05-29T17:47:02.353Z,61.70
2018-05-29T17:49:32.468Z,62.00
2018-05-29T17:52:03.123Z,61.70
2018-05-29T17:54:34.140Z,61.80
2018-05-29T17:57:05.083Z,61.90
2018-05-29T17:59:34.999Z,61.90
2018-05-29T18:02:05.123Z,61.80
2018-05-29T18:04:35.231Z,62.10
2018-05-29T18:07:05.147Z,61.70
2018-05-29T18:09:36.084Z,61.50
2018-05-29T18:12:06.189Z,61.50
2018-05-29T18:14:36.732Z,61.30
2018-05-29T18:17:06.850Z,61.30
2018-05-29T18:19:37.753Z,61.90
2018-05-29T18:22:08.942Z,61.60
2018-05-29T18:24:39.765Z,60.60
2018-05-29T18:27:09.781Z,61.00
2018-05-29T18:29:39.899Z,61.10
2018-05-29T18:32:09.824Z,62.00
2018-05-29T18:34:40.033Z,61.90
2018-05-29T18:37:10.881Z,62.20
2018-05-29T18:39:40.808Z,61.70
2018-05-29T18:42:10.867Z,61.60
2018-05-29T18:44:40.817Z,61.10
2018-05-29T18:47:10.740Z,61.30
2018-05-29T18:49:41.474Z,61.20
2018-05-29T18:52:11.557Z,61.20
2018-05-29T18:54:41.486Z,60.90
2018-05-29T18:57:12.692Z,60.80
2018-05-29T18:59:42.770Z,60.80
2018-05-29T19:02:12.591Z,61.20
2018-05-29T19:04:42.905Z,61.00
2018-05-29T19:07:12.800Z,60.50
2018-05-29T19:09:42.740Z,60.70
2018-05-29T19:12:12.818Z,60.50
2018-05-29T19:14:42.876Z,60.30
2018-05-29T19:17:13.743Z,60.20
2018-05-29T19:19:46.694Z,59.80
2018-05-29T19:22:16.781Z,60.10
2018-05-29T19:24:47.751Z,60.40
2018-05-29T19:27:18.417Z,60.30
2018-05-29T19:29:48.408Z,59.50
2018-05-29T19:32:21.484Z,59.70
2018-05-29T19:34:51.712Z,60.10
2018-05-29T19:37:23.246Z,60.10
2018-05-29T19:39:54.407Z,60.10
2018-05-29T19:42:24.529Z,59.20
2018-05-29T19:44:56.265Z,59.70
2018-05-29T19:47:26.403Z,59.40
2018-05-29T19:49:56.922Z,59.50
2018-05-29T19:52:29.948Z,59.50
2018-05-29T19:55:00.669Z,59.20
2018-05-29T19:57:30.976Z,59.40
2018-05-29T20:00:02.420Z,59.40
2018-05-29T20:02:32.448Z,59.40
2018-05-29T20:05:02.533Z,59.60
2018-05-29T20:07:32.482Z,59.60
2018-05-29T20:10:03.218Z,59.50
2018-05-29T20:12:35.454Z,59.10
2018-05-29T20:15:06.389Z,59.10
2018-05-29T20:17:41.906Z,59.60
2018-05-29T20:20:13.256Z,59.30
2018-05-29T20:22:43.452Z,59.20
2018-05-29T20:25:13.347Z,59.20
2018-05-29T20:27:44.035Z,59.40
2018-05-29T20:30:13.982Z,59.40
2018-05-29T20:32:43.923Z,59.20
2018-05-29T20:35:13.915Z,59.10
2018-05-29T20:37:43.946Z,59.20
2018-05-29T20:40:14.066Z,59.70
2018-05-29T20:42:45.617Z,59.40
2018-05-29T20:45:16.151Z,59.20
2018-05-29T20:47:47.643Z,59.20
2018-05-29T20:50:27.776Z,59.30
2018-05-29T20:52:58.366Z,59.20
2018-05-29T20:55:30.349Z,59.30
2018-05-29T20:58:00.388Z,59.30
2018-05-29T21:00:31.000Z,59.50
2018-05-29T21:03:00.890Z,59.40
2018-05-29T21:05:31.641Z,59.00
2018-05-29T21:08:01.562Z,59.00
2018-05-29T21:10:32.494Z,59.20
2018-05-29T21:13:03.951Z,59.30
2018-05-29T21:15:35.970Z,59.50
2018-05-29T21:18:07.169Z,59.50
2018-05-29T21:20:43.033Z,59.10
2018-05-29T21:23:14.185Z,59.30
2018-05-29T21:25:44.271Z,59.30
2018-05-29T21:28:14.936Z,59.40
2018-05-29T21:30:44.917Z,59.40
2018-05-29T21:33:15.491Z,59.30
2018-05-29T21:35:45.980Z,58.90
2018-05-29T21:38:16.913Z,59.50
2018-05-29T21:40:47.675Z,59.50
2018-05-29T21:43:19.382Z,59.60
2018-05-29T21:45:54.343Z,59.40
2018-05-29T21:48:25.175Z,59.90
2018-05-29T21:50:56.521Z,59.80
2018-05-29T21:53:27.755Z,59.60
2018-05-29T21:55:57.762Z,59.70
2018-05-29T21:58:27.493Z,59.50
2018-05-29T22:00:57.409Z,59.60
2018-05-29T22:03:27.320Z,59.70
2018-05-29T22:05:57.302Z,59.70
2018-05-29T22:08:27.151Z,59.70
2018-05-29T22:10:56.863Z,59.90
2018-05-29T22:13:26.980Z,59.70
2018-05-29T22:15:57.170Z,59.60
2018-05-29T22:18:27.219Z,59.50
2018-05-29T22:20:57.561Z,59.70
2018-05-29T22:23:27.457Z,59.60
2018-05-29T22:25:57.576Z,59.50
2018-05-29T22:28:27.899Z,59.20
2018-05-29T22:30:58.845Z,59.80
2018-05-29T22:33:28.934Z,59.50
2018-05-29T22:35:58.872Z,59.50
2018-05-29T22:38:30.426Z,59.50
2018-05-29T22:41:00.134Z,59.40
2018-05-29T22:43:30.050Z,59.40
2018-05-29T22:45:59.968Z,59.50
2018-05-29T22:48:29.878Z,59.40
2018-05-29T22:51:00.004Z,59.70
2018-05-29T22:53:29.912Z,59.70
2018-05-29T22:56:00.032Z,59.50
2018-05-29T22:58:29.740Z,59.70
2018-05-29T23:00:59.458Z,59.80
2018-05-29T23:03:29.364Z,59.70
2018-05-29T23:05:59.440Z,59.80
2018-05-29T23:08:30.015Z,59.90
2018-05-29T23:10:59.724Z,60.00
2018-05-29T23:13:29.432Z,60.00
2018-05-29T23:15:59.354Z,60.00
2018-05-29T23:18:29.330Z,59.90
2018-05-29T23:20:59.380Z,59.90
2018-05-29T23:23:29.275Z,59.80
2018-05-29T23:26:00.028Z,60.00
2018-05-29T23:28:29.942Z,60.00
2018-05-29T23:30:59.651Z,59.90
2018-05-29T23:33:29.566Z,60.20
2018-05-29T23:35:59.480Z,60.20
2018-05-29T23:38:29.190Z,60.00
2018-05-29T23:40:59.719Z,60.20
2018-05-29T23:43:29.634Z,60.20
2018-05-29T23:45:59.757Z,60.10
2018-05-29T23:48:29.667Z,60.10
2018-05-29T23:50:59.590Z,60.10
2018-05-29T23:53:29.295Z,60.30
2018-05-29T23:55:59.206Z,60.00
2018-05-29T23:58:29.011Z,60.50
