createdAt,value
2019-03-23T00:00:44.341Z,82.50
2019-03-23T00:03:16.053Z,82.60
2019-03-23T00:05:47.838Z,82.60
2019-03-23T00:08:21.404Z,82.70
2019-03-23T00:10:53.982Z,82.60
2019-03-23T00:13:29.361Z,82.60
2019-03-23T00:16:01.396Z,82.60
2019-03-23T00:18:33.303Z,82.60
2019-03-23T00:21:09.375Z,82.70
2019-03-23T00:23:41.134Z,82.70
2019-03-23T00:26:13.407Z,83.60
2019-03-23T00:28:45.182Z,82.70
2019-03-23T00:31:16.991Z,82.80
2019-03-23T00:33:48.697Z,82.80
2019-03-23T00:36:20.837Z,82.90
2019-03-23T00:38:52.751Z,82.80
2019-03-23T00:41:24.913Z,82.90
2019-03-23T00:43:56.926Z,82.90
2019-03-23T00:46:29.771Z,82.90
2019-03-23T00:49:01.722Z,82.90
2019-03-23T00:51:35.590Z,83.00
2019-03-23T00:54:10.353Z,83.00
2019-03-23T00:56:42.257Z,82.90
2019-03-23T00:59:14.071Z,82.90
2019-03-23T01:01:46.020Z,83.10
2019-03-23T01:04:17.915Z,83.10
2019-03-23T01:06:52.298Z,83.10
2019-03-23T01:09:23.233Z,83.00
2019-03-23T01:11:55.048Z,83.10
2019-03-23T01:14:26.927Z,83.20
2019-03-23T01:16:58.829Z,83.20
2019-03-23T01:19:30.633Z,83.30
2019-03-23T01:22:03.385Z,83.30
2019-03-23T01:24:35.346Z,83.30
2019-03-23T01:27:08.205Z,83.30
2019-03-23T01:29:39.975Z,83.40
2019-03-23T01:32:11.858Z,83.40
2019-03-23T01:34:43.569Z,83.50
2019-03-23T01:37:15.369Z,83.80
2019-03-23T01:39:47.510Z,83.90
2019-03-23T01:42:19.418Z,84.20
2019-03-23T01:44:52.339Z,84.40
2019-03-23T01:47:24.039Z,84.50
2019-03-23T01:49:55.857Z,84.70
2019-03-23T01:52:27.832Z,84.90
2019-03-23T01:54:59.643Z,85.20
2019-03-23T01:57:35.108Z,85.50
2019-03-23T02:00:07.428Z,85.70
2019-03-23T02:02:42.250Z,86.00
2019-03-23T02:05:20.043Z,86.30
2019-03-23T02:07:53.564Z,87.20
2019-03-23T02:10:28.355Z,86.60
2019-03-23T02:13:00.337Z,86.70
2019-03-23T02:15:32.616Z,86.80
2019-03-23T02:18:04.419Z,86.90
2019-03-23T02:20:36.321Z,87.00
2019-03-23T02:23:08.333Z,87.00
2019-03-23T02:25:40.429Z,86.90
2019-03-23T02:28:12.232Z,86.90
2019-03-23T02:30:44.014Z,87.00
2019-03-23T02:33:15.736Z,87.00
2019-03-23T02:35:47.632Z,86.90
2019-03-23T02:38:19.382Z,86.90
2019-03-23T02:40:51.382Z,87.00
2019-03-23T06:34:22.406Z,72.50
2019-03-23T06:37:02.113Z,71.50
2019-03-23T06:40:07.020Z,71.00
2019-03-23T06:42:38.907Z,70.80
2019-03-23T06:45:11.386Z,71.20
2019-03-23T06:48:10.501Z,69.60
2019-03-23T06:50:42.528Z,68.80
2019-03-23T06:53:21.812Z,68.30
2019-03-23T06:55:53.824Z,67.80
2019-03-23T06:58:27.688Z,67.30
2019-03-23T07:01:01.647Z,66.60
2019-03-23T07:03:34.324Z,65.90
2019-03-23T07:06:06.416Z,65.40
2019-03-23T07:08:42.635Z,64.70
2019-03-23T07:11:57.256Z,63.80
2019-03-23T07:14:41.412Z,63.20
2019-03-23T07:17:15.603Z,62.60
2019-03-23T07:20:01.370Z,61.70
2019-03-23T07:22:42.161Z,61.10
2019-03-23T07:25:14.451Z,60.50
2019-03-23T07:27:51.717Z,60.00
2019-03-23T07:30:24.879Z,59.50
2019-03-23T07:33:02.299Z,59.00
2019-03-23T07:35:34.433Z,58.70
2019-03-23T07:38:06.251Z,58.60
2019-03-23T07:40:38.149Z,58.00
2019-03-23T07:43:10.312Z,57.70
2019-03-23T07:45:43.653Z,57.60
2019-03-23T07:48:17.011Z,57.70
2019-03-23T07:50:48.771Z,57.70
2019-03-23T07:53:25.470Z,57.70
2019-03-23T07:56:00.914Z,57.70
2019-03-23T07:58:34.846Z,57.40
2019-03-23T08:01:06.764Z,57.20
2019-03-23T08:03:38.702Z,56.70
2019-03-23T08:06:10.669Z,56.30
2019-03-23T08:08:42.482Z,55.80
2019-03-23T08:11:14.249Z,55.50
2019-03-23T08:13:46.134Z,55.40
2019-03-23T08:16:17.935Z,55.20
2019-03-23T08:18:50.834Z,55.00
2019-03-23T08:21:22.683Z,55.00
2019-03-23T08:23:54.578Z,54.90
2019-03-23T08:26:26.397Z,54.90
2019-03-23T08:28:58.198Z,54.80
2019-03-23T08:31:30.121Z,54.60
2019-03-23T08:34:01.858Z,54.60
2019-03-23T08:36:34.821Z,54.90
2019-03-23T08:39:07.925Z,55.00
2019-03-23T08:41:39.765Z,55.90
2019-03-23T08:44:11.897Z,55.30
2019-03-23T08:46:46.397Z,55.20
2019-03-23T08:49:18.356Z,55.20
2019-03-23T08:51:51.355Z,55.10
2019-03-23T08:54:23.164Z,55.10
2019-03-23T08:56:55.106Z,55.00
2019-03-23T08:59:28.673Z,55.00
2019-03-23T09:02:01.699Z,55.20
2019-03-23T09:04:33.612Z,55.20
2019-03-23T09:07:05.780Z,55.20
2019-03-23T09:09:37.597Z,55.20
2019-03-23T09:12:09.437Z,55.10
2019-03-23T09:14:41.446Z,55.20
2019-03-23T09:17:13.386Z,55.60
2019-03-23T09:19:45.193Z,55.40
2019-03-23T09:22:17.009Z,55.30
2019-03-23T09:24:52.062Z,55.20
2019-03-23T09:27:23.852Z,55.00
2019-03-23T09:29:55.986Z,54.90
2019-03-23T09:32:30.486Z,54.70
2019-03-23T09:35:03.792Z,54.50
2019-03-23T09:37:38.345Z,54.60
2019-03-23T09:40:11.490Z,54.50
2019-03-23T09:42:44.582Z,54.40
2019-03-23T09:45:16.506Z,54.50
2019-03-23T09:47:49.418Z,54.70
2019-03-23T09:50:21.472Z,54.70
2019-03-23T09:52:53.429Z,54.70
2019-03-23T09:55:25.224Z,54.40
2019-03-23T09:57:57.174Z,54.10
2019-03-23T10:00:30.521Z,54.00
2019-03-23T10:03:03.048Z,53.80
2019-03-23T10:05:36.271Z,53.60
2019-03-23T10:08:08.352Z,53.60
2019-03-23T10:10:40.605Z,53.70
2019-03-23T10:13:12.331Z,53.70
2019-03-23T10:15:44.238Z,53.80
2019-03-23T10:18:16.096Z,53.90
2019-03-23T10:20:48.089Z,54.00
2019-03-23T10:23:20.059Z,54.00
2019-03-23T10:25:51.898Z,54.20
2019-03-23T10:28:23.638Z,54.20
2019-03-23T10:30:55.492Z,54.10
2019-03-23T10:33:27.365Z,54.10
2019-03-23T10:35:59.381Z,54.10
2019-03-23T10:38:31.764Z,54.10
2019-03-23T10:41:03.808Z,54.40
2019-03-23T10:43:35.793Z,54.50
2019-03-23T10:46:07.597Z,54.50
2019-03-23T10:48:47.735Z,54.30
2019-03-23T10:51:19.447Z,53.80
2019-03-23T10:53:51.413Z,53.70
2019-03-23T10:56:23.220Z,53.70
2019-03-23T11:00:51.366Z,53.60
2019-03-23T11:05:36.626Z,53.40
2019-03-23T11:08:32.427Z,53.30
2019-03-23T11:11:12.795Z,53.20
2019-03-23T11:13:44.964Z,54.00
2019-03-23T11:16:22.931Z,53.50
2019-03-23T11:19:53.595Z,53.50
2019-03-23T11:22:53.978Z,53.40
2019-03-23T11:25:50.297Z,53.30
2019-03-23T11:28:18.816Z,53.40
2019-03-23T11:30:50.925Z,53.30
2019-03-23T11:34:06.384Z,53.10
2019-03-23T11:36:47.516Z,53.30
2019-03-23T11:39:19.415Z,53.50
2019-03-23T11:41:51.584Z,53.90
2019-03-23T11:44:23.471Z,53.50
2019-03-23T11:46:55.363Z,53.50
2019-03-23T11:49:27.391Z,53.40
2019-03-23T11:52:02.787Z,53.50
2019-03-23T11:54:35.316Z,53.50
2019-03-23T11:57:07.206Z,53.60
2019-03-23T11:59:39.233Z,53.10
2019-03-23T12:02:11.683Z,53.70
2019-03-23T12:04:43.555Z,53.70
2019-03-23T12:07:15.441Z,53.70
2019-03-23T12:09:47.287Z,53.70
2019-03-23T12:12:19.182Z,53.80
2019-03-23T12:14:51.215Z,53.80
2019-03-23T12:17:23.100Z,53.80
2019-03-23T12:20:04.136Z,53.60
2019-03-23T12:22:40.661Z,53.70
2019-03-23T12:25:14.130Z,53.70
2019-03-23T12:27:45.970Z,53.70
2019-03-23T12:30:18.229Z,53.70
2019-03-23T12:32:50.125Z,53.90
2019-03-23T12:35:22.365Z,54.00
2019-03-23T12:37:54.199Z,54.20
2019-03-23T12:40:26.107Z,54.40
2019-03-23T12:42:58.433Z,54.40
2019-03-23T12:45:30.898Z,54.50
2019-03-23T12:48:02.834Z,54.50
2019-03-23T12:50:36.101Z,54.60
2019-03-23T12:53:07.990Z,54.70
2019-03-23T12:55:40.133Z,54.70
2019-03-23T12:58:11.942Z,54.80
2019-03-23T13:00:43.752Z,54.70
2019-03-23T13:03:16.368Z,54.70
2019-03-23T13:05:53.489Z,54.80
2019-03-23T13:08:24.997Z,55.00
2019-03-23T13:10:56.817Z,55.10
2019-03-23T13:13:28.835Z,55.20
2019-03-23T13:16:00.756Z,55.30
2019-03-23T13:18:33.653Z,55.40
2019-03-23T13:21:05.477Z,55.50
2019-03-23T13:23:37.551Z,55.70
2019-03-23T13:26:11.342Z,55.70
2019-03-23T13:28:43.287Z,55.80
2019-03-23T13:31:15.468Z,55.90
2019-03-23T13:33:47.391Z,56.00
2019-03-23T13:36:19.253Z,56.20
2019-03-23T13:38:51.281Z,56.30
2019-03-23T13:41:23.513Z,56.30
2019-03-23T13:43:55.373Z,56.30
2019-03-23T13:46:27.465Z,56.40
2019-03-23T13:48:59.492Z,56.40
2019-03-23T13:51:31.573Z,56.50
2019-03-23T13:54:03.645Z,56.60
2019-03-23T13:56:36.182Z,56.60
2019-03-23T13:59:08.205Z,56.70
2019-03-23T14:01:40.849Z,56.70
2019-03-23T14:04:13.765Z,56.60
2019-03-23T14:06:47.163Z,56.60
2019-03-23T14:09:19.526Z,56.60
2019-03-23T14:11:55.291Z,56.70
2019-03-23T14:14:24.787Z,56.60
2019-03-23T14:16:56.569Z,56.60
2019-03-23T14:19:28.557Z,56.60
2019-03-23T14:24:57.869Z,56.70
2019-03-23T14:27:29.647Z,56.80
2019-03-23T14:30:01.599Z,56.80
2019-03-23T14:32:33.928Z,56.90
2019-03-23T14:35:05.956Z,57.00
2019-03-23T14:37:38.135Z,57.00
2019-03-23T14:40:10.280Z,57.00
2019-03-23T14:42:42.845Z,56.90
2019-03-23T14:45:14.618Z,56.70
2019-03-23T14:47:46.565Z,56.50
2019-03-23T14:50:18.460Z,56.40
2019-03-23T14:52:50.452Z,56.40
2019-03-23T14:55:22.423Z,56.30
2019-03-23T14:57:54.357Z,56.10
2019-03-23T15:00:34.082Z,56.10
2019-03-23T15:03:06.251Z,56.00
2019-03-23T15:05:45.397Z,55.90
2019-03-23T15:08:17.419Z,55.90
2019-03-23T15:10:49.579Z,55.90
2019-03-23T15:13:21.575Z,56.00
2019-03-23T15:15:53.822Z,56.00
2019-03-23T15:18:25.655Z,56.00
2019-03-23T15:20:57.797Z,56.10
2019-03-23T15:23:29.705Z,56.10
2019-03-23T15:26:01.716Z,56.20
2019-03-23T15:28:33.617Z,56.30
2019-03-23T15:31:05.734Z,56.40
2019-03-23T15:33:39.602Z,56.30
2019-03-23T15:36:11.848Z,56.30
2019-03-23T15:38:44.486Z,56.40
2019-03-23T15:41:16.663Z,56.50
2019-03-23T15:43:48.630Z,56.70
2019-03-23T15:46:20.687Z,56.80
2019-03-23T15:48:52.904Z,56.00
2019-03-23T15:51:26.604Z,57.00
2019-03-23T15:53:59.587Z,57.00
2019-03-23T15:56:31.875Z,57.10
2019-03-23T15:59:03.836Z,57.20
2019-03-23T16:01:35.728Z,58.00
2019-03-23T16:04:08.193Z,57.30
2019-03-23T16:06:40.095Z,58.00
2019-03-23T16:09:12.001Z,57.60
2019-03-23T16:11:43.834Z,57.80
2019-03-23T16:14:15.778Z,57.90
2019-03-23T16:16:47.735Z,58.10
2019-03-23T16:19:19.645Z,58.20
2019-03-23T16:21:51.524Z,58.20
2019-03-23T16:24:23.321Z,58.40
2019-03-23T16:26:55.368Z,58.40
2019-03-23T16:29:27.391Z,58.50
2019-03-23T16:31:59.337Z,59.30
2019-03-23T16:34:31.641Z,59.10
2019-03-23T16:37:03.702Z,60.00
2019-03-23T16:39:35.579Z,61.00
2019-03-23T16:42:07.442Z,62.10
2019-03-23T16:44:41.693Z,62.90
2019-03-23T16:47:13.801Z,63.60
2019-03-23T16:49:46.034Z,64.30
2019-03-23T16:52:18.196Z,64.60
2019-03-23T16:54:50.650Z,65.10
2019-03-23T16:57:23.651Z,65.30
2019-03-23T16:59:57.373Z,65.60
2019-03-23T17:02:29.479Z,66.10
2019-03-23T17:05:02.281Z,66.40
2019-03-23T17:07:34.899Z,66.90
2019-03-23T17:10:07.357Z,67.40
2019-03-23T17:12:39.385Z,67.90
2019-03-23T17:15:11.682Z,68.60
2019-03-23T17:17:44.022Z,69.00
2019-03-23T17:20:15.811Z,69.50
2019-03-23T17:22:47.931Z,69.70
2019-03-23T17:25:19.762Z,69.80
2019-03-23T17:27:51.682Z,68.80
2019-03-23T17:30:23.477Z,68.00
2019-03-23T17:32:55.420Z,67.70
2019-03-23T17:35:28.625Z,67.60
2019-03-23T17:38:00.535Z,67.60
2019-03-23T17:40:32.762Z,67.20
2019-03-23T17:43:06.174Z,67.70
2019-03-23T17:45:38.481Z,67.80
2019-03-23T17:48:10.583Z,68.00
2019-03-23T17:50:42.511Z,68.10
2019-03-23T17:53:14.617Z,69.10
2019-03-23T17:55:46.564Z,68.20
2019-03-23T17:58:18.368Z,68.30
2019-03-23T18:00:51.001Z,68.30
2019-03-23T18:03:22.982Z,68.60
2019-03-23T18:05:55.070Z,68.80
2019-03-23T18:08:26.963Z,68.80
2019-03-23T18:10:58.884Z,68.90
2019-03-23T18:13:31.376Z,68.90
2019-03-23T18:16:03.958Z,69.00
2019-03-23T18:18:35.904Z,69.10
2019-03-23T18:21:07.890Z,69.00
2019-03-23T18:23:39.911Z,68.90
2019-03-23T18:26:13.230Z,68.80
2019-03-23T18:28:46.581Z,68.90
2019-03-23T18:31:20.725Z,68.80
2019-03-23T18:33:53.506Z,68.80
2019-03-23T18:36:26.690Z,69.00
2019-03-23T18:38:58.780Z,69.10
2019-03-23T18:41:30.680Z,69.40
2019-03-23T18:44:02.728Z,69.50
2019-03-23T18:46:34.561Z,69.70
2019-03-23T18:49:06.579Z,69.90
2019-03-23T18:51:38.750Z,70.20
2019-03-23T18:54:10.806Z,70.40
2019-03-23T18:56:43.585Z,70.60
2019-03-23T18:59:15.579Z,70.60
2019-03-23T19:01:47.817Z,70.70
2019-03-23T19:04:19.776Z,70.70
2019-03-23T19:06:51.729Z,71.10
2019-03-23T19:09:23.542Z,71.10
2019-03-23T19:11:55.373Z,71.30
2019-03-23T19:14:27.454Z,71.40
2019-03-23T19:16:59.393Z,71.40
2019-03-23T19:19:32.082Z,71.70
2019-03-23T19:22:05.773Z,71.80
2019-03-23T19:24:41.574Z,71.90
2019-03-23T19:27:13.619Z,71.70
2019-03-23T19:29:45.612Z,71.80
2019-03-23T19:32:17.526Z,71.60
2019-03-23T19:34:49.349Z,72.40
2019-03-23T19:37:21.485Z,71.20
2019-03-23T19:39:53.418Z,72.10
2019-03-23T19:42:25.401Z,71.30
2019-03-23T19:44:57.345Z,71.20
2019-03-23T19:47:29.273Z,71.10
2019-03-23T19:50:01.374Z,71.10
2019-03-23T19:52:35.542Z,72.30
2019-03-23T19:55:07.840Z,72.90
2019-03-23T19:57:40.105Z,72.60
2019-03-23T20:00:12.612Z,72.80
2019-03-23T20:02:44.622Z,73.00
2019-03-23T20:05:16.532Z,73.30
2019-03-23T20:07:48.365Z,73.50
2019-03-23T20:10:21.344Z,73.70
2019-03-23T20:12:53.214Z,74.80
2019-03-23T20:15:25.320Z,74.00
2019-03-23T20:17:57.434Z,74.10
2019-03-23T20:20:33.908Z,74.20
2019-03-23T20:23:48.438Z,74.40
2019-03-23T20:26:20.351Z,74.50
2019-03-23T20:28:54.919Z,74.80
2019-03-23T20:31:28.118Z,74.90
2019-03-23T20:34:26.029Z,75.00
2019-03-23T20:39:51.875Z,75.20
2019-03-23T20:42:52.244Z,75.10
2019-03-23T20:45:49.287Z,75.40
2019-03-23T20:48:38.061Z,75.50
2019-03-23T20:51:07.978Z,75.50
2019-03-23T20:54:17.877Z,75.70
2019-03-23T20:56:53.191Z,75.90
2019-03-23T20:59:42.668Z,76.00
2019-03-23T21:02:12.008Z,76.20
2019-03-23T21:04:43.978Z,76.40
2019-03-23T21:07:16.048Z,76.30
2019-03-23T21:09:48.134Z,76.30
2019-03-23T21:12:20.260Z,76.30
2019-03-23T21:14:52.298Z,76.30
2019-03-23T21:17:24.191Z,76.50
2019-03-23T21:19:56.121Z,76.60
2019-03-23T21:22:28.150Z,76.60
2019-03-23T21:25:00.008Z,76.70
2019-03-23T21:27:32.478Z,76.80
2019-03-23T21:30:05.098Z,76.70
2019-03-23T21:32:38.000Z,76.80
2019-03-23T21:35:10.570Z,76.90
2019-03-23T21:37:42.686Z,76.90
2019-03-23T21:40:15.576Z,77.10
2019-03-23T21:42:47.486Z,77.30
2019-03-23T21:45:19.424Z,77.70
2019-03-23T21:47:51.344Z,77.50
2019-03-23T21:50:23.327Z,77.50
2019-03-23T21:52:55.433Z,77.50
2019-03-23T21:55:29.264Z,77.80
2019-03-23T21:58:01.241Z,77.50
2019-03-23T22:00:34.646Z,77.50
2019-03-23T22:03:06.834Z,77.60
2019-03-23T22:37:08.169Z,78.80
2019-03-23T22:39:40.238Z,78.80
2019-03-23T22:42:14.725Z,79.10
2019-03-23T22:44:52.396Z,79.10
2019-03-23T22:47:20.216Z,79.30
2019-03-23T22:49:52.081Z,79.30
2019-03-23T22:52:25.025Z,79.50
2019-03-23T22:54:57.153Z,79.60
2019-03-23T22:57:29.048Z,79.90
2019-03-23T23:00:01.344Z,80.00
2019-03-23T23:02:35.332Z,80.20
2019-03-23T23:05:10.477Z,80.10
2019-03-23T23:07:42.428Z,80.20
2019-03-23T23:10:14.520Z,80.20
2019-03-23T23:12:47.373Z,80.30
2019-03-23T23:15:19.177Z,80.40
2019-03-23T23:17:51.469Z,80.50
2019-03-23T23:20:23.294Z,80.50
2019-03-23T23:22:58.624Z,80.70
2019-03-23T23:25:31.044Z,80.60
2019-03-23T23:28:03.143Z,80.60
2019-03-23T23:30:36.356Z,80.60
2019-03-23T23:33:09.307Z,80.40
2019-03-23T23:35:42.236Z,80.60
2019-03-23T23:38:14.687Z,80.70
2019-03-23T23:40:46.497Z,80.70
2019-03-23T23:43:19.407Z,80.70
2019-03-23T23:45:52.547Z,80.70
2019-03-23T23:48:24.539Z,80.70
2019-03-23T23:50:56.488Z,80.70
2019-03-23T23:53:28.513Z,80.80
2019-03-23T23:56:00.409Z,80.90
2019-03-23T23:58:32.384Z,81.90
