createdAt,value
2023-04-18T00:00:01.310Z,6.10
2023-04-18T00:00:05.407Z,6.20
2023-04-18T00:00:37.562Z,5.80
2023-04-18T00:00:43.948Z,5.60
2023-04-18T00:00:48.126Z,5.70
2023-04-18T00:00:54.222Z,5.80
2023-04-18T00:01:01.341Z,5.90
2023-04-18T00:01:05.588Z,5.80
2023-04-18T00:01:37.621Z,6.20
2023-04-18T00:01:44.029Z,6.00
2023-04-18T00:01:48.270Z,5.90
2023-04-18T00:01:54.346Z,6.00
2023-04-18T00:02:01.611Z,6.10
2023-04-18T00:02:05.641Z,6.10
2023-04-18T00:02:37.864Z,6.40
2023-04-18T00:02:44.264Z,6.20
2023-04-18T00:02:48.497Z,6.20
2023-04-18T00:02:54.636Z,6.20
2023-04-18T00:03:04.162Z,5.70
2023-04-18T00:03:05.866Z,5.90
2023-04-18T00:03:37.993Z,6.40
2023-04-18T00:03:44.267Z,6.70
2023-04-18T00:03:48.829Z,6.70
2023-04-18T00:03:54.618Z,6.90
2023-04-18T00:04:01.709Z,7.00
2023-04-18T00:04:05.943Z,6.80
2023-04-18T00:04:37.858Z,6.50
2023-04-18T00:04:44.367Z,6.80
2023-04-18T00:04:48.658Z,6.50
2023-04-18T00:04:54.704Z,6.70
2023-04-18T00:05:01.853Z,6.70
2023-04-18T00:05:05.881Z,6.70
2023-04-18T00:05:37.825Z,6.30
2023-04-18T00:05:44.347Z,6.60
2023-04-18T00:05:48.508Z,6.60
2023-04-18T00:05:54.561Z,6.40
2023-04-18T00:06:01.784Z,7.00
2023-04-18T00:06:06.004Z,6.80
2023-04-18T00:06:37.817Z,6.70
2023-04-18T00:06:44.382Z,6.80
2023-04-18T00:06:48.559Z,6.80
2023-04-18T00:06:54.595Z,7.10
2023-04-18T00:07:01.873Z,7.30
2023-04-18T00:07:06.140Z,7.50
2023-04-18T00:07:37.937Z,7.80
2023-04-18T00:07:44.441Z,7.70
2023-04-18T00:07:48.584Z,7.80
2023-04-18T00:07:54.687Z,8.30
2023-04-18T00:08:01.952Z,8.20
2023-04-18T00:08:06.186Z,8.00
2023-04-18T00:08:38.020Z,6.90
2023-04-18T00:08:44.455Z,7.30
2023-04-18T00:08:48.662Z,7.00
2023-04-18T00:08:54.816Z,7.20
2023-04-18T00:09:02.011Z,7.60
2023-04-18T00:09:06.377Z,7.60
2023-04-18T00:09:38.155Z,7.40
2023-04-18T00:09:44.705Z,7.30
2023-04-18T00:09:48.750Z,7.70
2023-04-18T00:09:54.820Z,7.70
2023-04-18T00:10:02.097Z,7.80
2023-04-18T00:10:06.351Z,7.70
2023-04-18T00:10:38.194Z,7.40
2023-04-18T00:10:44.536Z,7.40
2023-04-18T00:10:48.832Z,7.20
2023-04-18T00:10:54.827Z,7.60
2023-04-18T00:11:02.115Z,7.10
2023-04-18T00:11:06.504Z,6.90
2023-04-18T00:11:38.303Z,7.20
2023-04-18T00:11:44.554Z,7.50
2023-04-18T00:11:48.882Z,7.60
2023-04-18T00:11:54.847Z,7.30
2023-04-18T00:12:02.124Z,7.40
2023-04-18T00:12:06.657Z,7.30
2023-04-18T00:12:38.402Z,7.70
2023-04-18T00:12:44.638Z,7.60
2023-04-18T00:12:48.985Z,7.50
2023-04-18T00:12:54.880Z,8.20
2023-04-18T00:13:02.132Z,8.20
2023-04-18T00:13:06.710Z,7.90
2023-04-18T00:13:38.570Z,7.60
2023-04-18T00:13:44.681Z,7.80
2023-04-18T00:13:48.995Z,8.30
2023-04-18T00:13:54.939Z,8.30
2023-04-18T00:14:02.123Z,8.30
2023-04-18T00:14:06.786Z,8.20
2023-04-18T00:14:38.639Z,8.00
2023-04-18T00:14:44.811Z,7.80
2023-04-18T00:14:49.122Z,7.60
2023-04-18T00:14:54.931Z,7.10
2023-04-18T00:15:02.193Z,7.10
2023-04-18T00:15:06.797Z,7.50
2023-04-18T00:15:38.742Z,8.20
2023-04-18T00:15:44.911Z,7.90
2023-04-18T00:15:49.249Z,8.20
2023-04-18T00:15:55.070Z,8.20
2023-04-18T00:16:02.318Z,7.60
2023-04-18T00:16:06.860Z,7.60
2023-04-18T00:16:38.889Z,7.50
2023-04-18T00:16:44.957Z,7.90
2023-04-18T00:16:49.339Z,8.20
2023-04-18T00:16:55.208Z,8.10
2023-04-18T00:17:02.466Z,7.90
2023-04-18T00:17:07.085Z,7.80
2023-04-18T00:17:38.947Z,7.60
2023-04-18T00:17:45.032Z,7.70
2023-04-18T00:17:49.463Z,8.00
2023-04-18T00:17:55.206Z,7.90
2023-04-18T00:18:02.539Z,7.70
2023-04-18T00:18:07.138Z,7.60
2023-04-18T00:18:38.945Z,8.10
2023-04-18T00:18:45.020Z,7.90
2023-04-18T00:18:49.551Z,8.00
2023-04-18T00:18:55.287Z,7.60
2023-04-18T00:19:02.505Z,7.20
2023-04-18T00:19:07.130Z,7.50
2023-04-18T00:19:38.997Z,8.00
2023-04-18T00:19:45.066Z,8.20
2023-04-18T00:19:49.557Z,8.20
2023-04-18T00:19:55.385Z,8.30
2023-04-18T00:20:02.553Z,7.90
2023-04-18T00:20:07.209Z,7.90
2023-04-18T00:20:39.030Z,8.10
2023-04-18T00:20:45.158Z,8.70
2023-04-18T00:20:49.679Z,8.40
2023-04-18T00:20:55.415Z,8.20
2023-04-18T00:21:02.560Z,8.10
2023-04-18T00:21:07.263Z,8.30
2023-04-18T00:21:39.142Z,8.20
2023-04-18T00:21:45.322Z,8.30
2023-04-18T00:21:49.697Z,8.00
2023-04-18T00:21:55.443Z,8.30
2023-04-18T00:22:02.706Z,8.30
2023-04-18T00:22:07.272Z,8.50
2023-04-18T00:22:39.231Z,7.90
2023-04-18T00:22:45.329Z,8.20
2023-04-18T00:22:49.708Z,7.90
2023-04-18T00:22:55.486Z,7.80
2023-04-18T00:23:02.729Z,7.90
2023-04-18T00:23:07.302Z,8.20
2023-04-18T00:23:39.345Z,8.30
2023-04-18T00:23:45.454Z,8.10
2023-04-18T00:23:49.849Z,8.00
2023-04-18T00:23:55.576Z,8.10
2023-04-18T00:24:02.757Z,7.90
2023-04-18T00:24:07.306Z,7.90
2023-04-18T00:24:39.488Z,8.50
2023-04-18T00:24:45.584Z,8.50
2023-04-18T00:24:50.008Z,8.40
2023-04-18T00:24:55.668Z,8.20
2023-04-18T00:25:02.885Z,8.00
2023-04-18T00:25:07.307Z,8.00
2023-04-18T00:25:39.624Z,8.20
2023-04-18T00:25:45.694Z,8.50
2023-04-18T00:25:50.128Z,8.20
2023-04-18T00:25:55.755Z,8.40
2023-04-18T00:26:02.931Z,8.30
2023-04-18T00:26:07.484Z,8.20
2023-04-18T00:26:39.679Z,8.20
2023-04-18T00:26:45.766Z,8.60
2023-04-18T00:26:50.225Z,8.20
2023-04-18T00:26:55.789Z,7.70
2023-04-18T00:27:02.992Z,8.20
2023-04-18T00:27:07.506Z,8.20
2023-04-18T00:27:39.705Z,9.20
2023-04-18T00:27:45.907Z,9.00
2023-04-18T00:27:50.279Z,8.50
2023-04-18T00:27:55.847Z,8.60
2023-04-18T00:28:03.114Z,8.30
2023-04-18T00:28:07.602Z,8.20
2023-04-18T00:28:39.775Z,8.70
2023-04-18T00:28:46.029Z,9.10
2023-04-18T00:28:50.320Z,9.10
2023-04-18T00:28:55.929Z,9.10
2023-04-18T00:29:03.246Z,9.00
2023-04-18T00:29:07.643Z,8.80
2023-04-18T00:29:39.766Z,8.40
2023-04-18T00:29:46.105Z,8.50
2023-04-18T00:29:50.445Z,8.60
2023-04-18T00:29:56.052Z,8.40
2023-04-18T00:30:03.385Z,8.30
2023-04-18T00:30:07.721Z,8.20
2023-04-18T00:30:39.861Z,8.30
2023-04-18T00:30:46.224Z,7.70
2023-04-18T00:30:50.616Z,7.90
2023-04-18T00:30:56.124Z,7.90
2023-04-18T00:31:03.559Z,8.40
2023-04-18T00:31:07.887Z,8.60
2023-04-18T00:31:39.891Z,8.50
2023-04-18T00:31:46.205Z,8.30
2023-04-18T00:31:50.585Z,8.50
2023-04-18T00:31:56.208Z,8.50
2023-04-18T00:32:03.643Z,8.20
2023-04-18T00:32:07.906Z,8.10
2023-04-18T00:32:40.132Z,8.60
2023-04-18T00:32:46.476Z,8.50
2023-04-18T00:32:50.683Z,8.50
2023-04-18T00:32:56.398Z,8.40
2023-04-18T00:33:03.782Z,8.40
2023-04-18T00:33:08.015Z,8.30
2023-04-18T00:33:40.098Z,8.80
2023-04-18T00:33:46.471Z,8.80
2023-04-18T00:33:50.781Z,8.90
2023-04-18T00:33:56.361Z,9.60
2023-04-18T00:34:03.908Z,8.80
2023-04-18T00:34:08.145Z,8.60
2023-04-18T00:34:40.234Z,8.70
2023-04-18T00:34:46.575Z,8.60
2023-04-18T00:34:50.875Z,9.20
2023-04-18T00:34:56.456Z,9.10
2023-04-18T00:35:04.042Z,8.90
2023-04-18T00:35:08.222Z,8.60
2023-04-18T00:35:40.362Z,8.40
2023-04-18T00:35:46.680Z,8.60
2023-04-18T00:35:50.966Z,8.70
2023-04-18T00:35:56.495Z,8.30
2023-04-18T00:36:04.139Z,8.60
2023-04-18T00:36:08.342Z,8.60
2023-04-18T00:36:40.456Z,7.50
2023-04-18T00:36:46.778Z,7.80
2023-04-18T00:36:51.035Z,7.70
2023-04-18T00:36:56.600Z,8.00
2023-04-18T00:37:04.175Z,8.20
2023-04-18T00:37:08.491Z,8.40
2023-04-18T00:37:40.575Z,8.10
2023-04-18T00:37:46.879Z,8.30
2023-04-18T00:37:51.104Z,8.50
2023-04-18T00:37:56.670Z,8.50
2023-04-18T00:38:04.170Z,8.30
2023-04-18T00:38:08.499Z,8.60
2023-04-18T00:38:40.688Z,8.20
2023-04-18T00:38:46.983Z,8.50
2023-04-18T00:38:51.212Z,8.60
2023-04-18T00:38:56.729Z,8.60
2023-04-18T00:39:04.282Z,8.50
2023-04-18T00:39:08.529Z,8.20
2023-04-18T00:39:40.706Z,8.60
2023-04-18T00:39:47.074Z,9.00
2023-04-18T00:39:51.218Z,9.00
2023-04-18T00:39:56.878Z,9.00
2023-04-18T00:40:04.336Z,9.40
2023-04-18T00:40:08.580Z,9.10
2023-04-18T00:40:40.819Z,8.10
2023-04-18T00:40:47.113Z,8.50
2023-04-18T00:40:51.310Z,8.50
2023-04-18T00:40:56.968Z,9.30
2023-04-18T00:41:04.450Z,9.30
2023-04-18T00:41:08.731Z,9.00
2023-04-18T00:41:40.853Z,9.60
2023-04-18T00:41:47.118Z,9.50
2023-04-18T00:41:51.435Z,9.20
2023-04-18T00:41:57.092Z,8.90
2023-04-18T00:42:04.563Z,8.60
2023-04-18T00:42:08.776Z,8.40
2023-04-18T00:42:40.938Z,9.80
2023-04-18T00:42:47.156Z,10.00
2023-04-18T00:42:51.562Z,9.80
2023-04-18T00:42:57.115Z,9.90
2023-04-18T00:43:04.655Z,9.80
2023-04-18T00:43:08.870Z,9.60
2023-04-18T00:43:40.983Z,9.10
2023-04-18T00:43:47.167Z,9.40
2023-04-18T00:43:51.702Z,9.30
2023-04-18T00:43:57.141Z,9.60
2023-04-18T00:44:04.696Z,9.40
2023-04-18T00:44:08.989Z,9.30
2023-04-18T00:44:41.123Z,9.00
2023-04-18T00:44:47.169Z,8.60
2023-04-18T00:44:51.764Z,8.80
2023-04-18T00:44:57.197Z,9.00
2023-04-18T00:45:04.815Z,9.30
2023-04-18T00:45:09.113Z,8.90
2023-04-18T00:45:41.224Z,8.60
2023-04-18T00:45:47.323Z,8.90
2023-04-18T00:45:51.807Z,8.70
2023-04-18T00:45:57.290Z,8.80
2023-04-18T00:46:04.833Z,8.70
2023-04-18T00:46:09.177Z,9.00
2023-04-18T00:46:41.398Z,9.00
2023-04-18T00:46:47.369Z,9.00
2023-04-18T00:46:51.895Z,8.80
2023-04-18T00:46:57.331Z,8.40
2023-04-18T00:47:04.852Z,8.70
2023-04-18T00:47:09.211Z,8.90
2023-04-18T00:47:41.430Z,9.60
2023-04-18T00:47:47.391Z,9.20
2023-04-18T00:47:52.078Z,8.80
2023-04-18T00:47:57.490Z,8.90
2023-04-18T00:48:04.962Z,8.60
2023-04-18T00:48:09.307Z,8.60
2023-04-18T00:48:41.499Z,9.30
2023-04-18T00:48:47.475Z,9.30
2023-04-18T00:48:51.990Z,9.10
2023-04-18T00:48:57.430Z,9.40
2023-04-18T00:49:05.018Z,9.30
2023-04-18T00:49:09.334Z,9.70
2023-04-18T00:49:41.559Z,8.30
2023-04-18T00:49:47.588Z,8.30
2023-04-18T00:49:52.041Z,8.30
2023-04-18T00:49:57.558Z,8.80
2023-04-18T00:50:05.066Z,9.00
2023-04-18T00:50:09.474Z,9.10
2023-04-18T00:50:41.717Z,9.10
2023-04-18T00:50:47.671Z,9.00
2023-04-18T00:50:52.068Z,9.30
2023-04-18T00:50:57.673Z,9.20
2023-04-18T00:51:05.070Z,9.30
2023-04-18T00:51:09.469Z,8.90
2023-04-18T00:51:41.819Z,9.40
2023-04-18T00:51:47.674Z,9.40
2023-04-18T00:51:52.120Z,9.50
2023-04-18T00:51:57.722Z,9.40
2023-04-18T00:52:05.118Z,8.80
2023-04-18T00:52:09.570Z,8.70
2023-04-18T00:52:41.954Z,9.00
2023-04-18T00:52:47.676Z,9.20
2023-04-18T00:52:52.288Z,9.10
2023-04-18T00:52:57.737Z,8.90
2023-04-18T00:53:05.206Z,9.20
2023-04-18T00:53:09.685Z,9.20
2023-04-18T00:53:42.042Z,8.80
2023-04-18T00:53:47.725Z,9.10
2023-04-18T00:53:52.326Z,9.30
2023-04-18T00:53:57.755Z,10.20
2023-04-18T00:54:05.249Z,10.10
2023-04-18T00:54:09.804Z,10.00
2023-04-18T00:54:42.162Z,9.70
2023-04-18T00:54:47.813Z,9.60
2023-04-18T00:54:52.361Z,9.40
2023-04-18T00:54:57.814Z,9.10
2023-04-18T00:55:05.298Z,9.30
2023-04-18T00:55:09.828Z,9.10
2023-04-18T00:55:42.197Z,9.70
2023-04-18T00:55:47.832Z,9.50
2023-04-18T00:55:52.465Z,9.80
2023-04-18T00:55:57.875Z,10.00
2023-04-18T00:56:05.297Z,9.80
2023-04-18T00:56:09.844Z,9.60
2023-04-18T00:56:42.267Z,8.70
2023-04-18T00:56:47.896Z,8.50
2023-04-18T00:56:52.637Z,8.20
2023-04-18T00:56:57.905Z,8.30
2023-04-18T00:57:05.408Z,8.20
2023-04-18T00:57:09.928Z,8.40
2023-04-18T00:57:42.342Z,8.10
2023-04-18T00:57:47.907Z,8.20
2023-04-18T00:57:52.723Z,8.20
2023-04-18T00:57:57.961Z,8.60
2023-04-18T00:58:05.448Z,9.00
2023-04-18T00:58:09.967Z,9.40
2023-04-18T00:58:42.356Z,9.10
2023-04-18T00:58:47.917Z,9.40
2023-04-18T00:58:52.742Z,9.40
2023-04-18T00:58:57.956Z,9.60
2023-04-18T00:59:05.457Z,9.40
2023-04-18T00:59:10.105Z,9.40
2023-04-18T00:59:42.493Z,9.70
2023-04-18T00:59:47.932Z,9.90
2023-04-18T00:59:52.801Z,9.60
2023-04-18T00:59:58.044Z,9.60
2023-04-18T01:00:05.648Z,9.70
2023-04-18T01:00:10.214Z,9.40
2023-04-18T01:00:42.524Z,9.60
2023-04-18T01:00:47.954Z,9.00
2023-04-18T01:00:52.852Z,9.20
2023-04-18T01:00:58.079Z,8.80
2023-04-18T01:01:05.755Z,9.20
2023-04-18T01:01:10.316Z,8.80
2023-04-18T01:01:42.627Z,8.90
2023-04-18T01:01:48.145Z,9.00
2023-04-18T01:01:53.097Z,9.60
2023-04-18T01:01:58.284Z,9.40
2023-04-18T01:02:05.835Z,8.80
2023-04-18T01:02:10.399Z,8.90
2023-04-18T01:02:42.795Z,9.20
2023-04-18T01:02:48.320Z,8.40
2023-04-18T01:02:53.067Z,8.10
2023-04-18T01:02:58.313Z,8.50
2023-04-18T01:03:06.012Z,8.90
2023-04-18T01:03:10.730Z,8.90
2023-04-18T01:03:43.019Z,8.40
2023-04-18T01:03:48.469Z,8.20
2023-04-18T01:03:53.173Z,8.60
2023-04-18T01:03:58.387Z,8.50
2023-04-18T01:04:05.899Z,8.60
2023-04-18T01:04:10.667Z,8.20
2023-04-18T01:04:42.918Z,8.50
2023-04-18T01:04:48.335Z,9.00
2023-04-18T01:04:53.096Z,9.20
2023-04-18T01:04:58.314Z,8.80
2023-04-18T01:05:05.954Z,8.30
2023-04-18T01:05:10.647Z,8.40
2023-04-18T01:05:42.941Z,7.70
2023-04-18T01:05:48.473Z,7.80
2023-04-18T01:05:53.154Z,8.10
2023-04-18T01:05:58.338Z,7.90
2023-04-18T01:06:06.098Z,8.30
2023-04-18T01:06:10.647Z,8.40
2023-04-18T01:06:42.964Z,8.00
2023-04-18T01:06:48.567Z,8.20
2023-04-18T01:06:53.218Z,8.10
2023-04-18T01:06:58.362Z,8.20
2023-04-18T01:07:06.233Z,8.20
2023-04-18T01:07:10.761Z,8.00
2023-04-18T01:07:43.073Z,8.60
2023-04-18T01:07:48.620Z,8.80
2023-04-18T01:07:53.254Z,8.60
2023-04-18T01:07:58.370Z,8.60
2023-04-18T01:08:06.298Z,8.20
2023-04-18T01:08:10.869Z,8.00
2023-04-18T01:08:43.178Z,8.10
2023-04-18T01:08:48.690Z,8.40
2023-04-18T01:08:53.271Z,8.20
2023-04-18T01:08:58.430Z,8.50
2023-04-18T01:09:06.382Z,8.60
2023-04-18T01:09:10.892Z,8.30
2023-04-18T01:09:43.277Z,7.70
2023-04-18T01:09:48.816Z,7.70
2023-04-18T01:09:53.334Z,8.10
2023-04-18T01:09:58.514Z,7.70
2023-04-18T01:10:06.521Z,7.60
2023-04-18T01:10:10.975Z,7.80
2023-04-18T01:10:43.326Z,7.50
2023-04-18T01:10:48.932Z,7.40
2023-04-18T01:10:53.415Z,7.20
2023-04-18T01:10:58.549Z,7.30
2023-04-18T01:11:06.629Z,7.50
2023-04-18T01:11:10.972Z,7.80
2023-04-18T01:11:43.432Z,9.30
2023-04-18T01:11:49.013Z,9.10
2023-04-18T01:11:53.486Z,9.40
2023-04-18T01:11:58.686Z,9.20
2023-04-18T01:12:06.764Z,8.60
2023-04-18T01:12:11.067Z,8.40
2023-04-18T01:12:43.457Z,7.80
2023-04-18T01:12:49.096Z,7.90
2023-04-18T01:12:53.585Z,7.70
2023-04-18T01:12:58.810Z,7.50
2023-04-18T01:13:06.805Z,7.40
2023-04-18T01:13:11.117Z,7.80
2023-04-18T01:13:43.487Z,7.50
2023-04-18T01:13:49.161Z,7.50
2023-04-18T01:13:53.650Z,7.70
2023-04-18T01:13:58.830Z,7.80
2023-04-18T01:14:06.865Z,7.90
2023-04-18T01:14:11.522Z,8.20
2023-04-18T01:14:43.561Z,8.00
2023-04-18T01:14:49.214Z,8.00
2023-04-18T01:14:53.752Z,8.00
2023-04-18T01:15:03.589Z,7.60
2023-04-18T01:15:06.892Z,7.70
2023-04-18T01:15:11.259Z,7.60
2023-04-18T01:15:43.666Z,7.70
2023-04-18T01:15:49.343Z,7.70
2023-04-18T01:15:53.873Z,7.80
2023-04-18T01:16:03.771Z,7.10
2023-04-18T01:16:07.085Z,7.40
2023-04-18T01:16:11.427Z,7.50
2023-04-18T01:16:43.645Z,7.80
2023-04-18T01:16:49.361Z,7.90
2023-04-18T01:16:53.881Z,7.40
2023-04-18T01:17:03.767Z,7.10
2023-04-18T01:17:07.140Z,7.40
2023-04-18T01:17:11.489Z,7.50
2023-04-18T01:17:43.788Z,8.50
2023-04-18T01:17:49.578Z,8.50
2023-04-18T01:17:53.992Z,8.40
2023-04-18T01:18:04.026Z,8.30
2023-04-18T01:18:07.216Z,7.80
2023-04-18T01:18:11.580Z,7.70
2023-04-18T01:18:43.815Z,8.20
2023-04-18T01:18:49.561Z,8.60
2023-04-18T01:18:54.025Z,8.40
2023-04-18T01:19:03.959Z,7.90
2023-04-18T01:19:07.361Z,7.90
2023-04-18T01:19:11.665Z,8.10
2023-04-18T01:19:43.941Z,9.10
2023-04-18T01:19:49.637Z,8.70
2023-04-18T01:19:54.045Z,8.60
2023-04-18T01:20:04.095Z,8.00
2023-04-18T01:20:07.349Z,8.10
2023-04-18T01:20:11.766Z,8.00
2023-04-18T01:20:44.020Z,8.40
2023-04-18T01:20:49.761Z,8.50
2023-04-18T01:20:54.048Z,8.40
2023-04-18T01:21:04.185Z,8.70
2023-04-18T01:21:07.407Z,8.40
2023-04-18T01:21:11.877Z,8.50
2023-04-18T01:21:44.104Z,8.60
2023-04-18T01:21:49.808Z,8.50
2023-04-18T01:21:54.080Z,7.80
2023-04-18T01:22:04.223Z,7.50
2023-04-18T01:22:07.539Z,7.70
2023-04-18T01:22:11.993Z,7.90
2023-04-18T01:22:44.164Z,8.80
2023-04-18T01:22:49.888Z,8.40
2023-04-18T01:22:54.177Z,8.30
2023-04-18T01:23:04.216Z,8.00
2023-04-18T01:23:07.683Z,8.30
2023-04-18T01:23:12.025Z,8.40
2023-04-18T01:23:44.177Z,8.80
2023-04-18T01:23:49.921Z,8.40
2023-04-18T01:23:54.295Z,8.70
2023-04-18T01:24:04.312Z,8.70
2023-04-18T01:24:07.772Z,8.40
2023-04-18T01:24:12.476Z,9.00
2023-04-18T01:24:44.224Z,8.70
2023-04-18T01:24:49.952Z,8.90
2023-04-18T01:24:54.306Z,9.00
2023-04-18T01:25:04.400Z,9.10
2023-04-18T01:25:07.812Z,9.10
2023-04-18T01:25:12.169Z,9.00
2023-04-18T01:25:44.348Z,8.60
2023-04-18T01:25:49.978Z,8.80
2023-04-18T01:25:54.367Z,8.70
2023-04-18T01:26:04.533Z,8.20
2023-04-18T01:26:07.820Z,7.90
2023-04-18T01:26:12.190Z,7.80
2023-04-18T01:26:44.343Z,8.30
2023-04-18T01:26:50.016Z,8.60
2023-04-18T01:26:54.514Z,8.70
2023-04-18T01:27:04.645Z,9.10
2023-04-18T01:27:07.877Z,9.30
2023-04-18T01:27:12.208Z,9.50
2023-04-18T01:27:44.423Z,9.30
2023-04-18T01:27:50.036Z,9.20
2023-04-18T01:27:54.615Z,8.80
2023-04-18T01:28:04.771Z,8.40
2023-04-18T01:28:07.979Z,8.50
2023-04-18T01:28:12.271Z,9.00
2023-04-18T01:28:44.524Z,8.90
2023-04-18T01:28:50.131Z,9.40
2023-04-18T01:28:54.683Z,9.70
2023-04-18T01:29:04.795Z,9.20
2023-04-18T01:29:08.062Z,9.40
2023-04-18T01:29:12.280Z,9.20
2023-04-18T01:29:44.673Z,10.00
2023-04-18T01:29:50.207Z,9.20
2023-04-18T01:29:54.717Z,9.50
2023-04-18T01:30:04.852Z,8.90
2023-04-18T01:30:08.129Z,9.00
2023-04-18T01:30:12.370Z,8.50
2023-04-18T01:30:44.774Z,8.80
2023-04-18T01:30:50.313Z,9.00
2023-04-18T01:30:54.858Z,8.90
2023-04-18T01:31:05.011Z,9.00
2023-04-18T01:31:08.220Z,8.90
2023-04-18T01:31:12.558Z,9.00
2023-04-18T01:31:44.921Z,8.70
2023-04-18T01:31:50.384Z,9.00
2023-04-18T01:31:54.965Z,8.70
2023-04-18T01:32:05.111Z,8.50
2023-04-18T01:32:08.249Z,8.40
2023-04-18T01:32:12.542Z,8.60
2023-04-18T01:32:44.988Z,9.10
2023-04-18T01:32:50.460Z,8.40
2023-04-18T01:32:55.105Z,8.40
2023-04-18T01:33:05.288Z,8.50
2023-04-18T01:33:08.390Z,8.90
2023-04-18T01:33:12.591Z,8.80
2023-04-18T01:33:44.984Z,9.40
2023-04-18T01:33:50.528Z,9.20
2023-04-18T01:33:55.184Z,8.90
2023-04-18T01:34:05.284Z,8.60
2023-04-18T01:34:08.423Z,8.80
2023-04-18T01:34:12.843Z,8.70
2023-04-18T01:34:45.015Z,8.80
2023-04-18T01:34:50.603Z,8.80
2023-04-18T01:34:55.225Z,8.50
2023-04-18T01:35:05.410Z,8.40
2023-04-18T01:35:08.463Z,8.20
2023-04-18T01:35:12.703Z,8.30
2023-04-18T01:35:45.138Z,9.40
2023-04-18T01:35:50.672Z,9.20
2023-04-18T01:35:55.228Z,9.30
2023-04-18T01:36:05.495Z,8.40
2023-04-18T01:36:08.477Z,8.50
2023-04-18T01:36:12.796Z,8.10
2023-04-18T01:36:45.190Z,8.50
2023-04-18T01:36:50.711Z,8.80
2023-04-18T01:36:55.264Z,9.00
2023-04-18T01:37:05.640Z,9.40
2023-04-18T01:37:08.603Z,9.50
2023-04-18T01:37:12.918Z,9.50
2023-04-18T01:37:45.360Z,8.70
2023-04-18T01:37:50.813Z,8.50
2023-04-18T01:37:55.382Z,8.60
2023-04-18T01:38:05.723Z,8.90
2023-04-18T01:38:08.731Z,8.80
2023-04-18T01:38:13.024Z,8.80
2023-04-18T01:38:45.380Z,9.10
2023-04-18T01:38:50.946Z,8.90
2023-04-18T01:38:55.478Z,8.70
2023-04-18T01:39:05.740Z,9.10
2023-04-18T01:39:08.749Z,9.30
2023-04-18T01:39:13.087Z,9.30
2023-04-18T01:39:45.490Z,9.50
2023-04-18T01:39:50.965Z,9.40
2023-04-18T01:39:55.566Z,9.30
2023-04-18T01:40:05.888Z,9.50
2023-04-18T01:40:08.831Z,9.30
2023-04-18T01:40:13.124Z,9.20
2023-04-18T01:40:45.520Z,9.50
2023-04-18T01:40:51.087Z,9.50
2023-04-18T01:40:55.582Z,9.20
2023-04-18T01:41:05.906Z,9.40
2023-04-18T01:41:08.864Z,9.50
2023-04-18T01:41:13.145Z,9.50
2023-04-18T01:41:45.558Z,8.50
2023-04-18T01:41:51.138Z,8.80
2023-04-18T01:41:55.696Z,8.80
2023-04-18T01:42:05.938Z,9.10
2023-04-18T01:42:08.933Z,9.30
2023-04-18T01:42:13.168Z,9.30
2023-04-18T01:42:45.626Z,8.50
2023-04-18T01:42:51.252Z,8.70
2023-04-18T01:42:55.746Z,8.80
2023-04-18T01:43:06.040Z,9.40
2023-04-18T01:43:09.006Z,9.30
2023-04-18T01:43:13.246Z,9.40
2023-04-18T01:43:45.649Z,10.00
2023-04-18T01:43:51.383Z,9.50
2023-04-18T01:43:55.844Z,9.20
2023-04-18T01:44:06.057Z,9.10
2023-04-18T01:44:09.075Z,9.00
2023-04-18T01:44:13.500Z,9.40
2023-04-18T01:44:45.753Z,9.70
2023-04-18T01:44:51.494Z,9.50
2023-04-18T01:44:55.939Z,9.40
2023-04-18T01:45:06.216Z,8.90
2023-04-18T01:45:09.100Z,8.60
2023-04-18T01:45:13.283Z,8.80
2023-04-18T01:45:45.831Z,9.80
2023-04-18T01:45:51.618Z,9.20
2023-04-18T01:45:56.071Z,9.40
2023-04-18T01:46:06.366Z,9.40
2023-04-18T01:46:09.271Z,9.50
2023-04-18T01:46:13.486Z,9.20
2023-04-18T01:46:45.882Z,9.20
2023-04-18T01:46:51.748Z,9.30
2023-04-18T01:46:56.264Z,9.70
2023-04-18T01:47:06.369Z,9.70
2023-04-18T01:47:09.284Z,9.80
2023-04-18T01:47:13.551Z,9.80
2023-04-18T01:47:45.972Z,10.20
2023-04-18T01:47:51.785Z,9.70
2023-04-18T01:47:56.301Z,9.30
2023-04-18T01:48:06.501Z,9.80
2023-04-18T01:48:09.284Z,9.30
2023-04-18T01:48:13.626Z,9.00
2023-04-18T01:48:45.893Z,9.70
2023-04-18T01:48:51.817Z,8.90
2023-04-18T01:48:56.329Z,9.00
2023-04-18T01:49:06.581Z,8.50
2023-04-18T01:49:09.300Z,8.70
2023-04-18T01:49:13.658Z,8.80
2023-04-18T01:49:46.036Z,9.60
2023-04-18T01:49:51.948Z,9.60
2023-04-18T01:49:56.412Z,9.50
2023-04-18T01:50:06.667Z,10.00
2023-04-18T01:50:09.333Z,10.20
2023-04-18T01:50:13.774Z,10.10
2023-04-18T01:50:46.169Z,10.60
2023-04-18T01:50:51.979Z,10.80
2023-04-18T01:50:56.424Z,10.60
2023-04-18T01:51:41.606Z,0.00
2023-04-18T01:51:41.818Z,0.00
2023-04-18T01:51:42.029Z,0.00
2023-04-18T01:51:47.618Z,9.30
2023-04-18T01:51:52.107Z,9.30
2023-04-18T01:51:56.536Z,9.60
2023-04-18T01:52:41.749Z,11.30
2023-04-18T01:52:41.971Z,11.30
2023-04-18T01:52:42.166Z,11.30
2023-04-18T01:52:47.708Z,11.20
2023-04-18T01:52:52.236Z,11.00
2023-04-18T01:52:56.646Z,10.80
2023-04-18T01:53:41.857Z,10.60
2023-04-18T01:53:42.069Z,10.60
2023-04-18T01:53:42.284Z,10.60
2023-04-18T01:53:47.725Z,10.60
2023-04-18T01:53:52.260Z,11.00
2023-04-18T01:53:56.780Z,11.10
2023-04-18T01:54:41.910Z,10.00
2023-04-18T01:54:42.123Z,10.00
2023-04-18T01:54:42.339Z,10.00
2023-04-18T01:54:47.764Z,9.80
2023-04-18T01:54:52.382Z,9.90
2023-04-18T01:54:56.797Z,10.00
2023-04-18T01:55:41.940Z,10.40
2023-04-18T01:55:42.149Z,10.40
2023-04-18T01:55:42.362Z,10.40
2023-04-18T01:55:47.867Z,10.20
2023-04-18T01:55:52.408Z,10.10
2023-04-18T01:55:56.947Z,9.90
2023-04-18T01:56:42.030Z,10.60
2023-04-18T01:56:42.223Z,10.60
2023-04-18T01:56:42.430Z,10.60
2023-04-18T01:56:48.008Z,10.50
2023-04-18T01:56:52.512Z,10.50
2023-04-18T01:56:57.034Z,10.10
2023-04-18T01:57:42.086Z,9.80
2023-04-18T01:57:42.305Z,9.80
2023-04-18T01:57:42.504Z,9.80
2023-04-18T01:57:48.101Z,9.40
2023-04-18T01:57:52.533Z,9.80
2023-04-18T01:57:57.174Z,9.50
2023-04-18T01:58:42.160Z,11.50
2023-04-18T01:58:42.364Z,11.50
2023-04-18T01:58:42.586Z,11.50
2023-04-18T01:58:48.126Z,11.00
2023-04-18T01:58:52.564Z,11.00
2023-04-18T01:58:57.268Z,10.60
2023-04-18T01:59:42.162Z,10.00
2023-04-18T01:59:42.377Z,10.00
2023-04-18T01:59:42.586Z,10.00
2023-04-18T01:59:48.239Z,10.20
2023-04-18T01:59:52.682Z,10.30
2023-04-18T01:59:57.281Z,10.70
2023-04-18T02:00:42.317Z,10.90
2023-04-18T02:00:42.546Z,10.90
2023-04-18T02:00:42.824Z,10.90
2023-04-18T02:00:48.388Z,11.20
2023-04-18T02:00:52.812Z,11.40
2023-04-18T02:00:57.373Z,11.10
2023-04-18T02:01:42.344Z,9.80
2023-04-18T02:01:42.556Z,9.80
2023-04-18T02:01:42.865Z,9.80
2023-04-18T02:01:48.484Z,9.90
2023-04-18T02:01:52.965Z,9.50
2023-04-18T02:01:57.469Z,9.40
2023-04-18T02:02:42.705Z,11.30
2023-04-18T02:02:43.096Z,11.20
2023-04-18T02:02:43.578Z,11.20
2023-04-18T02:02:48.679Z,11.20
2023-04-18T02:02:53.120Z,10.70
2023-04-18T02:02:57.542Z,10.30
2023-04-18T02:03:42.916Z,10.90
2023-04-18T02:03:43.690Z,10.70
2023-04-18T02:03:44.034Z,10.80
2023-04-18T02:03:48.835Z,10.90
2023-04-18T02:03:53.332Z,10.60
2023-04-18T02:03:57.651Z,10.40
2023-04-18T02:04:42.612Z,9.10
2023-04-18T02:04:43.509Z,9.10
2023-04-18T02:04:44.020Z,9.10
2023-04-18T02:04:48.769Z,9.30
2023-04-18T02:04:53.018Z,9.50
2023-04-18T02:04:57.583Z,9.50
2023-04-18T02:05:42.749Z,10.00
2023-04-18T02:05:43.540Z,9.90
2023-04-18T02:05:44.027Z,9.90
2023-04-18T02:05:48.794Z,10.30
2023-04-18T02:05:53.127Z,10.30
2023-04-18T02:05:57.755Z,9.90
2023-04-18T02:06:42.807Z,9.20
2023-04-18T02:06:43.589Z,9.10
2023-04-18T02:06:44.081Z,9.10
2023-04-18T02:06:48.924Z,9.20
2023-04-18T02:06:53.201Z,9.20
2023-04-18T02:06:57.731Z,9.00
2023-04-18T02:07:42.914Z,9.80
2023-04-18T02:07:43.696Z,9.80
2023-04-18T02:07:44.193Z,10.00
2023-04-18T02:07:48.926Z,10.20
2023-04-18T02:07:53.311Z,9.90
2023-04-18T02:07:57.853Z,9.60
2023-04-18T02:08:42.954Z,8.50
2023-04-18T02:08:43.736Z,8.40
2023-04-18T02:08:44.259Z,8.50
2023-04-18T02:08:49.072Z,8.30
2023-04-18T02:08:53.353Z,8.30
2023-04-18T02:08:57.895Z,8.60
2023-04-18T02:09:42.961Z,9.10
2023-04-18T02:09:43.798Z,9.20
2023-04-18T02:09:44.284Z,9.20
2023-04-18T02:09:49.165Z,9.10
2023-04-18T02:09:53.456Z,8.60
2023-04-18T02:09:57.992Z,8.30
2023-04-18T02:10:42.961Z,9.20
2023-04-18T02:10:43.896Z,9.20
2023-04-18T02:10:44.381Z,9.40
2023-04-18T02:10:49.228Z,9.20
2023-04-18T02:10:53.462Z,9.20
2023-04-18T02:10:58.087Z,9.00
2023-04-18T02:11:43.071Z,9.00
2023-04-18T02:11:44.012Z,9.20
2023-04-18T02:11:44.384Z,9.10
2023-04-18T02:11:49.278Z,9.30
2023-04-18T02:11:53.469Z,9.50
2023-04-18T02:11:58.152Z,9.60
2023-04-18T02:12:43.136Z,8.90
2023-04-18T02:12:44.079Z,9.20
2023-04-18T02:12:44.421Z,9.30
2023-04-18T02:12:49.387Z,9.00
2023-04-18T02:12:53.555Z,9.40