createdAt,value
2023-10-07T00:01:03.509Z,11.91
2023-10-07T00:03:31.782Z,12.14
2023-10-07T00:06:03.068Z,12.14
2023-10-07T00:08:32.474Z,12.27
2023-10-07T00:11:01.585Z,12.40
2023-10-07T00:13:32.941Z,12.22
2023-10-07T00:16:02.423Z,12.07
2023-10-07T00:18:32.299Z,12.01
2023-10-07T00:21:04.039Z,11.91
2023-10-07T00:23:36.300Z,11.63
2023-10-07T00:26:09.590Z,11.91
2023-10-07T00:28:38.433Z,11.99
2023-10-07T00:31:14.381Z,11.97
2023-10-07T00:33:52.217Z,11.65
2023-10-07T00:36:43.237Z,11.51
2023-10-07T00:39:22.122Z,11.71
2023-10-07T00:41:51.582Z,11.83
2023-10-07T00:44:24.452Z,11.82
2023-10-07T00:47:10.184Z,11.93
2023-10-07T00:49:42.698Z,11.95
2023-10-07T00:52:16.219Z,11.88
2023-10-07T00:54:51.842Z,11.85
2023-10-07T00:57:35.950Z,12.05
2023-10-07T01:00:15.879Z,12.01
2023-10-07T01:02:47.183Z,11.96
2023-10-07T01:05:22.825Z,11.59
2023-10-07T01:07:55.491Z,11.81
2023-10-07T01:10:27.992Z,11.83
2023-10-07T01:13:01.173Z,11.83
2023-10-07T01:15:31.545Z,11.84
2023-10-07T01:18:06.050Z,11.91
2023-10-07T01:20:39.332Z,11.99
2023-10-07T01:23:09.359Z,12.01
2023-10-07T01:25:42.041Z,11.90
2023-10-07T01:28:12.571Z,11.77
2023-10-07T01:30:41.098Z,11.65
2023-10-07T01:33:14.356Z,11.55
2023-10-07T01:36:02.993Z,11.42
2023-10-07T01:38:34.487Z,11.23
2023-10-07T01:41:08.216Z,11.20
2023-10-07T01:43:41.475Z,11.09
2023-10-07T01:46:12.064Z,10.97
2023-10-07T01:48:50.753Z,10.55
2023-10-07T01:51:19.177Z,10.70
2023-10-07T01:53:49.120Z,10.67
2023-10-07T01:56:17.232Z,10.59
2023-10-07T01:58:47.207Z,10.67
2023-10-07T02:01:18.245Z,10.61
2023-10-07T02:03:47.778Z,10.37
2023-10-07T02:06:19.502Z,10.35
2023-10-07T02:08:49.236Z,10.34
2023-10-07T02:11:26.785Z,10.13
2023-10-07T02:13:56.884Z,9.88
2023-10-07T02:16:27.403Z,9.97
2023-10-07T02:18:55.574Z,10.04
2023-10-07T02:21:24.635Z,10.08
2023-10-07T02:23:54.410Z,10.04
2023-10-07T02:26:24.062Z,9.82
2023-10-07T02:28:54.784Z,9.43
2023-10-07T02:31:25.792Z,9.73
2023-10-07T02:33:59.184Z,9.74
2023-10-07T02:36:33.431Z,9.74
2023-10-07T02:39:06.475Z,9.74
2023-10-07T02:41:35.881Z,9.86
2023-10-07T02:44:11.479Z,9.92
2023-10-07T02:46:40.479Z,10.00
2023-10-07T02:49:11.841Z,10.11
2023-10-07T02:51:47.324Z,10.07
2023-10-07T02:54:21.967Z,10.12
2023-10-07T02:56:57.543Z,10.12
2023-10-07T02:59:29.409Z,10.16
2023-10-07T03:02:28.034Z,9.91
2023-10-07T03:05:15.219Z,10.10
2023-10-07T03:07:50.936Z,10.03
2023-10-07T03:10:31.362Z,9.92
2023-10-07T03:12:59.656Z,9.95
2023-10-07T03:15:46.110Z,9.87
2023-10-07T03:18:24.954Z,9.90
2023-10-07T03:21:13.193Z,9.95
2023-10-07T03:23:47.508Z,9.71
2023-10-07T03:26:22.220Z,9.87
2023-10-07T03:28:53.621Z,9.78
2023-10-07T03:31:34.420Z,9.62
2023-10-07T03:34:09.076Z,9.78
2023-10-07T03:36:46.708Z,9.90
2023-10-07T03:39:27.654Z,9.81
2023-10-07T03:42:01.264Z,9.79
2023-10-07T03:44:32.872Z,9.81
2023-10-07T03:47:01.388Z,9.81
2023-10-07T03:49:37.463Z,9.79
2023-10-07T03:52:09.121Z,9.71
2023-10-07T03:54:42.109Z,9.73
2023-10-07T03:57:12.281Z,9.67
2023-10-07T03:59:40.571Z,9.58
2023-10-07T04:02:31.336Z,9.64
2023-10-07T04:05:11.678Z,9.65
2023-10-07T04:07:40.744Z,9.46
2023-10-07T04:10:32.764Z,9.46
2023-10-07T04:13:09.060Z,9.36
2023-10-07T04:15:52.451Z,9.30
2023-10-07T04:18:28.294Z,9.20
2023-10-07T04:21:00.077Z,9.06
2023-10-07T04:23:28.666Z,8.98
2023-10-07T04:26:09.861Z,8.92
2023-10-07T04:28:41.090Z,9.07
2023-10-07T04:31:12.931Z,9.16
2023-10-07T04:33:43.077Z,9.30
2023-10-07T04:36:16.405Z,9.25
2023-10-07T04:38:58.551Z,9.55
2023-10-07T04:41:32.261Z,9.46
2023-10-07T04:44:22.443Z,9.58
2023-10-07T04:46:57.729Z,9.54
2023-10-07T04:49:38.095Z,9.56
2023-10-07T04:52:09.344Z,9.07
2023-10-07T04:54:40.213Z,9.39
2023-10-07T04:57:12.043Z,9.44
2023-10-07T04:59:47.321Z,9.64
2023-10-07T05:02:17.234Z,9.59
2023-10-07T05:04:52.226Z,9.59
2023-10-07T05:07:28.265Z,9.63
2023-10-07T05:09:57.808Z,9.53
2023-10-07T05:12:25.041Z,9.78
2023-10-07T05:14:56.564Z,9.99
2023-10-07T05:17:24.550Z,10.32
2023-10-07T05:19:52.774Z,10.46
2023-10-07T05:22:20.777Z,10.63
2023-10-07T05:24:53.075Z,10.60
2023-10-07T05:27:21.242Z,10.55
2023-10-07T05:29:50.151Z,10.60
2023-10-07T05:32:20.196Z,10.55
2023-10-07T05:34:48.740Z,10.47
2023-10-07T05:37:16.902Z,10.45
2023-10-07T05:39:45.747Z,10.51
2023-10-07T05:42:14.248Z,10.49
2023-10-07T05:44:42.797Z,10.53
2023-10-07T05:47:13.693Z,10.55
2023-10-07T05:49:43.759Z,10.51
2023-10-07T05:52:12.346Z,10.82
2023-10-07T05:54:42.220Z,10.98
2023-10-07T05:57:10.554Z,10.99
2023-10-07T05:59:39.329Z,11.02
2023-10-07T06:02:14.459Z,10.96
2023-10-07T06:04:45.700Z,10.88
2023-10-07T06:07:14.740Z,10.96
2023-10-07T06:09:44.156Z,10.67
2023-10-07T06:12:13.650Z,11.12
2023-10-07T06:14:42.134Z,11.30
2023-10-07T06:17:13.333Z,11.22
2023-10-07T06:19:44.984Z,11.49
2023-10-07T06:22:16.761Z,11.68
2023-10-07T06:24:45.441Z,11.77
2023-10-07T06:27:14.690Z,11.79
2023-10-07T06:29:45.527Z,11.83
2023-10-07T06:32:31.590Z,11.75
2023-10-07T06:35:01.110Z,11.96
2023-10-07T06:37:31.456Z,12.08
2023-10-07T06:40:02.578Z,12.10
2023-10-07T06:42:31.072Z,12.14
2023-10-07T06:45:03.895Z,12.34
2023-10-07T06:47:34.473Z,12.55
2023-10-07T06:50:05.116Z,12.63
2023-10-07T06:52:35.152Z,12.64
2023-10-07T06:55:11.363Z,12.95
2023-10-07T06:57:44.476Z,12.98
2023-10-07T07:00:24.646Z,12.55
2023-10-07T07:02:59.304Z,13.22
2023-10-07T07:05:29.397Z,13.17
2023-10-07T07:08:05.080Z,13.14
2023-10-07T07:10:33.278Z,13.37
2023-10-07T07:13:06.875Z,13.43
2023-10-07T07:15:41.193Z,13.73
2023-10-07T07:18:26.964Z,13.91
2023-10-07T07:21:03.822Z,13.84
2023-10-07T07:23:37.641Z,13.76
2023-10-07T07:26:11.295Z,13.85
2023-10-07T07:28:44.304Z,13.85
2023-10-07T07:31:21.165Z,13.93
2023-10-07T07:33:52.322Z,14.03
2023-10-07T07:36:39.084Z,13.95
2023-10-07T07:39:11.855Z,14.08
2023-10-07T07:41:56.669Z,14.28
2023-10-07T07:44:34.938Z,14.23
2023-10-07T07:47:05.615Z,14.35
2023-10-07T07:49:34.909Z,14.38
2023-10-07T07:52:03.872Z,14.25
2023-10-07T07:54:33.584Z,14.57
2023-10-07T07:57:05.696Z,14.64
2023-10-07T07:59:34.913Z,14.81
2023-10-07T08:02:14.242Z,14.95
2023-10-07T08:04:48.476Z,14.80
2023-10-07T08:07:26.118Z,14.45
2023-10-07T08:09:59.886Z,14.83
2023-10-07T08:12:35.665Z,15.16
2023-10-07T08:15:20.059Z,15.15
2023-10-07T08:17:51.265Z,15.40
2023-10-07T08:20:31.448Z,15.49
2023-10-07T08:23:08.651Z,15.44
2023-10-07T08:25:47.642Z,15.42
2023-10-07T08:28:30.352Z,15.70
2023-10-07T08:31:13.873Z,16.04
2023-10-07T08:33:42.935Z,16.48
2023-10-07T08:36:11.296Z,16.84
2023-10-07T08:38:45.573Z,16.51
2023-10-07T08:41:18.539Z,16.85
2023-10-07T08:44:04.986Z,16.96
2023-10-07T08:46:41.258Z,17.32
2023-10-07T08:49:15.238Z,17.47
2023-10-07T08:51:45.271Z,17.54
2023-10-07T08:54:18.928Z,17.58
2023-10-07T08:56:56.037Z,17.87
2023-10-07T08:59:25.990Z,18.20
2023-10-07T09:01:58.896Z,18.28
2023-10-07T09:04:33.234Z,18.18
2023-10-07T09:07:09.796Z,18.06
2023-10-07T09:09:40.877Z,18.04
2023-10-07T09:12:16.135Z,18.16
2023-10-07T09:14:53.989Z,18.06
2023-10-07T09:17:23.521Z,17.98
2023-10-07T09:19:54.513Z,17.75
2023-10-07T09:22:25.638Z,17.71
2023-10-07T09:24:55.904Z,17.73
2023-10-07T09:27:38.403Z,17.68
2023-10-07T09:30:29.869Z,17.83
2023-10-07T09:32:59.140Z,17.78
2023-10-07T09:35:28.292Z,17.92
2023-10-07T09:38:01.381Z,17.92
2023-10-07T09:40:44.468Z,17.95
2023-10-07T09:43:21.150Z,18.15
2023-10-07T09:45:54.013Z,18.16
2023-10-07T09:48:25.245Z,18.60
2023-10-07T09:50:57.553Z,18.76
2023-10-07T09:53:37.860Z,18.96
2023-10-07T09:56:31.024Z,19.00
2023-10-07T09:59:16.915Z,19.20
2023-10-07T10:02:07.560Z,19.28
2023-10-07T10:04:55.752Z,19.59
2023-10-07T10:07:48.628Z,19.77
2023-10-07T10:10:17.669Z,19.64
2023-10-07T10:13:08.414Z,20.04
2023-10-07T10:15:57.085Z,20.37
2023-10-07T10:18:41.349Z,20.48
2023-10-07T10:21:14.130Z,20.64
2023-10-07T10:23:42.750Z,20.58
2023-10-07T10:26:22.447Z,20.35
2023-10-07T10:29:01.645Z,20.68
2023-10-07T10:31:36.230Z,20.84
2023-10-07T10:34:07.417Z,21.08
2023-10-07T10:36:42.651Z,21.36
2023-10-07T10:42:03.584Z,21.73
2023-10-07T10:44:40.886Z,21.72
2023-10-07T10:47:11.053Z,21.64
2023-10-07T10:49:45.397Z,21.60
2023-10-07T10:52:15.470Z,21.55
2023-10-07T10:54:45.240Z,21.70
2023-10-07T10:57:16.008Z,21.80
2023-10-07T10:59:45.097Z,22.00
2023-10-07T11:02:18.970Z,21.93
2023-10-07T11:04:48.098Z,21.72
2023-10-07T11:07:16.744Z,21.93
2023-10-07T11:09:49.021Z,22.04
2023-10-07T11:12:19.184Z,21.92
2023-10-07T11:14:49.145Z,22.02
2023-10-07T11:17:18.978Z,22.11
2023-10-07T11:22:21.080Z,22.21
2023-10-07T11:24:51.958Z,22.10
2023-10-07T11:27:24.992Z,22.18
2023-10-07T11:30:00.209Z,22.13
2023-10-07T11:32:35.664Z,22.13
2023-10-07T11:35:04.175Z,22.30
2023-10-07T11:37:34.218Z,22.43
2023-10-07T11:40:03.556Z,22.43
2023-10-07T11:42:31.801Z,22.40
2023-10-07T11:45:00.159Z,22.42
2023-10-07T11:47:28.780Z,22.39
2023-10-07T11:49:58.391Z,22.45
2023-10-07T11:52:29.430Z,22.46
2023-10-07T11:54:57.824Z,22.28
2023-10-07T11:57:26.186Z,22.48
2023-10-07T11:59:54.610Z,22.61
2023-10-07T12:02:23.116Z,22.90
2023-10-07T12:04:55.416Z,23.19
2023-10-07T12:07:24.840Z,23.36
2023-10-07T12:09:52.846Z,23.23
2023-10-07T12:12:21.250Z,23.18
2023-10-07T12:14:49.960Z,23.38
2023-10-07T12:17:18.370Z,23.49
2023-10-07T12:19:47.069Z,23.61
2023-10-07T12:22:17.447Z,23.73
2023-10-07T12:24:48.033Z,23.80
2023-10-07T12:27:16.118Z,23.66
2023-10-07T12:29:45.455Z,23.55
2023-10-07T12:32:13.741Z,23.57
2023-10-07T12:34:49.180Z,23.68
2023-10-07T12:37:17.664Z,23.76
2023-10-07T12:39:50.526Z,23.81
2023-10-07T12:42:19.786Z,23.68
2023-10-07T12:44:47.916Z,23.62
2023-10-07T12:47:16.208Z,23.65
2023-10-07T12:49:46.983Z,23.99
2023-10-07T12:52:17.335Z,24.19
2023-10-07T12:54:47.061Z,24.03
2023-10-07T12:57:16.964Z,24.12
2023-10-07T12:59:48.487Z,24.07
2023-10-07T13:02:18.902Z,24.09
2023-10-07T13:04:49.301Z,24.36
2023-10-07T13:07:19.259Z,24.51
2023-10-07T13:09:49.026Z,24.53
2023-10-07T13:12:18.647Z,24.53
2023-10-07T13:14:47.823Z,24.62
2023-10-07T13:17:16.569Z,24.61
2023-10-07T13:19:49.564Z,24.63
2023-10-07T13:22:19.627Z,24.53
2023-10-07T13:24:49.262Z,24.40
2023-10-07T13:27:17.783Z,24.32
2023-10-07T13:29:49.362Z,24.14
2023-10-07T13:32:17.747Z,24.08
2023-10-07T13:34:45.670Z,23.94
2023-10-07T13:37:14.015Z,24.11
2023-10-07T13:39:42.939Z,24.19
2023-10-07T13:42:12.652Z,24.39
2023-10-07T13:44:41.648Z,24.45
2023-10-07T13:47:10.244Z,24.28
2023-10-07T13:49:41.770Z,24.17
2023-10-07T13:52:11.172Z,24.19
2023-10-07T13:54:48.690Z,24.13
2023-10-07T13:57:25.557Z,24.05
2023-10-07T13:59:54.019Z,24.22
2023-10-07T14:02:22.597Z,24.32
2023-10-07T14:04:54.572Z,24.18
2023-10-07T14:07:22.582Z,24.42
2023-10-07T14:09:50.808Z,24.51
2023-10-07T14:12:20.782Z,24.53
2023-10-07T14:14:54.125Z,24.41
2023-10-07T14:17:24.361Z,24.18
2023-10-07T14:19:53.132Z,24.03
2023-10-07T14:22:21.965Z,24.05
2023-10-07T14:24:49.990Z,24.01
2023-10-07T14:27:19.531Z,24.16
2023-10-07T14:29:49.053Z,24.21
2023-10-07T14:32:17.836Z,24.17
2023-10-07T14:34:46.277Z,24.07
2023-10-07T14:37:14.455Z,24.06
2023-10-07T14:39:57.805Z,24.08
2023-10-07T14:42:33.085Z,24.12
2023-10-07T14:45:01.518Z,24.01
2023-10-07T14:47:32.911Z,24.03
2023-10-07T14:50:01.935Z,23.93
2023-10-07T14:52:30.076Z,23.89
2023-10-07T14:55:00.480Z,23.92
2023-10-07T14:57:30.515Z,23.85
2023-10-07T14:59:58.521Z,23.83
2023-10-07T15:02:26.794Z,23.81
2023-10-07T15:04:55.089Z,23.90
2023-10-07T15:07:23.248Z,23.86
2023-10-07T15:09:51.868Z,23.80
2023-10-07T15:12:20.019Z,23.89
2023-10-07T15:14:49.852Z,23.78
2023-10-07T15:17:19.341Z,23.34
2023-10-07T15:19:52.850Z,23.58
2023-10-07T15:22:22.882Z,23.61
2023-10-07T15:24:51.121Z,23.43
2023-10-07T15:27:19.375Z,23.41
2023-10-07T15:29:49.608Z,23.35
2023-10-07T15:32:19.501Z,23.25
2023-10-07T15:34:47.881Z,23.32
2023-10-07T15:37:17.492Z,23.22
2023-10-07T15:39:45.956Z,23.05
2023-10-07T15:42:16.690Z,23.15
2023-10-07T15:44:45.061Z,22.89
2023-10-07T15:47:13.417Z,22.69
2023-10-07T15:49:46.097Z,22.85
2023-10-07T15:52:14.452Z,22.62
2023-10-07T15:54:42.677Z,22.59
2023-10-07T15:57:11.293Z,22.44
2023-10-07T15:59:39.524Z,22.40
2023-10-07T16:02:09.068Z,22.12
2023-10-07T16:04:38.592Z,22.00
2023-10-07T16:07:08.252Z,21.88
2023-10-07T16:09:36.554Z,21.82
2023-10-07T16:12:05.149Z,21.74
2023-10-07T16:14:35.621Z,21.69
2023-10-07T16:17:04.136Z,21.49
2023-10-07T16:19:32.614Z,21.44
2023-10-07T16:22:01.518Z,21.38
2023-10-07T16:24:30.980Z,21.34
2023-10-07T16:26:59.035Z,21.26
2023-10-07T16:29:27.284Z,21.17
2023-10-07T16:31:56.476Z,21.12
2023-10-07T16:34:24.741Z,20.85
2023-10-07T16:36:52.894Z,21.01
2023-10-07T16:39:22.214Z,20.99
2023-10-07T16:41:55.861Z,21.13
2023-10-07T16:44:24.310Z,21.18
2023-10-07T16:46:52.963Z,21.08
2023-10-07T16:49:22.547Z,21.10
2023-10-07T16:51:52.831Z,21.05
2023-10-07T16:54:21.092Z,21.00
2023-10-07T16:56:49.114Z,20.94
2023-10-07T16:59:19.001Z,20.87
2023-10-07T17:01:47.489Z,20.79
2023-10-07T17:04:16.648Z,20.78
2023-10-07T17:06:46.398Z,20.65
2023-10-07T17:09:16.150Z,20.67
2023-10-07T17:11:44.355Z,20.58
2023-10-07T17:14:12.588Z,20.45
2023-10-07T17:16:44.154Z,20.46
2023-10-07T17:19:13.168Z,20.45
2023-10-07T17:21:41.453Z,20.21
2023-10-07T17:24:10.134Z,20.38
2023-10-07T17:26:39.026Z,20.36
2023-10-07T17:29:07.805Z,20.24
2023-10-07T17:31:36.412Z,20.17
2023-10-07T17:34:06.076Z,19.29
2023-10-07T17:36:34.981Z,19.95
2023-10-07T17:39:03.314Z,19.83
2023-10-07T17:41:31.813Z,19.68
2023-10-07T17:43:59.917Z,19.77
2023-10-07T17:46:30.038Z,19.69
2023-10-07T17:48:58.787Z,19.56
2023-10-07T17:51:29.177Z,19.53
2023-10-07T17:53:57.240Z,19.47
2023-10-07T17:56:26.182Z,19.43
2023-10-07T17:58:54.182Z,19.33
2023-10-07T18:01:22.321Z,19.22
2023-10-07T18:03:50.627Z,19.15
2023-10-07T18:06:18.734Z,19.14
2023-10-07T18:08:48.347Z,18.98
2023-10-07T18:11:18.663Z,18.88
2023-10-07T18:13:46.740Z,18.92
2023-10-07T18:16:16.200Z,18.91
2023-10-07T18:18:44.846Z,18.95
2023-10-07T18:21:14.376Z,18.96
2023-10-07T18:23:42.831Z,19.05
2023-10-07T18:26:12.563Z,19.12
2023-10-07T18:28:41.883Z,19.11
2023-10-07T18:31:12.297Z,19.04
2023-10-07T18:33:40.680Z,19.22
2023-10-07T18:36:10.131Z,19.23
2023-10-07T18:38:38.416Z,19.22
2023-10-07T18:41:07.299Z,19.14
2023-10-07T18:43:39.764Z,19.17
2023-10-07T18:46:08.201Z,19.10
2023-10-07T18:48:36.373Z,19.08
2023-10-07T18:51:08.692Z,19.04
2023-10-07T18:53:36.974Z,19.00
2023-10-07T18:56:07.704Z,19.00
2023-10-07T18:58:37.833Z,18.97
2023-10-07T19:01:06.584Z,19.04
2023-10-07T19:03:35.062Z,19.06
2023-10-07T19:06:05.583Z,19.04
2023-10-07T19:08:34.406Z,19.01
2023-10-07T19:11:07.518Z,19.01
2023-10-07T19:13:37.082Z,18.89
2023-10-07T19:16:05.733Z,18.86
2023-10-07T19:18:33.902Z,18.82
2023-10-07T19:21:04.927Z,18.70
2023-10-07T19:23:33.284Z,18.59
2023-10-07T19:26:07.119Z,18.42
2023-10-07T19:28:36.934Z,18.57
2023-10-07T19:31:05.777Z,18.50
2023-10-07T19:33:34.185Z,18.45
2023-10-07T19:36:07.596Z,18.45
2023-10-07T19:38:36.914Z,18.43
2023-10-07T19:41:07.317Z,18.40
2023-10-07T19:43:40.863Z,18.37
2023-10-07T19:46:09.670Z,18.33
2023-10-07T19:48:38.120Z,18.38
2023-10-07T19:51:06.790Z,18.33
2023-10-07T19:53:36.453Z,18.27
2023-10-07T19:56:04.454Z,18.12
2023-10-07T19:58:32.548Z,18.04
2023-10-07T20:01:07.786Z,17.91
2023-10-07T20:03:36.825Z,18.05
2023-10-07T20:06:10.741Z,18.20
2023-10-07T20:08:41.408Z,18.45
2023-10-07T20:11:10.622Z,18.39
2023-10-07T20:13:38.818Z,18.44
2023-10-07T20:16:09.641Z,18.23
2023-10-07T20:18:37.717Z,18.25
2023-10-07T20:21:06.812Z,18.14
2023-10-07T20:23:35.010Z,18.20
2023-10-07T20:26:06.305Z,18.14
2023-10-07T20:28:39.503Z,17.98
2023-10-07T20:31:18.863Z,17.81
2023-10-07T20:33:48.695Z,17.59
2023-10-07T20:36:19.716Z,17.67
2023-10-07T20:38:52.741Z,17.45
2023-10-07T20:41:20.954Z,17.24
2023-10-07T20:43:49.554Z,17.11
2023-10-07T20:46:19.361Z,16.97
2023-10-07T20:48:47.733Z,16.88
2023-10-07T20:51:17.505Z,16.69
2023-10-07T20:53:47.676Z,16.70
2023-10-07T20:56:22.017Z,16.66
2023-10-07T20:58:50.270Z,16.65
2023-10-07T21:01:21.719Z,16.61
2023-10-07T21:03:51.697Z,16.52
2023-10-07T21:06:21.685Z,16.42
2023-10-07T21:08:53.611Z,16.24
2023-10-07T21:11:24.331Z,16.05
2023-10-07T21:13:52.822Z,15.86
2023-10-07T21:16:23.466Z,15.65
2023-10-07T21:18:52.727Z,15.41
2023-10-07T21:21:20.988Z,15.18
2023-10-07T21:23:49.184Z,14.62
2023-10-07T21:26:22.827Z,14.73
2023-10-07T21:28:52.559Z,14.53
2023-10-07T21:31:27.101Z,14.12
2023-10-07T21:33:55.931Z,14.28
2023-10-07T21:36:25.502Z,14.10
2023-10-07T21:38:53.786Z,13.95
2023-10-07T21:41:22.172Z,13.61
2023-10-07T21:43:51.761Z,13.51
2023-10-07T21:46:20.915Z,13.34
2023-10-07T21:48:51.788Z,13.19
2023-10-07T21:51:21.230Z,12.98
2023-10-07T21:53:49.582Z,13.01
2023-10-07T21:56:19.345Z,12.94
2023-10-07T21:58:48.849Z,12.96
2023-10-07T22:01:19.086Z,12.91
2023-10-07T22:03:50.003Z,12.93
2023-10-07T22:06:20.052Z,12.89
2023-10-07T22:08:48.595Z,12.87
2023-10-07T22:11:17.113Z,12.84
2023-10-07T22:13:45.655Z,12.72
2023-10-07T22:16:13.772Z,12.59
2023-10-07T22:18:42.668Z,12.44
2023-10-07T22:21:14.353Z,12.45
2023-10-07T22:23:45.265Z,12.46
2023-10-07T22:26:20.480Z,12.53
2023-10-07T22:28:48.969Z,12.53
2023-10-07T22:31:19.063Z,12.55
2023-10-07T22:33:47.043Z,12.39
2023-10-07T22:36:23.697Z,12.61
2023-10-07T22:38:56.363Z,12.67
2023-10-07T22:41:39.438Z,12.66
2023-10-07T22:44:22.593Z,12.69
2023-10-07T22:46:53.251Z,12.94
2023-10-07T22:49:24.236Z,13.00
2023-10-07T22:51:57.494Z,13.05
2023-10-07T22:54:33.677Z,12.94
2023-10-07T22:57:06.670Z,12.92
2023-10-07T22:59:35.273Z,12.89
2023-10-07T23:02:07.512Z,13.02
2023-10-07T23:04:35.927Z,12.86
2023-10-07T23:07:13.935Z,12.76
2023-10-07T23:09:48.877Z,12.51
2023-10-07T23:12:18.874Z,12.33
2023-10-07T23:14:48.639Z,12.31
2023-10-07T23:17:27.505Z,12.34
2023-10-07T23:19:56.723Z,12.22
2023-10-07T23:22:28.418Z,12.22
2023-10-07T23:25:12.213Z,12.26
2023-10-07T23:27:45.286Z,12.25
2023-10-07T23:30:27.350Z,12.19
2023-10-07T23:33:01.440Z,12.22
2023-10-07T23:35:32.509Z,12.35
2023-10-07T23:38:03.229Z,12.49
2023-10-07T23:40:33.110Z,12.51
2023-10-07T23:43:03.682Z,12.27
2023-10-07T23:45:36.376Z,12.12
2023-10-07T23:48:09.737Z,12.12
2023-10-07T23:50:44.112Z,12.06
2023-10-07T23:53:15.725Z,12.06
2023-10-07T23:55:47.138Z,12.04
2023-10-07T23:58:22.533Z,12.12
