createdAt,value
2023-02-18T00:01:52.007Z,40.84
2023-02-18T00:04:18.383Z,40.95
2023-02-18T00:06:44.766Z,41.13
2023-02-18T00:09:11.169Z,41.03
2023-02-18T00:11:37.565Z,41.08
2023-02-18T00:14:03.967Z,40.93
2023-02-18T00:16:30.433Z,40.93
2023-02-18T00:18:56.817Z,41.22
2023-02-18T00:21:23.213Z,41.06
2023-02-18T00:23:49.606Z,41.25
2023-02-18T00:26:16.020Z,41.11
2023-02-18T00:28:42.422Z,41.11
2023-02-18T00:31:08.906Z,40.95
2023-02-18T00:33:35.349Z,41.11
2023-02-18T00:36:01.743Z,40.93
2023-02-18T00:38:28.128Z,41.01
2023-02-18T00:40:54.524Z,41.39
2023-02-18T00:43:20.918Z,41.14
2023-02-18T00:45:47.330Z,41.20
2023-02-18T00:48:13.729Z,41.17
2023-02-18T00:50:40.122Z,40.91
2023-02-18T00:53:06.513Z,41.39
2023-02-18T00:55:32.913Z,41.08
2023-02-18T00:57:59.301Z,41.39
2023-02-18T01:00:25.707Z,41.30
2023-02-18T05:06:49.604Z,40.73
2023-02-18T05:09:16.034Z,40.85
2023-02-18T05:11:42.443Z,41.08
2023-02-18T05:14:08.851Z,40.90
2023-02-18T05:16:35.315Z,41.02
2023-02-18T05:19:01.703Z,40.88
2023-02-18T05:21:28.080Z,40.81
2023-02-18T05:23:54.481Z,40.57
2023-02-18T05:26:20.878Z,40.72
2023-02-18T05:28:47.262Z,40.55
2023-02-18T05:31:13.750Z,40.90
2023-02-18T05:33:40.189Z,40.81
2023-02-18T05:36:06.760Z,40.89
2023-02-18T05:38:33.380Z,40.65
2023-02-18T05:40:59.773Z,40.82
2023-02-18T05:43:26.184Z,41.08
2023-02-18T05:45:52.558Z,40.79
2023-02-18T05:48:18.961Z,40.68
2023-02-18T05:50:45.359Z,40.98
2023-02-18T05:53:11.735Z,40.96
2023-02-18T05:55:38.150Z,40.77
2023-02-18T05:58:04.535Z,40.98
2023-02-18T06:00:30.976Z,40.79
2023-02-18T06:02:57.400Z,40.58
2023-02-18T06:05:23.819Z,40.72
2023-02-18T06:07:50.195Z,40.67
2023-02-18T06:10:16.688Z,40.90
2023-02-18T06:12:43.087Z,40.65
2023-02-18T06:15:09.480Z,40.60
2023-02-18T06:17:35.877Z,40.84
2023-02-18T06:20:02.264Z,40.80
2023-02-18T06:22:28.656Z,41.13
2023-02-18T06:24:55.133Z,40.87
2023-02-18T06:27:21.524Z,40.97
2023-02-18T06:29:47.915Z,40.80
2023-02-18T06:32:14.401Z,40.69
2023-02-18T06:34:40.898Z,40.78
2023-02-18T06:37:07.284Z,40.54
2023-02-18T06:39:33.672Z,40.45
2023-02-18T06:42:00.076Z,40.65
2023-02-18T06:44:26.641Z,40.79
2023-02-18T06:46:53.103Z,40.60
2023-02-18T06:49:19.514Z,40.68
2023-02-18T06:51:45.901Z,40.69
2023-02-18T06:54:12.302Z,40.63
2023-02-18T06:56:38.717Z,40.91
2023-02-18T06:59:05.159Z,40.76
2023-02-18T07:01:31.536Z,40.39
2023-02-18T07:03:57.962Z,40.31
2023-02-18T07:06:24.392Z,40.65
2023-02-18T07:08:50.804Z,40.33
2023-02-18T07:11:17.357Z,40.28
2023-02-18T07:13:43.734Z,40.19
2023-02-18T07:16:10.451Z,40.45
2023-02-18T07:18:37.026Z,40.32
2023-02-18T07:21:03.392Z,40.67
2023-02-18T07:23:29.760Z,40.31
2023-02-18T07:25:56.202Z,40.49
2023-02-18T07:28:22.602Z,40.63
2023-02-18T07:30:48.970Z,40.68
2023-02-18T07:33:15.351Z,40.81
2023-02-18T07:35:41.750Z,40.85
2023-02-18T07:38:08.151Z,40.84
2023-02-18T07:40:34.574Z,40.62
2023-02-18T07:43:00.950Z,40.63
2023-02-18T07:45:27.363Z,40.74
2023-02-18T07:47:53.778Z,40.48
2023-02-18T07:50:20.158Z,40.15
2023-02-18T07:52:46.577Z,40.24
2023-02-18T07:55:12.954Z,40.27
2023-02-18T07:57:39.338Z,40.34
2023-02-18T08:00:05.731Z,40.51
2023-02-18T08:02:32.124Z,40.70
2023-02-18T08:04:58.527Z,40.12
2023-02-18T08:07:24.905Z,39.91
2023-02-18T08:09:51.282Z,40.02
2023-02-18T08:12:17.676Z,39.98
2023-02-18T08:14:44.055Z,39.92
2023-02-18T08:17:10.553Z,40.13
2023-02-18T08:19:36.958Z,39.93
2023-02-18T08:22:03.326Z,39.77
2023-02-18T08:24:29.714Z,39.69
2023-02-18T08:27:00.944Z,39.77
2023-02-18T08:29:27.882Z,39.99
2023-02-18T08:31:54.487Z,40.20
2023-02-18T08:34:20.981Z,40.59
2023-02-18T08:36:47.362Z,40.63
2023-02-18T08:39:13.769Z,40.61
2023-02-18T08:41:40.140Z,41.02
2023-02-18T08:44:06.524Z,41.74
2023-02-18T08:46:33.810Z,41.57
2023-02-18T08:49:02.884Z,41.62
2023-02-18T08:51:29.263Z,41.90
2023-02-18T08:53:55.642Z,42.04
2023-02-18T08:56:22.038Z,41.92
2023-02-18T08:58:48.444Z,42.38
2023-02-18T09:01:14.834Z,42.23
2023-02-18T09:03:41.219Z,42.38
2023-02-18T09:06:07.603Z,42.70
2023-02-18T09:08:33.979Z,42.77
2023-02-18T09:11:00.376Z,42.90
2023-02-18T09:13:26.739Z,43.63
2023-02-18T09:15:53.136Z,43.48
2023-02-18T09:18:19.557Z,43.37
2023-02-18T09:20:45.924Z,43.24
2023-02-18T09:23:12.304Z,43.62
2023-02-18T09:25:38.705Z,43.75
2023-02-18T09:28:05.174Z,43.98
2023-02-18T09:30:31.622Z,44.27
2023-02-18T09:32:58.021Z,44.31
2023-02-18T09:35:24.405Z,44.20
2023-02-18T09:37:50.783Z,44.28
2023-02-18T09:40:17.294Z,44.48
2023-02-18T09:42:43.676Z,44.58
2023-02-18T09:45:10.049Z,44.32
2023-02-18T09:47:36.426Z,43.99
2023-02-18T09:50:02.799Z,44.08
2023-02-18T09:52:29.199Z,44.24
2023-02-18T09:54:55.591Z,44.01
2023-02-18T09:57:21.971Z,44.09
2023-02-18T09:59:48.355Z,43.95
2023-02-18T10:02:14.743Z,43.64
2023-02-18T10:04:41.128Z,43.75
2023-02-18T10:07:07.495Z,43.90
2023-02-18T10:09:33.904Z,43.53
2023-02-18T10:12:00.335Z,43.66
2023-02-18T10:14:26.723Z,43.78
2023-02-18T10:16:53.152Z,43.88
2023-02-18T10:19:19.534Z,43.69
2023-02-18T10:21:45.908Z,43.89
2023-02-18T10:24:12.307Z,43.75
2023-02-18T10:26:38.712Z,44.00
2023-02-18T10:29:05.113Z,43.84
2023-02-18T10:31:31.591Z,44.02
2023-02-18T10:33:58.007Z,44.02
2023-02-18T10:36:24.406Z,43.94
2023-02-18T10:38:50.813Z,44.17
2023-02-18T10:41:17.206Z,44.04
2023-02-18T10:43:43.619Z,43.92
2023-02-18T10:46:11.600Z,43.96
2023-02-18T10:48:38.945Z,44.04
2023-02-18T10:51:05.328Z,44.28
2023-02-18T10:53:31.699Z,44.48
2023-02-18T10:55:58.183Z,44.12
2023-02-18T10:58:24.565Z,44.11
2023-02-18T11:00:50.943Z,43.63
2023-02-18T11:03:17.344Z,43.38
2023-02-18T11:05:43.730Z,43.45
2023-02-18T11:08:10.110Z,43.42
2023-02-18T11:10:36.530Z,43.03
2023-02-18T11:13:02.901Z,43.15
2023-02-18T11:15:29.276Z,43.23
2023-02-18T11:17:55.651Z,43.18
2023-02-18T11:20:22.069Z,43.28
2023-02-18T11:22:48.439Z,43.44
2023-02-18T11:25:14.822Z,43.39
2023-02-18T11:27:41.203Z,43.51
2023-02-18T11:30:07.635Z,43.45
2023-02-18T11:32:34.045Z,43.61
2023-02-18T11:35:00.429Z,43.35
2023-02-18T11:37:26.821Z,43.44
2023-02-18T11:39:53.235Z,43.34
2023-02-18T11:42:19.636Z,43.59
2023-02-18T11:44:46.029Z,43.61
2023-02-18T11:47:12.422Z,43.40
2023-02-18T11:49:38.809Z,43.52
2023-02-18T11:52:05.206Z,43.41
2023-02-18T11:54:31.608Z,43.42
2023-02-18T11:56:58.024Z,43.44
2023-02-18T11:59:24.406Z,43.43
2023-02-18T12:01:50.846Z,43.28
2023-02-18T12:04:17.265Z,43.44
2023-02-18T12:06:43.665Z,43.38
2023-02-18T12:09:10.057Z,43.37
2023-02-18T12:11:36.530Z,43.43
2023-02-18T12:14:02.921Z,43.36
2023-02-18T12:16:29.475Z,43.33
2023-02-18T12:18:55.995Z,43.41
2023-02-18T12:21:22.374Z,43.26
2023-02-18T12:23:48.770Z,43.29
2023-02-18T12:26:15.166Z,43.34
2023-02-18T12:28:41.544Z,43.25
2023-02-18T12:31:08.405Z,43.36
2023-02-18T12:33:37.154Z,43.31
2023-02-18T12:36:03.720Z,43.18
2023-02-18T12:38:30.130Z,43.05
2023-02-18T12:40:56.526Z,43.22
2023-02-18T12:43:22.919Z,43.13
2023-02-18T12:45:49.329Z,43.10
2023-02-18T12:48:15.742Z,42.90
2023-02-18T12:50:42.138Z,43.02
2023-02-18T12:53:08.545Z,43.20
2023-02-18T12:55:34.929Z,43.23
2023-02-18T12:58:01.361Z,43.14
2023-02-18T13:00:27.738Z,42.97
2023-02-18T13:02:54.150Z,42.95
2023-02-18T13:05:20.601Z,43.11
2023-02-18T13:07:47.005Z,43.06
2023-02-18T13:10:13.453Z,42.82
2023-02-18T13:12:39.898Z,42.83
2023-02-18T13:15:06.337Z,43.10
2023-02-18T13:17:32.741Z,42.88
2023-02-18T13:19:59.135Z,42.92
2023-02-18T13:22:25.520Z,42.93
2023-02-18T13:24:51.919Z,42.84
2023-02-18T13:27:18.342Z,42.90
2023-02-18T13:29:44.775Z,42.78
2023-02-18T13:32:11.219Z,42.93
2023-02-18T13:34:37.637Z,42.80
2023-02-18T13:37:04.022Z,42.73
2023-02-18T13:39:30.421Z,42.84
2023-02-18T13:41:56.827Z,42.70
2023-02-18T13:44:23.228Z,42.80
2023-02-18T13:46:49.646Z,42.85
2023-02-18T13:49:16.068Z,42.77
2023-02-18T13:51:42.469Z,42.66
2023-02-18T13:54:08.894Z,42.75
2023-02-18T13:56:35.293Z,42.67
2023-02-18T13:59:01.729Z,42.55
2023-02-18T14:01:28.133Z,42.75
2023-02-18T14:03:54.514Z,42.80
2023-02-18T14:06:20.900Z,42.70
2023-02-18T14:08:47.291Z,42.75
2023-02-18T14:11:13.719Z,42.52
2023-02-18T14:13:40.107Z,42.40
2023-02-18T14:16:06.522Z,42.65
2023-02-18T14:18:33.480Z,42.52
2023-02-18T14:21:00.733Z,42.56
2023-02-18T14:23:27.121Z,42.63
2023-02-18T14:25:53.510Z,42.61
2023-02-18T14:28:19.908Z,42.41
2023-02-18T14:30:46.442Z,42.41
2023-02-18T14:33:12.857Z,42.47
2023-02-18T14:35:39.249Z,42.61
2023-02-18T14:38:05.658Z,42.56
2023-02-18T14:40:32.064Z,42.56
2023-02-18T14:42:58.466Z,42.32
2023-02-18T14:45:24.875Z,42.33
2023-02-18T14:47:51.313Z,42.43
2023-02-18T14:50:17.701Z,42.38
2023-02-18T14:52:44.102Z,42.41
2023-02-18T14:55:10.485Z,42.31
2023-02-18T14:57:36.876Z,42.19
2023-02-18T15:00:03.270Z,42.38
2023-02-18T15:02:29.666Z,42.02
2023-02-18T15:04:56.046Z,42.02
2023-02-18T15:07:22.456Z,42.02
2023-02-18T15:09:48.879Z,41.64
2023-02-18T15:12:15.290Z,41.91
2023-02-18T15:14:41.691Z,41.87
2023-02-18T15:17:08.076Z,41.99
2023-02-18T15:19:34.517Z,41.84
2023-02-18T15:22:00.902Z,41.82
2023-02-18T15:24:27.287Z,42.06
2023-02-18T15:26:53.681Z,41.91
2023-02-18T15:29:20.055Z,41.89
2023-02-18T15:31:46.511Z,41.90
2023-02-18T15:34:12.934Z,41.91
2023-02-18T15:36:39.313Z,41.87
2023-02-18T15:39:05.696Z,42.00
2023-02-18T15:41:32.102Z,41.84
2023-02-18T15:43:58.491Z,41.77
2023-02-18T15:46:24.907Z,41.91
2023-02-18T15:48:51.296Z,42.02
2023-02-18T15:51:18.044Z,41.87
2023-02-18T15:53:44.483Z,41.90
2023-02-18T15:56:10.879Z,41.77
2023-02-18T15:58:37.250Z,41.68
2023-02-18T16:01:03.839Z,41.93
2023-02-18T16:03:30.292Z,41.93
2023-02-18T16:05:56.670Z,41.89
2023-02-18T16:08:23.045Z,41.85
2023-02-18T16:10:49.425Z,41.84
2023-02-18T16:13:15.808Z,41.78
2023-02-18T16:15:42.188Z,41.87
2023-02-18T16:18:08.581Z,41.95
2023-02-18T16:20:34.973Z,41.87
2023-02-18T16:23:01.624Z,41.88
2023-02-18T16:25:28.050Z,41.74
2023-02-18T16:27:54.432Z,41.90
2023-02-18T16:30:20.870Z,41.86
2023-02-18T16:32:47.340Z,41.90
2023-02-18T16:35:13.732Z,41.73
2023-02-18T16:37:40.140Z,41.96
2023-02-18T16:40:06.542Z,41.83
2023-02-18T16:42:32.947Z,41.71
2023-02-18T16:44:59.321Z,41.71
2023-02-18T16:47:25.710Z,41.91
2023-02-18T16:49:52.105Z,41.77
2023-02-18T16:52:18.508Z,41.92
2023-02-18T16:54:44.894Z,41.69
2023-02-18T16:57:11.287Z,41.75
2023-02-18T16:59:37.658Z,41.64
2023-02-18T17:02:04.062Z,41.75
2023-02-18T17:04:30.505Z,41.75
2023-02-18T17:06:56.935Z,41.76
2023-02-18T17:09:23.360Z,41.71
2023-02-18T17:11:49.766Z,41.83
2023-02-18T17:14:16.161Z,41.75
2023-02-18T17:16:42.582Z,41.75
2023-02-18T17:19:09.015Z,41.62
2023-02-18T17:21:35.403Z,41.83
2023-02-18T17:24:01.791Z,41.83
2023-02-18T17:26:28.215Z,41.66
2023-02-18T17:28:54.606Z,41.84
2023-02-18T17:31:21.106Z,41.73
2023-02-18T17:33:47.582Z,41.62
2023-02-18T17:36:13.985Z,41.57
2023-02-18T17:38:40.372Z,41.53
2023-02-18T17:41:06.738Z,41.71
2023-02-18T17:43:33.110Z,41.73
2023-02-18T17:45:59.523Z,41.74
2023-02-18T17:48:25.917Z,41.74
2023-02-18T17:50:52.303Z,41.67
2023-02-18T17:53:18.676Z,41.69
2023-02-18T17:55:45.068Z,41.78
2023-02-18T17:58:11.482Z,41.57
2023-02-18T18:00:37.881Z,41.52
2023-02-18T18:03:04.256Z,41.50
2023-02-18T18:05:30.743Z,41.48
2023-02-18T18:07:57.125Z,41.72
2023-02-18T18:10:23.516Z,41.46
2023-02-18T18:12:49.893Z,41.52
2023-02-18T18:15:16.267Z,41.64
2023-02-18T18:17:42.726Z,41.48
2023-02-18T18:20:09.092Z,41.42
2023-02-18T18:22:35.484Z,41.99
2023-02-18T18:25:01.892Z,41.60
2023-02-18T18:27:28.335Z,41.51
2023-02-18T18:29:54.723Z,41.62
2023-02-18T18:32:21.135Z,41.54
2023-02-18T18:34:49.068Z,41.64
2023-02-18T18:37:15.692Z,41.33
2023-02-18T18:39:42.238Z,41.50
2023-02-18T18:42:08.622Z,41.57
2023-02-18T18:44:35.026Z,41.50
2023-02-18T18:47:01.399Z,41.48
2023-02-18T18:49:27.796Z,41.34
2023-02-18T18:51:56.781Z,41.48
2023-02-18T18:54:23.282Z,41.42
2023-02-18T18:56:49.657Z,41.39
2023-02-18T18:59:16.075Z,41.33
2023-02-18T19:01:42.505Z,41.32
2023-02-18T19:04:08.996Z,41.19
2023-02-18T19:06:35.390Z,41.48
2023-02-18T19:09:01.803Z,41.56
2023-02-18T19:11:28.189Z,41.34
2023-02-18T19:13:54.580Z,41.53
2023-02-18T19:16:20.978Z,41.53
2023-02-18T19:18:47.372Z,41.35
2023-02-18T19:21:13.784Z,41.46
2023-02-18T19:23:40.163Z,41.26
2023-02-18T19:26:06.559Z,41.38
2023-02-18T19:28:32.972Z,41.38
2023-02-18T19:30:59.454Z,41.44
2023-02-18T19:33:25.858Z,41.12
2023-02-18T19:35:52.253Z,41.27
2023-02-18T19:38:18.634Z,41.29
2023-02-18T19:40:45.025Z,41.31
2023-02-18T19:43:11.416Z,41.18
2023-02-18T19:45:37.790Z,41.20
2023-02-18T19:48:04.194Z,41.28
2023-02-18T19:50:30.707Z,41.18
2023-02-18T19:52:57.125Z,41.29
2023-02-18T19:55:23.556Z,41.12
2023-02-18T19:57:49.980Z,41.42
2023-02-18T20:00:16.402Z,41.10
2023-02-18T20:02:42.896Z,41.05
2023-02-18T20:05:09.297Z,41.16
2023-02-18T20:07:35.678Z,41.24
2023-02-18T20:10:02.086Z,41.29
2023-02-18T20:12:28.558Z,41.11
2023-02-18T20:14:54.945Z,41.19
2023-02-18T20:17:21.325Z,40.98
2023-02-18T20:19:47.811Z,41.19
2023-02-18T20:22:14.203Z,41.01
2023-02-18T20:24:40.615Z,41.18
2023-02-18T20:27:07.030Z,40.97
2023-02-18T20:29:33.446Z,41.04
2023-02-18T20:31:59.962Z,40.90
2023-02-18T20:34:26.388Z,41.04
2023-02-18T20:36:52.795Z,40.97
2023-02-18T20:39:19.174Z,40.77
2023-02-18T20:41:45.590Z,41.16
2023-02-18T20:44:12.048Z,40.85
2023-02-18T20:46:38.492Z,40.83
2023-02-18T20:49:04.913Z,40.94
2023-02-18T20:51:31.301Z,40.83
2023-02-18T20:53:57.693Z,40.82
2023-02-18T20:56:24.086Z,41.05
2023-02-18T20:58:50.492Z,40.76
2023-02-18T21:01:16.888Z,40.76
2023-02-18T21:03:43.301Z,40.81
2023-02-18T21:06:09.677Z,40.85
2023-02-18T21:08:37.429Z,40.58
2023-02-18T21:11:05.059Z,40.67
2023-02-18T21:13:31.447Z,40.73
2023-02-18T21:15:57.895Z,40.59
2023-02-18T21:18:24.320Z,40.65
2023-02-18T21:20:50.716Z,40.78
2023-02-18T21:23:17.094Z,40.63
2023-02-18T21:25:43.511Z,40.64
2023-02-18T21:28:09.898Z,40.82
2023-02-18T21:30:36.396Z,40.68
2023-02-18T21:33:02.835Z,40.59
2023-02-18T21:35:29.213Z,40.65
2023-02-18T21:37:55.788Z,40.47
2023-02-18T21:40:22.216Z,40.60
2023-02-18T21:42:48.634Z,40.65
2023-02-18T21:45:15.026Z,40.69
2023-02-18T21:47:41.427Z,40.63
2023-02-18T21:50:07.841Z,40.60
2023-02-18T21:52:34.244Z,40.77
2023-02-18T21:55:00.647Z,40.64
2023-02-18T21:57:27.022Z,40.64
2023-02-18T21:59:53.425Z,40.44
2023-02-18T22:02:19.868Z,40.46
2023-02-18T22:04:46.320Z,40.52
2023-02-18T22:07:12.727Z,40.43
2023-02-18T22:09:39.152Z,40.65
2023-02-18T22:12:05.545Z,40.40
2023-02-18T22:14:31.948Z,40.55
2023-02-18T22:16:58.336Z,40.50
2023-02-18T22:19:24.729Z,40.53
2023-02-18T22:21:51.132Z,40.46
2023-02-18T22:24:17.558Z,40.23
2023-02-18T22:26:43.954Z,40.46
2023-02-18T22:29:10.347Z,40.47
2023-02-18T22:31:36.819Z,40.52
2023-02-18T22:34:03.237Z,40.47
2023-02-18T22:36:29.634Z,40.30
2023-02-18T22:38:56.040Z,40.38
2023-02-18T22:41:22.428Z,40.39
2023-02-18T22:43:48.914Z,40.33
2023-02-18T22:46:15.333Z,40.37
2023-02-18T22:48:41.712Z,40.35
2023-02-18T22:51:08.354Z,40.45
2023-02-18T22:53:35.014Z,40.38
2023-02-18T22:56:01.387Z,40.30
2023-02-18T22:58:27.756Z,40.25
2023-02-18T23:00:54.164Z,40.29
2023-02-18T23:03:20.619Z,40.28
2023-02-18T23:05:47.017Z,40.26
2023-02-18T23:08:13.418Z,40.26
2023-02-18T23:10:39.815Z,40.13
2023-02-18T23:13:06.205Z,40.24
2023-02-18T23:15:32.578Z,40.37
2023-02-18T23:17:58.965Z,40.29
2023-02-18T23:20:25.473Z,40.17
2023-02-18T23:22:51.889Z,40.21
2023-02-18T23:25:18.281Z,40.12
2023-02-18T23:27:44.686Z,40.24
2023-02-18T23:30:11.087Z,40.19
2023-02-18T23:32:39.286Z,40.09
2023-02-18T23:35:05.746Z,40.10
2023-02-18T23:37:32.231Z,40.30
2023-02-18T23:39:58.626Z,40.23
2023-02-18T23:42:25.023Z,40.17
2023-02-18T23:44:51.422Z,40.11
2023-02-18T23:47:17.804Z,40.15
2023-02-18T23:49:44.198Z,40.29
2023-02-18T23:52:10.580Z,40.19
2023-02-18T23:54:36.958Z,40.13
2023-02-18T23:57:03.342Z,40.22
2023-02-18T23:59:29.735Z,40.27
