createdAt,value
2023-02-18T00:02:13.375Z,7.43
2023-02-18T00:03:28.476Z,7.43
2023-02-18T00:04:39.897Z,6.75
2023-02-18T00:07:06.348Z,7.03
2023-02-18T00:08:28.418Z,7.03
2023-02-18T00:09:32.719Z,6.68
2023-02-18T00:11:59.089Z,7.25
2023-02-18T00:13:28.396Z,7.25
2023-02-18T00:14:25.559Z,8.73
2023-02-18T00:16:52.061Z,8.90
2023-02-18T00:18:28.433Z,8.90
2023-02-18T00:19:20.041Z,9.00
2023-02-18T00:21:47.059Z,7.80
2023-02-18T00:23:28.467Z,7.80
2023-02-18T00:24:15.692Z,7.25
2023-02-18T00:26:42.407Z,8.07
2023-02-18T00:28:28.472Z,8.07
2023-02-18T00:29:08.779Z,8.57
2023-02-18T00:31:37.121Z,9.02
2023-02-18T00:33:28.421Z,9.02
2023-02-18T00:34:05.306Z,8.35
2023-02-18T00:36:32.104Z,8.52
2023-02-18T00:38:28.422Z,8.52
2023-02-18T00:39:00.686Z,7.60
2023-02-18T00:41:28.579Z,7.68
2023-02-18T00:43:28.414Z,7.68
2023-02-18T00:43:55.090Z,7.53
2023-02-18T00:46:22.626Z,8.13
2023-02-18T00:48:28.461Z,8.13
2023-02-18T00:48:49.535Z,8.82
2023-02-18T00:51:16.198Z,8.45
2023-02-18T00:53:28.395Z,8.45
2023-02-18T00:53:42.826Z,7.45
2023-02-18T00:56:09.715Z,6.95
2023-02-18T00:58:28.424Z,6.95
2023-02-18T00:58:37.231Z,6.88
2023-02-18T01:01:07.377Z,8.35
2023-02-18T01:03:28.436Z,8.35
2023-02-18T01:03:34.412Z,7.32
2023-02-18T01:06:00.851Z,7.43
2023-02-18T01:08:27.204Z,7.25
2023-02-18T01:08:28.451Z,7.25
2023-02-18T01:10:58.034Z,7.55
2023-02-18T01:13:25.066Z,6.40
2023-02-18T01:13:28.422Z,6.40
2023-02-18T01:15:51.940Z,6.82
2023-02-18T01:18:18.344Z,7.15
2023-02-18T01:18:28.449Z,7.15
2023-02-18T01:20:46.153Z,7.88
2023-02-18T01:23:13.697Z,8.32
2023-02-18T01:23:28.522Z,8.32
2023-02-18T01:25:40.978Z,11.27
2023-02-18T01:28:09.129Z,6.25
2023-02-18T01:28:28.448Z,6.25
2023-02-18T01:30:35.619Z,8.20
2023-02-18T01:33:02.203Z,7.00
2023-02-18T01:33:28.425Z,7.00
2023-02-18T01:35:28.745Z,6.05
2023-02-18T01:37:55.187Z,6.20
2023-02-18T01:38:28.438Z,6.20
2023-02-18T01:40:25.524Z,6.60
2023-02-18T01:42:52.008Z,6.10
2023-02-18T01:43:28.411Z,6.10
2023-02-18T01:45:33.346Z,5.57
2023-02-18T01:48:03.977Z,6.22
2023-02-18T01:48:28.476Z,6.22
2023-02-18T01:50:31.619Z,5.78
2023-02-18T01:52:58.079Z,6.53
2023-02-18T01:53:28.417Z,6.53
2023-02-18T01:55:24.517Z,6.03
2023-02-18T01:57:50.875Z,5.90
2023-02-18T01:58:28.432Z,5.90
2023-02-18T02:00:21.538Z,6.15
2023-02-18T02:02:51.473Z,6.60
2023-02-18T02:03:28.431Z,6.60
2023-02-18T02:05:19.291Z,7.70
2023-02-18T02:07:48.661Z,6.30
2023-02-18T02:08:28.432Z,6.30
2023-02-18T02:10:16.733Z,6.20
2023-02-18T02:13:15.336Z,5.85
2023-02-18T02:13:28.411Z,5.85
2023-02-18T02:15:45.434Z,6.15
2023-02-18T02:18:48.048Z,5.53
2023-02-18T02:18:48.210Z,5.53
2023-02-18T02:21:56.270Z,6.72
2023-02-18T02:23:28.468Z,6.72
2023-02-18T02:24:56.236Z,5.57
2023-02-18T02:28:00.190Z,6.15
2023-02-18T02:28:28.437Z,6.15
2023-02-18T02:30:32.328Z,5.32
2023-02-18T02:33:46.841Z,6.95
2023-02-18T02:33:46.994Z,6.95
2023-02-18T02:36:26.475Z,6.18
2023-02-18T02:38:28.406Z,6.18
2023-02-18T02:38:59.516Z,5.80
2023-02-18T02:41:57.144Z,6.18
2023-02-18T02:43:28.406Z,6.18
2023-02-18T02:44:44.160Z,6.68
2023-02-18T02:47:27.224Z,5.93
2023-02-18T02:48:28.529Z,5.93
2023-02-18T02:50:15.399Z,8.07
2023-02-18T02:52:48.049Z,5.63
2023-02-18T02:53:28.481Z,5.63
2023-02-18T02:57:44.736Z,5.93
2023-02-18T02:58:28.420Z,5.93
2023-02-18T03:00:12.914Z,8.50
2023-02-18T03:02:58.399Z,5.80
2023-02-18T03:03:28.418Z,5.80
2023-02-18T03:05:44.111Z,5.13
2023-02-18T03:08:25.359Z,5.25
2023-02-18T03:08:28.452Z,5.25
2023-02-18T03:11:29.787Z,6.22
2023-02-18T03:13:28.439Z,6.22
2023-02-18T03:14:18.670Z,5.75
2023-02-18T03:16:58.385Z,6.10
2023-02-18T03:18:28.449Z,6.10
2023-02-18T03:19:39.319Z,4.95
2023-02-18T03:22:13.182Z,5.75
2023-02-18T03:23:28.509Z,5.75
2023-02-18T03:24:42.450Z,5.10
2023-02-18T03:27:16.065Z,5.68
2023-02-18T03:28:28.521Z,5.68
2023-02-18T03:29:46.482Z,6.47
2023-02-18T03:32:18.380Z,5.30
2023-02-18T03:33:28.456Z,5.30
2023-02-18T03:34:50.571Z,5.78
2023-02-18T03:37:17.928Z,5.55
2023-02-18T03:38:28.437Z,5.55
2023-02-18T03:39:49.627Z,5.32
2023-02-18T03:42:18.576Z,6.47
2023-02-18T03:43:28.446Z,6.47
2023-02-18T03:44:45.328Z,6.00
2023-02-18T03:47:12.103Z,6.05
2023-02-18T03:48:28.440Z,6.05
2023-02-18T03:49:38.475Z,5.50
2023-02-18T03:52:05.035Z,6.63
2023-02-18T03:53:28.445Z,6.63
2023-02-18T03:54:31.537Z,5.30
2023-02-18T03:56:57.939Z,5.65
2023-02-18T03:58:28.450Z,5.65
2023-02-18T03:59:24.278Z,5.07
2023-02-18T04:01:50.664Z,5.13
2023-02-18T04:03:28.448Z,5.13
2023-02-18T04:04:17.247Z,5.28
2023-02-18T04:06:46.141Z,5.20
2023-02-18T04:08:28.450Z,5.20
2023-02-18T04:09:12.589Z,8.43
2023-02-18T04:11:40.290Z,6.03
2023-02-18T04:13:28.448Z,6.03
2023-02-18T04:14:07.990Z,4.97
2023-02-18T04:16:34.417Z,5.05
2023-02-18T04:18:28.447Z,5.05
2023-02-18T04:19:00.855Z,4.90
2023-02-18T04:21:27.186Z,4.95
2023-02-18T04:23:28.416Z,4.95
2023-02-18T04:23:53.537Z,4.68
2023-02-18T04:26:19.867Z,5.00
2023-02-18T04:28:28.424Z,5.00
2023-02-18T04:28:46.194Z,11.15
2023-02-18T04:31:12.673Z,5.03
2023-02-18T04:33:28.455Z,5.03
2023-02-18T04:33:39.146Z,5.72
2023-02-18T04:36:06.285Z,5.38
2023-02-18T04:38:28.432Z,5.38
2023-02-18T04:38:32.734Z,6.15
2023-02-18T04:40:59.266Z,5.38
2023-02-18T04:43:25.737Z,4.40
2023-02-18T04:43:28.441Z,4.40
2023-02-18T04:45:52.188Z,5.45
2023-02-18T04:48:18.633Z,4.55
2023-02-18T04:48:28.467Z,4.55
2023-02-18T04:50:45.511Z,5.28
2023-02-18T04:53:11.913Z,4.45
2023-02-18T04:53:28.432Z,4.45
2023-02-18T04:55:38.467Z,5.28
2023-02-18T04:58:04.967Z,5.43
2023-02-18T04:58:28.451Z,5.43
2023-02-18T05:00:31.276Z,5.30
2023-02-18T05:02:57.684Z,4.78
2023-02-18T05:03:28.420Z,4.78
2023-02-18T05:05:24.088Z,4.72
2023-02-18T05:07:50.392Z,4.68
2023-02-18T05:08:28.444Z,4.68
2023-02-18T05:10:18.228Z,5.00
2023-02-18T05:12:44.608Z,4.97
2023-02-18T05:13:28.462Z,4.97
2023-02-18T05:15:11.095Z,5.18
2023-02-18T05:17:37.649Z,5.63
2023-02-18T05:18:28.436Z,5.63
2023-02-18T05:20:05.041Z,5.18
2023-02-18T05:22:31.411Z,5.07
2023-02-18T05:23:28.655Z,5.07
2023-02-18T05:24:57.762Z,6.45
2023-02-18T05:27:24.172Z,4.90
2023-02-18T05:28:28.456Z,4.90
2023-02-18T05:29:50.541Z,5.50
2023-02-18T05:32:16.989Z,5.32
2023-02-18T05:33:28.493Z,5.32
2023-02-18T05:34:43.407Z,5.20
2023-02-18T05:37:09.879Z,4.82
2023-02-18T05:38:28.449Z,4.82
2023-02-18T05:39:36.360Z,4.78
2023-02-18T05:42:03.222Z,4.72
2023-02-18T05:43:28.427Z,4.72
2023-02-18T05:44:32.415Z,5.38
2023-02-18T05:47:04.538Z,5.10
2023-02-18T05:48:28.511Z,5.10
2023-02-18T05:49:32.306Z,5.45
2023-02-18T05:52:02.068Z,5.10
2023-02-18T05:53:28.462Z,5.10
2023-02-18T05:54:30.618Z,4.60
2023-02-18T05:56:57.010Z,4.80
2023-02-18T05:58:28.564Z,4.80
2023-02-18T05:59:24.040Z,4.53
2023-02-18T06:01:50.655Z,4.40
2023-02-18T06:03:28.435Z,4.40
2023-02-18T06:04:17.194Z,5.20
2023-02-18T06:06:43.601Z,4.50
2023-02-18T06:08:28.466Z,4.50
2023-02-18T06:09:10.344Z,5.50
2023-02-18T06:11:36.782Z,6.40
2023-02-18T06:13:28.464Z,6.40
2023-02-18T06:14:03.653Z,4.40
2023-02-18T06:16:30.334Z,4.57
2023-02-18T06:18:28.438Z,4.57
2023-02-18T06:18:57.383Z,4.70
2023-02-18T06:21:23.958Z,4.60
2023-02-18T06:23:28.460Z,4.60
2023-02-18T06:23:50.441Z,7.88
2023-02-18T06:26:16.832Z,4.70
2023-02-18T06:28:28.457Z,4.70
2023-02-18T06:28:43.279Z,4.47
2023-02-18T06:31:09.808Z,4.93
2023-02-18T06:33:28.482Z,4.93
2023-02-18T06:33:36.289Z,4.72
2023-02-18T06:36:08.601Z,5.07
2023-02-18T06:38:28.459Z,5.07
2023-02-18T06:38:35.672Z,4.80
2023-02-18T06:41:02.371Z,4.28
2023-02-18T06:43:28.735Z,4.38
2023-02-18T06:43:29.442Z,4.38
2023-02-18T06:45:55.228Z,4.40
2023-02-18T06:48:21.689Z,4.40
2023-02-18T06:48:28.423Z,4.40
2023-02-18T06:50:48.724Z,4.55
2023-02-18T06:53:16.991Z,5.65
2023-02-18T06:53:28.437Z,5.65
2023-02-18T06:55:44.401Z,4.78
2023-02-18T06:58:12.418Z,4.85
2023-02-18T06:58:28.435Z,4.85
2023-02-18T07:00:39.277Z,4.80
2023-02-18T07:03:07.300Z,4.40
2023-02-18T07:03:28.480Z,4.40
2023-02-18T07:05:34.142Z,4.63
2023-02-18T07:08:00.691Z,4.18
2023-02-18T07:08:28.496Z,4.18
2023-02-18T07:10:27.061Z,4.40
2023-02-18T07:12:53.569Z,4.30
2023-02-18T07:13:28.435Z,4.30
2023-02-18T07:15:24.211Z,4.10
2023-02-18T07:17:51.940Z,4.10
2023-02-18T07:18:28.437Z,4.10
2023-02-18T07:20:19.974Z,4.95
2023-02-18T07:22:46.984Z,4.25
2023-02-18T07:23:28.476Z,4.25
2023-02-18T07:25:14.467Z,4.10
2023-02-18T07:27:40.970Z,4.35
2023-02-18T07:28:28.444Z,4.35
2023-02-18T07:30:08.270Z,4.40
2023-02-18T07:32:35.130Z,4.40
2023-02-18T07:33:28.456Z,4.40
2023-02-18T07:35:01.694Z,4.45
2023-02-18T07:37:28.056Z,4.20
2023-02-18T07:38:28.485Z,4.20
2023-02-18T07:39:54.436Z,4.30
2023-02-18T07:42:20.822Z,4.70
2023-02-18T07:43:28.455Z,4.70
2023-02-18T07:44:47.271Z,4.07
2023-02-18T07:47:17.174Z,4.72
2023-02-18T07:48:28.462Z,4.72
2023-02-18T07:49:43.640Z,4.63
2023-02-18T07:52:10.100Z,4.38
2023-02-18T07:53:28.434Z,4.38
2023-02-18T07:54:36.510Z,4.03
2023-02-18T07:57:03.011Z,4.57
2023-02-18T07:58:28.466Z,4.57
2023-02-18T07:59:29.490Z,4.30
2023-02-18T08:01:55.936Z,4.30
2023-02-18T08:03:28.434Z,4.30
2023-02-18T08:04:22.336Z,4.50
2023-02-18T08:06:49.714Z,4.45
2023-02-18T08:08:28.449Z,4.45
2023-02-18T08:09:17.331Z,5.10
2023-02-18T08:11:44.224Z,4.68
2023-02-18T08:13:28.482Z,4.68
2023-02-18T08:14:10.746Z,4.50
2023-02-18T08:16:37.264Z,4.47
2023-02-18T08:18:28.452Z,4.47
2023-02-18T08:19:04.160Z,4.25
2023-02-18T08:21:30.918Z,4.30
2023-02-18T08:23:28.455Z,4.30
2023-02-18T08:23:58.683Z,4.40
2023-02-18T08:26:26.030Z,5.38
2023-02-18T08:28:28.468Z,5.38
2023-02-18T08:28:55.016Z,4.43
2023-02-18T08:31:25.204Z,4.95
2023-02-18T08:33:28.530Z,4.95
2023-02-18T08:33:53.267Z,4.65
2023-02-18T08:36:19.969Z,4.18
2023-02-18T08:38:28.426Z,4.18
2023-02-18T08:38:46.502Z,5.00
2023-02-18T08:41:14.418Z,4.00
2023-02-18T08:43:28.473Z,4.00
2023-02-18T08:43:41.700Z,4.63
2023-02-18T08:46:08.149Z,8.05
2023-02-18T08:48:28.454Z,8.05
2023-02-18T08:48:42.311Z,5.45
2023-02-18T08:51:21.956Z,5.63
2023-02-18T08:53:28.467Z,5.63
2023-02-18T08:53:49.318Z,4.25
2023-02-18T08:56:17.157Z,5.10
2023-02-18T08:58:28.484Z,5.10
2023-02-18T08:58:43.965Z,4.53
2023-02-18T09:01:12.784Z,4.72
2023-02-18T09:03:28.454Z,4.72
2023-02-18T09:03:40.221Z,10.82
2023-02-18T09:06:07.450Z,4.70
2023-02-18T09:08:28.548Z,4.70
2023-02-18T09:08:33.990Z,4.82
2023-02-18T09:11:04.430Z,4.20
2023-02-18T09:13:28.450Z,4.20
2023-02-18T09:13:33.735Z,5.90
2023-02-18T09:16:04.226Z,8.10
2023-02-18T09:18:28.473Z,8.10
2023-02-18T09:18:31.164Z,5.13
2023-02-18T09:20:59.577Z,11.23
2023-02-18T09:23:27.936Z,9.00
2023-02-18T09:23:28.617Z,9.00
2023-02-18T09:25:54.615Z,14.57
2023-02-18T09:28:21.660Z,7.15
2023-02-18T09:28:28.469Z,7.15
2023-02-18T09:30:48.096Z,7.18
2023-02-18T09:33:14.884Z,6.25
2023-02-18T09:33:28.463Z,6.25
2023-02-18T09:35:43.137Z,6.30
2023-02-18T09:38:16.244Z,5.57
2023-02-18T09:38:28.472Z,5.57
2023-02-18T09:40:47.464Z,4.80
2023-02-18T09:43:48.236Z,4.70
2023-02-18T09:43:48.415Z,4.70
2023-02-18T09:46:32.932Z,5.55
2023-02-18T09:48:28.463Z,5.55
2023-02-18T09:49:04.262Z,5.60
2023-02-18T09:51:30.754Z,5.03
2023-02-18T09:53:28.461Z,5.03
2023-02-18T09:53:57.281Z,5.30
2023-02-18T09:56:31.547Z,6.03
2023-02-18T09:58:28.465Z,6.03
2023-02-18T09:59:03.120Z,10.93
2023-02-18T10:01:37.562Z,5.63
2023-02-18T10:03:28.462Z,5.63
2023-02-18T10:04:14.345Z,6.15
2023-02-18T10:06:40.706Z,5.75
2023-02-18T10:08:28.474Z,5.75
2023-02-18T10:09:19.591Z,5.00
2023-02-18T10:11:50.460Z,19.25
2023-02-18T10:13:28.520Z,19.25
2023-02-18T10:14:17.327Z,16.15
2023-02-18T10:16:44.930Z,5.68
2023-02-18T10:18:31.723Z,5.68
2023-02-18T10:19:33.046Z,4.88
2023-02-18T10:22:02.378Z,8.13
2023-02-18T10:23:28.550Z,8.13
2023-02-18T10:24:35.339Z,7.95
2023-02-18T10:27:05.014Z,7.80
2023-02-18T10:28:28.505Z,7.80
2023-02-18T10:29:32.221Z,6.57
2023-02-18T10:32:22.761Z,6.43
2023-02-18T10:33:28.531Z,6.43
2023-02-18T10:35:00.441Z,5.32
2023-02-18T10:37:36.908Z,5.32
2023-02-18T10:38:28.537Z,5.32
2023-02-18T10:40:13.778Z,6.13
2023-02-18T10:42:52.573Z,4.97
2023-02-18T10:43:28.467Z,4.97
2023-02-18T10:45:33.471Z,4.50
2023-02-18T10:48:13.392Z,4.60
2023-02-18T10:48:28.489Z,4.60
2023-02-18T10:50:45.306Z,4.63
2023-02-18T10:53:28.602Z,4.50
2023-02-18T10:53:28.756Z,4.50
2023-02-18T10:55:56.665Z,4.90
2023-02-18T10:58:35.320Z,5.15
2023-02-18T10:58:35.503Z,5.15
2023-02-18T11:01:08.937Z,4.53
2023-02-18T11:03:28.472Z,4.53
2023-02-18T11:04:04.017Z,14.50
2023-02-18T11:06:41.882Z,4.68
2023-02-18T11:08:28.467Z,4.68
2023-02-18T11:09:26.224Z,5.70
2023-02-18T11:12:08.484Z,4.43
2023-02-18T11:13:28.452Z,4.43
2023-02-18T11:14:45.089Z,5.72
2023-02-18T11:17:30.558Z,5.22
2023-02-18T11:18:28.457Z,5.22
2023-02-18T11:19:59.849Z,4.78
2023-02-18T11:22:33.221Z,5.43
2023-02-18T11:23:28.562Z,5.43
2023-02-18T11:25:02.485Z,5.20
2023-02-18T11:27:44.331Z,4.95
2023-02-18T11:28:28.492Z,4.95
2023-02-18T11:30:48.441Z,4.75
2023-02-18T11:33:47.497Z,4.45
2023-02-18T11:33:47.647Z,4.45
2023-02-18T11:36:29.062Z,4.35
2023-02-18T11:38:28.446Z,4.35
2023-02-18T11:38:58.947Z,4.07
2023-02-18T11:41:39.771Z,4.80
2023-02-18T11:43:28.639Z,4.80
2023-02-18T11:44:18.523Z,5.03
2023-02-18T11:47:14.328Z,5.30
2023-02-18T11:48:28.503Z,5.30
2023-02-18T11:49:42.765Z,4.20
2023-02-18T11:52:18.798Z,4.80
2023-02-18T11:53:28.509Z,4.80
2023-02-18T11:55:06.806Z,5.10
2023-02-18T11:57:42.403Z,4.50
2023-02-18T11:58:28.476Z,4.50
2023-02-18T12:00:17.113Z,4.60
2023-02-18T12:02:43.560Z,4.38
2023-02-18T12:03:28.563Z,4.38
2023-02-18T12:05:16.167Z,6.95
2023-02-18T12:08:28.479Z,10.01
2023-02-18T12:10:19.130Z,8.45
2023-02-18T12:12:56.632Z,4.90
2023-02-18T12:13:28.501Z,4.90
2023-02-18T12:15:33.627Z,8.55
2023-02-18T12:18:17.425Z,6.90
2023-02-18T12:18:28.489Z,6.90
2023-02-18T12:20:54.576Z,8.57
2023-02-18T12:23:32.161Z,6.93
2023-02-18T12:23:32.310Z,6.93
2023-02-18T12:26:27.246Z,12.88
2023-02-18T12:28:28.485Z,12.88
2023-02-18T12:29:27.871Z,8.38
2023-02-18T12:32:34.599Z,5.30
2023-02-18T12:33:28.512Z,5.30
2023-02-18T12:35:22.760Z,13.13
2023-02-18T12:37:52.159Z,7.43
2023-02-18T12:38:28.496Z,7.43
2023-02-18T12:40:39.494Z,11.65
2023-02-18T12:43:18.107Z,7.68
2023-02-18T12:43:28.479Z,7.68
2023-02-18T12:46:09.835Z,17.80
2023-02-18T12:48:28.571Z,17.80
2023-02-18T12:48:48.184Z,5.13
2023-02-18T12:51:32.695Z,6.60
2023-02-18T12:53:28.509Z,6.60
2023-02-18T12:54:07.936Z,8.90
2023-02-18T12:56:58.494Z,6.00
2023-02-18T12:58:28.508Z,6.00
2023-02-18T12:59:36.878Z,7.50
2023-02-18T13:02:40.858Z,7.15
2023-02-18T13:03:28.601Z,7.15
2023-02-18T13:05:29.026Z,11.43
2023-02-18T13:08:13.878Z,9.18
2023-02-18T13:08:28.515Z,9.18
2023-02-18T13:11:18.058Z,16.48
2023-02-18T13:13:28.495Z,16.48
2023-02-18T13:13:53.345Z,7.35
2023-02-18T13:16:21.683Z,15.23
2023-02-18T13:18:28.507Z,15.23
2023-02-18T13:19:02.060Z,8.32
2023-02-18T13:21:29.650Z,4.50
2023-02-18T13:23:28.548Z,4.50
2023-02-18T13:24:06.800Z,4.45
2023-02-18T13:26:34.883Z,4.85
2023-02-18T13:28:28.576Z,4.85
2023-02-18T13:29:15.140Z,4.78
2023-02-18T13:32:10.623Z,4.63
2023-02-18T13:33:28.512Z,4.63
2023-02-18T13:35:15.174Z,4.82
2023-02-18T13:38:05.898Z,4.90
2023-02-18T13:38:28.536Z,4.90
2023-02-18T13:40:33.371Z,4.75
2023-02-18T13:43:33.911Z,7.93
2023-02-18T13:43:34.056Z,7.93
2023-02-18T13:46:04.601Z,4.70
2023-02-18T13:48:28.499Z,4.70
2023-02-18T13:48:33.804Z,4.95
2023-02-18T13:51:04.217Z,4.50
2023-02-18T13:53:28.503Z,4.50
2023-02-18T13:53:38.535Z,4.93
2023-02-18T13:56:10.283Z,15.73
2023-02-18T13:58:28.578Z,15.73
2023-02-18T13:58:44.000Z,5.60
2023-02-18T14:01:10.578Z,10.00
2023-02-18T14:03:28.524Z,10.00
2023-02-18T14:03:42.912Z,34.60
2023-02-18T14:06:18.500Z,10.85
2023-02-18T14:08:28.570Z,10.85
2023-02-18T14:08:45.834Z,12.82
2023-02-18T14:11:12.171Z,6.03
2023-02-18T14:13:28.524Z,6.03
2023-02-18T14:14:00.136Z,5.53
2023-02-18T14:16:26.518Z,5.22
2023-02-18T14:18:28.531Z,5.22
2023-02-18T14:19:01.953Z,6.22
2023-02-18T14:21:43.183Z,9.35
2023-02-18T14:23:28.706Z,9.35
2023-02-18T14:24:11.486Z,5.38
2023-02-18T14:26:43.409Z,6.07
2023-02-18T14:28:28.586Z,6.07
2023-02-18T14:29:19.230Z,7.88
2023-02-18T14:31:57.212Z,8.70
2023-02-18T14:33:28.518Z,8.70
2023-02-18T14:34:30.140Z,5.70
2023-02-18T14:37:10.546Z,5.15
2023-02-18T14:38:28.538Z,5.15
2023-02-18T14:39:59.126Z,4.40
2023-02-18T14:43:08.346Z,5.65
2023-02-18T14:43:28.543Z,5.65
2023-02-18T14:45:56.542Z,5.32
2023-02-18T14:48:55.873Z,4.88
2023-02-18T14:48:55.991Z,4.88
2023-02-18T14:51:25.238Z,4.75
2023-02-18T14:53:28.607Z,4.75
2023-02-18T14:53:52.594Z,4.90
2023-02-18T14:56:21.958Z,4.88
2023-02-18T14:58:28.627Z,4.88
2023-02-18T14:58:53.927Z,13.85
2023-02-18T15:01:23.034Z,10.98
2023-02-18T15:03:28.546Z,10.98
2023-02-18T15:03:51.548Z,8.93
2023-02-18T15:06:44.494Z,6.45
2023-02-18T15:08:28.592Z,6.45
2023-02-18T15:09:21.221Z,5.43
2023-02-18T15:11:56.962Z,5.50
2023-02-18T15:13:28.534Z,5.50
2023-02-18T15:14:30.688Z,9.05
2023-02-18T15:16:58.664Z,7.72
2023-02-18T15:18:28.534Z,7.72
2023-02-18T15:19:27.922Z,4.50
2023-02-18T15:21:56.803Z,4.68
2023-02-18T15:23:28.581Z,4.68
2023-02-18T15:24:38.927Z,5.22
2023-02-18T15:27:21.378Z,5.25
2023-02-18T15:28:28.526Z,5.25
2023-02-18T15:29:53.372Z,5.38
2023-02-18T15:32:31.154Z,4.70
2023-02-18T15:33:28.527Z,4.70
2023-02-18T15:35:03.473Z,4.68
2023-02-18T15:37:30.885Z,5.05
2023-02-18T15:38:28.501Z,5.05
2023-02-18T15:39:57.610Z,4.55
2023-02-18T15:42:36.160Z,5.20
2023-02-18T15:43:28.600Z,5.20
2023-02-18T15:45:15.285Z,4.28
2023-02-18T15:47:48.217Z,4.50
2023-02-18T15:48:29.624Z,4.50
2023-02-18T15:50:24.420Z,4.43
2023-02-18T15:52:53.704Z,4.68
2023-02-18T15:53:28.532Z,4.68
2023-02-18T15:55:31.829Z,5.05
2023-02-18T15:58:02.398Z,4.55
2023-02-18T15:58:28.518Z,4.55
2023-02-18T16:00:34.983Z,4.45
2023-02-18T16:03:28.554Z,9.85
2023-02-18T16:05:42.666Z,6.00
2023-02-18T16:08:14.210Z,5.95
2023-02-18T16:08:28.509Z,5.95
2023-02-18T16:10:49.582Z,5.07
2023-02-18T16:13:17.707Z,5.22
2023-02-18T16:13:28.638Z,5.22
2023-02-18T16:15:46.538Z,5.00
2023-02-18T16:18:24.632Z,4.75
2023-02-18T16:18:28.540Z,4.75
2023-02-18T16:20:58.094Z,4.85
2023-02-18T16:23:43.669Z,5.50
2023-02-18T16:23:43.818Z,5.50
2023-02-18T16:26:28.356Z,5.63
2023-02-18T16:28:28.553Z,5.63
2023-02-18T16:29:00.328Z,6.95
2023-02-18T16:31:26.752Z,4.88
2023-02-18T16:33:28.594Z,4.88
2023-02-18T16:33:53.204Z,5.22
2023-02-18T16:36:22.579Z,12.43
2023-02-18T16:38:28.550Z,12.43
2023-02-18T16:38:49.115Z,4.40
2023-02-18T16:41:15.504Z,4.50
2023-02-18T16:43:28.526Z,4.50
2023-02-18T16:43:42.544Z,5.15
2023-02-18T16:46:21.688Z,5.45
2023-02-18T16:48:28.549Z,5.45
2023-02-18T16:48:55.009Z,4.80
2023-02-18T16:51:34.470Z,5.20
2023-02-18T16:53:28.571Z,5.20
2023-02-18T16:54:00.918Z,5.72
2023-02-18T16:56:32.353Z,5.00
2023-02-18T16:58:28.542Z,5.00
2023-02-18T16:58:58.819Z,5.05
2023-02-18T17:01:37.131Z,4.68
2023-02-18T17:03:28.682Z,4.68
2023-02-18T17:04:05.680Z,18.73
2023-02-18T17:06:33.066Z,8.73
2023-02-18T17:08:28.705Z,8.73
2023-02-18T17:09:00.076Z,6.13
2023-02-18T17:11:31.258Z,6.05
2023-02-18T17:13:28.604Z,6.05
2023-02-18T17:13:59.320Z,5.30
2023-02-18T17:16:28.977Z,5.35
2023-02-18T17:18:28.653Z,5.35
2023-02-18T17:18:55.358Z,4.65
2023-02-18T17:21:24.685Z,11.88
2023-02-18T17:23:28.723Z,11.88
2023-02-18T17:23:52.120Z,5.18
2023-02-18T17:26:24.560Z,5.25
2023-02-18T17:28:28.770Z,5.25
2023-02-18T17:28:52.567Z,5.97
2023-02-18T17:31:24.021Z,6.15
2023-02-18T17:33:28.770Z,6.15
2023-02-18T17:33:50.700Z,5.25
2023-02-18T17:36:17.131Z,8.75
2023-02-18T17:38:28.723Z,8.75
2023-02-18T17:38:43.520Z,5.40
2023-02-18T17:41:12.455Z,6.07
2023-02-18T17:43:28.755Z,6.07
2023-02-18T17:43:39.264Z,17.42
2023-02-18T17:46:06.181Z,6.10
2023-02-18T17:48:28.747Z,6.10
2023-02-18T17:48:32.677Z,5.40
2023-02-18T17:50:59.063Z,7.55
2023-02-18T17:53:25.497Z,5.10
2023-02-18T17:53:28.706Z,5.10
2023-02-18T17:55:52.548Z,5.00
2023-02-18T17:58:19.070Z,5.20
2023-02-18T17:58:28.721Z,5.20
2023-02-18T18:00:55.868Z,5.30
2023-02-18T18:03:23.214Z,5.80
2023-02-18T18:03:28.741Z,5.80
2023-02-18T18:05:52.088Z,5.20
2023-02-18T18:08:18.575Z,4.70
2023-02-18T18:08:28.724Z,4.70
2023-02-18T18:10:50.545Z,5.72
2023-02-18T18:13:28.401Z,5.63
2023-02-18T18:13:28.719Z,5.63
2023-02-18T18:15:57.481Z,4.88
2023-02-18T18:18:25.221Z,5.30
2023-02-18T18:18:28.716Z,5.30
2023-02-18T18:20:56.567Z,5.30
2023-02-18T18:23:23.308Z,4.88
2023-02-18T18:23:28.714Z,4.88
2023-02-18T18:25:52.043Z,8.77
2023-02-18T18:28:18.747Z,6.00
2023-02-18T18:28:28.774Z,6.00
2023-02-18T18:30:47.526Z,4.93
2023-02-18T18:33:16.290Z,6.03
2023-02-18T18:33:28.800Z,6.03
2023-02-18T18:35:45.966Z,5.68
2023-02-18T18:38:13.727Z,5.72
2023-02-18T18:38:28.702Z,5.72
2023-02-18T18:40:40.559Z,5.80
2023-02-18T18:43:07.226Z,5.18
2023-02-18T18:43:30.787Z,5.18
2023-02-18T18:45:39.908Z,7.25
2023-02-18T18:48:28.728Z,9.43
2023-02-18T18:50:34.204Z,9.63
2023-02-18T18:53:00.609Z,6.07
2023-02-18T18:53:28.688Z,6.07
2023-02-18T18:55:38.424Z,8.93
2023-02-18T18:58:05.516Z,6.25
2023-02-18T18:58:28.743Z,6.25
2023-02-18T19:00:35.172Z,5.82
2023-02-18T19:03:03.850Z,5.57
2023-02-18T19:03:28.764Z,5.57
2023-02-18T19:05:37.164Z,5.38
2023-02-18T19:08:05.241Z,9.98
2023-02-18T19:08:28.708Z,9.98
2023-02-18T19:10:34.601Z,6.60
2023-02-18T19:13:11.799Z,6.22
2023-02-18T19:13:28.706Z,6.22
2023-02-18T19:15:38.572Z,7.25
2023-02-18T19:18:05.061Z,6.25
2023-02-18T19:18:28.686Z,6.25
2023-02-18T19:20:35.537Z,6.18
2023-02-18T19:23:03.047Z,5.88
2023-02-18T19:23:28.712Z,5.88
2023-02-18T19:25:30.379Z,6.43
2023-02-18T19:27:57.178Z,5.35
2023-02-18T19:28:28.759Z,5.35
2023-02-18T19:30:30.301Z,5.88
2023-02-18T19:32:58.727Z,6.38
2023-02-18T19:33:28.715Z,6.38
2023-02-18T19:35:27.056Z,5.25
2023-02-18T19:37:53.917Z,11.52
2023-02-18T19:38:28.696Z,11.52
2023-02-18T19:40:23.709Z,6.25
2023-02-18T19:42:50.148Z,5.88
2023-02-18T19:43:28.701Z,5.88
2023-02-18T19:45:18.211Z,5.95
2023-02-18T19:47:45.283Z,5.30
2023-02-18T19:48:28.804Z,5.30
2023-02-18T19:50:15.546Z,5.88
2023-02-18T19:52:41.919Z,6.82
2023-02-18T19:53:28.701Z,6.82
2023-02-18T19:55:09.497Z,6.18
2023-02-18T19:57:35.989Z,6.07
2023-02-18T19:58:28.726Z,6.07
2023-02-18T20:00:04.840Z,6.40
2023-02-18T20:02:32.152Z,6.20
2023-02-18T20:03:28.736Z,6.20
2023-02-18T20:05:01.623Z,6.65
2023-02-18T20:07:28.870Z,6.03
2023-02-18T20:08:28.703Z,6.03
2023-02-18T20:09:55.625Z,5.75
2023-02-18T20:12:23.118Z,5.70
2023-02-18T20:13:28.690Z,5.70
2023-02-18T20:14:50.914Z,7.55
2023-02-18T20:17:18.293Z,6.72
2023-02-18T20:18:28.692Z,6.72
2023-02-18T20:19:44.992Z,5.82
2023-02-18T20:22:11.508Z,6.50
2023-02-18T20:23:28.786Z,6.50
2023-02-18T20:24:40.669Z,7.07
2023-02-18T20:27:07.669Z,6.93
2023-02-18T20:28:28.764Z,6.93
2023-02-18T20:29:34.070Z,5.88
2023-02-18T20:32:01.274Z,6.07
2023-02-18T20:33:28.738Z,6.07
2023-02-18T20:34:28.449Z,6.10
2023-02-18T20:36:54.841Z,6.10
2023-02-18T20:38:28.711Z,6.10
2023-02-18T20:39:22.543Z,6.57
2023-02-18T20:41:50.822Z,8.90
2023-02-18T20:43:28.734Z,8.90
2023-02-18T20:44:19.071Z,8.23
2023-02-18T20:46:46.391Z,8.13
2023-02-18T20:48:28.792Z,8.13
2023-02-18T20:49:16.230Z,14.48
2023-02-18T20:51:42.892Z,12.10
2023-02-18T20:53:28.816Z,12.10
2023-02-18T20:54:15.573Z,9.95
2023-02-18T20:58:28.808Z,9.63
2023-02-18T20:59:19.790Z,16.40
2023-02-18T21:01:47.992Z,16.48
2023-02-18T21:03:28.817Z,16.48
2023-02-18T21:04:16.138Z,8.45
2023-02-18T21:06:42.668Z,6.35
2023-02-18T21:08:28.838Z,6.35
2023-02-18T21:09:09.036Z,14.48
2023-02-18T21:11:35.490Z,14.35
2023-02-18T21:13:28.811Z,14.35
2023-02-18T21:14:03.308Z,14.48
2023-02-18T21:16:32.282Z,20.73
2023-02-18T21:18:28.847Z,20.73
2023-02-18T21:18:59.384Z,23.85
2023-02-18T21:21:26.832Z,23.23
2023-02-18T21:23:28.813Z,23.23
2023-02-18T21:23:53.438Z,6.57
2023-02-18T21:26:23.885Z,23.23
2023-02-18T21:28:28.844Z,23.23
2023-02-18T21:28:52.865Z,10.70
2023-02-18T21:31:29.515Z,13.23
2023-02-18T21:33:28.776Z,13.23
2023-02-18T21:33:56.101Z,8.55
2023-02-18T21:36:23.550Z,5.70
2023-02-18T21:38:28.861Z,5.70
2023-02-18T21:38:54.470Z,5.72
2023-02-18T21:41:21.411Z,8.88
2023-02-18T21:43:28.813Z,8.88
2023-02-18T21:43:48.238Z,9.15
2023-02-18T21:46:21.352Z,8.40
2023-02-18T21:48:28.817Z,8.40
2023-02-18T21:49:06.876Z,16.40
2023-02-18T21:51:55.325Z,7.32
2023-02-18T21:53:28.852Z,7.32
2023-02-18T21:54:42.647Z,5.85
2023-02-18T21:57:15.932Z,15.38
2023-02-18T21:58:28.826Z,15.38
2023-02-18T21:59:43.065Z,10.15
2023-02-18T22:02:16.228Z,7.10
2023-02-18T22:03:28.905Z,7.10
2023-02-18T22:04:43.105Z,7.35
2023-02-18T22:07:09.442Z,7.97
2023-02-18T22:08:28.858Z,7.97
2023-02-18T22:09:36.465Z,6.43
2023-02-18T22:12:03.127Z,5.95
2023-02-18T22:13:31.356Z,5.95
2023-02-18T22:14:29.673Z,6.93
2023-02-18T22:16:56.733Z,5.88
2023-02-18T22:18:28.801Z,5.88
2023-02-18T22:19:23.697Z,7.25
2023-02-18T22:21:50.198Z,6.88
2023-02-18T22:23:28.845Z,6.88
2023-02-18T22:24:18.061Z,9.98
2023-02-18T22:26:46.795Z,5.63
2023-02-18T22:28:28.897Z,5.63