createdAt,value
2017-10-15T00:00:12.393Z,8.73
2017-10-15T00:02:40.709Z,9.87
2017-10-15T00:05:08.339Z,9.87
2017-10-15T00:07:36.684Z,9.30
2017-10-15T00:10:04.243Z,8.77
2017-10-15T00:12:31.821Z,8.03
2017-10-15T00:14:59.384Z,7.70
2017-10-15T00:17:27.756Z,8.60
2017-10-15T00:19:55.322Z,8.37
2017-10-15T00:22:23.644Z,7.97
2017-10-15T00:24:51.225Z,8.43
2017-10-15T00:27:18.762Z,8.53
2017-10-15T00:29:46.385Z,7.63
2017-10-15T00:32:14.707Z,8.20
2017-10-15T00:34:42.285Z,8.87
2017-10-15T00:37:09.862Z,9.07
2017-10-15T00:39:37.402Z,8.30
2017-10-15T00:42:04.997Z,9.83
2017-10-15T00:44:32.556Z,9.73
2017-10-15T00:47:00.866Z,7.80
2017-10-15T00:49:28.446Z,7.97
2017-10-15T00:51:55.995Z,8.10
2017-10-15T00:54:23.587Z,7.50
2017-10-15T00:56:51.136Z,8.60
2017-10-15T00:59:18.678Z,8.90
2017-10-15T01:01:46.253Z,9.53
2017-10-15T01:04:13.799Z,10.03
2017-10-15T01:06:41.469Z,10.13
2017-10-15T01:09:09.037Z,10.30
2017-10-15T01:11:36.598Z,9.70
2017-10-15T01:14:04.190Z,9.37
2017-10-15T01:16:31.730Z,8.50
2017-10-15T01:18:59.357Z,9.37
2017-10-15T01:21:26.909Z,9.77
2017-10-15T01:23:54.463Z,9.10
2017-10-15T01:26:22.051Z,9.70
2017-10-15T01:28:49.589Z,9.50
2017-10-15T01:31:17.206Z,9.93
2017-10-15T01:33:45.518Z,9.30
2017-10-15T01:36:13.069Z,9.40
2017-10-15T01:38:40.648Z,9.70
2017-10-15T01:41:08.207Z,9.93
2017-10-15T01:43:35.788Z,9.57
2017-10-15T01:46:03.329Z,7.97
2017-10-15T01:48:30.875Z,8.60
2017-10-15T01:50:58.451Z,9.07
2017-10-15T01:53:26.010Z,9.40
2017-10-15T01:55:53.718Z,8.87
2017-10-15T01:58:22.036Z,9.20
2017-10-15T02:00:49.623Z,8.70
2017-10-15T02:03:17.198Z,9.67
2017-10-15T02:05:44.782Z,9.87
2017-10-15T02:08:13.157Z,9.50
2017-10-15T02:10:40.720Z,9.53
2017-10-15T02:13:09.034Z,8.00
2017-10-15T02:15:36.621Z,8.90
2017-10-15T02:18:04.161Z,8.93
2017-10-15T02:20:32.057Z,9.40
2017-10-15T02:22:59.639Z,8.57
2017-10-15T02:25:27.946Z,8.30
2017-10-15T02:27:55.563Z,8.03
2017-10-15T02:30:23.098Z,9.73
2017-10-15T02:32:50.703Z,9.10
2017-10-15T02:35:19.025Z,9.13
2017-10-15T02:37:46.580Z,8.80
2017-10-15T02:40:14.165Z,8.90
2017-10-15T02:42:41.712Z,9.03
2017-10-15T02:45:09.289Z,9.80
2017-10-15T02:47:36.833Z,8.90
2017-10-15T02:50:04.388Z,9.50
2017-10-15T02:52:31.984Z,11.00
2017-10-15T02:55:00.311Z,8.97
2017-10-15T02:57:28.284Z,8.80
2017-10-15T02:59:56.636Z,8.63
2017-10-15T03:02:24.182Z,8.10
2017-10-15T03:04:51.781Z,9.20
2017-10-15T03:07:19.336Z,8.80
2017-10-15T03:09:47.235Z,7.90
2017-10-15T03:12:14.778Z,8.23
2017-10-15T03:14:42.330Z,8.90
2017-10-15T03:17:09.931Z,9.57
2017-10-15T03:19:37.479Z,9.27
2017-10-15T03:22:05.066Z,9.17
2017-10-15T03:24:32.605Z,9.23
2017-10-15T03:27:00.944Z,9.90
2017-10-15T03:29:28.522Z,9.63
2017-10-15T03:31:56.098Z,9.97
2017-10-15T03:34:23.689Z,9.50
2017-10-15T03:36:51.224Z,8.80
2017-10-15T03:39:18.784Z,10.23
2017-10-15T03:41:47.127Z,11.70
2017-10-15T03:44:14.677Z,10.07
2017-10-15T03:46:42.275Z,11.73
2017-10-15T03:49:09.848Z,10.20
2017-10-15T03:51:38.160Z,10.10
2017-10-15T03:54:05.741Z,11.83
2017-10-15T03:56:33.313Z,11.00
2017-10-15T03:59:01.202Z,11.97
2017-10-15T04:01:28.757Z,12.90
2017-10-15T04:03:56.312Z,12.30
2017-10-15T04:06:23.926Z,12.87
2017-10-15T04:08:51.483Z,13.07
2017-10-15T04:11:19.576Z,11.67
2017-10-15T04:13:47.126Z,12.20
2017-10-15T04:16:14.723Z,12.70
2017-10-15T04:18:42.313Z,9.60
2017-10-15T04:21:09.905Z,9.90
2017-10-15T04:23:37.542Z,10.00
2017-10-15T04:26:05.091Z,10.73
2017-10-15T04:28:32.633Z,9.63
2017-10-15T04:31:00.217Z,11.63
2017-10-15T04:33:27.772Z,10.33
2017-10-15T04:35:56.393Z,10.77
2017-10-15T04:38:23.950Z,11.03
2017-10-15T04:40:51.489Z,10.93
2017-10-15T04:43:19.086Z,10.70
2017-10-15T04:45:46.636Z,9.50
2017-10-15T04:48:14.221Z,9.57
2017-10-15T04:50:42.658Z,10.00
2017-10-15T04:53:10.204Z,10.83
2017-10-15T04:55:37.816Z,12.13
2017-10-15T04:58:05.366Z,12.07
2017-10-15T05:00:32.975Z,11.53
2017-10-15T05:03:00.562Z,12.70
2017-10-15T05:05:28.115Z,12.10
2017-10-15T05:07:55.710Z,12.40
2017-10-15T05:10:23.274Z,12.07
2017-10-15T05:12:50.869Z,11.70
2017-10-15T05:15:18.417Z,11.00
2017-10-15T05:17:46.726Z,10.00
2017-10-15T05:20:14.323Z,10.87
2017-10-15T05:22:41.874Z,10.40
2017-10-15T05:25:09.484Z,11.17
2017-10-15T05:27:37.811Z,12.37
2017-10-15T05:30:05.719Z,9.87
2017-10-15T05:32:33.294Z,9.17
2017-10-15T05:35:01.570Z,9.90
2017-10-15T05:37:29.422Z,10.60
2017-10-15T05:39:57.738Z,9.67
2017-10-15T05:42:25.277Z,8.80
2017-10-15T05:44:52.865Z,9.20
2017-10-15T05:47:20.412Z,17.97
2017-10-15T05:49:48.031Z,19.63
2017-10-15T05:52:15.569Z,17.77
2017-10-15T05:54:43.177Z,17.70
2017-10-15T05:57:10.754Z,19.07
2017-10-15T05:59:38.314Z,19.47
2017-10-15T06:02:05.935Z,16.63
2017-10-15T06:04:33.488Z,15.00
2017-10-15T06:07:01.067Z,15.77
2017-10-15T06:09:28.659Z,17.57
2017-10-15T06:11:56.222Z,14.60
2017-10-15T06:14:23.820Z,13.83
2017-10-15T06:16:51.377Z,11.90
2017-10-15T06:19:18.909Z,10.13
2017-10-15T06:21:46.497Z,19.20
2017-10-15T06:24:14.066Z,12.80
2017-10-15T06:26:41.997Z,13.17
2017-10-15T06:29:10.302Z,17.27
2017-10-15T06:31:37.837Z,15.73
2017-10-15T06:34:05.481Z,12.80
2017-10-15T06:36:33.027Z,12.60
2017-10-15T06:39:00.929Z,12.40
2017-10-15T06:41:28.494Z,13.87
2017-10-15T06:43:56.037Z,13.10
2017-10-15T06:46:23.697Z,13.67
2017-10-15T06:48:51.254Z,13.80
2017-10-15T06:51:18.865Z,14.83
2017-10-15T06:53:47.200Z,14.27
2017-10-15T06:56:14.749Z,12.33
2017-10-15T06:58:42.350Z,13.30
2017-10-15T07:01:09.905Z,14.60
2017-10-15T07:03:37.734Z,11.90
2017-10-15T07:06:05.316Z,13.40
2017-10-15T07:08:32.985Z,12.30
2017-10-15T07:11:00.616Z,12.30
2017-10-15T07:13:28.188Z,13.43
2017-10-15T07:15:55.846Z,12.20
2017-10-15T07:18:23.402Z,11.80
2017-10-15T07:20:51.022Z,12.10
2017-10-15T07:23:18.624Z,13.00
2017-10-15T07:25:47.662Z,13.07
2017-10-15T07:28:15.276Z,14.33
2017-10-15T07:30:42.830Z,12.60
2017-10-15T07:33:10.398Z,12.50
2017-10-15T07:35:38.014Z,12.83
2017-10-15T07:38:05.583Z,12.33
2017-10-15T07:40:33.189Z,12.20
2017-10-15T07:43:00.744Z,11.67
2017-10-15T07:45:28.325Z,12.40
2017-10-15T07:47:55.936Z,10.83
2017-10-15T07:50:23.551Z,11.83
2017-10-15T07:52:51.605Z,11.30
2017-10-15T07:55:19.184Z,11.33
2017-10-15T07:57:46.730Z,11.20
2017-10-15T08:00:14.328Z,11.30
2017-10-15T08:02:41.886Z,12.00
2017-10-15T08:05:10.257Z,12.03
2017-10-15T08:07:37.814Z,11.50
2017-10-15T08:10:05.391Z,10.57
2017-10-15T08:12:32.983Z,10.80
2017-10-15T08:15:00.581Z,10.23
2017-10-15T08:17:28.200Z,10.40
2017-10-15T08:19:55.759Z,11.93
2017-10-15T08:22:23.306Z,10.23
2017-10-15T08:24:50.892Z,10.40
2017-10-15T08:27:18.471Z,10.50
2017-10-15T08:29:46.335Z,11.50
2017-10-15T08:32:13.891Z,11.83
2017-10-15T08:34:41.451Z,12.23
2017-10-15T08:37:09.049Z,10.33
2017-10-15T08:39:36.635Z,10.60
2017-10-15T08:42:04.233Z,10.70
2017-10-15T08:44:31.782Z,10.90
2017-10-15T08:46:59.348Z,11.77
2017-10-15T08:49:26.970Z,9.20
2017-10-15T08:51:54.514Z,10.23
2017-10-15T08:54:22.142Z,9.77
2017-10-15T08:56:49.717Z,11.00
2017-10-15T08:59:17.260Z,10.60
2017-10-15T09:01:44.840Z,12.10
2017-10-15T09:04:12.482Z,37.30
2017-10-15T09:06:40.068Z,10.33
2017-10-15T09:09:08.403Z,9.90
2017-10-15T09:11:35.969Z,10.43
2017-10-15T09:14:03.569Z,10.10
2017-10-15T09:16:31.122Z,10.80
2017-10-15T09:18:59.479Z,8.57
2017-10-15T09:21:27.034Z,10.07
2017-10-15T09:23:54.643Z,10.53
2017-10-15T09:26:22.226Z,9.47
2017-10-15T09:28:49.778Z,9.60
2017-10-15T09:31:17.448Z,9.80
2017-10-15T09:33:45.018Z,9.57
2017-10-15T09:36:12.586Z,8.87
2017-10-15T09:38:40.187Z,9.17
2017-10-15T09:41:07.721Z,9.40
2017-10-15T09:43:35.768Z,7.70
2017-10-15T09:46:03.317Z,8.10
2017-10-15T09:48:30.864Z,6.20
2017-10-15T09:50:58.462Z,6.97
2017-10-15T09:53:26.056Z,5.20
2017-10-15T09:55:54.064Z,5.37
2017-10-15T09:58:21.626Z,4.50
2017-10-15T10:00:49.259Z,4.30
2017-10-15T10:03:16.871Z,4.60
2017-10-15T10:05:44.438Z,4.20
2017-10-15T10:08:12.370Z,4.10
2017-10-15T10:10:40.691Z,3.40
2017-10-15T10:13:09.021Z,3.70
2017-10-15T10:15:36.617Z,4.10
2017-10-15T10:18:04.163Z,3.50
2017-10-15T10:20:31.771Z,3.70
2017-10-15T10:22:59.306Z,3.90
2017-10-15T10:25:26.868Z,3.27
2017-10-15T10:27:55.250Z,3.13
2017-10-15T10:30:22.815Z,3.97
2017-10-15T10:32:51.443Z,3.87
2017-10-15T10:35:19.121Z,3.30
2017-10-15T10:37:46.673Z,4.20
2017-10-15T10:40:14.266Z,3.70
2017-10-15T10:42:42.574Z,4.07
2017-10-15T10:45:10.582Z,4.17
2017-10-15T10:47:38.884Z,3.50
2017-10-15T10:50:07.204Z,4.37
2017-10-15T10:52:34.795Z,3.77
2017-10-15T10:55:02.344Z,3.80
2017-10-15T10:57:29.942Z,3.37
2017-10-15T10:59:58.266Z,3.83
2017-10-15T11:02:25.826Z,3.60
2017-10-15T11:04:53.418Z,4.07
2017-10-15T11:07:20.959Z,4.00
2017-10-15T11:09:48.568Z,4.23
2017-10-15T11:12:16.950Z,3.17
2017-10-15T11:14:45.275Z,3.40
2017-10-15T11:17:12.871Z,3.73
2017-10-15T11:19:40.412Z,3.73
2017-10-15T11:22:07.957Z,4.23
2017-10-15T11:24:35.542Z,3.77
2017-10-15T11:27:03.103Z,4.43
2017-10-15T11:29:30.665Z,3.80
2017-10-15T11:31:58.285Z,3.60
2017-10-15T11:34:25.844Z,3.47
2017-10-15T11:36:53.417Z,3.13
2017-10-15T11:39:21.027Z,3.70
2017-10-15T11:41:49.340Z,3.47
2017-10-15T11:44:16.886Z,3.10
2017-10-15T11:46:44.483Z,3.17
2017-10-15T11:49:12.036Z,3.00
2017-10-15T11:51:39.579Z,2.93
2017-10-15T11:54:07.198Z,3.10
2017-10-15T11:56:35.524Z,3.20
2017-10-15T11:59:03.074Z,3.20
2017-10-15T12:01:30.963Z,4.03
2017-10-15T12:03:58.554Z,3.23
2017-10-15T12:06:26.125Z,3.13
2017-10-15T12:08:54.506Z,4.17
2017-10-15T12:11:22.115Z,4.10
2017-10-15T12:13:49.668Z,3.37
2017-10-15T12:16:17.274Z,3.47
2017-10-15T12:18:44.810Z,3.60
2017-10-15T12:21:12.356Z,3.40
2017-10-15T12:23:40.086Z,3.00
2017-10-15T12:26:07.649Z,2.90
2017-10-15T12:28:35.212Z,3.57
2017-10-15T12:31:02.825Z,3.47
2017-10-15T12:33:30.379Z,3.40
2017-10-15T12:35:57.986Z,3.00
2017-10-15T12:38:25.844Z,3.87
2017-10-15T12:40:53.394Z,2.90
2017-10-15T12:43:21.725Z,3.33
2017-10-15T12:45:49.331Z,2.50
2017-10-15T12:48:17.652Z,2.90
2017-10-15T12:50:45.192Z,3.63
2017-10-15T12:53:12.811Z,3.10
2017-10-15T12:55:40.433Z,2.80
2017-10-15T12:58:07.996Z,3.27
2017-10-15T13:00:35.638Z,2.40
2017-10-15T13:03:03.175Z,2.60
2017-10-15T13:05:31.479Z,3.23
2017-10-15T13:07:59.241Z,2.67
2017-10-15T13:10:26.813Z,2.50
2017-10-15T13:12:54.357Z,3.60
2017-10-15T13:15:21.958Z,3.67
2017-10-15T13:17:49.557Z,3.70
2017-10-15T13:20:17.166Z,2.50
2017-10-15T13:22:45.527Z,3.20
2017-10-15T13:25:13.094Z,3.03
2017-10-15T13:27:40.697Z,3.00
2017-10-15T13:30:08.296Z,2.77
2017-10-15T13:32:35.875Z,3.40
2017-10-15T13:35:03.414Z,2.83
2017-10-15T13:37:30.998Z,2.93
2017-10-15T13:39:58.557Z,2.40
2017-10-15T13:42:26.122Z,3.03
2017-10-15T13:44:53.753Z,3.03
2017-10-15T13:47:21.305Z,3.10
2017-10-15T13:49:48.852Z,2.53
2017-10-15T13:52:17.226Z,3.23
2017-10-15T13:54:45.541Z,3.20
2017-10-15T13:57:13.083Z,2.53
2017-10-15T13:59:40.979Z,2.83
2017-10-15T14:02:08.529Z,3.00
2017-10-15T14:04:36.062Z,2.87
2017-10-15T14:07:03.720Z,3.30
2017-10-15T14:09:31.270Z,3.13
2017-10-15T14:11:59.571Z,3.17
2017-10-15T14:14:27.160Z,3.20
2017-10-15T14:16:54.690Z,2.67
2017-10-15T14:19:22.232Z,2.83
2017-10-15T14:21:49.818Z,3.30
2017-10-15T14:24:17.446Z,3.30
2017-10-15T14:26:45.026Z,3.67
2017-10-15T14:29:12.637Z,3.23
2017-10-15T14:31:40.195Z,4.47
2017-10-15T14:34:07.771Z,3.63
2017-10-15T14:36:35.374Z,3.90
2017-10-15T14:39:02.914Z,3.40
2017-10-15T14:41:30.450Z,3.80
2017-10-15T14:43:58.784Z,4.20
2017-10-15T14:46:26.358Z,3.50
2017-10-15T14:48:53.894Z,4.03
2017-10-15T14:51:21.510Z,4.47
2017-10-15T14:53:49.825Z,3.53
2017-10-15T14:56:17.531Z,3.60
2017-10-15T14:58:45.287Z,3.80
2017-10-15T15:01:12.864Z,3.60
2017-10-15T15:03:40.420Z,3.70
2017-10-15T15:06:08.056Z,3.87
2017-10-15T15:08:35.834Z,7.80
2017-10-15T15:11:03.542Z,3.90
2017-10-15T15:13:31.162Z,4.03
2017-10-15T15:15:58.718Z,3.90
2017-10-15T15:18:26.356Z,3.47
2017-10-15T15:20:53.959Z,4.73
2017-10-15T15:23:22.349Z,4.27
2017-10-15T15:25:50.100Z,3.73
2017-10-15T15:28:17.725Z,3.77
2017-10-15T15:30:45.322Z,4.13
2017-10-15T15:33:12.863Z,3.80
2017-10-15T15:35:40.487Z,3.93
2017-10-15T15:38:08.025Z,3.90
2017-10-15T15:43:10.436Z,5.60
2017-10-15T15:45:37.998Z,6.10
2017-10-15T15:48:05.619Z,9.13
2017-10-15T15:50:33.938Z,5.97
2017-10-15T15:53:01.500Z,5.03
2017-10-15T15:55:29.913Z,9.70
2017-10-15T15:57:57.563Z,6.20
2017-10-15T16:00:25.175Z,6.70
2017-10-15T16:02:52.719Z,6.70
2017-10-15T16:05:20.294Z,8.23
2017-10-15T16:07:47.881Z,5.90
2017-10-15T16:10:15.517Z,7.40
2017-10-15T16:12:43.382Z,7.40
2017-10-15T16:15:11.117Z,7.00
2017-10-15T16:17:39.540Z,7.53
2017-10-15T16:20:07.235Z,7.40
2017-10-15T16:22:34.822Z,6.93
2017-10-15T16:25:02.634Z,7.87
2017-10-15T16:27:30.283Z,7.13
2017-10-15T16:29:58.877Z,7.80
2017-10-15T16:32:26.639Z,6.23
2017-10-15T16:34:54.228Z,6.70
2017-10-15T16:37:22.556Z,6.87
2017-10-15T16:39:50.215Z,7.53
2017-10-15T16:42:17.821Z,7.17
2017-10-15T16:44:45.477Z,7.20
2017-10-15T16:47:13.143Z,6.93
2017-10-15T16:49:40.867Z,8.93
2017-10-15T16:52:08.423Z,7.90
2017-10-15T16:54:40.970Z,7.93
2017-10-15T16:57:08.605Z,7.73
2017-10-15T16:59:36.208Z,9.00
2017-10-15T17:02:04.579Z,8.23
2017-10-15T17:04:32.983Z,7.50
2017-10-15T17:07:00.668Z,8.63
2017-10-15T17:09:28.258Z,7.23
2017-10-15T17:11:55.812Z,7.40
2017-10-15T17:14:23.431Z,7.30
2017-10-15T17:16:51.048Z,8.50
2017-10-15T17:19:19.521Z,9.17
2017-10-15T17:21:47.211Z,13.90
2017-10-15T17:24:15.010Z,8.30
2017-10-15T17:26:42.572Z,9.00
2017-10-15T17:29:10.355Z,8.27
2017-10-15T17:31:38.017Z,8.40
2017-10-15T17:34:05.596Z,9.17
2017-10-15T17:36:33.178Z,8.77
2017-10-15T17:39:01.583Z,8.60
2017-10-15T17:41:29.171Z,8.87
2017-10-15T17:43:56.738Z,9.83
2017-10-15T17:46:24.371Z,10.33
2017-10-15T17:48:51.957Z,10.77
2017-10-15T17:51:19.518Z,11.10
2017-10-15T17:53:47.125Z,12.07
2017-10-15T17:56:15.467Z,10.80
2017-10-15T17:58:43.053Z,11.47
2017-10-15T18:01:11.206Z,13.30
2017-10-15T18:03:38.771Z,11.57
2017-10-15T18:06:06.339Z,13.30
2017-10-15T18:08:33.947Z,12.97
2017-10-15T18:11:01.570Z,14.00
2017-10-15T18:13:29.893Z,14.63
2017-10-15T18:15:57.508Z,13.10
2017-10-15T18:18:25.834Z,12.07
2017-10-15T18:20:53.403Z,11.57
2017-10-15T18:23:21.338Z,12.70
2017-10-15T18:25:48.899Z,11.67
2017-10-15T18:28:16.509Z,12.60
2017-10-15T18:30:44.421Z,12.50
2017-10-15T18:33:11.998Z,12.73
2017-10-15T18:35:39.565Z,11.90
2017-10-15T18:38:07.663Z,11.53
2017-10-15T18:40:36.091Z,12.23
2017-10-15T18:43:03.687Z,11.43
2017-10-15T18:45:31.299Z,13.70
2017-10-15T18:47:59.624Z,14.07
2017-10-15T18:50:27.178Z,11.50
2017-10-15T18:52:54.782Z,12.93
2017-10-15T18:55:22.488Z,13.70
2017-10-15T18:57:50.051Z,12.97
2017-10-15T19:00:17.714Z,15.27
2017-10-15T19:02:45.287Z,11.83
2017-10-15T19:05:12.865Z,13.07
2017-10-15T19:07:40.941Z,13.67
2017-10-15T19:10:08.501Z,13.83
2017-10-15T19:12:36.168Z,12.67
2017-10-15T19:15:04.119Z,21.53
2017-10-15T19:17:31.680Z,13.43
2017-10-15T19:19:59.285Z,12.23
2017-10-15T19:22:27.923Z,11.70
2017-10-15T19:24:55.481Z,13.80
2017-10-15T19:27:23.063Z,11.43
2017-10-15T19:29:50.658Z,15.47
2017-10-15T19:32:18.227Z,13.27
2017-10-15T19:34:45.785Z,12.00
2017-10-15T19:37:13.418Z,11.17
2017-10-15T19:39:42.490Z,12.37
2017-10-15T19:42:10.173Z,11.67
2017-10-15T19:44:38.559Z,12.13
2017-10-15T19:47:06.123Z,12.50
2017-10-15T19:49:34.484Z,12.97
2017-10-15T19:52:02.111Z,12.40
2017-10-15T19:54:29.678Z,13.47
2017-10-15T19:56:57.277Z,13.87
2017-10-15T19:59:25.161Z,14.27
2017-10-15T20:01:52.706Z,12.63
2017-10-15T20:04:21.039Z,14.50
2017-10-15T20:06:48.693Z,14.70
2017-10-15T20:09:16.255Z,13.80
2017-10-15T20:11:44.695Z,13.30
2017-10-15T20:14:12.554Z,13.67
2017-10-15T20:16:40.118Z,12.47
2017-10-15T20:19:07.701Z,15.10
2017-10-15T20:21:35.329Z,15.03
2017-10-15T20:24:03.641Z,15.57
2017-10-15T20:26:31.219Z,14.20
2017-10-15T20:28:59.237Z,15.00
2017-10-15T20:31:27.557Z,16.10
2017-10-15T20:33:55.118Z,17.50
2017-10-15T20:36:22.710Z,16.70
2017-10-15T20:38:50.233Z,15.67
2017-10-15T20:41:17.873Z,13.60
2017-10-15T20:43:45.480Z,14.30
2017-10-15T20:46:13.029Z,14.30
2017-10-15T20:48:40.589Z,13.60
2017-10-15T20:51:08.227Z,13.90
2017-10-15T20:53:35.801Z,18.80
2017-10-15T20:56:03.358Z,15.50
2017-10-15T20:58:30.967Z,15.67
2017-10-15T21:00:59.281Z,14.37
2017-10-15T21:03:26.856Z,13.70
2017-10-15T21:05:54.804Z,14.93
2017-10-15T21:08:22.425Z,14.83
2017-10-15T21:10:49.979Z,15.10
2017-10-15T21:13:17.643Z,14.43
2017-10-15T21:15:45.191Z,14.80
2017-10-15T21:18:12.744Z,14.13
2017-10-15T21:20:40.365Z,12.50
2017-10-15T21:23:07.915Z,15.77
2017-10-15T21:25:35.454Z,15.20
2017-10-15T21:28:03.841Z,14.77
2017-10-15T21:30:31.490Z,14.37
2017-10-15T21:32:59.200Z,15.40
2017-10-15T21:35:26.837Z,15.80
2017-10-15T21:37:54.426Z,15.37
2017-10-15T21:40:22.225Z,16.63
2017-10-15T21:42:50.656Z,13.50
2017-10-15T21:45:18.252Z,14.70
2017-10-15T21:47:45.815Z,14.37
2017-10-15T21:50:13.421Z,15.60
2017-10-15T21:52:40.998Z,15.37
2017-10-15T21:55:08.558Z,16.07
2017-10-15T21:57:36.487Z,14.80
2017-10-15T22:00:04.798Z,13.43
2017-10-15T22:02:32.334Z,14.00
2017-10-15T22:04:59.947Z,14.03
2017-10-15T22:07:27.506Z,13.97
2017-10-15T22:09:55.109Z,15.30
2017-10-15T22:12:22.701Z,14.63
2017-10-15T22:14:50.260Z,15.37
2017-10-15T22:17:17.821Z,14.60
2017-10-15T22:19:45.422Z,15.33
2017-10-15T22:22:18.677Z,12.13
2017-10-15T22:24:46.543Z,12.10
2017-10-15T22:27:14.087Z,13.43
2017-10-15T22:29:41.633Z,13.60
2017-10-15T22:32:10.014Z,13.50
2017-10-15T22:34:37.558Z,12.23
2017-10-15T22:37:05.888Z,13.20
2017-10-15T22:39:33.493Z,11.47
2017-10-15T22:42:01.045Z,12.37
2017-10-15T22:44:28.598Z,12.40
2017-10-15T22:46:56.185Z,12.23
2017-10-15T22:49:24.501Z,12.83
2017-10-15T22:51:52.051Z,12.13
2017-10-15T22:54:19.661Z,12.60
2017-10-15T22:56:47.202Z,11.90
2017-10-15T22:59:14.810Z,11.73
2017-10-15T23:01:42.685Z,11.00
2017-10-15T23:04:10.453Z,11.97
2017-10-15T23:06:38.011Z,11.30
2017-10-15T23:09:05.939Z,12.40
2017-10-15T23:11:33.624Z,11.80
2017-10-15T23:14:01.181Z,12.27
2017-10-15T23:16:28.789Z,12.20
2017-10-15T23:18:57.095Z,13.87
2017-10-15T23:21:24.642Z,15.50
2017-10-15T23:23:52.548Z,12.83
2017-10-15T23:26:20.121Z,12.60
2017-10-15T23:28:47.809Z,12.40
2017-10-15T23:31:15.728Z,15.63
2017-10-15T23:33:43.277Z,12.90
2017-10-15T23:36:10.836Z,12.00
2017-10-15T23:38:38.728Z,12.10
2017-10-15T23:41:06.266Z,12.87
2017-10-15T23:43:33.820Z,10.83
2017-10-15T23:46:01.393Z,12.40
2017-10-15T23:48:28.934Z,11.20
2017-10-15T23:50:57.314Z,11.20
2017-10-15T23:53:24.902Z,11.63
2017-10-15T23:55:52.442Z,11.70
2017-10-15T23:58:19.992Z,11.80
