createdAt,value
2018-02-08T00:00:06.987Z,39.70
2018-02-08T00:00:38.727Z,39.80
2018-02-08T00:01:10.548Z,39.70
2018-02-08T00:01:42.268Z,39.90
2018-02-08T00:02:14.028Z,39.80
2018-02-08T00:02:45.778Z,39.80
2018-02-08T00:03:17.529Z,39.80
2018-02-08T00:03:49.280Z,39.80
2018-02-08T00:04:21.033Z,39.90
2018-02-08T00:04:52.776Z,39.80
2018-02-08T00:05:24.517Z,39.90
2018-02-08T00:05:56.269Z,39.90
2018-02-08T00:06:28.020Z,39.80
2018-02-08T00:06:59.771Z,39.80
2018-02-08T00:07:32.309Z,39.90
2018-02-08T00:08:04.045Z,39.90
2018-02-08T00:08:35.859Z,39.90
2018-02-08T00:09:07.619Z,39.90
2018-02-08T00:09:39.365Z,39.90
2018-02-08T00:10:11.107Z,39.90
2018-02-08T00:10:42.932Z,39.80
2018-02-08T00:11:14.689Z,39.80
2018-02-08T00:11:46.424Z,39.80
2018-02-08T00:12:18.180Z,39.90
2018-02-08T00:12:49.928Z,40.00
2018-02-08T00:13:21.668Z,39.90
2018-02-08T00:13:54.513Z,39.80
2018-02-08T00:14:26.249Z,39.70
2018-02-08T00:14:58.006Z,39.80
2018-02-08T00:15:30.523Z,39.90
2018-02-08T00:16:02.272Z,39.70
2018-02-08T00:16:34.043Z,39.80
2018-02-08T00:17:05.807Z,39.80
2018-02-08T00:17:38.320Z,39.80
2018-02-08T00:18:10.063Z,39.90
2018-02-08T00:18:41.821Z,39.90
2018-02-08T00:19:13.568Z,39.80
2018-02-08T00:19:45.315Z,39.80
2018-02-08T00:20:17.046Z,39.80
2018-02-08T00:20:48.788Z,39.90
2018-02-08T00:21:20.533Z,39.70
2018-02-08T00:21:52.276Z,39.80
2018-02-08T00:22:24.063Z,39.80
2018-02-08T00:22:55.832Z,39.70
2018-02-08T00:23:28.425Z,39.70
2018-02-08T00:24:00.163Z,39.70
2018-02-08T00:24:31.918Z,39.70
2018-02-08T00:25:03.693Z,39.70
2018-02-08T00:25:35.455Z,39.60
2018-02-08T00:26:08.006Z,40.30
2018-02-08T00:26:39.741Z,39.60
2018-02-08T00:27:11.484Z,39.60
2018-02-08T00:27:43.238Z,39.70
2018-02-08T00:28:14.977Z,39.70
2018-02-08T00:28:46.720Z,39.70
2018-02-08T00:29:18.471Z,39.70
2018-02-08T00:29:50.213Z,39.60
2018-02-08T00:30:21.961Z,39.80
2018-02-08T00:30:53.692Z,39.70
2018-02-08T00:31:25.444Z,39.80
2018-02-08T00:31:57.200Z,39.80
2018-02-08T00:32:29.009Z,39.80
2018-02-08T00:33:00.744Z,39.90
2018-02-08T00:33:32.501Z,39.90
2018-02-08T00:34:04.303Z,39.90
2018-02-08T00:34:36.060Z,39.80
2018-02-08T00:35:07.859Z,39.90
2018-02-08T00:35:40.382Z,39.90
2018-02-08T00:36:12.178Z,39.90
2018-02-08T00:36:43.938Z,39.90
2018-02-08T00:37:15.691Z,39.90
2018-02-08T00:37:47.436Z,39.90
2018-02-08T00:38:19.176Z,39.80
2018-02-08T00:38:50.932Z,39.90
2018-02-08T00:39:22.697Z,39.90
2018-02-08T00:39:54.462Z,39.90
2018-02-08T00:40:26.194Z,39.90
2018-02-08T00:40:57.951Z,40.50
2018-02-08T00:41:30.456Z,40.30
2018-02-08T00:42:02.227Z,39.90
2018-02-08T00:42:33.964Z,39.90
2018-02-08T00:43:05.714Z,39.90
2018-02-08T00:43:37.450Z,39.90
2018-02-08T00:44:09.204Z,39.90
2018-02-08T00:44:40.988Z,39.80
2018-02-08T00:45:13.549Z,39.80
2018-02-08T00:45:46.070Z,39.80
2018-02-08T00:46:17.859Z,39.80
2018-02-08T00:46:50.363Z,39.80
2018-02-08T00:47:22.109Z,39.80
2018-02-08T00:47:53.904Z,39.90
2018-02-08T00:48:25.640Z,39.90
2018-02-08T00:48:57.382Z,40.00
2018-02-08T00:49:29.141Z,39.90
2018-02-08T00:50:01.656Z,39.90
2018-02-08T00:50:33.417Z,39.90
2018-02-08T00:51:05.221Z,39.90
2018-02-08T00:51:36.973Z,39.90
2018-02-08T00:52:08.711Z,39.90
2018-02-08T00:52:40.462Z,39.90
2018-02-08T00:53:12.241Z,40.50
2018-02-08T00:53:43.980Z,40.00
2018-02-08T00:54:15.722Z,39.80
2018-02-08T00:54:47.469Z,39.90
2018-02-08T00:55:19.207Z,39.90
2018-02-08T00:55:50.958Z,39.90
2018-02-08T00:56:22.695Z,39.80
2018-02-08T00:56:54.450Z,39.80
2018-02-08T00:57:26.204Z,39.70
2018-02-08T00:57:57.939Z,39.80
2018-02-08T00:58:29.690Z,39.90
2018-02-08T00:59:01.426Z,39.80
2018-02-08T00:59:33.194Z,39.90
2018-02-08T01:00:04.980Z,39.90
2018-02-08T01:00:36.725Z,39.90
2018-02-08T01:01:08.474Z,39.90
2018-02-08T01:01:40.222Z,39.80
2018-02-08T01:02:12.003Z,39.80
2018-02-08T01:02:43.780Z,39.80
2018-02-08T01:03:16.444Z,39.80
2018-02-08T01:03:48.421Z,39.80
2018-02-08T01:04:21.076Z,39.80
2018-02-08T01:04:52.846Z,39.70
2018-02-08T01:05:24.571Z,39.80
2018-02-08T01:05:56.341Z,39.70
2018-02-08T01:06:28.922Z,39.90
2018-02-08T01:07:01.421Z,39.80
2018-02-08T01:07:33.162Z,39.80
2018-02-08T01:08:04.932Z,39.80
2018-02-08T01:08:36.727Z,39.80
2018-02-08T01:09:08.455Z,39.80
2018-02-08T01:09:40.984Z,39.90
2018-02-08T01:10:12.794Z,39.80
2018-02-08T01:10:45.296Z,39.90
2018-02-08T01:11:17.059Z,39.90
2018-02-08T01:11:48.815Z,39.90
2018-02-08T01:12:21.344Z,39.80
2018-02-08T01:12:53.079Z,39.80
2018-02-08T01:13:24.835Z,39.80
2018-02-08T01:13:56.575Z,39.80
2018-02-08T01:14:28.315Z,39.80
2018-02-08T01:15:00.068Z,39.90
2018-02-08T01:15:31.813Z,39.80
2018-02-08T01:16:03.554Z,39.90
2018-02-08T01:16:35.308Z,39.80
2018-02-08T01:17:07.047Z,39.80
2018-02-08T01:17:38.799Z,39.70
2018-02-08T01:18:10.588Z,39.80
2018-02-08T01:18:43.095Z,39.80
2018-02-08T01:19:14.844Z,39.70
2018-02-08T01:19:46.595Z,39.80
2018-02-08T01:20:18.373Z,39.70
2018-02-08T01:20:50.148Z,39.80
2018-02-08T01:21:22.159Z,39.80
2018-02-08T01:21:54.674Z,39.80
2018-02-08T01:22:26.437Z,39.80
2018-02-08T01:22:58.219Z,39.80
2018-02-08T01:23:29.971Z,39.90
2018-02-08T01:24:02.469Z,39.80
2018-02-08T01:24:34.214Z,39.70
2018-02-08T01:25:05.964Z,39.80
2018-02-08T01:25:37.715Z,39.70
2018-02-08T01:26:09.466Z,39.70
2018-02-08T01:26:41.199Z,39.70
2018-02-08T01:27:12.939Z,39.70
2018-02-08T01:27:44.678Z,39.80
2018-02-08T01:28:16.423Z,39.70
2018-02-08T01:28:48.167Z,39.80
2018-02-08T01:29:19.917Z,39.80
2018-02-08T01:29:51.703Z,39.80
2018-02-08T01:30:24.208Z,39.70
2018-02-08T01:30:55.945Z,39.70
2018-02-08T01:31:27.683Z,39.60
2018-02-08T01:31:59.420Z,39.70
2018-02-08T01:32:31.163Z,39.60
2018-02-08T01:33:02.906Z,39.80
2018-02-08T01:33:34.656Z,39.70
2018-02-08T01:34:06.401Z,39.80
2018-02-08T01:34:38.132Z,39.80
2018-02-08T01:35:09.870Z,39.80
2018-02-08T01:35:41.615Z,39.80
2018-02-08T01:36:14.129Z,39.70
2018-02-08T01:36:45.875Z,39.70
2018-02-08T01:37:17.613Z,39.90
2018-02-08T01:37:49.358Z,39.80
2018-02-08T01:38:21.113Z,39.80
2018-02-08T01:38:52.866Z,39.80
2018-02-08T01:39:24.624Z,39.80
2018-02-08T01:39:56.367Z,39.80
2018-02-08T01:40:28.104Z,39.80
2018-02-08T01:40:59.855Z,39.80
2018-02-08T01:41:31.595Z,39.70
2018-02-08T01:42:03.341Z,39.70
2018-02-08T01:42:35.079Z,39.80
2018-02-08T01:43:06.820Z,39.70
2018-02-08T01:43:38.567Z,39.70
2018-02-08T01:44:10.319Z,39.70
2018-02-08T01:44:42.052Z,39.70
2018-02-08T01:45:13.799Z,39.80
2018-02-08T01:45:45.527Z,39.80
2018-02-08T01:46:17.282Z,39.80
2018-02-08T01:46:49.034Z,39.70
2018-02-08T01:47:20.767Z,39.70
2018-02-08T01:47:52.528Z,39.70
2018-02-08T01:48:24.276Z,39.80
2018-02-08T01:48:57.552Z,39.70
2018-02-08T01:49:29.295Z,39.70
2018-02-08T01:50:01.037Z,39.70
2018-02-08T01:50:32.784Z,39.70
2018-02-08T01:51:04.519Z,39.80
2018-02-08T01:51:36.255Z,39.80
2018-02-08T01:52:07.995Z,39.70
2018-02-08T01:52:39.743Z,39.70
2018-02-08T01:53:11.484Z,39.80
2018-02-08T01:53:43.231Z,39.70
2018-02-08T01:54:14.980Z,39.80
2018-02-08T01:54:46.720Z,39.70
2018-02-08T01:55:18.471Z,39.90
2018-02-08T01:55:50.211Z,39.90
2018-02-08T01:56:21.958Z,39.90
2018-02-08T01:56:53.699Z,39.90
2018-02-08T01:57:25.446Z,39.90
2018-02-08T01:57:57.187Z,39.90
2018-02-08T01:58:28.961Z,39.80
2018-02-08T01:59:00.718Z,39.90
2018-02-08T01:59:33.221Z,40.00
2018-02-08T02:00:04.968Z,39.90
2018-02-08T02:00:36.713Z,39.90
2018-02-08T02:01:08.463Z,39.90
2018-02-08T02:01:40.223Z,40.60
2018-02-08T02:02:12.003Z,40.00
2018-02-08T02:02:43.728Z,40.00
2018-02-08T02:03:15.476Z,40.60
2018-02-08T02:03:48.719Z,40.00
2018-02-08T02:04:20.468Z,40.00
2018-02-08T02:04:52.225Z,40.00
2018-02-08T02:05:24.001Z,40.10
2018-02-08T02:05:56.520Z,40.20
2018-02-08T02:06:28.263Z,40.00
2018-02-08T02:07:00.013Z,40.00
2018-02-08T02:07:31.771Z,40.00
2018-02-08T02:08:03.508Z,40.00
2018-02-08T02:08:35.256Z,40.00
2018-02-08T02:09:07.001Z,40.00
2018-02-08T02:09:38.743Z,40.10
2018-02-08T02:10:10.488Z,40.00
2018-02-08T02:10:42.232Z,40.00
2018-02-08T02:11:13.980Z,40.00
2018-02-08T02:11:45.720Z,39.90
2018-02-08T02:12:17.452Z,40.00
2018-02-08T02:12:49.200Z,39.80
2018-02-08T02:13:20.943Z,39.90
2018-02-08T02:13:52.687Z,39.90
2018-02-08T02:14:24.447Z,39.90
2018-02-08T02:14:56.178Z,40.00
2018-02-08T02:15:27.923Z,40.00
2018-02-08T02:15:59.708Z,40.00
2018-02-08T02:16:32.218Z,40.00
2018-02-08T02:17:03.974Z,40.00
2018-02-08T02:17:35.714Z,40.00
2018-02-08T02:18:07.487Z,40.00
2018-02-08T02:18:39.238Z,40.10
2018-02-08T02:19:10.991Z,40.10
2018-02-08T02:19:42.927Z,40.10
2018-02-08T02:20:14.699Z,40.40
2018-02-08T02:20:47.195Z,40.10
2018-02-08T02:21:18.932Z,40.10
2018-02-08T02:21:50.679Z,40.10
2018-02-08T02:22:22.431Z,40.10
2018-02-08T02:22:54.164Z,40.20
2018-02-08T02:23:25.914Z,40.10
2018-02-08T02:23:57.652Z,40.00
2018-02-08T02:24:29.422Z,40.00
2018-02-08T02:25:01.174Z,40.00
2018-02-08T02:25:32.924Z,40.00
2018-02-08T02:26:04.667Z,39.90
2018-02-08T02:26:36.407Z,39.90
2018-02-08T02:27:08.148Z,39.90
2018-02-08T02:27:39.886Z,40.60
2018-02-08T02:28:11.632Z,40.00
2018-02-08T02:28:43.373Z,40.00
2018-02-08T02:29:15.115Z,40.00
2018-02-08T02:29:46.868Z,40.00
2018-02-08T02:30:18.626Z,40.00
2018-02-08T02:30:50.363Z,40.00
2018-02-08T02:31:22.122Z,39.90
2018-02-08T02:31:53.880Z,39.80
2018-02-08T02:32:25.612Z,39.90
2018-02-08T02:32:57.353Z,39.90
2018-02-08T02:33:29.095Z,39.70
2018-02-08T02:34:00.846Z,39.90
2018-02-08T02:34:32.590Z,39.90
2018-02-08T02:35:04.325Z,39.90
2018-02-08T02:35:36.069Z,39.90
2018-02-08T02:36:07.807Z,39.90
2018-02-08T02:36:39.556Z,39.90
2018-02-08T02:37:11.305Z,39.90
2018-02-08T02:37:43.063Z,39.80
2018-02-08T02:38:15.576Z,39.90
2018-02-08T02:38:47.525Z,39.90
2018-02-08T02:39:19.266Z,39.90
2018-02-08T02:39:51.005Z,39.80
2018-02-08T02:40:23.762Z,39.90
2018-02-08T02:40:56.250Z,39.80
2018-02-08T02:41:28.003Z,39.80
2018-02-08T02:41:59.751Z,39.80
2018-02-08T02:42:31.492Z,39.80
2018-02-08T02:43:03.272Z,39.80
2018-02-08T02:43:36.519Z,39.80
2018-02-08T02:44:08.272Z,39.90
2018-02-08T02:44:40.011Z,39.80
2018-02-08T02:45:11.768Z,39.90
2018-02-08T02:45:43.511Z,39.90
2018-02-08T02:46:15.252Z,39.90
2018-02-08T02:46:46.988Z,39.80
2018-02-08T02:47:18.739Z,39.80
2018-02-08T02:47:50.480Z,39.80
2018-02-08T02:48:22.229Z,39.80
2018-02-08T02:48:53.967Z,39.90
2018-02-08T02:49:25.708Z,39.90
2018-02-08T02:49:57.462Z,40.50
2018-02-08T02:50:29.207Z,39.80
2018-02-08T02:51:00.952Z,39.80
2018-02-08T02:51:32.699Z,39.90
2018-02-08T02:52:04.441Z,39.80
2018-02-08T02:52:36.192Z,39.70
2018-02-08T02:53:07.935Z,39.70
2018-02-08T02:53:39.676Z,39.70
2018-02-08T02:54:11.423Z,39.80
2018-02-08T02:54:43.179Z,39.70
2018-02-08T02:55:14.930Z,39.70
2018-02-08T02:55:46.683Z,39.60
2018-02-08T02:56:19.179Z,39.60
2018-02-08T02:56:50.919Z,39.60
2018-02-08T02:57:22.660Z,39.80
2018-02-08T02:57:54.396Z,39.70
2018-02-08T02:58:26.159Z,39.70
2018-02-08T02:58:57.899Z,39.70
2018-02-08T02:59:29.648Z,39.80
2018-02-08T03:00:01.375Z,39.80
2018-02-08T03:00:33.117Z,39.80
2018-02-08T03:01:04.869Z,39.90
2018-02-08T03:01:36.660Z,39.80
2018-02-08T03:02:08.384Z,39.80
2018-02-08T03:02:40.269Z,39.90
2018-02-08T03:03:12.013Z,39.80
2018-02-08T03:03:43.748Z,39.80
2018-02-08T03:04:15.482Z,39.70
2018-02-08T03:04:47.215Z,39.80
2018-02-08T03:05:18.968Z,39.70
2018-02-08T03:05:50.744Z,39.80
2018-02-08T03:06:22.465Z,39.80
2018-02-08T03:06:54.218Z,39.60
2018-02-08T03:07:25.951Z,40.40
2018-02-08T03:07:57.699Z,39.70
2018-02-08T03:08:29.439Z,39.70
2018-02-08T03:09:01.183Z,39.80
2018-02-08T03:09:32.925Z,39.70
2018-02-08T03:10:04.669Z,39.70
2018-02-08T03:10:36.415Z,39.70
2018-02-08T03:11:08.156Z,39.60
2018-02-08T03:11:39.895Z,39.60
2018-02-08T03:12:11.719Z,39.60
2018-02-08T03:12:43.440Z,39.60
2018-02-08T03:13:15.185Z,39.50
2018-02-08T03:13:47.866Z,39.60
2018-02-08T03:14:19.631Z,39.60
2018-02-08T03:14:51.373Z,39.50
2018-02-08T03:15:23.114Z,39.60
2018-02-08T03:15:54.849Z,39.60
2018-02-08T03:16:26.598Z,39.60
2018-02-08T03:16:58.346Z,39.60
2018-02-08T03:17:30.104Z,39.60
2018-02-08T03:18:01.850Z,39.60
2018-02-08T03:18:33.594Z,39.60
2018-02-08T03:19:05.343Z,39.60
2018-02-08T03:19:37.096Z,39.70
2018-02-08T03:20:08.833Z,39.60
2018-02-08T03:20:40.576Z,39.60
2018-02-08T03:21:12.319Z,39.60
2018-02-08T03:21:44.083Z,39.60
2018-02-08T03:22:15.832Z,39.50
2018-02-08T03:22:47.575Z,39.60
2018-02-08T03:23:19.319Z,39.90
2018-02-08T03:23:51.268Z,39.90
2018-02-08T03:24:23.011Z,39.60
2018-02-08T03:24:54.743Z,39.60
2018-02-08T03:25:28.009Z,39.70
2018-02-08T03:25:59.759Z,39.70
2018-02-08T03:26:31.500Z,39.70
2018-02-08T03:27:03.243Z,39.60
2018-02-08T03:27:34.994Z,39.70
2018-02-08T03:28:06.740Z,39.70
2018-02-08T03:28:38.474Z,39.80
2018-02-08T03:29:10.232Z,39.70
2018-02-08T03:29:41.979Z,39.60
2018-02-08T03:30:13.716Z,39.70
2018-02-08T03:30:45.449Z,39.70
2018-02-08T03:31:17.290Z,39.80
2018-02-08T03:31:49.013Z,39.80
2018-02-08T03:32:20.764Z,39.70
2018-02-08T03:32:52.516Z,39.80
2018-02-08T03:33:24.240Z,39.80
2018-02-08T03:33:55.982Z,39.70
2018-02-08T03:34:27.730Z,39.60
2018-02-08T03:34:59.472Z,39.60
2018-02-08T03:35:31.217Z,39.50
2018-02-08T03:36:02.965Z,39.60
2018-02-08T03:36:34.704Z,39.60
2018-02-08T03:37:06.448Z,39.60
2018-02-08T03:37:38.206Z,39.70
2018-02-08T03:38:09.946Z,39.70
2018-02-08T03:38:41.695Z,39.70
2018-02-08T03:39:13.438Z,39.70
2018-02-08T03:39:45.182Z,39.60
2018-02-08T03:40:16.927Z,39.50
2018-02-08T03:40:48.664Z,39.60
2018-02-08T03:41:20.417Z,39.60
2018-02-08T03:41:52.163Z,39.60
2018-02-08T03:42:23.918Z,39.60
2018-02-08T03:42:55.657Z,39.50
2018-02-08T03:43:27.395Z,39.50
2018-02-08T03:43:59.141Z,39.60
2018-02-08T03:44:30.881Z,39.60
2018-02-08T03:45:02.704Z,39.70
2018-02-08T03:45:34.445Z,39.70
2018-02-08T03:46:06.956Z,39.60
2018-02-08T03:46:38.702Z,39.60
2018-02-08T03:47:10.455Z,39.60
2018-02-08T03:47:42.218Z,39.60
2018-02-08T03:48:13.961Z,39.60
2018-02-08T03:48:46.463Z,39.60
2018-02-08T03:49:18.212Z,39.60
2018-02-08T03:49:51.625Z,39.70
2018-02-08T03:50:23.367Z,39.60
2018-02-08T03:50:55.119Z,39.60
2018-02-08T03:51:26.855Z,39.50
2018-02-08T03:51:58.600Z,39.60
2018-02-08T03:52:30.349Z,39.60
2018-02-08T03:53:02.098Z,39.60
2018-02-08T03:53:33.840Z,39.60
2018-02-08T03:54:05.569Z,39.60
2018-02-08T03:54:37.322Z,39.60
2018-02-08T03:55:09.068Z,39.50
2018-02-08T03:55:40.843Z,39.50
2018-02-08T03:56:12.582Z,39.60
2018-02-08T03:56:44.323Z,39.60
2018-02-08T03:57:16.060Z,39.60
2018-02-08T03:57:47.816Z,39.60
2018-02-08T03:58:19.569Z,39.60
2018-02-08T03:58:51.309Z,39.60
2018-02-08T03:59:23.048Z,39.60
2018-02-08T03:59:54.790Z,39.70
2018-02-08T04:00:26.551Z,39.60
2018-02-08T04:00:59.059Z,39.60
2018-02-08T04:01:30.800Z,39.60
2018-02-08T04:02:02.557Z,39.60
2018-02-08T04:02:34.287Z,39.60
2018-02-08T04:03:06.044Z,39.60
2018-02-08T04:03:37.797Z,39.60
2018-02-08T04:04:09.561Z,39.50
2018-02-08T04:04:41.300Z,39.50
2018-02-08T04:05:13.043Z,39.60
2018-02-08T04:05:44.779Z,39.60
2018-02-08T04:06:16.524Z,39.60
2018-02-08T04:06:48.263Z,39.60
2018-02-08T04:07:20.012Z,39.60
2018-02-08T04:07:51.764Z,39.60
2018-02-08T04:08:23.506Z,39.60
2018-02-08T04:08:55.245Z,39.70
2018-02-08T04:09:27.003Z,39.70
2018-02-08T04:09:59.260Z,39.60
2018-02-08T04:10:30.972Z,39.60
2018-02-08T04:11:02.719Z,39.60
2018-02-08T04:11:34.465Z,39.60
2018-02-08T04:12:06.226Z,39.60
2018-02-08T04:12:37.980Z,39.60
2018-02-08T04:13:09.730Z,39.60
2018-02-08T04:13:41.485Z,39.50
2018-02-08T04:14:13.227Z,39.30
2018-02-08T04:14:44.964Z,39.30
2018-02-08T04:15:16.723Z,39.40
2018-02-08T04:15:49.244Z,39.50
2018-02-08T04:16:20.984Z,39.50
2018-02-08T04:16:52.725Z,39.60
2018-02-08T04:17:24.480Z,39.50
2018-02-08T04:17:56.211Z,39.60
2018-02-08T04:18:27.951Z,39.60
2018-02-08T04:18:59.716Z,39.60
2018-02-08T04:19:31.471Z,39.60
2018-02-08T04:20:03.224Z,39.50
2018-02-08T04:20:34.965Z,39.50
2018-02-08T04:21:06.743Z,39.50
2018-02-08T04:21:39.240Z,39.40
2018-02-08T04:22:11.013Z,39.40
2018-02-08T04:22:42.747Z,39.50
2018-02-08T04:23:14.500Z,39.50
2018-02-08T04:23:46.235Z,39.50
2018-02-08T04:24:17.981Z,39.60
2018-02-08T04:24:49.724Z,39.60
2018-02-08T04:25:21.471Z,39.60
2018-02-08T04:25:53.210Z,39.50
2018-02-08T04:26:24.947Z,39.60
2018-02-08T04:26:56.709Z,39.50
2018-02-08T04:27:28.444Z,39.60
2018-02-08T04:28:00.191Z,39.60
2018-02-08T04:28:31.944Z,39.50
2018-02-08T04:29:03.695Z,39.50
2018-02-08T04:29:35.435Z,39.50
2018-02-08T04:30:07.200Z,39.50
2018-02-08T04:30:38.934Z,39.50
2018-02-08T04:31:10.995Z,39.50
2018-02-08T04:31:42.722Z,39.50
2018-02-08T04:32:15.223Z,40.10
2018-02-08T04:32:46.964Z,39.50
2018-02-08T04:33:19.481Z,39.50
2018-02-08T04:33:51.211Z,39.40
2018-02-08T04:34:22.960Z,39.40
2018-02-08T04:34:54.686Z,39.40
2018-02-08T04:35:26.435Z,39.40
2018-02-08T04:35:58.181Z,39.50
2018-02-08T04:36:29.943Z,39.50
2018-02-08T04:37:01.718Z,39.50
2018-02-08T04:37:33.458Z,39.50
2018-02-08T04:38:05.193Z,39.40
2018-02-08T04:38:36.948Z,39.40
2018-02-08T04:39:08.691Z,39.40
2018-02-08T04:39:40.435Z,39.50
2018-02-08T04:40:12.184Z,39.50
2018-02-08T04:40:43.929Z,39.50
2018-02-08T04:41:15.675Z,40.00
2018-02-08T04:41:47.439Z,39.70
2018-02-08T04:42:19.931Z,39.60
2018-02-08T04:42:51.682Z,39.50
2018-02-08T04:43:23.433Z,39.50
2018-02-08T04:43:55.172Z,39.60
2018-02-08T04:44:26.908Z,39.60
2018-02-08T04:44:58.653Z,39.50
2018-02-08T04:45:30.504Z,39.50
2018-02-08T04:46:02.247Z,39.50
2018-02-08T04:46:33.991Z,39.30
2018-02-08T04:47:05.740Z,39.40
2018-02-08T04:47:37.476Z,39.40
2018-02-08T04:48:09.219Z,39.50
2018-02-08T04:48:40.952Z,39.40
2018-02-08T04:49:12.703Z,39.50
2018-02-08T04:49:44.443Z,39.60
2018-02-08T04:50:16.204Z,39.60
2018-02-08T04:50:47.943Z,39.60
2018-02-08T04:51:19.676Z,39.60
2018-02-08T04:51:51.430Z,39.60
2018-02-08T04:52:23.173Z,39.70
2018-02-08T04:52:54.916Z,39.70
2018-02-08T04:53:26.662Z,39.60
2018-02-08T04:53:58.405Z,39.60
2018-02-08T04:54:30.154Z,39.50
2018-02-08T04:55:01.913Z,39.60
2018-02-08T04:55:33.651Z,39.50
2018-02-08T04:56:05.407Z,39.50
2018-02-08T04:56:37.157Z,39.50
2018-02-08T04:57:08.896Z,39.50
2018-02-08T04:57:40.637Z,39.50
2018-02-08T04:58:12.397Z,39.50
2018-02-08T04:58:44.124Z,39.50
2018-02-08T04:59:15.863Z,39.50
2018-02-08T04:59:47.617Z,39.40
2018-02-08T05:00:19.375Z,39.50
2018-02-08T05:00:51.125Z,39.30
2018-02-08T05:01:22.885Z,39.40
2018-02-08T05:01:54.630Z,39.30
2018-02-08T05:02:27.135Z,40.00
2018-02-08T05:02:58.880Z,40.10
2018-02-08T05:03:30.621Z,40.20
2018-02-08T05:04:02.388Z,40.00
2018-02-08T05:04:34.137Z,40.10
2018-02-08T05:05:05.875Z,40.00
2018-02-08T05:05:37.620Z,39.50
2018-02-08T05:06:09.378Z,39.50
2018-02-08T05:06:41.107Z,39.70
2018-02-08T05:07:12.868Z,39.40
2018-02-08T05:07:44.601Z,39.20
2018-02-08T05:08:16.340Z,39.10
2018-02-08T05:08:48.140Z,39.10
2018-02-08T05:09:20.639Z,39.30
2018-02-08T05:09:52.376Z,39.20
2018-02-08T05:10:24.126Z,39.20
2018-02-08T05:10:55.868Z,39.10
2018-02-08T05:11:27.624Z,39.20
2018-02-08T05:11:59.367Z,39.30
2018-02-08T05:12:31.116Z,39.30
2018-02-08T05:13:02.865Z,39.20
2018-02-08T05:13:34.614Z,39.20
2018-02-08T05:14:06.351Z,39.00
2018-02-08T05:14:38.102Z,39.10
2018-02-08T05:15:09.844Z,39.40
2018-02-08T05:15:41.588Z,39.10
2018-02-08T05:16:13.345Z,39.20
2018-02-08T05:16:45.106Z,39.00
2018-02-08T05:17:17.035Z,39.00
2018-02-08T05:17:48.781Z,39.10
2018-02-08T05:18:20.536Z,38.90
2018-02-08T05:18:53.051Z,38.90
2018-02-08T05:19:24.793Z,38.90
2018-02-08T05:19:56.542Z,39.30
2018-02-08T05:20:28.338Z,39.00
2018-02-08T05:21:00.084Z,39.00
2018-02-08T05:21:31.840Z,39.00
2018-02-08T05:22:03.580Z,39.50
2018-02-08T05:22:35.315Z,38.80
2018-02-08T05:23:07.069Z,38.90
2018-02-08T05:23:39.583Z,39.30
2018-02-08T05:24:11.324Z,38.90
2018-02-08T05:24:43.057Z,39.00
2018-02-08T05:25:14.806Z,38.90
2018-02-08T05:25:46.573Z,38.90
2018-02-08T05:26:18.315Z,39.00
2018-02-08T05:26:50.066Z,38.90
2018-02-08T05:27:21.812Z,39.20
2018-02-08T05:27:53.551Z,39.50
2018-02-08T05:28:25.312Z,39.40
2018-02-08T05:28:57.048Z,39.90
2018-02-08T05:29:28.785Z,39.50
2018-02-08T05:30:00.534Z,39.30
2018-02-08T05:30:32.279Z,39.10
2018-02-08T05:31:04.034Z,39.10
2018-02-08T05:31:35.773Z,39.10
2018-02-08T05:32:07.513Z,38.80
2018-02-08T05:32:39.255Z,38.80
2018-02-08T05:33:11.023Z,38.80
2018-02-08T05:33:42.770Z,38.80
2018-02-08T05:34:14.515Z,38.70
2018-02-08T05:34:46.267Z,38.70
2018-02-08T05:35:18.837Z,39.30
2018-02-08T05:35:50.626Z,39.20
2018-02-08T05:36:22.388Z,39.30
2018-02-08T05:36:54.132Z,39.30
2018-02-08T05:37:25.891Z,39.10
2018-02-08T05:37:57.661Z,39.30
2018-02-08T05:38:30.184Z,46.00
2018-02-08T05:39:01.935Z,45.90
2018-02-08T05:39:33.726Z,43.90
2018-02-08T05:40:06.233Z,44.60
2018-02-08T05:40:37.966Z,44.70
2018-02-08T05:41:09.714Z,44.00
2018-02-08T05:41:41.465Z,45.10
2018-02-08T05:42:13.216Z,45.20
2018-02-08T05:42:45.036Z,45.70
2018-02-08T05:43:16.830Z,50.10
2018-02-08T05:43:48.756Z,46.20
2018-02-08T05:44:20.523Z,50.90
2018-02-08T05:44:52.276Z,52.00
2018-02-08T05:45:24.781Z,52.60
2018-02-08T05:45:56.534Z,52.00
2018-02-08T05:46:28.272Z,51.50
2018-02-08T05:47:00.038Z,50.70
2018-02-08T05:47:31.768Z,49.90
2018-02-08T05:48:03.538Z,49.20
2018-02-08T05:48:35.288Z,48.90
2018-02-08T05:49:07.051Z,48.30
2018-02-08T05:49:38.796Z,48.20
2018-02-08T05:50:11.311Z,47.10
2018-02-08T05:50:43.072Z,47.10
2018-02-08T05:51:14.798Z,46.70
2018-02-08T05:51:46.559Z,46.30
2018-02-08T05:52:18.276Z,45.90
2018-02-08T05:52:50.034Z,45.80
2018-02-08T05:53:21.777Z,45.50
2018-02-08T05:53:53.528Z,45.20
2018-02-08T05:54:25.282Z,45.10
2018-02-08T05:54:57.036Z,44.80
2018-02-08T05:55:28.801Z,44.40
2018-02-08T05:56:00.558Z,44.20
2018-02-08T05:56:33.072Z,44.00
2018-02-08T05:57:04.818Z,43.90
2018-02-08T05:57:36.612Z,44.20
2018-02-08T05:58:08.545Z,43.60
2018-02-08T05:58:40.290Z,43.50
2018-02-08T05:59:12.031Z,43.30
2018-02-08T05:59:43.780Z,43.70
2018-02-08T06:00:16.373Z,43.20
2018-02-08T06:00:48.236Z,43.00
2018-02-08T06:01:19.995Z,42.70
2018-02-08T06:01:51.749Z,42.60
2018-02-08T06:02:23.512Z,42.50
2018-02-08T06:02:55.293Z,42.50
2018-02-08T06:03:27.798Z,42.40
2018-02-08T06:03:59.541Z,42.40
2018-02-08T06:04:31.293Z,42.20
2018-02-08T06:05:03.054Z,42.00
2018-02-08T06:05:35.571Z,42.00
2018-02-08T06:06:07.334Z,42.00
2018-02-08T06:06:39.085Z,41.80
2018-02-08T06:07:10.835Z,41.80
2018-02-08T06:07:42.584Z,41.70
2018-02-08T06:08:14.342Z,41.60
2018-02-08T06:08:46.092Z,41.80
2018-02-08T06:09:18.594Z,41.50
2018-02-08T06:09:50.337Z,41.50
2018-02-08T06:10:22.092Z,41.40
2018-02-08T06:10:53.844Z,41.40
2018-02-08T06:11:25.599Z,41.40
2018-02-08T06:11:57.355Z,41.40
2018-02-08T06:12:29.102Z,41.30
2018-02-08T06:13:00.867Z,41.30
2018-02-08T06:13:32.608Z,41.10
2018-02-08T06:14:04.342Z,41.10
2018-02-08T06:14:36.852Z,41.10
2018-02-08T06:15:08.597Z,41.10
2018-02-08T06:15:40.349Z,41.00
2018-02-08T06:16:12.098Z,40.90
2018-02-08T06:16:44.035Z,41.00
2018-02-08T06:17:15.797Z,40.90
2018-02-08T06:17:47.538Z,41.20
2018-02-08T06:18:19.317Z,40.90
2018-02-08T06:18:51.076Z,41.10
2018-02-08T06:19:22.831Z,40.90
2018-02-08T06:19:55.329Z,40.90
2018-02-08T06:20:27.070Z,40.90
2018-02-08T06:20:58.811Z,40.70
2018-02-08T06:21:30.563Z,40.60
2018-02-08T06:22:02.308Z,40.70
2018-02-08T06:22:34.051Z,40.70
2018-02-08T06:23:05.787Z,40.70
2018-02-08T06:23:37.541Z,40.60
2018-02-08T06:24:09.289Z,40.60
2018-02-08T06:24:41.066Z,40.70
2018-02-08T06:25:12.805Z,40.60
2018-02-08T06:25:44.564Z,40.70
2018-02-08T06:26:16.320Z,40.60
2018-02-08T06:26:48.831Z,40.50
2018-02-08T06:27:20.556Z,40.60
2018-02-08T06:27:52.303Z,40.60
2018-02-08T06:28:24.044Z,40.50
2018-02-08T06:28:55.775Z,40.50
2018-02-08T06:29:27.532Z,40.40
2018-02-08T06:29:59.274Z,40.60
2018-02-08T06:30:31.040Z,40.40
2018-02-08T06:31:02.788Z,40.50
2018-02-08T06:31:34.526Z,40.40
2018-02-08T06:32:06.267Z,40.50
2018-02-08T06:32:38.026Z,40.40
2018-02-08T06:33:09.760Z,40.30
2018-02-08T06:33:42.273Z,40.40
2018-02-08T06:34:14.032Z,40.40
2018-02-08T06:34:45.832Z,40.50
2018-02-08T06:35:18.348Z,40.30
2018-02-08T06:35:50.088Z,40.30
2018-02-08T06:36:21.845Z,40.30
2018-02-08T06:36:53.613Z,40.80
2018-02-08T06:37:25.347Z,40.40
2018-02-08T06:37:57.918Z,40.20
2018-02-08T06:38:30.422Z,40.10
2018-02-08T06:39:02.174Z,40.10
2018-02-08T06:39:33.927Z,40.20
2018-02-08T06:40:05.682Z,40.10
2018-02-08T06:40:37.435Z,40.00
2018-02-08T06:41:09.183Z,40.10
2018-02-08T06:41:40.936Z,40.10
2018-02-08T06:42:12.673Z,40.00
2018-02-08T06:42:44.411Z,39.50
2018-02-08T06:43:16.153Z,40.10
2018-02-08T06:43:48.669Z,40.30
2018-02-08T06:44:20.449Z,40.00
2018-02-08T06:44:52.199Z,40.00
2018-02-08T06:45:23.976Z,40.00
2018-02-08T06:45:55.742Z,40.00
2018-02-08T06:46:27.489Z,40.00
2018-02-08T06:46:59.251Z,40.00
2018-02-08T06:47:31.008Z,40.10
2018-02-08T06:48:02.765Z,40.20
2018-02-08T06:48:34.507Z,40.00
2018-02-08T06:49:06.274Z,40.00
2018-02-08T06:49:38.007Z,40.00