createdAt,value
2019-05-07T00:00:58.454Z,65.94
2019-05-07T00:03:28.141Z,66.38
2019-05-07T00:05:57.805Z,66.41
2019-05-07T00:08:27.427Z,66.49
2019-05-07T00:10:57.054Z,66.62
2019-05-07T00:13:26.715Z,66.96
2019-05-07T00:15:56.334Z,67.15
2019-05-07T00:18:26.052Z,67.13
2019-05-07T00:20:55.735Z,67.41
2019-05-07T00:23:25.389Z,67.71
2019-05-07T00:25:55.080Z,67.69
2019-05-07T00:28:24.805Z,67.86
2019-05-07T00:30:54.493Z,67.92
2019-05-07T00:33:24.793Z,68.11
2019-05-07T00:35:56.074Z,68.01
2019-05-07T00:38:27.373Z,68.30
2019-05-07T00:41:12.315Z,68.51
2019-05-07T00:43:43.643Z,68.69
2019-05-07T00:46:16.280Z,68.72
2019-05-07T00:48:45.900Z,68.80
2019-05-07T00:51:33.394Z,69.17
2019-05-07T00:54:03.467Z,69.52
2019-05-07T00:56:33.403Z,69.61
2019-05-07T00:59:03.190Z,69.62
2019-05-07T01:01:33.531Z,69.74
2019-05-07T01:04:03.164Z,70.05
2019-05-07T01:06:33.201Z,70.29
2019-05-07T01:09:03.867Z,70.29
2019-05-07T01:11:33.758Z,70.53
2019-05-07T01:14:03.413Z,70.53
2019-05-07T01:16:33.219Z,70.21
2019-05-07T01:19:03.041Z,70.35
2019-05-07T01:21:32.711Z,70.24
2019-05-07T01:24:03.285Z,69.98
2019-05-07T01:26:33.280Z,70.46
2019-05-07T01:29:03.487Z,70.46
2019-05-07T01:31:35.691Z,70.34
2019-05-07T01:34:23.239Z,70.50
2019-05-07T01:36:53.304Z,70.50
2019-05-07T01:39:23.303Z,70.73
2019-05-07T01:41:52.972Z,71.07
2019-05-07T01:44:22.889Z,71.07
2019-05-07T01:46:53.028Z,70.61
2019-05-07T01:49:24.037Z,70.61
2019-05-07T01:51:54.608Z,70.83
2019-05-07T01:54:24.525Z,70.81
2019-05-07T01:56:54.472Z,70.81
2019-05-07T01:59:24.388Z,71.30
2019-05-07T02:01:55.973Z,71.17
2019-05-07T02:04:45.740Z,71.26
2019-05-07T02:07:23.330Z,71.41
2019-05-07T02:10:11.924Z,71.54
2019-05-07T02:12:42.650Z,71.56
2019-05-07T02:15:15.179Z,71.64
2019-05-07T02:17:45.128Z,71.76
2019-05-07T02:20:15.036Z,71.93
2019-05-07T02:22:44.987Z,71.70
2019-05-07T02:25:14.893Z,71.83
2019-05-07T02:27:44.846Z,72.47
2019-05-07T02:30:15.151Z,72.33
2019-05-07T02:32:45.353Z,72.36
2019-05-07T02:35:15.265Z,72.46
2019-05-07T02:37:52.316Z,72.71
2019-05-07T02:40:26.501Z,72.72
2019-05-07T02:42:56.459Z,72.77
2019-05-07T02:45:44.362Z,72.90
2019-05-07T02:48:15.783Z,72.77
2019-05-07T02:50:53.911Z,72.93
2019-05-07T02:53:28.461Z,73.09
2019-05-07T02:55:59.851Z,72.87
2019-05-07T02:58:32.849Z,72.87
2019-05-07T03:01:04.742Z,73.07
2019-05-07T03:03:33.715Z,73.10
2019-05-07T03:06:05.101Z,73.21
2019-05-07T03:08:35.048Z,73.34
2019-05-07T03:11:04.955Z,73.48
2019-05-07T03:13:34.908Z,73.50
2019-05-07T03:16:04.823Z,73.56
2019-05-07T03:18:34.781Z,73.23
2019-05-07T03:21:15.481Z,73.35
2019-05-07T03:24:03.433Z,73.46
2019-05-07T03:26:35.985Z,73.55
2019-05-07T03:29:07.573Z,73.52
2019-05-07T03:31:39.141Z,73.51
2019-05-07T03:34:16.059Z,73.57
2019-05-07T03:36:48.617Z,73.28
2019-05-07T03:39:18.272Z,73.58
2019-05-07T03:41:48.244Z,74.01
2019-05-07T03:44:23.982Z,74.17
2019-05-07T03:47:01.794Z,74.14
2019-05-07T03:49:33.797Z,73.95
2019-05-07T03:52:04.206Z,74.04
2019-05-07T03:54:34.412Z,74.12
2019-05-07T03:57:11.054Z,74.17
2019-05-07T03:59:37.497Z,74.36
2019-05-07T04:02:08.564Z,74.30
2019-05-07T04:04:38.513Z,74.20
2019-05-07T04:07:08.492Z,74.16
2019-05-07T04:09:38.515Z,74.05
2019-05-07T04:12:08.500Z,73.98
2019-05-07T04:14:38.475Z,74.01
2019-05-07T04:17:22.335Z,74.07
2019-05-07T04:19:40.029Z,74.04
2019-05-07T04:22:13.015Z,73.80
2019-05-07T04:24:43.294Z,73.84
2019-05-07T04:27:14.844Z,73.67
2019-05-07T04:29:44.878Z,73.57
2019-05-07T04:32:15.858Z,73.53
2019-05-07T04:34:47.523Z,73.37
2019-05-07T04:37:17.469Z,73.15
2019-05-07T04:39:53.997Z,73.10
2019-05-07T04:42:24.630Z,73.01
2019-05-07T04:44:54.770Z,72.74
2019-05-07T04:47:41.331Z,72.33
2019-05-07T04:49:56.431Z,71.88
2019-05-07T04:52:36.974Z,71.61
2019-05-07T04:55:07.286Z,71.18
2019-05-07T04:57:38.176Z,70.89
2019-05-07T05:00:09.822Z,70.70
2019-05-07T05:02:43.523Z,70.37
2019-05-07T05:05:13.645Z,69.99
2019-05-07T05:07:44.724Z,69.59
2019-05-07T05:10:14.668Z,68.94
2019-05-07T05:12:44.588Z,68.25
2019-05-07T05:15:14.571Z,67.35
2019-05-07T05:17:50.489Z,67.35
2019-05-07T05:20:18.129Z,67.27
2019-05-07T05:23:05.877Z,66.77
2019-05-07T05:25:37.137Z,66.25
2019-05-07T05:28:08.136Z,65.74
2019-05-07T05:30:42.658Z,64.83
2019-05-07T05:33:12.837Z,64.57
2019-05-07T05:35:43.553Z,63.89
2019-05-07T05:38:13.229Z,63.74
2019-05-07T05:40:43.022Z,63.63
2019-05-07T05:43:16.976Z,63.56
2019-05-07T05:45:48.233Z,62.76
2019-05-07T05:48:17.912Z,62.36
2019-05-07T05:51:05.484Z,62.11
2019-05-07T05:53:43.331Z,61.32
2019-05-07T05:56:22.837Z,60.96
2019-05-07T05:59:03.327Z,59.09
2019-05-07T06:01:43.553Z,58.47
2019-05-07T06:04:32.790Z,58.23
2019-05-07T06:07:11.190Z,55.74
2019-05-07T06:09:36.722Z,55.25
2019-05-07T06:12:07.985Z,55.84
2019-05-07T06:14:45.108Z,55.89
2019-05-07T06:17:32.805Z,55.73
2019-05-07T06:20:19.170Z,53.99
2019-05-07T06:23:06.496Z,52.05
2019-05-07T06:25:36.159Z,48.80
2019-05-07T06:28:05.784Z,49.48
2019-05-07T06:30:35.405Z,48.00
2019-05-07T06:33:05.126Z,48.15
2019-05-07T06:35:34.809Z,48.14
2019-05-07T06:38:06.180Z,46.74
2019-05-07T06:40:52.495Z,47.44
2019-05-07T06:43:26.795Z,46.84
2019-05-07T06:45:57.764Z,47.01
2019-05-07T06:48:40.988Z,46.94
2019-05-07T06:50:59.486Z,46.59
2019-05-07T06:53:33.373Z,46.17
2019-05-07T06:56:05.541Z,46.41
2019-05-07T06:58:36.874Z,46.95
2019-05-07T07:01:08.169Z,46.49
2019-05-07T07:03:55.728Z,46.26
2019-05-07T07:06:27.141Z,46.13
2019-05-07T07:09:01.849Z,46.34
2019-05-07T07:11:35.271Z,45.92
2019-05-07T07:14:06.244Z,46.14
2019-05-07T07:16:35.977Z,46.28
2019-05-07T07:19:06.678Z,43.87
2019-05-07T07:21:36.363Z,44.52
2019-05-07T07:24:06.128Z,45.10
2019-05-07T07:26:36.634Z,44.67
2019-05-07T07:29:07.738Z,44.94
2019-05-07T07:34:33.325Z,41.90
2019-05-07T07:37:15.462Z,42.62
2019-05-07T07:39:43.022Z,43.03
2019-05-07T07:42:13.242Z,39.59
2019-05-07T07:44:42.879Z,39.89
2019-05-07T07:47:12.988Z,40.72
2019-05-07T07:49:43.024Z,37.14
2019-05-07T07:52:12.655Z,37.91
2019-05-07T07:54:42.976Z,38.18
2019-05-07T07:57:14.461Z,39.92
2019-05-07T07:59:48.664Z,40.72
2019-05-07T08:02:28.762Z,41.64
2019-05-07T08:04:58.421Z,42.45
2019-05-07T08:07:28.058Z,42.23
2019-05-07T08:09:57.723Z,39.70
2019-05-07T08:12:27.354Z,38.09
2019-05-07T08:15:13.499Z,37.98
2019-05-07T08:17:28.336Z,39.28
2019-05-07T08:19:57.957Z,39.54
2019-05-07T08:22:29.002Z,35.79
2019-05-07T08:24:58.632Z,36.03
2019-05-07T08:27:28.258Z,36.60
2019-05-07T08:29:57.941Z,34.32
2019-05-07T08:32:34.786Z,34.63
2019-05-07T08:35:08.718Z,35.71
2019-05-07T08:37:39.444Z,36.60
2019-05-07T08:40:09.071Z,35.77
2019-05-07T08:42:38.818Z,35.70
2019-05-07T08:45:26.241Z,36.56
2019-05-07T08:47:57.603Z,35.38
2019-05-07T08:50:27.305Z,35.38
2019-05-07T08:52:56.978Z,35.43
2019-05-07T08:55:26.608Z,35.57
2019-05-07T08:57:56.236Z,33.56
2019-05-07T09:00:25.899Z,31.97
2019-05-07T09:02:55.530Z,33.47
2019-05-07T09:05:25.160Z,35.01
2019-05-07T09:07:54.819Z,35.63
2019-05-07T09:10:24.446Z,34.32
2019-05-07T09:12:54.097Z,31.75
2019-05-07T09:15:23.766Z,31.81
2019-05-07T09:17:53.399Z,32.51
2019-05-07T09:20:23.056Z,33.44
2019-05-07T09:22:53.074Z,33.50
2019-05-07T09:25:22.864Z,31.90
2019-05-07T09:27:54.235Z,32.76
2019-05-07T09:30:32.723Z,34.00
2019-05-07T09:33:07.112Z,33.76
2019-05-07T09:35:42.377Z,32.90
2019-05-07T09:38:12.294Z,33.09
2019-05-07T09:40:42.222Z,30.62
2019-05-07T09:43:12.137Z,30.58
2019-05-07T09:45:42.163Z,31.36
2019-05-07T09:48:12.204Z,31.21
2019-05-07T09:50:42.881Z,31.90
2019-05-07T09:53:12.959Z,31.29
2019-05-07T09:55:42.812Z,30.79
2019-05-07T09:58:12.800Z,29.21
2019-05-07T10:00:42.677Z,28.08
2019-05-07T10:03:12.834Z,29.69
2019-05-07T10:05:43.121Z,31.06
2019-05-07T10:08:13.142Z,30.12
2019-05-07T10:10:44.761Z,31.83
2019-05-07T10:13:24.774Z,31.22
2019-05-07T10:15:54.441Z,30.03
2019-05-07T10:18:24.073Z,29.55
2019-05-07T10:20:53.802Z,30.53
2019-05-07T10:23:23.484Z,30.59
2019-05-07T10:25:53.357Z,29.38
2019-05-07T10:28:23.426Z,28.37
2019-05-07T10:30:53.233Z,29.51
2019-05-07T10:33:23.357Z,28.29
2019-05-07T10:35:53.141Z,29.44
2019-05-07T10:38:22.879Z,29.44
2019-05-07T10:40:54.768Z,27.70
2019-05-07T10:43:25.555Z,27.24
2019-05-07T10:45:57.209Z,29.01
2019-05-07T10:48:28.955Z,29.74
2019-05-07T10:51:06.322Z,29.12
2019-05-07T10:53:36.458Z,30.72
2019-05-07T10:56:06.630Z,27.41
2019-05-07T10:58:36.746Z,27.16
2019-05-07T11:01:07.607Z,28.06
2019-05-07T11:03:42.136Z,28.22
2019-05-07T11:06:22.084Z,28.16
2019-05-07T11:09:06.172Z,27.70
2019-05-07T11:11:37.226Z,27.95
2019-05-07T11:14:07.413Z,25.60
2019-05-07T11:16:38.838Z,25.18
2019-05-07T11:19:09.078Z,26.16
2019-05-07T11:21:38.806Z,25.49
2019-05-07T11:24:08.464Z,26.25
2019-05-07T11:26:38.087Z,26.51
2019-05-07T11:29:07.753Z,26.96
2019-05-07T11:31:37.444Z,27.48
2019-05-07T11:34:07.080Z,26.47
2019-05-07T11:36:36.812Z,27.33
2019-05-07T11:39:07.178Z,27.21
2019-05-07T11:41:45.657Z,28.13
2019-05-07T11:44:17.061Z,27.81
2019-05-07T11:46:52.601Z,27.76
2019-05-07T11:49:24.091Z,26.39
2019-05-07T11:51:56.192Z,25.87
2019-05-07T11:54:26.224Z,25.80
2019-05-07T11:56:55.893Z,26.02
2019-05-07T11:59:25.757Z,27.18
2019-05-07T12:01:57.026Z,27.36
2019-05-07T12:04:28.032Z,26.94
2019-05-07T12:06:57.839Z,25.77
2019-05-07T12:09:27.464Z,25.16
2019-05-07T12:11:57.589Z,26.89
2019-05-07T12:14:31.567Z,27.72
2019-05-07T12:16:59.600Z,25.70
2019-05-07T12:19:33.096Z,24.76
2019-05-07T12:22:04.253Z,23.56
2019-05-07T12:24:34.214Z,24.70
2019-05-07T12:27:11.917Z,24.60
2019-05-07T12:29:43.735Z,24.07
2019-05-07T12:32:18.176Z,24.36
2019-05-07T12:34:52.782Z,22.09
2019-05-07T12:37:22.508Z,23.99
2019-05-07T12:39:52.743Z,25.76
2019-05-07T12:42:23.133Z,26.46
2019-05-07T12:44:52.800Z,26.08
2019-05-07T12:47:22.643Z,25.65
2019-05-07T12:49:52.366Z,25.16
2019-05-07T12:52:27.456Z,26.71
2019-05-07T12:55:14.963Z,26.49
2019-05-07T12:58:02.734Z,24.87
2019-05-07T13:00:53.839Z,26.61
2019-05-07T13:03:39.571Z,26.58
2019-05-07T13:06:25.665Z,25.86
2019-05-07T13:08:56.517Z,25.86
2019-05-07T13:11:27.734Z,25.41
2019-05-07T13:13:57.831Z,25.83
2019-05-07T13:16:27.690Z,26.49
2019-05-07T13:18:58.332Z,27.11
2019-05-07T13:21:28.054Z,26.82
2019-05-07T13:23:57.688Z,27.56
2019-05-07T13:26:27.974Z,27.96
2019-05-07T13:28:57.637Z,28.42
2019-05-07T13:31:27.884Z,28.35
2019-05-07T13:34:02.757Z,28.00
2019-05-07T13:36:32.732Z,28.34
2019-05-07T13:39:23.531Z,27.48
2019-05-07T13:41:54.919Z,27.79
2019-05-07T13:44:31.959Z,27.78
2019-05-07T13:47:21.831Z,27.74
2019-05-07T13:49:53.843Z,28.59
2019-05-07T13:52:24.284Z,29.03
2019-05-07T13:54:54.585Z,28.12
2019-05-07T13:57:25.932Z,28.50
2019-05-07T13:59:57.069Z,29.25
2019-05-07T14:02:28.587Z,29.08
2019-05-07T14:04:58.301Z,28.36
2019-05-07T14:07:29.539Z,28.31
2019-05-07T14:09:59.174Z,28.52
2019-05-07T14:12:28.888Z,28.88
2019-05-07T14:14:58.560Z,29.15
2019-05-07T14:17:28.181Z,29.11
2019-05-07T14:19:57.835Z,28.64
2019-05-07T14:22:27.513Z,26.72
2019-05-07T14:24:57.169Z,27.92
2019-05-07T14:27:26.825Z,27.70
2019-05-07T14:29:56.531Z,28.90
2019-05-07T14:32:28.790Z,28.62
2019-05-07T14:35:15.844Z,28.91
2019-05-07T14:37:48.211Z,28.10
2019-05-07T14:40:17.908Z,27.04
2019-05-07T14:42:55.268Z,26.74
2019-05-07T14:45:24.955Z,28.44
2019-05-07T14:47:54.589Z,27.05
2019-05-07T14:50:24.253Z,27.19
2019-05-07T14:52:55.223Z,26.94
2019-05-07T14:55:25.050Z,27.16
2019-05-07T14:57:54.792Z,26.96
2019-05-07T15:00:24.461Z,27.77
2019-05-07T15:02:54.117Z,28.45
2019-05-07T15:05:23.740Z,28.93
2019-05-07T15:08:06.639Z,30.27
2019-05-07T15:10:24.755Z,30.62
2019-05-07T15:12:55.351Z,31.71
2019-05-07T15:15:25.988Z,31.18
2019-05-07T15:17:57.288Z,30.54
2019-05-07T15:20:27.025Z,30.22
2019-05-07T15:22:58.435Z,30.03
2019-05-07T15:25:28.173Z,29.27
2019-05-07T15:27:58.187Z,29.20
2019-05-07T15:30:29.549Z,29.94
2019-05-07T15:32:59.200Z,29.43
2019-05-07T15:35:28.868Z,28.99
2019-05-07T15:37:58.678Z,30.32
2019-05-07T15:40:28.942Z,29.93
2019-05-07T15:42:58.806Z,29.74
2019-05-07T15:45:28.475Z,29.95
2019-05-07T15:47:59.051Z,29.52
2019-05-07T15:50:28.795Z,29.80
2019-05-07T15:53:01.805Z,29.98
2019-05-07T15:55:31.737Z,28.63
2019-05-07T15:58:02.786Z,28.45
2019-05-07T16:00:34.600Z,29.05
2019-05-07T16:03:05.943Z,27.66
2019-05-07T16:05:35.570Z,27.85
2019-05-07T16:08:06.868Z,27.63
2019-05-07T16:10:36.506Z,27.34
2019-05-07T16:13:07.057Z,28.60
2019-05-07T16:15:36.757Z,28.58
2019-05-07T16:18:12.989Z,29.18
2019-05-07T16:20:42.850Z,28.39
2019-05-07T16:23:17.252Z,28.53
2019-05-07T16:25:44.085Z,29.39
2019-05-07T16:28:13.758Z,29.63
2019-05-07T16:30:43.399Z,29.00
2019-05-07T16:33:13.148Z,29.70
2019-05-07T16:35:42.783Z,29.98
2019-05-07T16:38:15.616Z,29.45
2019-05-07T16:40:45.021Z,30.00
2019-05-07T16:43:14.695Z,29.95
2019-05-07T16:45:45.488Z,30.53
2019-05-07T16:48:15.222Z,31.65
2019-05-07T16:50:44.888Z,31.17
2019-05-07T16:53:26.664Z,30.54
2019-05-07T16:55:45.901Z,31.06
2019-05-07T16:58:26.200Z,30.66
2019-05-07T17:01:03.405Z,30.63
2019-05-07T17:03:34.742Z,31.28
2019-05-07T17:06:05.221Z,30.70
2019-05-07T17:08:36.855Z,30.89
2019-05-07T17:11:07.762Z,31.50
2019-05-07T17:13:37.575Z,31.85
2019-05-07T17:16:07.828Z,30.85
2019-05-07T17:18:37.557Z,31.49
2019-05-07T17:21:07.184Z,32.57
2019-05-07T17:23:44.064Z,32.32
2019-05-07T17:26:08.197Z,32.57
2019-05-07T17:28:37.934Z,32.81
2019-05-07T17:31:07.674Z,32.44
2019-05-07T17:33:37.374Z,32.48
2019-05-07T17:36:07.179Z,32.62
2019-05-07T17:38:36.883Z,33.35
2019-05-07T17:41:13.059Z,33.44
2019-05-07T17:43:38.214Z,33.51
2019-05-07T17:46:07.925Z,33.35
2019-05-07T17:48:37.595Z,33.77
2019-05-07T17:51:08.872Z,34.03
2019-05-07T17:53:38.612Z,34.10
2019-05-07T17:56:08.247Z,34.29
2019-05-07T17:58:37.990Z,35.25
2019-05-07T18:01:07.687Z,35.94
2019-05-07T18:03:38.986Z,36.20
2019-05-07T18:06:08.693Z,36.57
2019-05-07T18:08:38.445Z,36.33
2019-05-07T18:11:20.194Z,36.20
2019-05-07T18:13:39.582Z,36.65
2019-05-07T18:16:16.843Z,36.92
2019-05-07T18:18:46.813Z,37.08
2019-05-07T18:21:16.596Z,37.25
2019-05-07T18:23:46.551Z,37.84
2019-05-07T18:26:27.200Z,38.48
2019-05-07T18:28:48.049Z,38.58
2019-05-07T18:31:19.733Z,38.89
2019-05-07T18:33:52.342Z,38.50
2019-05-07T18:36:22.824Z,38.34
2019-05-07T18:38:52.946Z,38.83
2019-05-07T18:41:22.960Z,39.01
2019-05-07T18:43:54.716Z,39.37
2019-05-07T18:46:25.247Z,39.52
2019-05-07T18:48:55.259Z,39.59
2019-05-07T18:51:25.266Z,39.71
2019-05-07T18:53:55.252Z,40.21
2019-05-07T18:56:25.268Z,40.41
2019-05-07T18:58:55.181Z,40.82
2019-05-07T19:01:26.837Z,40.75
2019-05-07T19:03:57.810Z,41.31
2019-05-07T19:06:27.830Z,42.05
2019-05-07T19:08:57.874Z,41.68
2019-05-07T19:11:27.962Z,42.24
2019-05-07T19:13:57.937Z,42.48
2019-05-07T19:16:27.947Z,42.89
2019-05-07T19:18:57.925Z,43.14
2019-05-07T19:21:27.935Z,43.19
2019-05-07T19:23:57.986Z,43.81
2019-05-07T19:26:29.535Z,44.09
2019-05-07T19:28:59.585Z,44.20
2019-05-07T19:31:29.765Z,44.38
2019-05-07T19:34:00.110Z,44.67
2019-05-07T19:36:32.124Z,45.36
2019-05-07T19:39:02.045Z,45.48
2019-05-07T19:41:33.719Z,45.33
2019-05-07T19:44:03.773Z,46.69
2019-05-07T19:46:34.968Z,47.23
2019-05-07T19:49:07.161Z,46.89
2019-05-07T19:51:36.738Z,47.36
2019-05-07T19:54:07.012Z,47.18
2019-05-07T19:56:38.486Z,46.79
2019-05-07T19:59:08.457Z,47.13
2019-05-07T20:01:42.455Z,47.25
2019-05-07T20:04:13.313Z,46.58
2019-05-07T20:06:43.599Z,46.58
2019-05-07T20:09:15.928Z,47.38
2019-05-07T20:11:47.705Z,47.80
2019-05-07T20:14:17.718Z,47.77
2019-05-07T20:16:47.983Z,47.42
2019-05-07T20:19:18.527Z,47.73
2019-05-07T20:21:48.615Z,48.23
2019-05-07T20:24:18.676Z,48.47
2019-05-07T20:26:48.751Z,48.59
2019-05-07T20:29:18.834Z,48.42
2019-05-07T20:31:49.923Z,48.47
2019-05-07T20:34:22.000Z,48.87
2019-05-07T20:36:51.882Z,49.44
2019-05-07T20:39:23.265Z,49.63
2019-05-07T20:41:53.729Z,49.89
2019-05-07T20:44:23.705Z,49.96
2019-05-07T20:46:53.767Z,49.82
2019-05-07T20:49:23.989Z,49.97
2019-05-07T20:51:54.005Z,49.76
2019-05-07T20:54:28.579Z,50.54
2019-05-07T20:57:13.227Z,51.21
2019-05-07T20:59:42.223Z,51.47
2019-05-07T21:02:12.013Z,51.04
2019-05-07T21:04:42.533Z,51.24
2019-05-07T21:07:12.694Z,51.29
2019-05-07T21:09:42.754Z,51.83
2019-05-07T21:12:13.025Z,52.00
2019-05-07T21:14:43.330Z,51.92
2019-05-07T21:17:13.348Z,51.76
2019-05-07T21:19:43.333Z,52.31
2019-05-07T21:22:13.350Z,52.63
2019-05-07T21:24:46.619Z,52.77
2019-05-07T21:27:15.055Z,53.13
2019-05-07T21:29:45.037Z,53.52
2019-05-07T21:32:15.055Z,53.95
2019-05-07T21:34:45.070Z,54.33
2019-05-07T21:37:15.084Z,54.87
2019-05-07T21:39:45.141Z,55.10
2019-05-07T21:42:15.150Z,56.25
2019-05-07T21:44:46.098Z,56.07
2019-05-07T21:47:16.116Z,56.75
2019-05-07T21:49:46.020Z,56.71
2019-05-07T21:52:16.039Z,57.08
2019-05-07T21:54:47.729Z,57.03
2019-05-07T21:57:28.124Z,57.01
2019-05-07T22:00:15.889Z,57.34
2019-05-07T22:02:48.185Z,57.95
2019-05-07T22:05:18.336Z,58.05
2019-05-07T22:07:48.426Z,58.50
2019-05-07T22:10:18.573Z,58.23
2019-05-07T22:12:48.582Z,58.11
2019-05-07T22:15:18.560Z,58.39
2019-05-07T22:17:48.511Z,59.04
2019-05-07T22:20:18.481Z,59.34
2019-05-07T22:22:48.505Z,60.07
2019-05-07T22:25:18.850Z,59.76
2019-05-07T22:27:50.441Z,59.76
2019-05-07T22:30:23.210Z,59.88
2019-05-07T22:32:55.489Z,60.59
2019-05-07T22:35:30.421Z,60.70
2019-05-07T22:38:18.267Z,60.70
2019-05-07T22:40:49.828Z,61.49
2019-05-07T22:43:22.459Z,62.00
2019-05-07T22:45:52.029Z,61.89
2019-05-07T22:48:22.922Z,62.12
2019-05-07T22:50:53.696Z,62.07
2019-05-07T22:53:23.905Z,62.18
2019-05-07T22:55:54.221Z,62.99
2019-05-07T22:58:26.178Z,62.93
2019-05-07T23:01:02.482Z,63.66
2019-05-07T23:03:32.884Z,63.66
2019-05-07T23:06:06.069Z,63.44
2019-05-07T23:08:38.437Z,63.26
2019-05-07T23:11:08.399Z,63.26
2019-05-07T23:13:38.813Z,64.36
2019-05-07T23:16:09.025Z,64.09
2019-05-07T23:18:39.341Z,64.09
2019-05-07T23:21:09.472Z,64.46
2019-05-07T23:23:42.031Z,64.46
2019-05-07T23:26:12.182Z,64.89
2019-05-07T23:28:43.438Z,65.53
2019-05-07T23:31:13.686Z,65.72
2019-05-07T23:33:43.584Z,66.05
2019-05-07T23:36:15.136Z,67.02
2019-05-07T23:38:45.447Z,67.02
2019-05-07T23:41:17.397Z,66.37
2019-05-07T23:43:49.322Z,67.19
2019-05-07T23:46:19.572Z,66.79
2019-05-07T23:48:51.612Z,66.79
2019-05-07T23:51:21.713Z,66.92
2019-05-07T23:53:51.972Z,66.92
2019-05-07T23:56:22.160Z,66.76
2019-05-07T23:58:52.604Z,66.76
