createdAt,value
2022-09-23T00:01:19.531Z,98167.78
2022-09-23T00:03:47.235Z,98173.31
2022-09-23T00:06:22.817Z,98165.19
2022-09-23T00:08:50.415Z,98166.88
2022-09-23T00:11:25.490Z,98167.16
2022-09-23T00:13:55.439Z,98162.53
2022-09-23T00:16:26.756Z,98163.06
2022-09-23T00:18:53.415Z,98160.09
2022-09-23T00:21:22.005Z,98162.91
2022-09-23T00:23:48.835Z,98167.53
2022-09-23T00:26:19.104Z,98165.22
2022-09-23T00:28:46.641Z,98162.91
2022-09-23T00:31:21.548Z,98164.22
2022-09-23T00:33:53.158Z,98160.88
2022-09-23T00:36:19.887Z,98166.38
2022-09-23T00:38:46.889Z,98157.81
2022-09-23T00:41:17.179Z,98155.88
2022-09-23T00:43:48.552Z,98151.47
2022-09-23T00:46:20.648Z,98148.31
2022-09-23T00:48:48.986Z,98144.53
2022-09-23T00:51:20.106Z,98145.47
2022-09-23T00:53:50.299Z,98141.72
2022-09-23T00:56:18.486Z,98140.06
2022-09-23T00:58:47.595Z,98139.50
2022-09-23T01:01:14.535Z,98135.03
2022-09-23T01:03:45.516Z,98132.13
2022-09-23T01:06:13.597Z,98127.13
2022-09-23T01:08:44.106Z,98130.75
2022-09-23T01:12:18.662Z,98118.75
2022-09-23T01:14:52.885Z,98135.03
2022-09-23T01:17:32.827Z,98131.13
2022-09-23T01:20:36.882Z,98126.50
2022-09-23T01:23:28.478Z,98128.47
2022-09-23T01:26:46.435Z,98132.44
2022-09-23T01:29:33.234Z,98128.94
2022-09-23T01:32:21.296Z,98124.53
2022-09-23T01:34:57.488Z,98125.09
2022-09-23T01:37:39.421Z,98120.91
2022-09-23T01:40:18.170Z,98122.03
2022-09-23T01:42:52.760Z,98121.41
2022-09-23T01:45:42.116Z,98124.84
2022-09-23T01:48:21.639Z,98115.59
2022-09-23T01:51:12.754Z,98111.63
2022-09-23T01:53:49.626Z,98111.44
2022-09-23T01:56:32.658Z,98109.28
2022-09-23T01:59:15.065Z,98106.59
2022-09-23T02:01:56.321Z,98106.88
2022-09-23T02:04:31.223Z,98109.56
2022-09-23T02:07:15.386Z,98101.41
2022-09-23T02:09:46.245Z,98109.56
2022-09-23T02:12:18.387Z,98110.50
2022-09-23T02:15:02.240Z,98101.38
2022-09-23T02:17:40.078Z,98099.69
2022-09-23T02:20:07.760Z,98094.56
2022-09-23T02:22:48.906Z,98084.44
2022-09-23T02:25:17.439Z,98094.78
2022-09-23T02:28:11.681Z,98084.06
2022-09-23T02:30:49.141Z,98094.56
2022-09-23T02:33:30.502Z,98091.69
2022-09-23T02:36:27.248Z,98096.06
2022-09-23T02:38:59.166Z,98101.47
2022-09-23T02:41:28.139Z,98096.06
2022-09-23T02:44:12.753Z,98096.53
2022-09-23T02:46:43.410Z,98097.47
2022-09-23T02:49:19.136Z,98096.81
2022-09-23T02:51:46.655Z,98093.53
2022-09-23T02:54:16.919Z,98089.91
2022-09-23T02:56:43.764Z,98097.09
2022-09-23T02:59:12.433Z,98097.19
2022-09-23T03:02:04.321Z,98098.28
2022-09-23T03:04:50.553Z,98096.53
2022-09-23T03:07:50.129Z,98099.56
2022-09-23T03:10:24.825Z,98103.31
2022-09-23T03:12:58.041Z,98094.75
2022-09-23T03:15:43.029Z,98096.69
2022-09-23T03:18:18.195Z,98093.72
2022-09-23T03:20:50.598Z,98094.63
2022-09-23T03:23:23.897Z,98087.84
2022-09-23T03:25:54.194Z,98089.63
2022-09-23T03:28:22.901Z,98084.34
2022-09-23T03:30:51.903Z,98080.31
2022-09-23T03:33:25.715Z,98076.78
2022-09-23T03:36:20.832Z,98079.19
2022-09-23T03:38:52.809Z,98079.56
2022-09-23T03:41:29.749Z,98072.47
2022-09-23T03:43:58.497Z,98065.78
2022-09-23T03:46:30.245Z,98071.72
2022-09-23T03:49:02.775Z,98073.69
2022-09-23T03:51:29.446Z,98065.88
2022-09-23T03:53:56.339Z,98063.16
2022-09-23T03:56:22.977Z,98068.38
2022-09-23T03:58:49.740Z,98061.28
2022-09-23T04:01:16.482Z,98056.56
2022-09-23T04:03:43.418Z,98065.22
2022-09-23T04:06:10.222Z,98057.41
2022-09-23T04:08:37.022Z,98064.38
2022-09-23T04:11:05.012Z,98053.88
2022-09-23T04:13:34.250Z,98047.56
2022-09-23T04:16:01.091Z,98053.03
2022-09-23T04:18:27.994Z,98045.69
2022-09-23T04:21:01.125Z,98054.44
2022-09-23T04:23:28.057Z,98051.06
2022-09-23T04:25:55.444Z,98047.19
2022-09-23T04:28:22.798Z,98051.38
2022-09-23T04:30:49.800Z,98042.31
2022-09-23T04:33:17.522Z,98044.91
2022-09-23T04:35:44.271Z,98044.16
2022-09-23T04:38:12.597Z,98050.50
2022-09-23T04:40:39.866Z,98042.50
2022-09-23T04:43:09.476Z,98048.53
2022-09-23T04:45:38.738Z,98049.03
2022-09-23T04:48:05.359Z,98050.69
2022-09-23T04:50:34.261Z,98050.69
2022-09-23T04:53:02.571Z,98045.88
2022-09-23T04:55:30.154Z,98052.84
2022-09-23T04:57:57.323Z,98050.31
2022-09-23T05:00:24.353Z,98046.41
2022-09-23T05:02:51.334Z,98059.41
2022-09-23T05:05:23.520Z,98057.72
2022-09-23T05:07:51.280Z,98062.56
2022-09-23T05:10:18.311Z,98052.72
2022-09-23T05:12:44.975Z,98059.34
2022-09-23T05:15:13.148Z,98058.72
2022-09-23T05:17:39.754Z,98065.41
2022-09-23T05:20:06.989Z,98067.69
2022-09-23T05:22:33.560Z,98063.94
2022-09-23T05:25:01.639Z,98054.19
2022-09-23T05:27:29.120Z,98061.66
2022-09-23T05:29:55.714Z,98062.28
2022-09-23T05:32:22.394Z,98062.69
2022-09-23T05:34:49.505Z,98065.75
2022-09-23T05:37:16.207Z,98066.88
2022-09-23T05:39:42.790Z,98070.03
2022-09-23T05:42:09.922Z,98066.03
2022-09-23T05:44:36.544Z,98058.34
2022-09-23T05:47:03.289Z,98066.84
2022-09-23T05:49:55.271Z,98056.94
2022-09-23T05:52:17.592Z,98057.31
2022-09-23T05:54:44.194Z,98059.38
2022-09-23T05:57:10.820Z,98059.03
2022-09-23T05:59:38.040Z,98063.47
2022-09-23T06:02:04.809Z,98067.06
2022-09-23T06:04:31.591Z,98066.38
2022-09-23T06:07:02.761Z,98059.25
2022-09-23T06:09:35.637Z,98059.03
2022-09-23T06:12:03.560Z,98055.56
2022-09-23T06:14:30.292Z,98058.53
2022-09-23T06:16:56.894Z,98058.78
2022-09-23T06:19:23.541Z,98056.84
2022-09-23T06:21:50.198Z,98066.22
2022-09-23T06:24:20.312Z,98065.09
2022-09-23T06:26:49.102Z,98055.25
2022-09-23T06:29:16.111Z,98060.00
2022-09-23T06:31:43.447Z,98055.59
2022-09-23T06:34:13.544Z,98058.09
2022-09-23T06:36:45.739Z,98054.44
2022-09-23T06:39:16.172Z,98059.69
2022-09-23T06:41:43.839Z,98064.38
2022-09-23T06:44:14.421Z,98059.00
2022-09-23T06:46:41.166Z,98068.69
2022-09-23T06:49:07.903Z,98070.31
2022-09-23T06:51:34.588Z,98060.75
2022-09-23T06:54:01.199Z,98057.25
2022-09-23T06:56:27.887Z,98055.19
2022-09-23T06:58:54.849Z,98051.78
2022-09-23T07:01:22.305Z,98068.03
2022-09-23T07:03:49.020Z,98050.13
2022-09-23T07:06:16.202Z,98050.25
2022-09-23T07:08:44.915Z,98059.34
2022-09-23T07:11:13.111Z,98053.91
2022-09-23T07:13:41.265Z,98058.91
2022-09-23T07:16:09.190Z,98056.78
2022-09-23T07:18:37.576Z,98051.97
2022-09-23T07:21:15.972Z,98059.00
2022-09-23T07:23:44.159Z,98054.03
2022-09-23T07:26:10.870Z,98052.94
2022-09-23T07:28:38.341Z,98049.75
2022-09-23T07:31:14.778Z,98052.03
2022-09-23T07:33:44.174Z,98051.22
2022-09-23T07:36:14.396Z,98054.81
2022-09-23T07:38:45.138Z,98059.59
2022-09-23T07:41:14.928Z,98051.59
2022-09-23T07:43:41.699Z,98058.00
2022-09-23T07:46:11.585Z,98050.88
2022-09-23T07:48:39.317Z,98044.34
2022-09-23T07:51:10.709Z,98051.41
2022-09-23T07:53:37.410Z,98054.84
2022-09-23T07:56:06.335Z,98047.13
2022-09-23T07:58:34.647Z,98041.34
2022-09-23T08:01:10.274Z,98044.41
2022-09-23T08:03:38.087Z,98047.00
2022-09-23T08:06:11.141Z,98054.47
2022-09-23T08:08:40.471Z,98045.41
2022-09-23T08:11:10.251Z,98050.38
2022-09-23T08:13:37.799Z,98050.31
2022-09-23T08:16:04.687Z,98051.81
2022-09-23T08:18:31.358Z,98045.97
2022-09-23T08:20:58.080Z,98048.75
2022-09-23T08:23:25.658Z,98041.78
2022-09-23T08:26:00.863Z,98040.72
2022-09-23T08:28:28.143Z,98038.41
2022-09-23T08:30:55.816Z,98041.09
2022-09-23T08:33:23.645Z,98041.75
2022-09-23T08:35:51.494Z,98035.31
2022-09-23T08:38:18.904Z,98038.31
2022-09-23T08:40:49.456Z,98035.56
2022-09-23T08:43:31.301Z,98038.72
2022-09-23T08:46:02.636Z,98038.06
2022-09-23T08:48:33.363Z,98033.13
2022-09-23T08:51:33.842Z,98035.06
2022-09-23T08:54:00.946Z,98025.44
2022-09-23T08:56:30.738Z,98020.63
2022-09-23T08:59:05.643Z,98017.28
2022-09-23T09:01:47.143Z,98018.44
2022-09-23T09:04:16.677Z,98016.88
2022-09-23T09:10:09.636Z,98025.28
2022-09-23T09:12:52.471Z,98007.34
2022-09-23T09:15:25.323Z,98011.63
2022-09-23T09:18:01.225Z,98012.75
2022-09-23T09:21:16.029Z,98011.75
2022-09-23T09:23:56.517Z,97999.25
2022-09-23T09:26:33.538Z,98016.81
2022-09-23T09:29:31.197Z,98010.84
2022-09-23T09:31:59.515Z,98015.69
2022-09-23T09:35:05.285Z,98010.97
2022-09-23T09:37:41.410Z,98009.28
2022-09-23T09:40:17.057Z,98004.84
2022-09-23T09:42:48.484Z,98007.50
2022-09-23T09:45:33.835Z,98006.22
2022-09-23T09:48:10.966Z,97999.22
2022-09-23T09:50:47.248Z,97996.25
2022-09-23T09:53:21.074Z,97993.59
2022-09-23T09:56:04.626Z,97998.41
2022-09-23T09:58:51.306Z,97984.69
2022-09-23T10:01:24.904Z,97983.75
2022-09-23T10:03:59.167Z,97979.38
2022-09-23T10:06:32.851Z,97975.97
2022-09-23T10:09:08.554Z,97972.28
2022-09-23T10:11:35.511Z,97967.41
2022-09-23T10:14:13.997Z,97969.22
2022-09-23T10:16:42.056Z,97962.13
2022-09-23T10:19:25.331Z,97958.91
2022-09-23T10:21:56.797Z,97958.19
2022-09-23T10:24:26.481Z,97959.38
2022-09-23T10:27:00.639Z,97961.69
2022-09-23T10:29:33.759Z,97955.09
2022-09-23T10:32:25.737Z,97957.59
2022-09-23T10:35:17.013Z,97958.34
2022-09-23T10:37:50.494Z,97948.81
2022-09-23T10:40:37.634Z,97944.53
2022-09-23T10:43:33.845Z,97944.28
2022-09-23T10:46:24.492Z,97940.81
2022-09-23T10:49:10.056Z,97941.56
2022-09-23T10:51:58.522Z,97935.00
2022-09-23T10:54:55.799Z,97938.59
2022-09-23T10:57:43.406Z,97931.91
2022-09-23T11:00:23.349Z,97925.88
2022-09-23T11:02:52.880Z,97926.88
2022-09-23T11:05:41.576Z,97930.63
2022-09-23T11:08:27.799Z,97925.50
2022-09-23T11:11:35.479Z,97915.41
2022-09-23T11:14:08.121Z,97913.44
2022-09-23T11:16:53.472Z,97914.63
2022-09-23T11:19:57.873Z,97905.81
2022-09-23T11:23:03.242Z,97916.28
2022-09-23T11:25:54.608Z,97910.56
2022-09-23T11:28:51.647Z,97902.41
2022-09-23T11:31:37.423Z,97896.59
2022-09-23T11:34:16.048Z,97897.28
2022-09-23T11:37:14.082Z,97889.47
2022-09-23T11:39:56.338Z,97881.38
2022-09-23T11:42:28.899Z,97884.53
2022-09-23T11:45:09.864Z,97876.91
2022-09-23T11:47:45.479Z,97874.16
2022-09-23T11:50:23.465Z,97874.41
2022-09-23T11:52:58.747Z,97877.19
2022-09-23T11:55:33.549Z,97870.22
2022-09-23T11:58:22.609Z,97868.47
2022-09-23T12:01:15.843Z,97862.53
2022-09-23T12:04:12.462Z,97866.47
2022-09-23T12:06:55.036Z,97858.50
2022-09-23T12:09:58.141Z,97850.03
2022-09-23T12:12:37.084Z,97851.09
2022-09-23T12:15:36.272Z,97847.22
2022-09-23T12:18:35.856Z,97848.66
2022-09-23T12:21:38.845Z,97851.88
2022-09-23T12:24:28.973Z,97845.69
2022-09-23T12:27:02.175Z,97845.66
2022-09-23T12:29:32.091Z,97839.16
2022-09-23T12:31:59.497Z,97831.53
2022-09-23T12:34:36.859Z,97827.09
2022-09-23T12:37:05.598Z,97831.31
2022-09-23T12:39:37.217Z,97828.69
2022-09-23T12:42:11.163Z,97827.19
2022-09-23T12:44:44.377Z,97819.53
2022-09-23T12:47:21.122Z,97813.09
2022-09-23T12:49:50.928Z,97807.94
2022-09-23T12:52:17.479Z,97806.50
2022-09-23T12:54:46.719Z,97800.97
2022-09-23T12:57:34.191Z,97798.97
2022-09-23T13:00:07.352Z,97807.47
2022-09-23T13:02:38.353Z,97793.53
2022-09-23T13:05:27.037Z,97795.38
2022-09-23T13:08:05.305Z,97790.25
2022-09-23T13:10:38.500Z,97785.09
2022-09-23T13:13:06.759Z,97787.53
2022-09-23T13:15:35.546Z,97781.00
2022-09-23T13:18:21.059Z,97778.22
2022-09-23T13:20:53.077Z,97775.84
2022-09-23T13:23:27.358Z,97773.69
2022-09-23T13:25:57.442Z,97770.16
2022-09-23T13:28:29.546Z,97770.00
2022-09-23T13:30:56.288Z,97764.34
2022-09-23T13:33:49.931Z,97765.69
2022-09-23T13:36:18.531Z,97757.38
2022-09-23T13:38:48.703Z,97747.88
2022-09-23T13:41:21.629Z,97742.44
2022-09-23T13:43:55.949Z,97743.19
2022-09-23T13:46:27.591Z,97743.13
2022-09-23T13:48:55.410Z,97739.84
2022-09-23T13:51:26.331Z,97733.63
2022-09-23T13:54:01.036Z,97733.44
2022-09-23T13:56:33.147Z,97730.66
2022-09-23T13:59:24.864Z,97737.47
2022-09-23T14:02:04.732Z,97733.06
2022-09-23T14:04:31.422Z,97728.94
2022-09-23T14:06:58.321Z,97728.84
2022-09-23T14:09:28.193Z,97727.91
2022-09-23T14:11:58.333Z,97723.75
2022-09-23T14:14:27.326Z,97727.38
2022-09-23T14:16:56.045Z,97723.25
2022-09-23T14:19:25.682Z,97725.84
2022-09-23T14:21:54.528Z,97726.16
2022-09-23T14:24:31.970Z,97719.47
2022-09-23T14:27:07.408Z,97720.44
2022-09-23T14:29:39.472Z,97717.88
2022-09-23T14:32:13.544Z,97711.06
2022-09-23T14:34:41.628Z,97706.22
2022-09-23T14:37:57.127Z,97711.50
2022-09-23T14:40:35.294Z,97707.94
2022-09-23T14:43:06.396Z,97700.09
2022-09-23T14:45:36.191Z,97697.78
2022-09-23T14:48:09.275Z,97695.28
2022-09-23T14:50:36.954Z,97693.06
2022-09-23T14:53:39.877Z,97693.13
2022-09-23T14:56:06.337Z,97692.59
2022-09-23T14:58:56.248Z,97697.84
2022-09-23T15:01:32.257Z,97692.50
2022-09-23T15:04:12.564Z,97689.59
2022-09-23T15:06:42.512Z,97690.09
2022-09-23T15:09:20.097Z,97687.44
2022-09-23T15:11:47.433Z,97687.31
2022-09-23T15:14:36.777Z,97686.72
2022-09-23T15:17:06.862Z,97683.66
2022-09-23T15:19:35.312Z,97695.06
2022-09-23T15:22:02.328Z,97681.22
2022-09-23T15:24:44.848Z,97686.38
2022-09-23T15:27:33.054Z,97684.19
2022-09-23T15:30:17.102Z,97680.94
2022-09-23T15:32:45.558Z,97681.38
2022-09-23T15:35:18.852Z,97679.88
2022-09-23T15:37:47.280Z,97685.53
2022-09-23T15:40:19.541Z,97687.03
2022-09-23T15:42:51.425Z,97680.09
2022-09-23T15:45:21.906Z,97681.13
2022-09-23T15:47:50.569Z,97672.44
2022-09-23T15:50:17.468Z,97672.63
2022-09-23T15:52:45.156Z,97672.03
2022-09-23T15:55:15.843Z,97676.53
2022-09-23T15:57:42.528Z,97671.38
2022-09-23T16:00:13.353Z,97674.81
2022-09-23T16:02:40.351Z,97672.59
2022-09-23T16:05:07.765Z,97669.84
2022-09-23T16:07:34.359Z,97666.38
2022-09-23T16:10:00.954Z,97673.03
2022-09-23T16:12:27.849Z,97677.91
2022-09-23T16:14:54.497Z,97673.16
2022-09-23T16:17:21.178Z,97682.13
2022-09-23T16:19:47.805Z,97682.38
2022-09-23T16:22:15.937Z,97681.16
2022-09-23T16:24:42.728Z,97674.25
2022-09-23T16:27:12.289Z,97677.97
2022-09-23T16:29:38.905Z,97675.03
2022-09-23T16:32:05.561Z,97676.56
2022-09-23T16:34:34.715Z,97663.19
2022-09-23T16:37:01.407Z,97675.13
2022-09-23T16:39:28.057Z,97680.09
2022-09-23T16:41:54.672Z,97673.16
2022-09-23T16:44:24.878Z,97681.72
2022-09-23T16:46:51.495Z,97672.31
2022-09-23T16:49:18.107Z,97686.66
2022-09-23T16:51:44.883Z,97673.34
2022-09-23T16:54:15.004Z,97683.56
2022-09-23T16:56:44.361Z,97682.69
2022-09-23T16:59:15.668Z,97680.22
2022-09-23T17:02:01.084Z,97683.47
2022-09-23T17:04:28.075Z,97687.91
2022-09-23T17:06:55.934Z,97686.06
2022-09-23T17:09:25.607Z,97685.56
2022-09-23T17:12:00.131Z,97680.72
2022-09-23T17:14:29.826Z,97688.91
2022-09-23T17:16:58.682Z,97686.19
2022-09-23T17:19:25.461Z,97685.22
2022-09-23T17:21:53.162Z,97675.13
2022-09-23T17:24:19.751Z,97679.47
2022-09-23T17:26:51.989Z,97681.38
2022-09-23T17:29:19.550Z,97681.25
2022-09-23T17:31:46.645Z,97680.56
2022-09-23T17:34:13.390Z,97685.09
2022-09-23T17:36:40.409Z,97688.16
2022-09-23T17:39:07.261Z,97679.88
2022-09-23T17:41:33.975Z,97695.50
2022-09-23T17:44:00.824Z,97686.31
2022-09-23T17:46:30.016Z,97684.19
2022-09-23T17:48:57.122Z,97697.66
2022-09-23T17:51:25.426Z,97688.22
2022-09-23T17:53:52.569Z,97697.69
2022-09-23T17:56:21.722Z,97693.28
2022-09-23T17:58:49.744Z,97688.28
2022-09-23T18:01:24.546Z,97695.66
2022-09-23T18:03:55.778Z,97697.69
2022-09-23T18:06:24.833Z,97697.88
2022-09-23T18:08:52.282Z,97697.47
2022-09-23T18:11:24.470Z,97698.13
2022-09-23T18:13:59.401Z,97698.38
2022-09-23T18:16:29.221Z,97691.53
2022-09-23T18:18:58.135Z,97693.22
2022-09-23T18:21:28.009Z,97689.91
2022-09-23T18:23:59.796Z,97692.53
2022-09-23T18:26:34.052Z,97687.19
2022-09-23T18:29:01.398Z,97694.53
2022-09-23T18:31:35.184Z,97687.19
2022-09-23T18:34:04.483Z,97680.72
2022-09-23T18:36:31.117Z,97686.72
2022-09-23T18:38:57.947Z,97680.91
2022-09-23T18:41:24.636Z,97681.47
2022-09-23T18:43:51.309Z,97680.34
2022-09-23T18:46:20.462Z,97682.03
2022-09-23T18:49:05.870Z,97688.66
2022-09-23T18:51:34.827Z,97681.72
2022-09-23T18:54:03.975Z,97685.09
2022-09-23T18:56:37.109Z,97687.56
2022-09-23T18:59:06.257Z,97692.56
2022-09-23T19:01:34.222Z,97695.59
2022-09-23T19:04:02.237Z,97703.75
2022-09-23T19:06:31.304Z,97697.56
2022-09-23T19:08:58.493Z,97702.25
2022-09-23T19:11:25.317Z,97704.19
2022-09-23T19:13:57.426Z,97703.66
2022-09-23T19:16:25.208Z,97702.13
2022-09-23T19:18:52.830Z,97704.34
2022-09-23T19:21:21.860Z,97695.91
2022-09-23T19:23:54.338Z,97707.13
2022-09-23T19:26:31.712Z,97698.66
2022-09-23T19:29:00.331Z,97701.47
2022-09-23T19:31:30.298Z,97701.88
2022-09-23T19:34:00.717Z,97700.47
2022-09-23T19:36:31.765Z,97696.47
2022-09-23T19:39:02.664Z,97703.25
2022-09-23T19:41:35.443Z,97705.88
2022-09-23T19:44:03.355Z,97711.13
2022-09-23T19:46:33.698Z,97706.00
2022-09-23T19:49:00.979Z,97713.06
2022-09-23T19:51:28.321Z,97706.00
2022-09-23T19:53:54.943Z,97708.91
2022-09-23T19:56:21.612Z,97707.38
2022-09-23T19:58:54.318Z,97711.13
2022-09-23T20:01:29.323Z,97714.97
2022-09-23T20:03:56.495Z,97711.66
2022-09-23T20:06:23.226Z,97708.31
2022-09-23T20:08:50.271Z,97704.56
2022-09-23T20:11:21.770Z,97703.75
2022-09-23T20:13:58.492Z,97705.81
2022-09-23T20:16:25.909Z,97705.81
2022-09-23T20:18:53.058Z,97708.03
2022-09-23T20:21:19.726Z,97700.31
2022-09-23T20:23:46.329Z,97699.31
2022-09-23T20:26:31.757Z,97689.63
2022-09-23T20:29:01.375Z,97692.41
2022-09-23T20:31:29.443Z,97694.06
2022-09-23T20:34:00.346Z,97686.19
2022-09-23T20:36:29.298Z,97692.81
2022-09-23T20:38:59.414Z,97695.56
2022-09-23T20:41:31.245Z,97691.44
2022-09-23T20:44:02.337Z,97698.31
2022-09-23T20:46:29.522Z,97694.88
2022-09-23T20:48:56.777Z,97691.84
2022-09-23T20:51:24.892Z,97679.22
2022-09-23T20:53:52.959Z,97686.69
2022-09-23T20:56:21.302Z,97680.31
2022-09-23T20:58:50.371Z,97682.22
2022-09-23T21:01:17.152Z,97685.25
2022-09-23T21:03:46.476Z,97676.28
2022-09-23T21:06:17.321Z,97673.41
2022-09-23T21:08:46.603Z,97676.69
2022-09-23T21:11:16.141Z,97672.69
2022-09-23T21:13:47.216Z,97675.56
2022-09-23T21:16:17.860Z,97671.69
2022-09-23T21:18:45.550Z,97676.09
2022-09-23T21:21:14.314Z,97677.19
2022-09-23T21:23:42.409Z,97678.44
2022-09-23T21:26:19.313Z,97672.50
2022-09-23T21:28:58.736Z,97675.94
2022-09-23T21:31:26.692Z,97669.69
2022-09-23T21:33:59.116Z,97670.13
2022-09-23T21:36:28.749Z,97666.66
2022-09-23T21:38:56.066Z,97664.41
2022-09-23T21:41:23.680Z,97660.97
2022-09-23T21:43:51.031Z,97663.03
2022-09-23T21:46:22.674Z,97661.47
2022-09-23T21:48:53.379Z,97664.97
2022-09-23T21:51:25.925Z,97666.34
2022-09-23T21:53:57.691Z,97666.59
2022-09-23T21:56:29.668Z,97671.84
2022-09-23T21:58:58.376Z,97661.25
2022-09-23T22:01:27.123Z,97668.69
2022-09-23T22:03:57.814Z,97657.72
2022-09-23T22:06:27.159Z,97658.97
2022-09-23T22:08:59.632Z,97661.59
2022-09-23T22:11:47.771Z,97666.63
2022-09-23T22:14:16.368Z,97662.03
2022-09-23T22:16:43.442Z,97658.34
2022-09-23T22:19:12.573Z,97664.28
2022-09-23T22:21:41.106Z,97656.34
2022-09-23T22:24:09.744Z,97664.84
2022-09-23T22:26:41.908Z,97669.84
2022-09-23T22:29:31.034Z,97663.31
2022-09-23T22:32:16.662Z,97670.03
2022-09-23T22:34:51.459Z,97663.50
2022-09-23T22:37:27.213Z,97662.16
2022-09-23T22:39:54.757Z,97667.28
2022-09-23T22:42:22.459Z,97668.88
2022-09-23T22:44:49.885Z,97669.13
2022-09-23T22:47:17.993Z,97667.81
2022-09-23T22:49:46.035Z,97660.00
2022-09-23T22:52:14.904Z,97659.31
2022-09-23T22:54:42.072Z,97661.25
2022-09-23T22:57:09.302Z,97652.22
2022-09-23T22:59:37.353Z,97661.97
2022-09-23T23:02:04.264Z,97656.97
2022-09-23T23:04:31.075Z,97655.59
2022-09-23T23:06:58.695Z,97652.25
2022-09-23T23:09:25.912Z,97651.53
2022-09-23T23:11:52.608Z,97656.78
2022-09-23T23:14:19.345Z,97658.56
2022-09-23T23:16:46.587Z,97655.13
2022-09-23T23:19:17.009Z,97663.34
2022-09-23T23:21:45.347Z,97663.81
2022-09-23T23:24:19.428Z,97663.66
2022-09-23T23:26:46.931Z,97659.66
2022-09-23T23:29:16.073Z,97655.72
2022-09-23T23:31:43.637Z,97650.84
2022-09-23T23:34:19.276Z,97646.06
2022-09-23T23:36:47.136Z,97651.47
2022-09-23T23:39:14.367Z,97645.16
2022-09-23T23:41:41.625Z,97648.75
2022-09-23T23:44:08.962Z,97649.84
2022-09-23T23:46:37.362Z,97644.59
2022-09-23T23:49:04.965Z,97645.66
2022-09-23T23:51:32.116Z,97647.59
2022-09-23T23:53:59.591Z,97655.66
2022-09-23T23:56:27.365Z,97653.63
2022-09-23T23:58:58.471Z,97656.38
