createdAt,value
2019-01-04T00:01:25.831Z,98.50
2019-01-04T00:03:58.172Z,98.60
2019-01-04T00:06:27.695Z,98.70
2019-01-04T00:08:57.694Z,98.70
2019-01-04T00:11:27.313Z,98.80
2019-01-04T00:13:56.578Z,98.90
2019-01-04T00:16:26.285Z,98.90
2019-01-04T00:18:55.827Z,99.00
2019-01-04T00:21:25.126Z,99.00
2019-01-04T00:23:54.684Z,99.30
2019-01-04T00:26:24.251Z,99.30
2019-01-04T00:28:53.607Z,99.30
2019-01-04T00:31:24.253Z,99.30
2019-01-04T00:33:53.561Z,99.40
2019-01-04T00:36:23.172Z,99.30
2019-01-04T00:39:15.936Z,99.50
2019-01-04T00:41:45.591Z,99.60
2019-01-04T00:44:15.426Z,99.80
2019-01-04T00:46:44.720Z,99.90
2019-01-04T00:49:17.031Z,99.90
2019-01-04T00:51:46.591Z,99.90
2019-01-04T00:54:17.547Z,99.90
2019-01-04T00:57:34.120Z,99.90
2019-01-04T01:00:45.658Z,99.90
2019-01-04T01:03:54.260Z,99.90
2019-01-04T01:06:58.430Z,99.80
2019-01-04T01:10:04.791Z,99.40
2019-01-04T01:13:06.401Z,99.40
2019-01-04T01:16:11.850Z,99.20
2019-01-04T01:19:17.592Z,98.90
2019-01-04T01:22:22.661Z,98.90
2019-01-04T01:25:26.971Z,99.10
2019-01-04T01:28:55.286Z,99.20
2019-01-04T01:32:01.151Z,99.00
2019-01-04T01:35:06.456Z,99.10
2019-01-04T01:38:09.622Z,99.10
2019-01-04T01:41:20.730Z,99.00
2019-01-04T01:44:39.323Z,99.00
2019-01-04T01:47:26.070Z,98.90
2019-01-04T01:50:57.524Z,99.10
2019-01-04T01:53:39.515Z,99.00
2019-01-04T01:56:08.808Z,99.40
2019-01-04T01:58:38.654Z,99.50
2019-01-04T02:01:08.420Z,99.60
2019-01-04T02:03:37.958Z,99.60
2019-01-04T02:06:07.516Z,99.50
2019-01-04T02:08:37.074Z,99.50
2019-01-04T02:11:06.385Z,99.50
2019-01-04T02:13:35.671Z,99.40
2019-01-04T02:16:04.927Z,99.50
2019-01-04T02:18:34.564Z,99.50
2019-01-04T02:21:04.115Z,99.50
2019-01-04T02:23:33.652Z,99.50
2019-01-04T02:26:02.938Z,99.50
2019-01-04T02:28:32.515Z,99.50
2019-01-04T02:31:02.177Z,99.70
2019-01-04T02:33:32.043Z,99.50
2019-01-04T02:36:01.377Z,99.40
2019-01-04T02:38:31.771Z,99.10
2019-01-04T02:41:01.061Z,99.10
2019-01-04T02:43:30.756Z,99.10
2019-01-04T02:46:00.355Z,99.10
2019-01-04T02:48:29.719Z,98.90
2019-01-04T02:50:59.112Z,99.00
2019-01-04T02:53:28.881Z,99.00
2019-01-04T02:55:58.517Z,98.80
2019-01-04T02:58:28.101Z,98.90
2019-01-04T03:00:58.074Z,98.90
2019-01-04T03:03:27.423Z,99.00
2019-01-04T03:05:57.073Z,99.10
2019-01-04T03:08:26.860Z,99.10
2019-01-04T03:10:56.286Z,99.20
2019-01-04T03:13:25.822Z,99.20
2019-01-04T03:15:56.059Z,99.30
2019-01-04T03:18:25.630Z,99.10
2019-01-04T03:20:55.391Z,99.30
2019-01-04T03:23:24.663Z,98.90
2019-01-04T03:25:54.235Z,98.90
2019-01-04T03:28:23.578Z,98.80
2019-01-04T03:30:54.313Z,98.90
2019-01-04T03:33:23.844Z,98.80
2019-01-04T03:35:53.241Z,98.90
2019-01-04T03:38:22.530Z,98.90
2019-01-04T03:40:51.826Z,99.10
2019-01-04T03:43:21.114Z,98.90
2019-01-04T03:45:50.424Z,98.80
2019-01-04T03:48:19.706Z,98.70
2019-01-04T03:50:48.995Z,98.40
2019-01-04T03:53:18.287Z,98.10
2019-01-04T03:55:47.915Z,98.20
2019-01-04T03:58:17.224Z,97.70
2019-01-04T04:00:46.505Z,97.80
2019-01-04T04:03:15.839Z,97.90
2019-01-04T04:05:45.109Z,98.00
2019-01-04T04:08:14.406Z,97.90
2019-01-04T04:10:43.957Z,98.10
2019-01-04T04:13:13.241Z,98.20
2019-01-04T04:15:42.776Z,98.40
2019-01-04T04:18:12.360Z,98.70
2019-01-04T04:20:41.695Z,99.00
2019-01-04T04:23:10.955Z,98.90
2019-01-04T04:25:40.248Z,99.00
2019-01-04T04:28:09.525Z,99.30
2019-01-04T04:30:38.836Z,99.60
2019-01-04T04:33:08.111Z,99.60
2019-01-04T04:35:37.411Z,99.30
2019-01-04T04:38:06.931Z,99.40
2019-01-04T04:40:36.280Z,99.20
2019-01-04T04:43:05.825Z,98.80
2019-01-04T04:45:35.363Z,98.60
2019-01-04T04:48:04.914Z,98.60
2019-01-04T04:50:34.471Z,98.30
2019-01-04T04:53:03.758Z,98.20
2019-01-04T04:55:33.288Z,98.10
2019-01-04T04:58:02.578Z,98.20
2019-01-04T05:00:31.894Z,98.30
2019-01-04T05:03:01.139Z,98.50
2019-01-04T05:05:30.422Z,98.50
2019-01-04T05:07:59.684Z,98.20
2019-01-04T05:10:28.976Z,98.10
2019-01-04T05:12:58.598Z,98.00
2019-01-04T05:15:27.881Z,97.60
2019-01-04T05:17:57.403Z,97.80
2019-01-04T05:20:26.681Z,97.80
2019-01-04T05:22:55.962Z,97.80
2019-01-04T05:25:25.523Z,97.50
2019-01-04T05:27:54.814Z,97.70
2019-01-04T05:30:24.156Z,97.50
2019-01-04T05:32:53.460Z,97.60
2019-01-04T05:35:22.811Z,97.60
2019-01-04T05:37:52.105Z,97.70
2019-01-04T05:40:21.372Z,97.60
2019-01-04T05:42:50.667Z,98.00
2019-01-04T05:45:19.939Z,97.80
2019-01-04T05:47:49.237Z,98.00
2019-01-04T05:50:18.485Z,98.10
2019-01-04T05:52:48.104Z,97.90
2019-01-04T05:55:17.380Z,98.30
2019-01-04T05:57:46.956Z,98.10
2019-01-04T06:00:17.039Z,98.10
2019-01-04T06:02:46.329Z,98.10
2019-01-04T06:05:15.583Z,97.80
2019-01-04T06:07:44.860Z,97.90
2019-01-04T06:10:14.604Z,97.90
2019-01-04T06:12:43.875Z,98.00
2019-01-04T06:15:13.177Z,97.60
2019-01-04T06:17:42.455Z,97.70
2019-01-04T06:20:11.736Z,97.50
2019-01-04T06:22:41.012Z,97.50
2019-01-04T06:25:10.678Z,97.60
2019-01-04T06:27:40.031Z,97.60
2019-01-04T06:30:09.422Z,97.30
2019-01-04T06:32:39.047Z,97.40
2019-01-04T06:35:08.336Z,97.30
2019-01-04T06:37:37.629Z,97.30
2019-01-04T06:40:08.704Z,97.40
2019-01-04T06:42:37.982Z,97.30
2019-01-04T06:45:07.513Z,97.30
2019-01-04T06:47:37.536Z,97.30
2019-01-04T06:50:08.000Z,97.20
2019-01-04T06:52:37.292Z,97.70
2019-01-04T06:55:46.578Z,97.80
2019-01-04T06:58:16.215Z,97.90
2019-01-04T07:00:45.483Z,97.80
2019-01-04T07:03:15.049Z,97.90
2019-01-04T07:05:44.316Z,97.90
2019-01-04T07:08:13.934Z,97.90
2019-01-04T07:10:43.242Z,97.60
2019-01-04T07:13:12.537Z,97.50
2019-01-04T07:15:42.096Z,97.80
2019-01-04T07:18:11.398Z,98.10
2019-01-04T07:20:40.662Z,98.30
2019-01-04T07:23:10.006Z,98.40
2019-01-04T07:25:39.550Z,98.40
2019-01-04T07:28:08.865Z,98.70
2019-01-04T07:30:38.460Z,98.50
2019-01-04T07:33:07.825Z,98.40
2019-01-04T07:35:37.112Z,98.50
2019-01-04T07:38:06.395Z,98.50
2019-01-04T07:40:35.695Z,98.10
2019-01-04T07:43:04.958Z,97.70
2019-01-04T07:45:34.243Z,97.80
2019-01-04T07:48:03.906Z,97.70
2019-01-04T07:50:34.468Z,97.90
2019-01-04T07:53:03.768Z,98.20
2019-01-04T07:55:33.354Z,98.40
2019-01-04T07:58:02.883Z,98.70
2019-01-04T08:00:32.222Z,98.80
2019-01-04T08:03:10.713Z,98.70
2019-01-04T08:05:39.995Z,98.90
2019-01-04T08:08:09.360Z,98.60
2019-01-04T08:10:38.757Z,98.40
2019-01-04T08:13:08.362Z,98.20
2019-01-04T08:15:37.992Z,98.20
2019-01-04T08:18:07.279Z,98.20
2019-01-04T08:20:36.548Z,98.00
2019-01-04T08:23:05.902Z,97.60
2019-01-04T08:25:35.499Z,97.40
2019-01-04T08:28:04.842Z,97.00
2019-01-04T08:30:34.475Z,96.80
2019-01-04T08:33:04.076Z,96.90
2019-01-04T08:35:33.351Z,96.90
2019-01-04T08:38:02.684Z,96.90
2019-01-04T08:40:32.293Z,96.60
2019-01-04T08:43:02.011Z,96.40
2019-01-04T08:45:31.382Z,96.20
2019-01-04T08:48:00.664Z,95.70
2019-01-04T08:50:30.356Z,95.60
2019-01-04T08:52:59.690Z,95.40
2019-01-04T08:55:30.469Z,95.30
2019-01-04T08:57:59.817Z,95.50
2019-01-04T09:00:29.142Z,95.80
2019-01-04T09:02:58.404Z,95.70
2019-01-04T09:05:27.690Z,95.50
2019-01-04T09:07:56.964Z,95.60
2019-01-04T09:10:26.612Z,95.60
2019-01-04T09:12:55.893Z,95.70
2019-01-04T09:15:25.522Z,95.50
2019-01-04T09:17:55.120Z,96.00
2019-01-04T09:20:24.407Z,95.80
2019-01-04T09:22:53.820Z,95.90
2019-01-04T09:25:23.440Z,96.20
2019-01-04T09:27:52.810Z,96.50
2019-01-04T09:30:22.406Z,97.20
2019-01-04T09:32:51.999Z,97.30
2019-01-04T09:35:21.272Z,97.00
2019-01-04T09:37:50.841Z,96.80
2019-01-04T09:40:20.147Z,97.00
2019-01-04T09:42:49.613Z,96.90
2019-01-04T09:45:18.946Z,96.90
2019-01-04T09:47:48.264Z,96.70
2019-01-04T09:50:18.105Z,96.80
2019-01-04T09:52:47.367Z,97.00
2019-01-04T09:55:16.760Z,97.10
2019-01-04T09:57:46.326Z,96.90
2019-01-04T10:00:15.696Z,96.90
2019-01-04T10:02:44.968Z,97.10
2019-01-04T10:05:14.574Z,97.20
2019-01-04T10:07:44.131Z,97.30
2019-01-04T10:10:13.711Z,97.00
2019-01-04T10:12:43.008Z,97.20
2019-01-04T10:15:14.722Z,97.10
2019-01-04T10:17:44.076Z,97.00
2019-01-04T10:20:13.647Z,97.00
2019-01-04T10:22:43.222Z,97.10
2019-01-04T10:25:12.859Z,97.20
2019-01-04T10:27:42.202Z,97.10
2019-01-04T10:30:26.906Z,97.10
2019-01-04T10:32:58.566Z,97.00
2019-01-04T10:35:28.091Z,96.90
2019-01-04T10:38:09.599Z,97.30
2019-01-04T10:40:38.845Z,97.20
2019-01-04T10:43:08.139Z,97.20
2019-01-04T10:45:37.412Z,96.90
2019-01-04T10:48:06.954Z,97.10
2019-01-04T10:50:36.243Z,97.00
2019-01-04T10:53:05.548Z,96.90
2019-01-04T10:55:36.878Z,96.90
2019-01-04T10:58:06.502Z,96.50
2019-01-04T11:00:35.799Z,96.30
2019-01-04T11:03:05.341Z,96.30
2019-01-04T11:05:34.724Z,96.30
2019-01-04T11:08:04.179Z,96.30
2019-01-04T11:10:34.703Z,96.30
2019-01-04T11:13:04.193Z,96.20
2019-01-04T11:15:33.491Z,96.00
2019-01-04T11:18:03.400Z,96.20
2019-01-04T11:20:43.652Z,96.00
2019-01-04T11:23:44.032Z,95.90
2019-01-04T11:26:21.463Z,95.80
2019-01-04T11:29:32.299Z,96.20
2019-01-04T11:32:14.104Z,96.00
2019-01-04T11:35:18.095Z,95.90
2019-01-04T11:38:02.838Z,95.30
2019-01-04T11:41:13.167Z,95.20
2019-01-04T11:44:15.711Z,95.10
2019-01-04T11:47:35.135Z,94.70
2019-01-04T11:50:36.913Z,94.30
2019-01-04T11:53:13.705Z,93.70
2019-01-04T11:55:43.212Z,93.60
2019-01-04T11:58:12.491Z,93.40
2019-01-04T12:00:42.015Z,93.80
2019-01-04T12:03:11.328Z,94.20
2019-01-04T12:05:40.948Z,94.30
2019-01-04T12:08:10.488Z,94.30
2019-01-04T12:10:42.843Z,94.60
2019-01-04T12:13:12.851Z,94.60
2019-01-04T12:15:42.128Z,94.80
2019-01-04T12:18:11.673Z,94.50
2019-01-04T12:20:45.356Z,94.60
2019-01-04T12:23:12.220Z,94.50
2019-01-04T12:25:41.584Z,94.50
2019-01-04T12:28:11.132Z,94.30
2019-01-04T12:30:40.700Z,94.20
2019-01-04T12:33:10.047Z,94.00
2019-01-04T12:35:39.335Z,94.20
2019-01-04T12:38:08.744Z,94.30
2019-01-04T12:40:38.309Z,94.50
2019-01-04T12:43:07.575Z,94.70
2019-01-04T12:45:36.956Z,94.70
2019-01-04T12:48:06.234Z,95.00
2019-01-04T12:50:35.518Z,95.20
2019-01-04T12:53:05.052Z,95.40
2019-01-04T12:55:34.646Z,95.70
2019-01-04T12:58:03.948Z,95.70
2019-01-04T13:00:33.264Z,95.80
2019-01-04T13:03:02.545Z,95.80
2019-01-04T13:05:33.178Z,95.90
2019-01-04T13:08:02.507Z,95.10
2019-01-04T13:10:31.783Z,94.90
2019-01-04T13:13:01.064Z,94.50
2019-01-04T13:15:30.326Z,94.70
2019-01-04T13:17:59.614Z,94.80
2019-01-04T13:20:28.995Z,95.00
2019-01-04T13:22:58.270Z,94.90
2019-01-04T13:25:27.547Z,94.60
2019-01-04T13:27:56.831Z,93.90
2019-01-04T13:30:26.203Z,94.40
2019-01-04T13:32:55.456Z,94.40
2019-01-04T13:35:24.727Z,94.30
2019-01-04T13:37:55.623Z,94.40
2019-01-04T13:40:24.966Z,94.20
2019-01-04T13:42:54.571Z,94.10
2019-01-04T13:45:24.151Z,94.30
2019-01-04T13:47:53.466Z,94.60
2019-01-04T13:50:22.791Z,94.40
2019-01-04T13:52:52.414Z,94.20
2019-01-04T13:55:22.280Z,94.00
2019-01-04T13:57:52.107Z,93.90
2019-01-04T14:00:21.768Z,94.10
2019-01-04T14:02:53.035Z,94.20
2019-01-04T14:05:22.390Z,94.20
2019-01-04T14:07:51.716Z,94.40
2019-01-04T14:10:21.177Z,94.50
2019-01-04T14:12:51.379Z,94.80
2019-01-04T14:15:20.751Z,94.80
2019-01-04T14:17:50.442Z,95.10
2019-01-04T14:20:20.070Z,95.10
2019-01-04T14:22:49.677Z,95.50
2019-01-04T14:25:19.332Z,95.50
2019-01-04T14:27:48.613Z,95.70
2019-01-04T14:30:18.183Z,96.00
2019-01-04T14:32:47.478Z,96.10
2019-01-04T14:35:16.829Z,96.30
2019-01-04T14:37:46.329Z,96.20
2019-01-04T14:40:15.848Z,96.30
2019-01-04T14:42:45.121Z,96.60
2019-01-04T14:45:14.410Z,96.70
2019-01-04T14:47:44.283Z,96.90
2019-01-04T14:50:13.566Z,96.90
2019-01-04T14:52:43.296Z,96.80
2019-01-04T14:55:12.568Z,96.90
2019-01-04T14:57:42.168Z,97.20
2019-01-04T15:00:18.334Z,97.20
2019-01-04T15:02:47.706Z,97.10
2019-01-04T15:05:17.291Z,97.40
2019-01-04T15:07:46.843Z,97.40
2019-01-04T15:10:16.219Z,97.20
2019-01-04T15:12:45.520Z,97.10
2019-01-04T15:15:15.408Z,97.00
2019-01-04T15:17:44.955Z,97.20
2019-01-04T15:20:14.335Z,97.20
2019-01-04T15:22:43.886Z,97.50
2019-01-04T15:25:13.170Z,97.50
2019-01-04T15:27:42.443Z,97.70
2019-01-04T15:30:12.345Z,97.80
2019-01-04T15:32:41.616Z,97.60
2019-01-04T15:35:11.454Z,97.70
2019-01-04T15:37:41.043Z,97.90
2019-01-04T15:40:10.517Z,97.90
2019-01-04T15:42:40.063Z,97.80
2019-01-04T15:45:10.376Z,98.20
2019-01-04T15:47:39.658Z,97.80
2019-01-04T15:50:09.683Z,97.70
2019-01-04T15:52:38.999Z,97.70
2019-01-04T15:55:08.300Z,97.80
2019-01-04T15:57:37.846Z,97.50
2019-01-04T16:00:09.543Z,97.70
2019-01-04T16:02:39.135Z,97.80
2019-01-04T16:05:10.308Z,97.80
2019-01-04T16:07:39.899Z,97.80
2019-01-04T16:10:10.059Z,98.00
2019-01-04T16:12:39.346Z,98.00
2019-01-04T16:15:09.658Z,97.90
2019-01-04T16:17:38.943Z,97.60
2019-01-04T16:20:09.484Z,97.50
2019-01-04T16:22:38.770Z,97.50
2019-01-04T16:25:08.607Z,97.60
2019-01-04T16:27:38.159Z,97.80
2019-01-04T16:30:09.906Z,97.90
2019-01-04T16:32:39.184Z,98.20
2019-01-04T16:35:08.727Z,98.30
2019-01-04T16:37:38.001Z,98.70
2019-01-04T16:40:08.094Z,98.50
2019-01-04T16:42:37.642Z,98.50
2019-01-04T16:45:07.231Z,98.20
2019-01-04T16:47:36.544Z,98.40
2019-01-04T16:50:06.331Z,98.10
2019-01-04T16:52:35.631Z,97.90
2019-01-04T16:55:05.263Z,97.90
2019-01-04T16:57:34.555Z,97.80
2019-01-04T17:00:04.165Z,97.80
2019-01-04T17:02:33.758Z,97.70
2019-01-04T17:05:03.302Z,97.50
2019-01-04T17:07:32.840Z,97.60
2019-01-04T17:10:02.131Z,97.50
2019-01-04T17:12:31.703Z,97.60
2019-01-04T17:15:01.755Z,97.60
2019-01-04T17:17:31.391Z,97.40
2019-01-04T17:20:00.666Z,97.60
2019-01-04T17:22:33.206Z,97.50
2019-01-04T17:25:02.479Z,97.40
2019-01-04T17:27:31.798Z,97.90
2019-01-04T17:30:01.082Z,97.80
2019-01-04T17:32:30.376Z,97.60
2019-01-04T17:35:00.308Z,97.90
2019-01-04T17:37:29.886Z,97.90
2019-01-04T17:39:59.544Z,97.50
2019-01-04T17:42:29.365Z,97.60
2019-01-04T17:44:58.646Z,97.40
2019-01-04T18:06:34.757Z,97.60
2019-01-04T18:09:09.934Z,97.90
2019-01-04T18:12:02.991Z,97.80
2019-01-04T18:14:49.216Z,97.50
2019-01-04T18:17:21.651Z,97.30
2019-01-04T18:20:37.555Z,97.30
2019-01-04T18:23:06.868Z,97.60
2019-01-04T18:25:36.402Z,97.50
2019-01-04T18:28:06.029Z,97.40
2019-01-04T18:30:35.388Z,97.60
2019-01-04T18:33:04.648Z,97.70
2019-01-04T18:35:33.923Z,97.60
2019-01-04T18:38:03.547Z,97.70
2019-01-04T18:40:33.028Z,97.70
2019-01-04T18:43:02.643Z,97.80
2019-01-04T18:45:31.911Z,98.10
2019-01-04T18:48:01.288Z,97.90
2019-01-04T18:50:32.163Z,98.30
2019-01-04T18:53:03.752Z,98.30
2019-01-04T18:55:33.064Z,97.90
2019-01-04T18:58:02.353Z,97.90
2019-01-04T19:00:31.601Z,97.60
2019-01-04T19:03:01.518Z,98.00
2019-01-04T19:05:30.833Z,98.20
2019-01-04T19:08:00.416Z,98.10
2019-01-04T19:10:30.066Z,98.50
2019-01-04T19:12:59.596Z,99.70
2019-01-04T19:15:29.463Z,98.70
2019-01-04T19:17:58.748Z,98.70
2019-01-04T19:20:28.112Z,98.60
2019-01-04T19:22:57.390Z,99.00
2019-01-04T19:25:27.727Z,99.10
2019-01-04T19:27:57.596Z,98.90
2019-01-04T19:30:26.904Z,98.80
2019-01-04T19:32:56.530Z,98.80
2019-01-04T19:35:25.962Z,98.80
2019-01-04T19:37:55.527Z,98.90
2019-01-04T19:40:28.547Z,98.90
2019-01-04T19:42:57.739Z,98.80
2019-01-04T19:45:27.060Z,98.90
2019-01-04T19:47:59.376Z,99.10
2019-01-04T19:50:28.816Z,99.60
2019-01-04T19:52:58.123Z,99.70
2019-01-04T19:55:27.443Z,99.60
2019-01-04T19:58:00.376Z,99.60
2019-01-04T20:00:31.740Z,99.70
2019-01-04T20:03:01.051Z,99.70
2019-01-04T20:06:12.451Z,99.90
2019-01-04T20:09:23.126Z,99.70
2019-01-04T20:12:51.059Z,99.90
2019-01-04T20:16:19.163Z,99.90
2019-01-04T20:19:11.497Z,99.90
2019-01-04T20:22:00.046Z,99.90
2019-01-04T20:24:48.193Z,99.90
2019-01-04T20:27:39.023Z,99.90
2019-01-04T20:30:27.672Z,99.90
2019-01-04T20:33:14.564Z,99.90
2019-01-04T20:36:01.686Z,99.90
2019-01-04T20:38:48.979Z,99.90
2019-01-04T20:41:43.072Z,99.90
2019-01-04T20:44:30.168Z,99.90
2019-01-04T20:47:18.247Z,99.90
2019-01-04T20:50:12.571Z,99.90
2019-01-04T20:53:03.581Z,99.90
2019-01-04T20:56:02.540Z,99.90
2019-01-04T20:59:03.086Z,99.90
2019-01-04T21:01:56.858Z,99.90
2019-01-04T21:04:50.311Z,99.90
2019-01-04T21:07:41.406Z,99.90
2019-01-04T21:10:24.218Z,99.90
2019-01-04T21:13:11.461Z,99.90
2019-01-04T21:15:58.598Z,99.90
2019-01-04T21:18:46.204Z,99.90
2019-01-04T21:21:33.426Z,99.90
2019-01-04T21:24:20.542Z,99.90
2019-01-04T21:27:18.004Z,99.90
2019-01-04T21:29:59.971Z,99.90
2019-01-04T21:36:08.736Z,99.90
2019-01-04T21:38:59.224Z,99.90
2019-01-04T21:42:00.268Z,99.90
2019-01-04T21:44:47.596Z,99.90
2019-01-04T21:47:36.154Z,99.90
2019-01-04T21:50:17.559Z,99.90
2019-01-04T21:53:23.875Z,99.90
2019-01-04T21:56:30.719Z,99.90
2019-01-04T21:59:19.786Z,99.90
2019-01-04T22:02:06.500Z,99.90
2019-01-04T22:05:00.964Z,99.90
2019-01-04T22:08:02.762Z,99.90
2019-01-04T22:10:51.798Z,99.90
2019-01-04T22:13:46.467Z,99.90
2019-01-04T22:16:34.989Z,99.90
2019-01-04T22:19:23.203Z,99.90
2019-01-04T22:22:30.219Z,99.90
2019-01-04T22:25:24.768Z,99.90
2019-01-04T22:28:40.092Z,99.90
2019-01-04T22:31:34.782Z,99.90
2019-01-04T22:34:23.237Z,99.90
2019-01-04T22:37:14.992Z,99.90
2019-01-04T22:40:10.358Z,99.90
2019-01-04T22:42:57.135Z,99.90
2019-01-04T22:45:44.029Z,99.90
2019-01-04T22:48:31.563Z,99.90
2019-01-04T22:51:21.639Z,99.90
2019-01-04T22:54:08.774Z,99.90
2019-01-04T22:57:05.860Z,99.90
2019-01-04T22:59:56.901Z,99.90
2019-01-04T23:02:43.924Z,99.90
2019-01-04T23:05:31.354Z,99.90
2019-01-04T23:08:38.268Z,99.90
2019-01-04T23:11:26.473Z,99.90
2019-01-04T23:14:17.806Z,99.90
2019-01-04T23:17:03.825Z,99.90
2019-01-04T23:19:53.552Z,99.90
2019-01-04T23:22:53.063Z,99.90
2019-01-04T23:25:40.263Z,99.90
2019-01-04T23:28:35.633Z,99.90
2019-01-04T23:31:27.190Z,99.90
2019-01-04T23:34:15.251Z,99.90
2019-01-04T23:37:02.184Z,99.90
2019-01-04T23:39:54.918Z,99.90
2019-01-04T23:42:42.362Z,99.90
2019-01-04T23:45:29.359Z,99.90
2019-01-04T23:48:16.048Z,99.90
2019-01-04T23:51:05.252Z,99.90
2019-01-04T23:54:00.799Z,99.90
2019-01-04T23:56:55.483Z,99.90
2019-01-04T23:59:42.570Z,99.90
