createdAt,value
2018-09-14T00:02:08.783Z,16.70
2018-09-14T00:07:02.914Z,16.60
2018-09-14T00:09:29.912Z,16.60
2018-09-14T00:17:07.904Z,16.80
2018-09-14T00:19:34.887Z,16.90
2018-09-14T00:22:01.919Z,17.00
2018-09-14T00:24:28.932Z,16.80
2018-09-14T00:26:55.928Z,17.00
2018-09-14T00:31:50.072Z,17.20
2018-09-14T00:34:17.097Z,17.20
2018-09-14T00:36:44.120Z,17.20
2018-09-14T00:39:11.122Z,17.10
2018-09-14T00:41:38.960Z,17.20
2018-09-14T00:44:06.007Z,17.30
2018-09-14T00:46:33.023Z,17.40
2018-09-14T00:49:00.027Z,17.50
2018-09-14T00:51:28.018Z,17.50
2018-09-14T00:53:55.028Z,17.50
2018-09-14T00:56:22.847Z,17.60
2018-09-14T00:58:50.716Z,17.70
2018-09-14T01:03:44.788Z,17.70
2018-09-14T01:06:11.831Z,17.70
2018-09-14T01:08:38.844Z,17.70
2018-09-14T01:11:05.849Z,17.80
2018-09-14T01:13:32.884Z,17.80
2018-09-14T01:16:00.839Z,17.80
2018-09-14T01:18:27.826Z,17.80
2018-09-14T01:20:54.883Z,17.90
2018-09-14T01:23:21.887Z,17.90
2018-09-14T01:31:00.695Z,17.90
2018-09-14T01:33:27.759Z,18.00
2018-09-14T01:35:54.757Z,18.10
2018-09-14T01:38:22.646Z,18.10
2018-09-14T01:40:49.687Z,18.00
2018-09-14T01:43:18.399Z,18.10
2018-09-14T01:45:45.367Z,18.00
2018-09-14T01:48:12.415Z,18.00
2018-09-14T01:53:07.513Z,18.00
2018-09-14T01:55:34.538Z,17.90
2018-09-14T01:58:01.555Z,17.90
2018-09-14T02:00:29.511Z,18.00
2018-09-14T02:02:56.555Z,17.90
2018-09-14T02:05:23.553Z,17.90
2018-09-14T02:07:50.544Z,17.90
2018-09-14T02:10:17.986Z,17.80
2018-09-14T02:12:45.004Z,17.70
2018-09-14T02:15:12.001Z,17.60
2018-09-14T02:17:39.072Z,17.60
2018-09-14T02:20:06.076Z,17.60
2018-09-14T02:22:33.061Z,17.50
2018-09-14T02:25:00.101Z,17.40
2018-09-14T02:27:27.105Z,17.30
2018-09-14T02:29:54.106Z,17.20
2018-09-14T02:32:21.146Z,17.20
2018-09-14T02:34:48.143Z,17.30
2018-09-14T02:37:15.127Z,17.40
2018-09-14T02:39:42.145Z,17.50
2018-09-14T02:42:09.141Z,17.60
2018-09-14T02:47:15.394Z,17.80
2018-09-14T02:49:43.129Z,17.90
2018-09-14T02:52:10.115Z,17.80
2018-09-14T02:54:37.136Z,17.60
2018-09-14T02:57:04.140Z,17.40
2018-09-14T02:59:31.124Z,17.30
2018-09-14T03:01:58.168Z,17.20
2018-09-14T03:04:25.244Z,17.10
2018-09-14T03:06:52.246Z,17.10
2018-09-14T03:09:19.476Z,17.00
2018-09-14T03:11:46.464Z,17.00
2018-09-14T03:14:13.457Z,17.00
2018-09-14T03:16:40.483Z,17.10
2018-09-14T03:19:07.477Z,17.20
2018-09-14T03:21:34.464Z,17.30
2018-09-14T03:24:01.503Z,17.40
2018-09-14T03:26:28.502Z,17.40
2018-09-14T03:28:55.828Z,17.40
2018-09-14T03:31:22.856Z,17.50
2018-09-14T03:33:49.864Z,17.30
2018-09-14T03:36:16.867Z,17.20
2018-09-14T03:38:43.918Z,17.30
2018-09-14T03:43:38.020Z,17.40
2018-09-14T03:46:05.865Z,17.40
2018-09-14T03:48:32.865Z,17.50
2018-09-14T03:50:59.861Z,17.50
2018-09-14T03:53:26.900Z,17.50
2018-09-14T03:55:53.901Z,17.50
2018-09-14T03:58:20.898Z,17.50
2018-09-14T04:00:47.941Z,17.50
2018-09-14T04:05:42.846Z,17.50
2018-09-14T04:10:50.374Z,17.50
2018-09-14T04:13:18.059Z,17.50
2018-09-14T04:15:45.202Z,17.50
2018-09-14T04:18:12.213Z,17.50
2018-09-14T04:20:39.896Z,17.50
2018-09-14T04:23:06.899Z,17.40
2018-09-14T04:25:33.881Z,17.30
2018-09-14T04:28:00.929Z,17.10
2018-09-14T04:30:27.913Z,17.10
2018-09-14T04:32:54.921Z,17.10
2018-09-14T04:35:22.772Z,17.10
2018-09-14T04:40:16.884Z,17.20
2018-09-14T04:42:44.874Z,17.30
2018-09-14T04:45:11.864Z,17.30
2018-09-14T04:47:38.847Z,17.30
2018-09-14T04:50:05.916Z,17.30
2018-09-14T04:52:33.614Z,17.10
2018-09-14T04:55:01.393Z,17.10
2018-09-14T04:57:28.435Z,17.10
2018-09-14T04:59:55.391Z,17.20
2018-09-14T05:02:22.373Z,17.20
2018-09-14T05:04:49.408Z,17.30
2018-09-14T05:07:16.412Z,17.30
2018-09-14T05:09:43.412Z,17.30
2018-09-14T05:12:10.465Z,17.30
2018-09-14T05:14:37.461Z,17.30
2018-09-14T05:17:04.452Z,17.30
2018-09-14T05:19:31.480Z,17.20
2018-09-14T05:21:58.482Z,17.10
2018-09-14T05:24:25.505Z,17.10
2018-09-14T05:26:52.537Z,17.10
2018-09-14T05:31:58.033Z,17.10
2018-09-14T05:34:25.033Z,17.30
2018-09-14T05:36:52.019Z,17.30
2018-09-14T05:39:19.049Z,17.30
2018-09-14T05:41:46.039Z,17.20
2018-09-14T05:44:13.035Z,17.10
2018-09-14T05:46:40.054Z,17.10
2018-09-14T05:49:07.054Z,17.10
2018-09-14T05:54:01.159Z,17.30
2018-09-14T05:56:28.152Z,17.20
2018-09-14T05:58:55.147Z,17.10
2018-09-14T06:01:22.185Z,17.10
2018-09-14T06:03:49.200Z,17.10
2018-09-14T06:08:56.639Z,17.20
2018-09-14T06:11:23.666Z,17.40
2018-09-14T06:13:50.632Z,17.40
2018-09-14T06:16:17.679Z,17.40
2018-09-14T06:18:45.686Z,17.40
2018-09-14T06:21:12.767Z,17.50
2018-09-14T06:23:40.688Z,17.20
2018-09-14T06:26:07.693Z,17.10
2018-09-14T06:28:34.676Z,17.10
2018-09-14T06:31:01.715Z,17.20
2018-09-14T06:33:28.725Z,17.20
2018-09-14T06:35:55.742Z,17.40
2018-09-14T06:38:22.831Z,17.40
2018-09-14T06:40:49.788Z,17.40
2018-09-14T06:43:16.807Z,17.30
2018-09-14T06:45:44.781Z,17.30
2018-09-14T06:48:11.768Z,17.40
2018-09-14T06:50:39.162Z,17.40
2018-09-14T06:53:06.229Z,17.30
2018-09-14T06:55:33.258Z,17.20
2018-09-14T06:58:00.261Z,17.30
2018-09-14T07:00:27.526Z,17.30
2018-09-14T07:02:55.273Z,17.30
2018-09-14T07:05:22.276Z,17.20
2018-09-14T07:07:49.302Z,17.10
2018-09-14T07:10:16.314Z,17.00
2018-09-14T07:12:44.155Z,17.00
2018-09-14T07:15:11.184Z,16.90
2018-09-14T07:17:39.146Z,17.00
2018-09-14T07:20:06.170Z,17.10
2018-09-14T07:22:34.037Z,17.00
2018-09-14T07:27:29.093Z,16.70
2018-09-14T07:29:56.989Z,16.70
2018-09-14T07:35:03.440Z,16.60
2018-09-14T07:37:30.444Z,16.70
2018-09-14T07:42:25.682Z,16.80
2018-09-14T07:44:52.665Z,16.90
2018-09-14T07:47:19.677Z,16.90
2018-09-14T07:49:46.717Z,17.00
2018-09-14T07:52:13.713Z,17.00
2018-09-14T07:54:41.559Z,17.00
2018-09-14T07:57:09.585Z,17.00
2018-09-14T07:59:36.585Z,17.00
2018-09-14T08:02:04.393Z,17.00
2018-09-14T08:06:58.539Z,17.20
2018-09-14T08:09:25.546Z,17.20
2018-09-14T08:14:19.600Z,17.20
2018-09-14T08:16:46.602Z,17.20
2018-09-14T08:19:13.639Z,17.40
2018-09-14T08:21:40.739Z,17.40
2018-09-14T08:24:07.641Z,17.60
2018-09-14T08:26:34.684Z,17.60
2018-09-14T08:29:01.705Z,17.50
2018-09-14T08:31:29.569Z,17.50
2018-09-14T08:41:18.922Z,17.40
2018-09-14T08:43:45.923Z,17.50
2018-09-14T08:51:18.767Z,17.20
2018-09-14T08:53:46.643Z,17.20
2018-09-14T08:56:13.668Z,17.20
2018-09-14T08:58:40.687Z,17.10
2018-09-14T09:01:07.721Z,17.00
2018-09-14T09:03:34.745Z,17.00
2018-09-14T09:06:01.745Z,17.10
2018-09-14T09:08:28.788Z,17.10
2018-09-14T09:10:56.643Z,17.20
2018-09-14T09:13:23.640Z,17.30
2018-09-14T09:15:50.690Z,17.40
2018-09-14T09:18:17.679Z,17.50
2018-09-14T09:20:45.491Z,17.60
2018-09-14T09:23:13.508Z,17.60
2018-09-14T09:25:40.475Z,17.60
2018-09-14T09:28:07.467Z,17.80
2018-09-14T09:30:34.497Z,17.80
2018-09-14T09:33:01.496Z,17.70
2018-09-14T09:35:28.505Z,17.70
2018-09-14T09:37:55.545Z,17.90
2018-09-14T09:40:22.540Z,17.80
2018-09-14T09:42:49.535Z,17.80
2018-09-14T09:45:16.683Z,17.90
2018-09-14T09:47:43.752Z,18.20
2018-09-14T09:52:38.652Z,18.40
2018-09-14T09:55:05.664Z,18.50
2018-09-14T09:57:33.646Z,18.40
2018-09-14T10:00:00.725Z,18.70
2018-09-14T10:02:28.718Z,18.80
2018-09-14T10:04:55.990Z,19.30
2018-09-14T10:10:02.427Z,19.30
2018-09-14T10:12:30.340Z,19.50
2018-09-14T10:14:57.354Z,19.40
2018-09-14T10:17:25.324Z,19.40
2018-09-14T10:19:53.236Z,19.70
2018-09-14T10:22:20.243Z,19.60
2018-09-14T10:24:47.258Z,19.50
2018-09-14T10:29:41.393Z,19.30
2018-09-14T10:32:09.252Z,19.60
2018-09-14T10:34:37.225Z,19.40
2018-09-14T10:37:04.942Z,19.20
2018-09-14T10:39:31.961Z,19.40
2018-09-14T10:41:59.729Z,19.70
2018-09-14T10:44:26.783Z,19.80
2018-09-14T10:46:53.809Z,20.50
2018-09-14T10:49:20.928Z,21.10
2018-09-14T10:51:47.897Z,20.90
2018-09-14T10:54:14.910Z,21.10
2018-09-14T10:56:41.960Z,21.20
2018-09-14T10:59:08.973Z,21.00
2018-09-14T11:01:35.997Z,20.80
2018-09-14T11:04:03.068Z,20.60
2018-09-14T11:06:30.132Z,21.00
2018-09-14T11:08:57.105Z,21.50
2018-09-14T11:11:24.162Z,21.40
2018-09-14T11:13:51.203Z,21.20
2018-09-14T11:16:18.205Z,21.20
2018-09-14T11:18:46.138Z,21.10
2018-09-14T11:21:13.960Z,21.30
2018-09-14T11:23:40.982Z,21.00
2018-09-14T11:28:46.697Z,21.30
2018-09-14T11:31:14.680Z,20.80
2018-09-14T11:33:41.686Z,21.00
2018-09-14T11:36:08.689Z,21.60
2018-09-14T11:41:03.850Z,21.00
2018-09-14T11:43:30.869Z,21.30
2018-09-14T11:45:58.797Z,20.80
2018-09-14T11:48:26.595Z,20.60
2018-09-14T11:53:20.732Z,20.70
2018-09-14T11:55:47.741Z,20.90
2018-09-14T11:58:14.773Z,20.60
2018-09-14T12:00:41.805Z,20.30
2018-09-14T12:03:08.799Z,20.30
2018-09-14T12:05:35.801Z,20.30
2018-09-14T12:08:02.825Z,20.70
2018-09-14T12:10:29.818Z,20.70
2018-09-14T12:12:56.831Z,20.80
2018-09-14T12:15:23.875Z,20.70
2018-09-14T12:17:50.882Z,21.00
2018-09-14T12:20:17.904Z,20.80
2018-09-14T12:22:44.949Z,20.90
2018-09-14T12:25:11.971Z,21.10
2018-09-14T12:30:06.984Z,22.20
2018-09-14T12:32:33.994Z,22.30
2018-09-14T12:35:01.037Z,22.60
2018-09-14T12:37:28.078Z,22.60
2018-09-14T12:39:55.090Z,23.30
2018-09-14T12:42:22.129Z,22.80
2018-09-14T12:44:50.032Z,23.20
2018-09-14T12:49:58.480Z,23.10
2018-09-14T12:52:25.522Z,23.60
2018-09-14T12:54:52.543Z,23.00
2018-09-14T12:57:19.623Z,22.40
2018-09-14T12:59:46.626Z,22.60
2018-09-14T13:02:13.637Z,22.70
2018-09-14T13:09:35.779Z,22.20
2018-09-14T13:12:03.795Z,22.40
2018-09-14T13:14:30.860Z,22.50
2018-09-14T13:16:57.821Z,22.60
2018-09-14T13:19:24.859Z,22.30
2018-09-14T13:21:51.884Z,22.50
2018-09-14T13:24:18.949Z,22.50
2018-09-14T13:29:13.083Z,22.50
2018-09-14T13:31:41.128Z,22.50
2018-09-14T13:36:46.328Z,22.30
2018-09-14T13:39:14.371Z,22.70
2018-09-14T13:41:41.405Z,22.70
2018-09-14T13:44:08.423Z,22.50
2018-09-14T13:46:35.457Z,22.80
2018-09-14T13:49:02.493Z,22.90
2018-09-14T13:51:29.513Z,23.00
2018-09-14T13:56:23.632Z,22.40
2018-09-14T13:58:50.635Z,22.20
2018-09-14T14:03:44.771Z,22.10
2018-09-14T14:06:11.780Z,22.20
2018-09-14T14:11:05.932Z,21.80
2018-09-14T14:13:32.968Z,21.50
2018-09-14T14:16:00.020Z,21.50
2018-09-14T14:18:27.023Z,21.10
2018-09-14T14:20:54.094Z,20.90
2018-09-14T14:23:21.113Z,20.70
2018-09-14T14:25:48.100Z,20.60
2018-09-14T14:28:15.113Z,20.60
2018-09-14T14:30:43.086Z,20.50
2018-09-14T14:33:11.055Z,20.60
2018-09-14T14:35:39.012Z,20.40
2018-09-14T14:38:06.070Z,20.50
2018-09-14T14:40:33.079Z,20.40
2018-09-14T14:45:28.138Z,20.50
2018-09-14T14:47:55.137Z,20.40
2018-09-14T14:52:49.290Z,20.50
2018-09-14T14:55:16.288Z,20.40
2018-09-14T15:02:49.895Z,20.30
2018-09-14T15:05:16.930Z,20.50
2018-09-14T15:07:43.944Z,20.50
2018-09-14T15:10:10.958Z,20.60
2018-09-14T15:12:38.012Z,20.60
2018-09-14T15:15:05.029Z,20.50
2018-09-14T15:17:32.050Z,20.50
2018-09-14T15:19:59.117Z,20.70
2018-09-14T15:22:26.082Z,20.70
2018-09-14T15:24:53.093Z,20.60
2018-09-14T15:27:20.154Z,20.30
2018-09-14T15:29:47.429Z,20.20
2018-09-14T15:32:14.179Z,20.30
2018-09-14T15:34:41.211Z,20.50
2018-09-14T15:37:08.228Z,20.30
2018-09-14T15:39:36.067Z,20.40
2018-09-14T15:42:03.116Z,20.40
2018-09-14T15:44:30.106Z,20.40
2018-09-14T15:46:57.120Z,20.50
2018-09-14T15:49:24.251Z,20.50
2018-09-14T15:51:52.035Z,20.50
2018-09-14T15:54:19.034Z,20.50
2018-09-14T15:56:46.127Z,20.80
2018-09-14T15:59:14.020Z,20.40
2018-09-14T16:01:41.045Z,20.40
2018-09-14T16:04:08.168Z,20.20
2018-09-14T16:06:35.184Z,20.10
2018-09-14T16:11:41.685Z,20.30
2018-09-14T16:14:09.679Z,20.50
2018-09-14T16:16:36.707Z,20.20
2018-09-14T16:19:04.594Z,20.30
2018-09-14T16:21:31.567Z,20.50
2018-09-14T16:23:59.297Z,20.50
2018-09-14T16:26:27.225Z,20.30
2018-09-14T16:28:54.264Z,20.40
2018-09-14T16:31:21.340Z,20.10
2018-09-14T16:36:22.408Z,20.10
2018-09-14T16:38:49.472Z,20.10
2018-09-14T16:41:16.506Z,20.00
2018-09-14T16:43:43.524Z,19.90
2018-09-14T16:46:10.586Z,19.80
2018-09-14T16:48:37.690Z,19.70
2018-09-14T16:51:04.694Z,19.70
2018-09-14T16:53:32.589Z,19.70
2018-09-14T16:58:29.975Z,19.70
2018-09-14T17:00:57.031Z,19.70
2018-09-14T17:03:24.052Z,19.70
2018-09-14T17:05:51.090Z,19.70
2018-09-14T17:10:46.226Z,19.80
2018-09-14T17:13:14.219Z,19.80
2018-09-14T17:15:41.275Z,19.60
2018-09-14T17:18:08.307Z,19.40
2018-09-14T17:20:35.325Z,19.30
2018-09-14T17:23:03.295Z,19.40
2018-09-14T17:30:36.038Z,19.20
2018-09-14T17:33:03.909Z,18.80
2018-09-14T17:35:32.170Z,18.90
2018-09-14T17:37:58.940Z,19.00
2018-09-14T17:40:26.077Z,19.10
2018-09-14T17:42:53.459Z,19.10
2018-09-14T17:45:20.490Z,19.20
2018-09-14T17:47:47.522Z,19.20
2018-09-14T17:50:14.592Z,19.20
2018-09-14T17:52:41.597Z,19.20
2018-09-14T17:55:08.654Z,19.10
2018-09-14T17:57:35.914Z,18.80
2018-09-14T18:00:02.770Z,18.60
2018-09-14T18:05:09.953Z,18.60
2018-09-14T18:07:36.971Z,18.60
2018-09-14T18:10:03.990Z,18.80
2018-09-14T18:12:31.059Z,18.90
2018-09-14T18:14:58.076Z,18.90
2018-09-14T18:17:25.122Z,18.80
2018-09-14T18:22:20.062Z,18.70
2018-09-14T18:24:47.075Z,18.60
2018-09-14T18:27:14.127Z,18.70
2018-09-14T18:29:41.157Z,18.60
2018-09-14T18:32:08.175Z,18.50
2018-09-14T18:34:35.252Z,18.60
2018-09-14T18:37:02.343Z,18.70
2018-09-14T18:39:29.373Z,18.80
2018-09-14T18:41:56.429Z,18.80
2018-09-14T18:44:23.439Z,18.90
2018-09-14T18:49:18.466Z,18.90
2018-09-14T18:51:46.227Z,18.80
2018-09-14T18:54:13.257Z,18.60
2018-09-14T18:56:41.259Z,18.60
2018-09-14T18:59:08.288Z,18.40
2018-09-14T19:01:35.323Z,18.40
2018-09-14T19:09:10.370Z,18.30
2018-09-14T19:11:37.374Z,18.20
2018-09-14T19:14:04.387Z,18.10
2018-09-14T19:16:31.430Z,18.10
2018-09-14T19:21:27.206Z,18.00
2018-09-14T19:23:54.231Z,18.20
2018-09-14T19:26:21.243Z,18.30
2018-09-14T19:31:15.363Z,18.40
2018-09-14T19:33:42.388Z,18.40
2018-09-14T19:38:36.592Z,18.40
2018-09-14T19:41:03.548Z,18.40
2018-09-14T19:43:31.438Z,18.30
2018-09-14T19:45:58.470Z,18.20
2018-09-14T19:48:25.459Z,18.10
2018-09-14T19:50:52.458Z,17.80
2018-09-14T19:53:19.494Z,17.60
2018-09-14T19:55:46.488Z,17.50
2018-09-14T19:58:13.477Z,17.60
2018-09-14T20:00:40.526Z,17.60
2018-09-14T20:03:07.525Z,17.70
2018-09-14T20:05:34.522Z,17.90
2018-09-14T20:08:01.560Z,17.90
2018-09-14T20:10:28.568Z,17.80
2018-09-14T20:12:58.079Z,17.60
2018-09-14T20:15:25.154Z,17.40
2018-09-14T20:17:52.187Z,17.50
2018-09-14T20:20:19.155Z,17.60
2018-09-14T20:22:46.206Z,17.30
2018-09-14T20:25:13.231Z,17.10
2018-09-14T20:27:42.627Z,17.00
2018-09-14T20:30:09.660Z,17.00
2018-09-14T20:35:15.164Z,16.90
2018-09-14T20:37:42.174Z,17.00
2018-09-14T20:40:09.169Z,17.00
2018-09-14T20:42:38.428Z,17.00
2018-09-14T20:47:43.782Z,16.80
2018-09-14T20:50:10.835Z,16.70
2018-09-14T20:52:38.800Z,16.80
2018-09-14T20:55:05.833Z,16.80
2018-09-14T20:57:33.293Z,16.80
2018-09-14T21:00:01.352Z,16.80
2018-09-14T21:02:28.418Z,16.80
2018-09-14T21:04:55.421Z,16.90
2018-09-14T21:10:00.560Z,17.00
2018-09-14T21:12:29.477Z,17.10
2018-09-14T21:14:56.512Z,17.10
2018-09-14T21:17:23.735Z,17.20
2018-09-14T21:19:50.721Z,17.20
2018-09-14T21:22:17.810Z,17.20
2018-09-14T21:24:44.864Z,17.00
2018-09-14T21:27:12.844Z,17.00
2018-09-14T21:29:39.862Z,17.10
2018-09-14T21:32:06.940Z,17.10
2018-09-14T21:34:33.966Z,17.10
2018-09-14T21:37:00.957Z,17.00
2018-09-14T21:39:27.975Z,16.90
2018-09-14T21:41:54.990Z,16.90
2018-09-14T21:47:02.478Z,16.90
2018-09-14T21:52:08.384Z,16.90
2018-09-14T21:54:35.411Z,17.00
2018-09-14T21:57:02.424Z,17.00
2018-09-14T22:01:56.587Z,17.00
2018-09-14T22:04:27.486Z,17.10
2018-09-14T22:06:55.245Z,17.30
2018-09-14T22:09:22.258Z,17.40
2018-09-14T22:11:49.248Z,17.50
2018-09-14T22:14:16.522Z,17.50
2018-09-14T22:16:43.505Z,17.50
2018-09-14T22:19:10.573Z,17.50
2018-09-14T22:21:37.647Z,17.60
2018-09-14T22:26:34.248Z,17.60
2018-09-14T22:29:00.589Z,17.70
2018-09-14T22:31:27.626Z,17.70
2018-09-14T22:33:55.380Z,17.60
2018-09-14T22:36:22.435Z,17.50
2018-09-14T22:38:49.453Z,17.30
2018-09-14T22:41:16.478Z,17.20
2018-09-14T22:43:44.493Z,17.10
2018-09-14T22:46:11.497Z,17.10
2018-09-14T22:48:38.520Z,17.00
2018-09-14T22:51:05.568Z,17.10
2018-09-14T22:53:33.542Z,17.00
2018-09-14T22:56:00.580Z,16.90
2018-09-14T22:58:28.606Z,16.80
2018-09-14T23:00:55.627Z,16.80
2018-09-14T23:03:22.658Z,16.80
2018-09-14T23:05:49.710Z,16.80
2018-09-14T23:08:16.729Z,16.80
2018-09-14T23:13:24.262Z,16.80
2018-09-14T23:15:51.271Z,16.90
2018-09-14T23:18:18.283Z,17.00
2018-09-14T23:23:12.441Z,17.00
2018-09-14T23:25:39.449Z,17.00
2018-09-14T23:28:06.483Z,17.10
2018-09-14T23:30:33.503Z,17.10
2018-09-14T23:33:00.520Z,17.00
2018-09-14T23:35:27.577Z,17.00
2018-09-14T23:37:55.421Z,17.10
2018-09-14T23:40:22.444Z,17.20
2018-09-14T23:42:50.396Z,17.30
2018-09-14T23:47:45.799Z,17.30
2018-09-14T23:50:12.852Z,17.30
2018-09-14T23:52:40.828Z,17.30
2018-09-14T23:57:35.841Z,17.40
