createdAt,value
2022-10-19T00:01:15.769Z,61.03
2022-10-19T00:03:45.090Z,57.15
2022-10-19T00:06:27.027Z,58.53
2022-10-19T00:09:02.881Z,57.47
2022-10-19T00:11:33.337Z,62.10
2022-10-19T00:14:01.320Z,56.67
2022-10-19T00:16:32.253Z,60.80
2022-10-19T00:19:02.948Z,66.28
2022-10-19T00:21:30.647Z,64.45
2022-10-19T00:23:57.968Z,65.30
2022-10-19T00:26:27.930Z,65.63
2022-10-19T00:28:56.882Z,62.28
2022-10-19T00:31:24.822Z,61.22
2022-10-19T00:33:53.013Z,59.65
2022-10-19T00:36:24.489Z,65.75
2022-10-19T00:38:52.725Z,65.95
2022-10-19T00:41:22.354Z,65.00
2022-10-19T00:44:30.233Z,65.47
2022-10-19T00:47:02.967Z,61.83
2022-10-19T00:49:36.195Z,60.22
2022-10-19T00:52:12.275Z,58.75
2022-10-19T00:54:42.449Z,62.65
2022-10-19T00:57:11.107Z,70.90
2022-10-19T00:59:40.297Z,67.07
2022-10-19T01:02:07.627Z,61.22
2022-10-19T01:04:38.748Z,61.85
2022-10-19T01:07:08.170Z,64.88
2022-10-19T01:09:35.287Z,67.57
2022-10-19T01:12:20.288Z,67.90
2022-10-19T01:14:59.157Z,61.40
2022-10-19T01:18:10.253Z,67.00
2022-10-19T01:21:17.439Z,64.55
2022-10-19T01:24:08.624Z,66.70
2022-10-19T01:27:06.696Z,69.18
2022-10-19T01:30:08.264Z,67.28
2022-10-19T01:33:13.261Z,67.03
2022-10-19T01:35:58.321Z,67.50
2022-10-19T01:38:51.458Z,75.05
2022-10-19T01:41:28.842Z,75.20
2022-10-19T01:44:15.445Z,81.72
2022-10-19T01:46:49.923Z,81.07
2022-10-19T01:49:39.061Z,89.72
2022-10-19T01:52:09.590Z,83.88
2022-10-19T01:54:43.483Z,76.55
2022-10-19T01:57:14.810Z,73.25
2022-10-19T01:59:42.862Z,79.68
2022-10-19T02:02:13.451Z,86.82
2022-10-19T02:04:41.409Z,71.95
2022-10-19T02:07:09.028Z,80.80
2022-10-19T02:09:36.302Z,77.93
2022-10-19T02:12:09.071Z,73.57
2022-10-19T02:14:44.887Z,74.25
2022-10-19T02:17:17.850Z,77.95
2022-10-19T02:19:45.274Z,75.60
2022-10-19T02:22:13.948Z,78.90
2022-10-19T02:24:40.948Z,77.38
2022-10-19T02:27:08.800Z,77.13
2022-10-19T02:29:37.696Z,82.20
2022-10-19T02:32:06.156Z,77.35
2022-10-19T02:34:34.009Z,76.20
2022-10-19T02:37:01.032Z,81.70
2022-10-19T02:39:28.179Z,71.68
2022-10-19T02:42:07.613Z,73.60
2022-10-19T02:44:48.150Z,75.65
2022-10-19T02:47:43.765Z,77.97
2022-10-19T02:50:11.942Z,78.13
2022-10-19T02:52:40.788Z,74.93
2022-10-19T02:55:09.205Z,73.82
2022-10-19T02:57:37.034Z,73.43
2022-10-19T03:00:09.069Z,72.90
2022-10-19T03:02:36.106Z,74.57
2022-10-19T03:05:04.306Z,69.20
2022-10-19T03:07:31.364Z,70.30
2022-10-19T03:09:58.537Z,63.58
2022-10-19T03:12:25.639Z,66.25
2022-10-19T03:14:52.533Z,67.28
2022-10-19T03:17:19.885Z,63.17
2022-10-19T03:19:46.817Z,59.08
2022-10-19T03:22:15.105Z,62.95
2022-10-19T03:24:42.147Z,60.00
2022-10-19T03:27:09.141Z,55.17
2022-10-19T03:29:36.044Z,59.42
2022-10-19T03:32:03.132Z,61.88
2022-10-19T03:34:30.014Z,61.55
2022-10-19T03:36:59.172Z,64.43
2022-10-19T03:39:26.334Z,59.65
2022-10-19T03:41:53.320Z,62.45
2022-10-19T03:44:20.322Z,62.72
2022-10-19T03:46:47.349Z,63.42
2022-10-19T03:49:14.362Z,62.53
2022-10-19T03:51:41.612Z,67.55
2022-10-19T03:54:14.752Z,63.08
2022-10-19T03:56:42.900Z,67.57
2022-10-19T03:59:14.681Z,61.10
2022-10-19T04:01:45.536Z,67.57
2022-10-19T04:04:16.574Z,70.18
2022-10-19T04:06:46.867Z,64.25
2022-10-19T04:09:17.973Z,75.47
2022-10-19T04:11:45.032Z,74.30
2022-10-19T04:14:19.326Z,72.13
2022-10-19T04:16:54.136Z,65.22
2022-10-19T04:19:20.975Z,67.15
2022-10-19T04:21:49.625Z,69.45
2022-10-19T04:24:18.974Z,72.55
2022-10-19T04:26:52.324Z,76.10
2022-10-19T04:29:24.963Z,68.30
2022-10-19T04:31:55.018Z,64.90
2022-10-19T04:34:22.127Z,67.93
2022-10-19T04:36:49.003Z,65.07
2022-10-19T04:39:16.019Z,64.30
2022-10-19T04:41:42.925Z,78.25
2022-10-19T04:44:10.164Z,67.55
2022-10-19T04:46:38.357Z,63.55
2022-10-19T04:49:06.824Z,70.55
2022-10-19T04:51:34.258Z,74.43
2022-10-19T04:54:03.976Z,69.47
2022-10-19T04:56:32.447Z,72.78
2022-10-19T04:59:01.136Z,64.05
2022-10-19T05:01:30.880Z,67.13
2022-10-19T05:04:01.016Z,72.43
2022-10-19T05:06:29.616Z,70.80
2022-10-19T05:08:57.430Z,70.60
2022-10-19T05:11:24.997Z,63.42
2022-10-19T05:13:52.478Z,62.17
2022-10-19T05:16:22.998Z,70.78
2022-10-19T05:18:56.781Z,65.30
2022-10-19T05:23:53.649Z,65.05
2022-10-19T05:26:23.785Z,68.75
2022-10-19T05:28:56.604Z,73.32
2022-10-19T05:31:28.073Z,73.37
2022-10-19T05:33:58.436Z,72.93
2022-10-19T05:36:28.870Z,70.05
2022-10-19T05:38:58.082Z,75.70
2022-10-19T05:41:26.590Z,75.88
2022-10-19T05:43:59.145Z,77.25
2022-10-19T05:46:29.402Z,73.88
2022-10-19T05:48:58.350Z,74.72
2022-10-19T05:51:27.519Z,78.53
2022-10-19T05:53:55.835Z,80.45
2022-10-19T05:56:26.785Z,83.70
2022-10-19T05:58:56.900Z,74.00
2022-10-19T06:01:24.349Z,73.13
2022-10-19T06:03:55.053Z,72.43
2022-10-19T06:06:23.246Z,74.55
2022-10-19T06:08:52.426Z,79.53
2022-10-19T06:11:27.445Z,83.00
2022-10-19T06:13:57.423Z,77.45
2022-10-19T06:16:27.107Z,65.03
2022-10-19T06:18:55.062Z,60.03
2022-10-19T06:21:27.636Z,60.15
2022-10-19T06:23:58.618Z,58.13
2022-10-19T06:26:27.968Z,67.60
2022-10-19T06:29:00.610Z,46.58
2022-10-19T06:31:33.924Z,58.15
2022-10-19T06:34:01.789Z,50.17
2022-10-19T06:36:31.470Z,44.05
2022-10-19T06:39:02.309Z,46.80
2022-10-19T06:41:31.416Z,45.88
2022-10-19T06:44:12.450Z,53.70
2022-10-19T06:46:39.785Z,51.65
2022-10-19T06:49:07.170Z,52.05
2022-10-19T06:51:34.533Z,52.10
2022-10-19T06:54:01.885Z,56.47
2022-10-19T06:56:29.069Z,60.20
2022-10-19T06:58:56.537Z,62.90
2022-10-19T07:01:24.433Z,54.17
2022-10-19T07:03:53.043Z,63.47
2022-10-19T07:06:20.603Z,55.72
2022-10-19T07:08:47.916Z,53.28
2022-10-19T07:11:19.100Z,49.22
2022-10-19T07:13:46.230Z,50.22
2022-10-19T07:16:19.781Z,39.75
2022-10-19T07:18:51.496Z,38.67
2022-10-19T07:21:21.175Z,41.35
2022-10-19T07:23:49.006Z,40.30
2022-10-19T07:26:28.325Z,34.67
2022-10-19T07:28:57.591Z,43.22
2022-10-19T07:31:27.358Z,37.05
2022-10-19T07:34:01.001Z,37.30
2022-10-19T07:36:30.723Z,39.85
2022-10-19T07:38:58.323Z,35.13
2022-10-19T07:41:26.847Z,31.65
2022-10-19T07:43:54.916Z,36.03
2022-10-19T07:46:25.513Z,34.20
2022-10-19T07:48:53.696Z,32.30
2022-10-19T07:51:22.106Z,29.88
2022-10-19T07:53:49.485Z,30.92
2022-10-19T07:56:22.893Z,36.75
2022-10-19T07:58:51.986Z,27.92
2022-10-19T08:01:22.654Z,30.90
2022-10-19T08:06:39.417Z,26.13
2022-10-19T08:09:06.720Z,24.77
2022-10-19T08:11:36.214Z,25.35
2022-10-19T08:14:03.726Z,24.75
2022-10-19T08:16:40.418Z,27.70
2022-10-19T08:19:11.654Z,23.60
2022-10-19T08:21:41.342Z,25.55
2022-10-19T08:24:09.298Z,21.88
2022-10-19T08:26:40.157Z,22.75
2022-10-19T08:29:17.314Z,23.25
2022-10-19T08:31:46.987Z,24.10
2022-10-19T08:34:15.845Z,21.45
2022-10-19T08:36:43.416Z,20.65
2022-10-19T08:39:12.762Z,22.17
2022-10-19T08:41:58.575Z,19.88
2022-10-19T08:45:06.242Z,22.30
2022-10-19T08:48:00.886Z,22.80
2022-10-19T08:50:38.085Z,26.67
2022-10-19T08:53:14.555Z,26.58
2022-10-19T08:56:04.532Z,29.88
2022-10-19T08:59:02.600Z,28.63
2022-10-19T09:01:44.021Z,30.92
2022-10-19T09:04:38.028Z,23.80
2022-10-19T09:07:27.257Z,26.77
2022-10-19T09:10:26.450Z,26.73
2022-10-19T09:12:59.870Z,37.97
2022-10-19T09:15:40.980Z,25.88
2022-10-19T09:18:14.834Z,27.98
2022-10-19T09:20:49.329Z,24.88
2022-10-19T09:23:59.435Z,29.67
2022-10-19T09:26:31.015Z,27.20
2022-10-19T09:29:04.806Z,27.42
2022-10-19T09:31:40.691Z,26.70
2022-10-19T09:34:23.763Z,25.15
2022-10-19T09:36:57.537Z,28.33
2022-10-19T09:39:29.558Z,26.15
2022-10-19T09:42:22.928Z,27.52
2022-10-19T09:44:52.305Z,28.17
2022-10-19T09:47:35.039Z,26.73
2022-10-19T09:50:17.604Z,28.60
2022-10-19T09:52:47.988Z,23.83
2022-10-19T09:55:15.020Z,26.80
2022-10-19T09:58:18.695Z,23.85
2022-10-19T10:00:54.970Z,25.45
2022-10-19T10:03:43.361Z,24.15
2022-10-19T10:06:17.850Z,27.15
2022-10-19T10:08:58.784Z,25.13
2022-10-19T10:11:31.195Z,30.45
2022-10-19T10:14:09.872Z,24.90
2022-10-19T10:16:37.308Z,24.73
2022-10-19T10:19:08.388Z,23.75
2022-10-19T10:21:50.308Z,23.15
2022-10-19T10:24:23.693Z,25.20
2022-10-19T10:27:00.678Z,27.13
2022-10-19T10:29:30.148Z,25.00
2022-10-19T10:32:04.294Z,28.33
2022-10-19T10:34:52.824Z,34.13
2022-10-19T10:37:29.049Z,28.73
2022-10-19T10:40:01.901Z,31.95
2022-10-19T10:42:42.035Z,26.52
2022-10-19T10:45:26.783Z,28.50
2022-10-19T10:47:54.338Z,29.20
2022-10-19T10:50:32.685Z,29.77
2022-10-19T10:53:07.099Z,28.10
2022-10-19T10:55:34.889Z,29.42
2022-10-19T10:58:15.730Z,27.67
2022-10-19T11:00:43.484Z,31.33
2022-10-19T11:03:25.905Z,28.13
2022-10-19T11:06:02.826Z,28.83
2022-10-19T11:08:51.629Z,32.45
2022-10-19T11:11:35.830Z,31.17
2022-10-19T11:16:49.082Z,30.00
2022-10-19T11:19:24.542Z,31.95
2022-10-19T11:22:04.347Z,33.65
2022-10-19T11:24:52.992Z,33.22
2022-10-19T11:28:11.121Z,31.65
2022-10-19T11:31:12.050Z,31.23
2022-10-19T11:33:56.409Z,30.40
2022-10-19T11:37:06.352Z,31.92
2022-10-19T11:40:12.578Z,32.85
2022-10-19T11:43:12.804Z,39.83
2022-10-19T11:46:02.815Z,38.88
2022-10-19T11:49:17.101Z,35.50
2022-10-19T11:51:57.718Z,35.93
2022-10-19T11:54:43.582Z,39.28
2022-10-19T11:57:25.269Z,40.55
2022-10-19T12:00:27.269Z,42.78
2022-10-19T12:03:38.671Z,38.15
2022-10-19T12:07:05.114Z,37.92
2022-10-19T12:09:52.031Z,40.08
2022-10-19T12:12:31.114Z,36.65
2022-10-19T12:15:26.476Z,42.45
2022-10-19T12:17:57.562Z,43.65
2022-10-19T12:20:41.482Z,36.72
2022-10-19T12:23:31.538Z,41.38
2022-10-19T12:26:03.078Z,34.50
2022-10-19T12:28:34.849Z,32.83
2022-10-19T12:31:03.541Z,37.55
2022-10-19T12:33:36.883Z,46.47
2022-10-19T12:36:34.947Z,36.28
2022-10-19T12:39:15.954Z,38.75
2022-10-19T12:41:53.298Z,37.72
2022-10-19T12:45:00.599Z,40.20
2022-10-19T12:47:27.590Z,35.50
2022-10-19T12:49:56.415Z,40.47
2022-10-19T12:52:48.603Z,42.47
2022-10-19T12:55:15.569Z,44.15
2022-10-19T12:57:48.912Z,40.40
2022-10-19T13:00:29.902Z,43.65
2022-10-19T13:03:15.286Z,37.85
2022-10-19T13:05:42.704Z,41.45
2022-10-19T13:08:14.611Z,34.67
2022-10-19T13:11:09.983Z,35.60
2022-10-19T13:13:56.886Z,37.63
2022-10-19T13:16:29.516Z,40.95
2022-10-19T13:18:59.851Z,39.05
2022-10-19T13:22:02.293Z,42.15
2022-10-19T13:24:34.355Z,33.33
2022-10-19T13:27:04.172Z,35.33
2022-10-19T13:29:37.284Z,38.88
2022-10-19T13:32:33.467Z,38.63
2022-10-19T13:35:34.046Z,37.83
2022-10-19T13:41:38.276Z,35.83
2022-10-19T13:44:20.939Z,37.78
2022-10-19T13:47:21.906Z,34.53
2022-10-19T13:50:21.017Z,40.28
2022-10-19T13:52:51.260Z,37.40
2022-10-19T13:56:09.150Z,37.33
2022-10-19T13:58:58.928Z,37.63
2022-10-19T14:01:46.465Z,38.75
2022-10-19T14:04:28.130Z,40.05
2022-10-19T14:07:13.701Z,41.30
2022-10-19T14:09:44.057Z,39.95
2022-10-19T14:12:30.390Z,39.20
2022-10-19T14:14:58.309Z,42.50
2022-10-19T14:17:33.898Z,47.85
2022-10-19T14:20:02.118Z,38.50
2022-10-19T14:22:33.876Z,44.67
2022-10-19T14:25:24.485Z,41.42
2022-10-19T14:28:05.349Z,41.42
2022-10-19T14:30:36.844Z,39.70
2022-10-19T14:33:11.201Z,40.47
2022-10-19T14:35:41.740Z,42.28
2022-10-19T14:38:19.213Z,43.05
2022-10-19T14:40:46.268Z,38.85
2022-10-19T14:43:27.188Z,42.65
2022-10-19T14:46:06.317Z,54.85
2022-10-19T14:48:35.658Z,43.83
2022-10-19T14:51:10.103Z,42.40
2022-10-19T14:53:44.805Z,41.33
2022-10-19T14:56:34.161Z,47.28
2022-10-19T14:59:12.757Z,40.42
2022-10-19T15:01:41.174Z,38.63
2022-10-19T15:04:08.159Z,44.13
2022-10-19T15:06:36.319Z,36.38
2022-10-19T15:09:12.111Z,43.33
2022-10-19T15:11:49.760Z,44.38
2022-10-19T15:14:22.633Z,36.88
2022-10-19T15:16:53.745Z,41.05
2022-10-19T15:19:38.461Z,44.70
2022-10-19T15:22:14.627Z,36.22
2022-10-19T15:25:23.449Z,35.17
2022-10-19T15:27:51.172Z,31.20
2022-10-19T15:30:18.233Z,36.50
2022-10-19T15:32:49.543Z,37.45
2022-10-19T15:35:33.814Z,35.08
2022-10-19T15:38:19.635Z,37.67
2022-10-19T15:41:00.847Z,39.05
2022-10-19T15:43:32.569Z,36.67
2022-10-19T15:46:21.985Z,36.50
2022-10-19T15:48:55.195Z,32.13
2022-10-19T15:51:25.713Z,33.60
2022-10-19T15:54:00.429Z,36.85
2022-10-19T15:56:31.490Z,40.47
2022-10-19T15:59:01.232Z,42.00
2022-10-19T16:01:32.017Z,40.35
2022-10-19T16:03:59.791Z,38.13
2022-10-19T16:06:30.846Z,36.90
2022-10-19T16:08:58.780Z,40.05
2022-10-19T16:11:27.454Z,39.13
2022-10-19T16:13:54.590Z,32.30
2022-10-19T16:16:32.124Z,43.28
2022-10-19T16:19:00.094Z,39.80
2022-10-19T16:21:32.309Z,41.47
2022-10-19T16:23:59.939Z,43.05
2022-10-19T16:26:27.681Z,46.28
2022-10-19T16:28:55.855Z,45.80
2022-10-19T16:31:23.686Z,40.13
2022-10-19T16:33:51.077Z,45.80
2022-10-19T16:36:20.292Z,46.35
2022-10-19T16:38:48.354Z,44.97
2022-10-19T16:41:16.264Z,49.05
2022-10-19T16:43:44.294Z,49.53
2022-10-19T16:46:11.562Z,47.25
2022-10-19T16:48:38.602Z,50.45
2022-10-19T16:51:10.334Z,48.75
2022-10-19T16:53:38.836Z,53.35
2022-10-19T16:56:09.571Z,45.88
2022-10-19T16:58:37.499Z,49.65
2022-10-19T17:01:17.163Z,47.33
2022-10-19T17:03:45.958Z,50.38
2022-10-19T17:06:14.422Z,49.42
2022-10-19T17:09:20.161Z,47.53
2022-10-19T17:11:33.471Z,49.38
2022-10-19T17:14:05.631Z,45.05
2022-10-19T17:16:36.682Z,52.30
2022-10-19T17:19:05.964Z,52.13
2022-10-19T17:21:38.545Z,48.20
2022-10-19T17:24:08.166Z,49.60
2022-10-19T17:26:39.361Z,55.63
2022-10-19T17:29:07.170Z,51.30
2022-10-19T17:31:35.853Z,49.50
2022-10-19T17:34:04.126Z,47.53
2022-10-19T17:39:27.176Z,47.80
2022-10-19T17:42:01.696Z,50.47
2022-10-19T17:44:31.549Z,47.00
2022-10-19T17:47:00.767Z,48.00
2022-10-19T17:49:29.772Z,50.60
2022-10-19T17:51:56.905Z,51.10
2022-10-19T17:54:23.966Z,45.83
2022-10-19T17:56:50.963Z,95.07
2022-10-19T17:59:22.625Z,298.55
2022-10-19T18:01:56.937Z,229.98
2022-10-19T18:04:24.331Z,94.88
2022-10-19T18:06:51.762Z,82.85
2022-10-19T18:09:18.971Z,64.20
2022-10-19T18:11:46.253Z,58.00
2022-10-19T18:14:13.580Z,71.03
2022-10-19T18:16:45.523Z,55.10
2022-10-19T18:19:15.354Z,57.88
2022-10-19T18:21:45.205Z,57.85
2022-10-19T18:24:19.218Z,59.45
2022-10-19T18:26:47.712Z,58.47
2022-10-19T18:29:24.542Z,57.35
2022-10-19T18:31:52.772Z,57.92
2022-10-19T18:34:23.870Z,60.15
2022-10-19T18:36:59.408Z,58.60
2022-10-19T18:39:26.479Z,59.67
2022-10-19T18:41:57.128Z,62.47
2022-10-19T18:44:27.904Z,53.15
2022-10-19T18:46:57.070Z,59.30
2022-10-19T18:49:24.437Z,57.47
2022-10-19T18:51:55.131Z,59.13
2022-10-19T18:54:24.723Z,59.60
2022-10-19T18:56:51.806Z,58.03
2022-10-19T18:59:19.243Z,57.50
2022-10-19T19:01:46.398Z,54.60
2022-10-19T19:04:13.383Z,56.83
2022-10-19T19:06:40.734Z,59.03
2022-10-19T19:09:11.926Z,66.70
2022-10-19T19:11:41.038Z,64.18
2022-10-19T19:14:14.881Z,58.67
2022-10-19T19:16:44.925Z,59.13
2022-10-19T19:19:14.805Z,59.70
2022-10-19T19:21:44.465Z,58.38
2022-10-19T19:24:15.987Z,67.30
2022-10-19T19:26:48.373Z,68.22
2022-10-19T19:29:16.614Z,61.85
2022-10-19T19:31:44.511Z,64.07
2022-10-19T19:34:12.130Z,65.15
2022-10-19T19:36:46.466Z,66.03
2022-10-19T19:39:20.130Z,62.53
2022-10-19T19:41:49.409Z,63.67
2022-10-19T19:44:17.758Z,67.88
2022-10-19T19:46:44.787Z,68.50
2022-10-19T19:49:11.941Z,71.45
2022-10-19T19:51:39.090Z,73.75
2022-10-19T19:54:06.112Z,75.82
2022-10-19T19:56:33.259Z,74.72
2022-10-19T19:59:03.787Z,68.45
2022-10-19T20:01:32.247Z,75.15
2022-10-19T20:06:32.630Z,71.85
2022-10-19T20:08:59.836Z,70.20
2022-10-19T20:11:29.210Z,78.60
2022-10-19T20:13:56.524Z,78.75
2022-10-19T20:16:29.829Z,75.53
2022-10-19T20:19:05.582Z,80.10
2022-10-19T20:21:33.637Z,76.60
2022-10-19T20:24:00.929Z,77.93
2022-10-19T20:28:56.877Z,77.32
2022-10-19T20:31:25.150Z,75.18
2022-10-19T20:33:52.190Z,76.45
2022-10-19T20:36:23.694Z,78.95
2022-10-19T20:38:54.903Z,79.20
2022-10-19T20:41:25.771Z,81.28
2022-10-19T20:43:54.395Z,75.18
2022-10-19T20:46:25.343Z,84.97
2022-10-19T20:48:53.226Z,81.45
2022-10-19T20:51:30.709Z,77.88
2022-10-19T20:54:01.202Z,80.68
2022-10-19T20:56:32.005Z,76.88
2022-10-19T20:59:05.902Z,76.07
2022-10-19T21:01:35.504Z,82.97
2022-10-19T21:04:05.463Z,83.22
2022-10-19T21:06:38.191Z,76.30
2022-10-19T21:09:06.220Z,77.90
2022-10-19T21:11:37.233Z,77.88
2022-10-19T21:14:14.658Z,79.63
2022-10-19T21:16:42.775Z,81.95
2022-10-19T21:19:17.278Z,78.45
2022-10-19T21:21:50.831Z,82.05
2022-10-19T21:24:25.312Z,78.63
2022-10-19T21:26:52.977Z,87.57
2022-10-19T21:29:20.410Z,90.10
2022-10-19T21:31:50.399Z,100.85
2022-10-19T21:34:24.052Z,92.75
2022-10-19T21:36:51.842Z,89.72
2022-10-19T21:39:19.658Z,89.85
2022-10-19T21:41:47.843Z,88.70
2022-10-19T21:44:17.546Z,86.82
2022-10-19T21:46:47.439Z,99.28
2022-10-19T21:49:14.548Z,86.55
2022-10-19T21:51:49.007Z,81.68
2022-10-19T21:54:19.573Z,86.18
2022-10-19T21:56:47.315Z,80.05
2022-10-19T21:59:15.094Z,90.10
2022-10-19T22:01:42.388Z,91.75
2022-10-19T22:04:15.041Z,85.53
2022-10-19T22:06:42.938Z,80.47
2022-10-19T22:09:14.671Z,82.65
2022-10-19T22:11:42.709Z,84.18
2022-10-19T22:14:12.747Z,86.28
2022-10-19T22:16:40.897Z,80.07
2022-10-19T22:19:08.507Z,76.45
2022-10-19T22:21:35.817Z,76.30
2022-10-19T22:24:11.574Z,82.75
2022-10-19T22:26:42.979Z,88.30
2022-10-19T22:29:10.407Z,83.10
2022-10-19T22:31:38.740Z,81.78
2022-10-19T22:34:11.793Z,80.03
2022-10-19T22:36:38.896Z,83.97
2022-10-19T22:39:08.011Z,80.03
2022-10-19T22:42:50.482Z,82.07
2022-10-19T22:46:51.105Z,86.10
2022-10-19T22:50:51.844Z,90.10
2022-10-19T22:53:36.983Z,87.40
2022-10-19T22:56:04.627Z,92.22
2022-10-19T22:58:31.950Z,88.63
2022-10-19T23:01:14.126Z,92.68
2022-10-19T23:03:42.118Z,90.20
2022-10-19T23:06:12.176Z,87.22
2022-10-19T23:08:39.716Z,94.00
2022-10-19T23:11:06.767Z,98.63
2022-10-19T23:13:33.801Z,97.55
2022-10-19T23:16:00.995Z,105.57
2022-10-19T23:18:31.993Z,98.68
2022-10-19T23:21:05.351Z,98.82
2022-10-19T23:23:33.950Z,97.40
2022-10-19T23:26:06.535Z,96.00
2022-10-19T23:28:37.211Z,88.40
2022-10-19T23:31:09.624Z,96.55
2022-10-19T23:33:37.303Z,90.15
2022-10-19T23:36:11.777Z,88.18
2022-10-19T23:38:40.252Z,89.40
2022-10-19T23:41:08.152Z,95.95
2022-10-19T23:46:07.916Z,99.88
2022-10-19T23:48:35.564Z,95.25
2022-10-19T23:51:06.379Z,100.90
2022-10-19T23:53:39.907Z,98.15
2022-10-19T23:56:16.045Z,101.00
2022-10-19T23:58:43.631Z,104.65
