createdAt,value
2023-03-10T00:01:57.977Z,87.30
2023-03-10T00:04:27.789Z,87.63
2023-03-10T00:06:57.939Z,87.69
2023-03-10T00:09:27.608Z,87.81
2023-03-10T00:11:57.466Z,87.74
2023-03-10T00:14:27.077Z,88.30
2023-03-10T00:16:58.569Z,88.51
2023-03-10T00:19:28.117Z,88.47
2023-03-10T00:21:57.984Z,88.61
2023-03-10T00:24:27.836Z,88.84
2023-03-10T00:26:57.945Z,89.05
2023-03-10T00:29:30.487Z,89.31
2023-03-10T00:32:01.850Z,89.36
2023-03-10T00:34:31.552Z,89.86
2023-03-10T00:37:01.459Z,89.92
2023-03-10T00:39:30.982Z,90.42
2023-03-10T00:42:01.399Z,90.33
2023-03-10T00:44:30.871Z,90.34
2023-03-10T00:47:02.285Z,90.13
2023-03-10T00:49:31.924Z,90.12
2023-03-10T00:52:01.952Z,90.11
2023-03-10T00:54:31.425Z,90.13
2023-03-10T00:57:01.322Z,90.11
2023-03-10T00:59:40.498Z,90.63
2023-03-10T01:02:20.693Z,91.34
2023-03-10T01:04:50.406Z,91.73
2023-03-10T01:07:20.519Z,91.92
2023-03-10T01:09:50.035Z,91.97
2023-03-10T01:12:21.051Z,92.31
2023-03-10T01:14:50.777Z,92.74
2023-03-10T01:17:22.180Z,92.66
2023-03-10T01:19:51.754Z,93.04
2023-03-10T01:22:21.713Z,93.64
2023-03-10T01:24:51.404Z,94.64
2023-03-10T01:27:21.342Z,95.41
2023-03-10T01:29:50.991Z,96.62
2023-03-10T01:32:22.499Z,97.79
2023-03-10T01:34:53.152Z,98.65
2023-03-10T01:37:23.110Z,100.00
2023-03-10T01:39:52.640Z,100.00
2023-03-10T01:42:22.626Z,100.00
2023-03-10T01:45:10.828Z,100.00
2023-03-10T01:47:42.871Z,100.00
2023-03-10T01:50:14.178Z,100.00
2023-03-10T01:52:45.559Z,100.00
2023-03-10T01:55:16.858Z,100.00
2023-03-10T01:57:49.506Z,100.00
2023-03-10T02:00:19.717Z,100.00
2023-03-10T02:02:54.515Z,100.00
2023-03-10T02:05:24.426Z,100.00
2023-03-10T02:07:54.747Z,100.00
2023-03-10T02:10:24.537Z,100.00
2023-03-10T02:12:55.632Z,100.00
2023-03-10T02:15:25.458Z,100.00
2023-03-10T02:17:57.389Z,100.00
2023-03-10T02:20:31.220Z,100.00
2023-03-10T02:23:01.502Z,100.00
2023-03-10T02:25:34.553Z,100.00
2023-03-10T02:28:06.260Z,100.00
2023-03-10T02:30:37.611Z,100.00
2023-03-10T02:33:09.321Z,100.00
2023-03-10T02:35:39.218Z,100.00
2023-03-10T02:38:13.976Z,100.00
2023-03-10T02:40:45.934Z,100.00
2023-03-10T02:43:22.189Z,100.00
2023-03-10T02:45:56.953Z,100.00
2023-03-10T02:48:31.443Z,100.00
2023-03-10T02:51:02.217Z,100.00
2023-03-10T02:53:32.210Z,100.00
2023-03-10T02:56:02.381Z,100.00
2023-03-10T02:58:36.331Z,100.00
2023-03-10T03:01:09.294Z,100.00
2023-03-10T03:03:43.347Z,100.00
2023-03-10T03:06:14.502Z,100.00
2023-03-10T03:08:44.767Z,100.00
2023-03-10T03:11:18.016Z,100.00
2023-03-10T03:13:49.680Z,100.00
2023-03-10T03:16:19.824Z,100.00
2023-03-10T03:18:53.809Z,100.00
2023-03-10T03:21:25.939Z,100.00
2023-03-10T03:23:56.896Z,100.00
2023-03-10T03:26:27.247Z,100.00
2023-03-10T03:29:15.547Z,100.00
2023-03-10T03:31:45.400Z,100.00
2023-03-10T03:34:24.845Z,100.00
2023-03-10T03:36:57.541Z,100.00
2023-03-10T03:39:33.678Z,100.00
2023-03-10T03:42:06.830Z,100.00
2023-03-10T03:44:47.268Z,100.00
2023-03-10T03:47:16.904Z,100.00
2023-03-10T03:49:46.841Z,100.00
2023-03-10T03:52:16.465Z,100.00
2023-03-10T03:54:46.420Z,100.00
2023-03-10T03:57:16.048Z,100.00
2023-03-10T03:59:47.896Z,100.00
2023-03-10T04:02:17.609Z,100.00
2023-03-10T04:04:47.987Z,100.00
2023-03-10T04:07:19.248Z,100.00
2023-03-10T04:09:49.477Z,100.00
2023-03-10T04:12:19.168Z,100.00
2023-03-10T04:14:52.190Z,100.00
2023-03-10T04:17:22.220Z,100.00
2023-03-10T04:20:06.346Z,100.00
2023-03-10T04:22:38.002Z,100.00
2023-03-10T04:25:09.094Z,100.00
2023-03-10T04:27:38.764Z,100.00
2023-03-10T04:30:14.278Z,100.00
2023-03-10T04:32:49.216Z,100.00
2023-03-10T04:35:21.028Z,100.00
2023-03-10T04:37:50.738Z,100.00
2023-03-10T04:40:21.108Z,100.00
2023-03-10T04:42:51.506Z,100.00
2023-03-10T04:45:23.401Z,100.00
2023-03-10T04:47:55.296Z,100.00
2023-03-10T04:50:25.393Z,100.00
2023-03-10T04:52:56.152Z,100.00
2023-03-10T04:55:29.823Z,100.00
2023-03-10T04:58:00.254Z,100.00
2023-03-10T05:00:32.517Z,100.00
2023-03-10T05:03:02.259Z,100.00
2023-03-10T05:05:37.517Z,100.00
2023-03-10T05:08:08.490Z,100.00
2023-03-10T05:10:41.075Z,100.00
2023-03-10T05:13:12.968Z,100.00
2023-03-10T05:15:45.685Z,100.00
2023-03-10T05:18:15.439Z,100.00
2023-03-10T05:20:46.756Z,100.00
2023-03-10T05:23:16.525Z,100.00
2023-03-10T05:25:46.336Z,100.00
2023-03-10T05:28:16.924Z,100.00
2023-03-10T05:30:48.666Z,100.00
2023-03-10T05:33:18.398Z,100.00
2023-03-10T05:35:48.516Z,100.00
2023-03-10T05:38:18.570Z,100.00
2023-03-10T05:40:48.536Z,100.00
2023-03-10T05:43:18.295Z,100.00
2023-03-10T05:45:57.745Z,100.00
2023-03-10T05:48:28.287Z,100.00
2023-03-10T05:50:59.350Z,100.00
2023-03-10T05:53:30.076Z,100.00
2023-03-10T05:56:00.300Z,100.00
2023-03-10T05:58:30.068Z,100.00
2023-03-10T06:01:01.635Z,100.00
2023-03-10T06:03:31.518Z,100.00
2023-03-10T06:06:02.345Z,100.00
2023-03-10T06:08:32.378Z,100.00
2023-03-10T06:11:02.592Z,100.00
2023-03-10T06:13:32.557Z,100.00
2023-03-10T06:16:05.503Z,100.00
2023-03-10T06:18:35.724Z,100.00
2023-03-10T06:21:07.706Z,100.00
2023-03-10T06:23:37.855Z,100.00
2023-03-10T06:26:09.149Z,100.00
2023-03-10T06:28:40.101Z,100.00
2023-03-10T06:31:15.284Z,100.00
2023-03-10T06:33:45.305Z,100.00
2023-03-10T06:36:15.911Z,100.00
2023-03-10T06:38:46.110Z,100.00
2023-03-10T06:41:16.789Z,100.00
2023-03-10T06:43:46.367Z,100.00
2023-03-10T06:46:18.526Z,100.00
2023-03-10T06:48:48.434Z,100.00
2023-03-10T06:51:19.964Z,100.00
2023-03-10T06:53:50.642Z,100.00
2023-03-10T06:56:21.510Z,100.00
2023-03-10T06:58:51.281Z,100.00
2023-03-10T07:01:26.571Z,100.00
2023-03-10T07:03:56.503Z,100.00
2023-03-10T07:06:26.912Z,100.00
2023-03-10T07:08:57.048Z,100.00
2023-03-10T07:11:27.651Z,100.00
2023-03-10T07:13:57.588Z,100.00
2023-03-10T07:16:29.434Z,100.00
2023-03-10T07:18:59.392Z,100.00
2023-03-10T07:21:29.491Z,100.00
2023-03-10T07:23:59.830Z,100.00
2023-03-10T07:26:30.179Z,100.00
2023-03-10T07:29:00.158Z,100.00
2023-03-10T07:31:32.914Z,100.00
2023-03-10T07:34:03.346Z,100.00
2023-03-10T07:36:34.547Z,100.00
2023-03-10T07:39:04.384Z,100.00
2023-03-10T07:41:34.435Z,100.00
2023-03-10T07:44:04.517Z,100.00
2023-03-10T07:46:36.356Z,100.00
2023-03-10T07:49:06.358Z,100.00
2023-03-10T07:51:36.709Z,100.00
2023-03-10T07:54:06.557Z,100.00
2023-03-10T07:56:36.739Z,100.00
2023-03-10T07:59:06.487Z,100.00
2023-03-10T08:01:39.032Z,100.00
2023-03-10T08:04:09.232Z,100.00
2023-03-10T08:06:40.195Z,100.00
2023-03-10T08:09:10.118Z,100.00
2023-03-10T08:11:40.555Z,100.00
2023-03-10T08:14:10.505Z,100.00
2023-03-10T08:16:42.222Z,100.00
2023-03-10T08:19:12.156Z,100.00
2023-03-10T08:21:42.227Z,100.00
2023-03-10T08:24:14.153Z,100.00
2023-03-10T08:26:44.260Z,100.00
2023-03-10T08:29:13.893Z,100.00
2023-03-10T08:31:45.509Z,100.00
2023-03-10T08:34:15.475Z,100.00
2023-03-10T08:36:45.682Z,100.00
2023-03-10T08:39:15.271Z,100.00
2023-03-10T08:41:49.549Z,100.00
2023-03-10T08:44:19.933Z,100.00
2023-03-10T08:46:51.770Z,100.00
2023-03-10T08:49:22.694Z,100.00
2023-03-10T08:51:53.012Z,100.00
2023-03-10T08:54:23.517Z,100.00
2023-03-10T08:56:53.871Z,100.00
2023-03-10T08:59:23.590Z,100.00
2023-03-10T09:01:55.047Z,100.00
2023-03-10T09:04:24.756Z,100.00
2023-03-10T09:06:54.804Z,100.00
2023-03-10T09:09:24.662Z,100.00
2023-03-10T09:11:54.492Z,100.00
2023-03-10T09:14:24.377Z,100.00
2023-03-10T09:16:55.837Z,100.00
2023-03-10T09:19:25.586Z,100.00
2023-03-10T09:21:55.623Z,100.00
2023-03-10T09:24:25.451Z,100.00
2023-03-10T09:26:56.123Z,100.00
2023-03-10T09:29:42.301Z,100.00
2023-03-10T09:32:14.458Z,100.00
2023-03-10T09:34:45.712Z,100.00
2023-03-10T09:37:15.787Z,100.00
2023-03-10T09:39:45.456Z,100.00
2023-03-10T09:42:38.181Z,100.00
2023-03-10T09:45:11.664Z,100.00
2023-03-10T09:47:49.242Z,100.00
2023-03-10T09:50:26.088Z,100.00
2023-03-10T09:52:59.427Z,100.00
2023-03-10T09:55:30.943Z,100.00
2023-03-10T09:58:02.542Z,100.00
2023-03-10T10:00:37.091Z,100.00
2023-03-10T10:03:15.386Z,100.00
2023-03-10T10:05:45.800Z,100.00
2023-03-10T10:08:19.819Z,100.00
2023-03-10T10:10:51.191Z,100.00
2023-03-10T10:13:23.428Z,100.00
2023-03-10T10:16:13.124Z,100.00
2023-03-10T10:18:50.022Z,100.00
2023-03-10T10:21:28.149Z,100.00
2023-03-10T10:24:00.729Z,100.00
2023-03-10T10:26:30.907Z,100.00
2023-03-10T10:29:02.205Z,100.00
2023-03-10T10:31:34.309Z,100.00
2023-03-10T10:34:08.338Z,100.00
2023-03-10T10:36:41.720Z,100.00
2023-03-10T10:39:26.198Z,100.00
2023-03-10T10:42:13.441Z,100.00
2023-03-10T10:44:46.317Z,100.00
2023-03-10T10:47:29.975Z,100.00
2023-03-10T10:50:19.193Z,100.00
2023-03-10T10:52:50.906Z,100.00
2023-03-10T10:55:27.921Z,100.00
2023-03-10T10:58:01.459Z,100.00
2023-03-10T11:00:33.168Z,100.00
2023-03-10T11:03:02.826Z,100.00
2023-03-10T11:05:36.395Z,100.00
2023-03-10T11:08:18.424Z,100.00
2023-03-10T11:10:51.873Z,100.00
2023-03-10T11:13:24.300Z,100.00
2023-03-10T11:15:56.504Z,100.00
2023-03-10T11:18:29.710Z,100.00
2023-03-10T11:21:03.734Z,100.00
2023-03-10T11:23:36.315Z,100.00
2023-03-10T11:26:13.104Z,100.00
2023-03-10T11:28:47.545Z,100.00
2023-03-10T11:31:25.922Z,100.00
2023-03-10T11:33:59.106Z,100.00
2023-03-10T11:36:49.586Z,100.00
2023-03-10T11:39:28.946Z,100.00
2023-03-10T11:42:02.596Z,100.00
2023-03-10T11:44:36.930Z,100.00
2023-03-10T11:47:13.617Z,100.00
2023-03-10T11:49:44.204Z,100.00
2023-03-10T11:52:18.728Z,100.00
2023-03-10T11:54:50.224Z,100.00
2023-03-10T11:57:21.536Z,100.00
2023-03-10T11:59:53.721Z,100.00
2023-03-10T12:02:27.064Z,100.00
2023-03-10T12:05:01.674Z,100.00
2023-03-10T12:07:35.235Z,100.00
2023-03-10T12:10:06.570Z,100.00
2023-03-10T12:12:37.805Z,100.00
2023-03-10T12:15:13.044Z,100.00
2023-03-10T12:17:43.181Z,100.00
2023-03-10T12:20:26.072Z,100.00
2023-03-10T12:22:57.904Z,100.00
2023-03-10T12:25:47.467Z,100.00
2023-03-10T12:28:22.686Z,100.00
2023-03-10T12:30:53.249Z,100.00
2023-03-10T12:33:56.975Z,100.00
2023-03-10T12:36:35.762Z,100.00
2023-03-10T12:39:20.512Z,100.00
2023-03-10T12:41:52.482Z,100.00
2023-03-10T12:44:38.802Z,100.00
2023-03-10T12:47:26.388Z,100.00
2023-03-10T12:49:59.855Z,100.00
2023-03-10T12:52:33.188Z,100.00
2023-03-10T12:55:13.552Z,100.00
2023-03-10T12:57:46.548Z,100.00
2023-03-10T13:00:21.831Z,100.00
2023-03-10T13:02:54.301Z,100.00
2023-03-10T13:05:25.320Z,100.00
2023-03-10T13:07:57.752Z,100.00
2023-03-10T13:10:29.224Z,100.00
2023-03-10T13:13:02.340Z,100.00
2023-03-10T13:15:33.328Z,100.00
2023-03-10T13:18:13.660Z,100.00
2023-03-10T13:20:43.833Z,100.00
2023-03-10T13:23:21.555Z,100.00
2023-03-10T13:25:55.582Z,100.00
2023-03-10T13:28:27.428Z,100.00
2023-03-10T13:31:10.058Z,100.00
2023-03-10T13:33:52.226Z,100.00
2023-03-10T13:36:33.428Z,100.00
2023-03-10T13:39:04.207Z,100.00
2023-03-10T13:41:37.702Z,100.00
2023-03-10T13:44:17.724Z,100.00
2023-03-10T13:46:49.606Z,100.00
2023-03-10T13:49:21.513Z,100.00
2023-03-10T13:51:55.581Z,100.00
2023-03-10T13:54:26.696Z,100.00
2023-03-10T13:56:58.431Z,100.00
2023-03-10T13:59:31.407Z,100.00
2023-03-10T14:02:02.485Z,100.00
2023-03-10T14:04:42.814Z,100.00
2023-03-10T14:07:14.196Z,100.00
2023-03-10T14:09:43.939Z,100.00
2023-03-10T14:12:14.542Z,100.00
2023-03-10T14:14:45.719Z,100.00
2023-03-10T14:17:34.200Z,100.00
2023-03-10T14:20:05.243Z,100.00
2023-03-10T14:22:38.115Z,100.00
2023-03-10T14:25:09.318Z,100.00
2023-03-10T14:27:42.598Z,100.00
2023-03-10T14:30:25.449Z,100.00
2023-03-10T14:32:56.569Z,100.00
2023-03-10T14:35:27.739Z,100.00
2023-03-10T14:37:58.869Z,100.00
2023-03-10T14:40:29.194Z,100.00
2023-03-10T14:43:00.908Z,100.00
2023-03-10T14:45:33.915Z,100.00
2023-03-10T14:48:06.007Z,100.00
2023-03-10T14:50:36.182Z,100.00
2023-03-10T14:53:12.630Z,100.00
2023-03-10T14:55:45.455Z,100.00
2023-03-10T14:58:17.441Z,100.00
2023-03-10T15:00:48.593Z,100.00
2023-03-10T15:03:18.759Z,100.00
2023-03-10T15:05:49.470Z,100.00
2023-03-10T15:08:20.469Z,100.00
2023-03-10T15:10:51.300Z,100.00
2023-03-10T15:13:22.360Z,100.00
2023-03-10T15:15:54.019Z,100.00
2023-03-10T15:18:28.054Z,100.00
2023-03-10T15:21:01.593Z,100.00
2023-03-10T15:23:55.299Z,100.00
2023-03-10T15:26:25.213Z,100.00
2023-03-10T15:28:55.636Z,100.00
2023-03-10T15:31:27.186Z,100.00
2023-03-10T15:33:57.261Z,100.00
2023-03-10T15:36:27.681Z,100.00
2023-03-10T15:38:58.557Z,100.00
2023-03-10T15:41:28.583Z,100.00
2023-03-10T15:43:59.086Z,100.00
2023-03-10T15:46:30.577Z,100.00
2023-03-10T15:49:02.379Z,100.00
2023-03-10T15:51:33.033Z,100.00
2023-03-10T15:54:04.191Z,100.00
2023-03-10T15:56:34.766Z,100.00
2023-03-10T15:59:05.380Z,100.00
2023-03-10T16:01:36.878Z,100.00
2023-03-10T16:04:07.293Z,100.00
2023-03-10T16:06:37.398Z,100.00
2023-03-10T16:09:09.114Z,100.00
2023-03-10T16:11:39.929Z,100.00
2023-03-10T16:14:11.735Z,100.00
2023-03-10T16:16:44.363Z,100.00
2023-03-10T16:19:14.685Z,100.00
2023-03-10T16:21:46.014Z,100.00
2023-03-10T16:24:16.845Z,100.00
2023-03-10T16:26:46.559Z,100.00
2023-03-10T16:29:18.617Z,100.00
2023-03-10T16:31:49.784Z,100.00
2023-03-10T16:34:20.129Z,100.00
2023-03-10T16:36:50.966Z,100.00
2023-03-10T16:39:22.294Z,100.00
2023-03-10T16:41:53.402Z,100.00
2023-03-10T16:44:23.968Z,100.00
2023-03-10T16:46:56.306Z,100.00
2023-03-10T16:49:26.807Z,100.00
2023-03-10T16:51:56.305Z,100.00
2023-03-10T16:54:26.846Z,100.00
2023-03-10T16:57:01.997Z,100.00
2023-03-10T16:59:32.807Z,100.00
2023-03-10T17:02:05.545Z,100.00
2023-03-10T17:04:36.518Z,100.00
2023-03-10T17:07:11.986Z,100.00
2023-03-10T17:09:46.735Z,100.00
2023-03-10T17:12:17.733Z,100.00
2023-03-10T17:14:51.390Z,100.00
2023-03-10T17:17:24.918Z,100.00
2023-03-10T17:19:56.858Z,100.00
2023-03-10T17:22:29.510Z,100.00
2023-03-10T17:25:02.391Z,100.00
2023-03-10T17:27:33.081Z,100.00
2023-03-10T17:30:04.308Z,100.00
2023-03-10T17:32:38.496Z,100.00
2023-03-10T17:35:13.596Z,100.00
2023-03-10T17:37:45.384Z,100.00
2023-03-10T17:40:18.588Z,100.00
2023-03-10T17:42:49.125Z,100.00
2023-03-10T17:45:26.249Z,100.00
2023-03-10T17:47:59.621Z,100.00
2023-03-10T17:50:30.689Z,100.00
2023-03-10T17:53:00.880Z,100.00
2023-03-10T17:55:31.090Z,100.00
2023-03-10T17:58:01.165Z,100.00
2023-03-10T18:00:31.839Z,100.00
2023-03-10T18:03:03.202Z,100.00
2023-03-10T18:05:33.513Z,100.00
2023-03-10T18:08:03.672Z,100.00
2023-03-10T18:10:37.617Z,100.00
2023-03-10T18:13:11.656Z,100.00
2023-03-10T18:15:46.993Z,100.00
2023-03-10T18:18:21.137Z,100.00
2023-03-10T18:20:53.625Z,100.00
2023-03-10T18:23:26.387Z,100.00
2023-03-10T18:26:00.155Z,100.00
2023-03-10T18:28:32.817Z,100.00
2023-03-10T18:31:07.549Z,100.00
2023-03-10T18:33:39.261Z,100.00
2023-03-10T18:36:09.856Z,100.00
2023-03-10T18:38:39.526Z,100.00
2023-03-10T18:41:09.903Z,100.00
2023-03-10T18:43:44.554Z,100.00
2023-03-10T18:46:17.236Z,100.00
2023-03-10T18:48:49.796Z,100.00
2023-03-10T18:51:23.369Z,100.00
2023-03-10T18:53:56.962Z,100.00
2023-03-10T18:56:29.560Z,100.00
2023-03-10T18:59:03.377Z,100.00
2023-03-10T19:01:36.272Z,100.00
2023-03-10T19:04:07.628Z,100.00
2023-03-10T19:06:37.775Z,100.00
2023-03-10T19:09:10.910Z,100.00
2023-03-10T19:11:41.072Z,100.00
2023-03-10T19:14:10.899Z,100.00
2023-03-10T19:16:40.960Z,100.00
2023-03-10T19:19:12.332Z,100.00
2023-03-10T19:21:42.520Z,100.00
2023-03-10T19:24:12.501Z,100.00
2023-03-10T19:26:43.679Z,100.00
2023-03-10T19:29:13.479Z,100.00
2023-03-10T19:31:43.556Z,100.00
2023-03-10T19:34:18.991Z,100.00
2023-03-10T19:36:51.948Z,100.00
2023-03-10T19:39:24.731Z,100.00
2023-03-10T19:41:59.390Z,100.00
2023-03-10T19:44:32.553Z,100.00
2023-03-10T19:47:06.574Z,100.00
2023-03-10T19:49:40.838Z,100.00
2023-03-10T19:52:14.876Z,100.00
2023-03-10T19:54:47.628Z,100.00
2023-03-10T19:57:19.483Z,100.00
2023-03-10T19:59:51.919Z,100.00
2023-03-10T20:02:26.445Z,100.00
2023-03-10T20:05:00.174Z,100.00
2023-03-10T20:07:33.491Z,100.00
2023-03-10T20:10:04.766Z,100.00
2023-03-10T20:12:38.386Z,100.00
2023-03-10T20:15:11.953Z,100.00
2023-03-10T20:17:45.246Z,100.00
2023-03-10T20:20:21.003Z,100.00
2023-03-10T20:22:54.097Z,100.00
2023-03-10T20:25:27.287Z,100.00
2023-03-10T20:27:59.622Z,100.00
2023-03-10T20:30:31.486Z,100.00
2023-03-10T20:33:05.277Z,100.00
2023-03-10T20:35:40.166Z,100.00
2023-03-10T20:38:11.944Z,100.00
2023-03-10T20:40:45.415Z,100.00
2023-03-10T20:43:18.527Z,100.00
2023-03-10T20:45:54.106Z,100.00
2023-03-10T20:48:27.749Z,100.00
2023-03-10T20:51:02.850Z,100.00
2023-03-10T20:53:38.289Z,100.00
2023-03-10T20:56:11.354Z,100.00
2023-03-10T20:58:43.558Z,100.00
2023-03-10T21:01:19.222Z,100.00
2023-03-10T21:03:55.513Z,100.00
2023-03-10T21:06:30.469Z,100.00
2023-03-10T21:09:06.439Z,100.00
2023-03-10T21:11:40.010Z,100.00
2023-03-10T21:14:13.746Z,100.00
2023-03-10T21:16:47.212Z,100.00
2023-03-10T21:19:17.394Z,100.00
2023-03-10T21:21:48.918Z,100.00
2023-03-10T21:24:19.810Z,100.00
2023-03-10T21:26:52.402Z,100.00
2023-03-10T21:29:25.383Z,100.00
2023-03-10T21:31:57.038Z,100.00
2023-03-10T21:34:28.631Z,100.00
2023-03-10T21:37:06.299Z,100.00
2023-03-10T21:39:42.037Z,100.00
2023-03-10T21:42:16.321Z,100.00
2023-03-10T21:44:49.567Z,100.00
2023-03-10T21:47:20.205Z,100.00
2023-03-10T21:49:53.207Z,100.00
2023-03-10T21:52:24.932Z,100.00
2023-03-10T21:54:55.769Z,100.00
2023-03-10T21:57:25.992Z,100.00
2023-03-10T21:59:58.526Z,100.00
2023-03-10T22:02:31.339Z,100.00
2023-03-10T22:05:02.384Z,100.00
2023-03-10T22:07:34.055Z,100.00
2023-03-10T22:10:05.638Z,100.00
2023-03-10T22:12:37.034Z,100.00
2023-03-10T22:15:09.523Z,100.00
2023-03-10T22:17:39.650Z,100.00
2023-03-10T22:20:10.600Z,100.00
2023-03-10T22:22:41.960Z,100.00
2023-03-10T22:25:12.350Z,100.00
2023-03-10T22:27:42.070Z,100.00
2023-03-10T22:30:14.344Z,100.00
2023-03-10T22:32:44.191Z,100.00
2023-03-10T22:35:14.530Z,100.00
2023-03-10T22:37:45.962Z,100.00
2023-03-10T22:40:17.104Z,100.00
2023-03-10T22:42:47.211Z,100.00
2023-03-10T22:45:19.267Z,100.00
2023-03-10T22:47:49.155Z,100.00
2023-03-10T22:50:20.039Z,100.00
2023-03-10T22:52:51.314Z,100.00
2023-03-10T22:55:23.833Z,100.00
2023-03-10T22:57:53.682Z,100.00
2023-03-10T23:00:24.522Z,100.00
2023-03-10T23:02:54.468Z,100.00
2023-03-10T23:05:24.563Z,100.00
2023-03-10T23:07:55.979Z,100.00
2023-03-10T23:10:27.087Z,100.00
2023-03-10T23:12:57.456Z,100.00
2023-03-10T23:15:28.803Z,100.00
2023-03-10T23:17:58.399Z,100.00
2023-03-10T23:20:29.498Z,100.00
2023-03-10T23:23:01.387Z,100.00
2023-03-10T23:25:32.457Z,100.00
2023-03-10T23:28:02.767Z,100.00
2023-03-10T23:30:33.429Z,100.00
2023-03-10T23:33:03.176Z,100.00
2023-03-10T23:35:34.009Z,100.00
2023-03-10T23:38:05.836Z,100.00
2023-03-10T23:40:36.686Z,100.00
2023-03-10T23:43:08.310Z,100.00
2023-03-10T23:45:39.258Z,100.00
2023-03-10T23:48:10.373Z,100.00
2023-03-10T23:50:42.164Z,100.00
2023-03-10T23:53:14.434Z,100.00
2023-03-10T23:55:45.193Z,100.00
2023-03-10T23:58:15.927Z,100.00
