createdAt,value
2022-08-12T00:00:00.336Z,1.9
2022-08-12T00:05:00.255Z,0.9
2022-08-12T00:10:00.292Z,0.0
2022-08-12T00:15:00.281Z,0.0
2022-08-12T00:20:00.313Z,0.0
2022-08-12T00:25:00.249Z,0.0
2022-08-12T00:30:00.342Z,0.0
2022-08-12T00:35:09.172Z,0.2
2022-08-12T00:40:00.343Z,0.0
2022-08-12T00:45:00.300Z,0.0
2022-08-12T00:50:00.314Z,0.9
2022-08-12T00:55:00.316Z,2.3
2022-08-12T01:00:00.365Z,0.5
2022-08-12T01:05:00.324Z,0.1
2022-08-12T01:10:00.290Z,0.0
2022-08-12T01:15:00.285Z,0.0
2022-08-12T01:20:00.395Z,0.0
2022-08-12T01:25:00.250Z,0.0
2022-08-12T01:30:00.410Z,0.0
2022-08-12T01:35:00.267Z,0.0
2022-08-12T01:40:32.001Z,0.0
2022-08-12T01:45:00.302Z,0.3
2022-08-12T01:50:00.292Z,0.0
2022-08-12T01:55:00.249Z,0.0
2022-08-12T02:00:00.340Z,0.0
2022-08-12T02:05:00.254Z,0.0
2022-08-12T02:10:00.316Z,0.0
2022-08-12T02:15:00.405Z,0.0
2022-08-12T02:20:00.371Z,0.0
2022-08-12T02:25:00.337Z,0.0
2022-08-12T02:30:00.304Z,0.0
2022-08-12T02:35:00.289Z,0.0
2022-08-12T02:40:00.609Z,0.0
2022-08-12T02:45:00.272Z,0.0
2022-08-12T02:50:00.320Z,0.0
2022-08-12T02:55:00.249Z,0.0
2022-08-12T03:00:00.343Z,0.3
2022-08-12T03:05:00.246Z,0.0
2022-08-12T03:10:07.033Z,0.0
2022-08-12T03:15:00.294Z,0.0
2022-08-12T03:20:11.248Z,0.0
2022-08-12T03:25:00.249Z,0.0
2022-08-12T03:30:00.310Z,0.0
2022-08-12T03:35:00.287Z,0.0
2022-08-12T03:40:00.606Z,0.0
2022-08-12T03:45:00.365Z,0.0
2022-08-12T03:50:00.288Z,0.0
2022-08-12T03:55:00.306Z,0.0
2022-08-12T04:00:00.299Z,0.0
2022-08-12T04:05:00.274Z,0.0
2022-08-12T04:10:00.245Z,0.0
2022-08-12T04:15:00.245Z,0.0
2022-08-12T04:20:00.331Z,0.2
2022-08-12T04:25:00.278Z,0.1
2022-08-12T04:30:17.313Z,0.2
2022-08-12T04:35:00.254Z,1.3
2022-08-12T04:40:00.302Z,0.0
2022-08-12T04:45:00.257Z,1.6
2022-08-12T04:50:00.345Z,0.1
2022-08-12T04:55:00.296Z,0.0
2022-08-12T05:00:00.353Z,0.3
2022-08-12T05:05:01.369Z,1.3
2022-08-12T05:10:02.705Z,0.2
2022-08-12T05:15:00.265Z,0.5
2022-08-12T05:20:00.617Z,0.2
2022-08-12T05:25:00.338Z,0.1
2022-08-12T05:30:09.293Z,0.2
2022-08-12T05:35:00.326Z,0.0
2022-08-12T05:40:00.618Z,0.0
2022-08-12T05:45:00.291Z,0.6
2022-08-12T05:50:00.359Z,0.4
2022-08-12T05:55:00.282Z,0.5
2022-08-12T06:00:00.410Z,0.3
2022-08-12T06:05:00.529Z,0.1
2022-08-12T06:10:00.302Z,1.0
2022-08-12T06:15:00.368Z,3.4
2022-08-12T06:20:22.236Z,0.3
2022-08-12T06:25:00.347Z,1.2
2022-08-12T06:30:14.302Z,1.3
2022-08-12T06:35:24.759Z,1.0
2022-08-12T06:40:04.286Z,1.3
2022-08-12T06:45:00.379Z,1.7
2022-08-12T06:50:00.295Z,0.8
2022-08-12T06:55:00.266Z,0.3
2022-08-12T07:00:00.322Z,1.2
2022-08-12T07:05:00.297Z,1.7
2022-08-12T07:10:08.568Z,1.7
2022-08-12T07:15:00.259Z,1.0
2022-08-12T07:20:04.864Z,0.8
2022-08-12T07:25:00.283Z,2.0
2022-08-12T07:30:05.450Z,0.5
2022-08-12T07:35:00.279Z,2.5
2022-08-12T07:40:01.630Z,3.5
2022-08-12T07:45:00.306Z,2.0
2022-08-12T07:50:06.541Z,1.1
2022-08-12T07:55:00.279Z,2.2
2022-08-12T08:00:00.337Z,5.2
2022-08-12T08:05:00.274Z,4.7
2022-08-12T08:10:00.767Z,2.2
2022-08-12T08:15:00.322Z,5.2
2022-08-12T08:20:04.504Z,1.7
2022-08-12T08:25:00.341Z,3.0
2022-08-12T08:30:00.362Z,2.0
2022-08-12T08:35:00.981Z,3.3
2022-08-12T08:40:00.602Z,5.1
2022-08-12T08:45:00.280Z,4.6
2022-08-12T08:50:00.315Z,6.6
2022-08-12T08:55:00.356Z,3.8
2022-08-12T09:00:00.329Z,2.4
2022-08-12T09:05:13.698Z,1.0
2022-08-12T09:10:04.211Z,1.5
2022-08-12T09:15:00.296Z,5.0
2022-08-12T09:20:00.334Z,1.5
2022-08-12T09:25:01.187Z,2.5
2022-08-12T09:30:14.162Z,8.0
2022-08-12T09:35:00.277Z,2.4
2022-08-12T09:40:58.403Z,6.3
2022-08-12T09:45:18.602Z,4.4
2022-08-12T09:50:00.406Z,7.2
2022-08-12T09:55:03.826Z,5.1
2022-08-12T10:00:12.339Z,5.0
2022-08-12T10:05:00.815Z,4.4
2022-08-12T10:10:01.264Z,6.5
2022-08-12T10:15:00.358Z,6.1
2022-08-12T10:20:01.932Z,4.0
2022-08-12T10:25:00.269Z,3.1
2022-08-12T10:30:39.079Z,0.8
2022-08-12T10:35:00.259Z,5.5
2022-08-12T10:40:15.592Z,7.2
2022-08-12T10:45:00.288Z,4.4
2022-08-12T10:50:25.594Z,6.1
2022-08-12T10:55:01.186Z,3.8
2022-08-12T11:00:32.349Z,4.0
2022-08-12T11:05:17.624Z,7.0
2022-08-12T11:10:03.150Z,7.0
2022-08-12T11:15:14.859Z,6.9
2022-08-12T11:20:02.161Z,6.9
2022-08-12T11:25:00.236Z,1.5
2022-08-12T11:30:07.207Z,7.9
2022-08-12T11:35:00.282Z,4.2
2022-08-12T11:40:00.254Z,2.4
2022-08-12T11:45:00.213Z,6.0
2022-08-12T11:50:01.469Z,4.5
2022-08-12T11:55:00.240Z,3.5
2022-08-12T12:05:00.250Z,4.0
2022-08-12T12:10:00.271Z,4.2
2022-08-12T12:15:07.070Z,3.1
2022-08-12T12:20:00.319Z,7.5
2022-08-12T12:25:13.877Z,7.3
2022-08-12T12:30:14.234Z,9.6
2022-08-12T12:35:13.012Z,5.0
2022-08-12T12:40:00.363Z,7.5
2022-08-12T12:45:00.258Z,8.6
2022-08-12T12:50:00.267Z,6.0
2022-08-12T12:55:00.274Z,4.3
2022-08-12T13:00:01.165Z,4.7
2022-08-12T13:05:00.312Z,8.4
2022-08-12T13:10:02.264Z,7.0
2022-08-12T13:15:00.234Z,11.1
2022-08-12T13:20:00.283Z,5.0
2022-08-12T13:25:00.734Z,7.4
2022-08-12T13:30:04.431Z,6.5
2022-08-12T13:35:19.173Z,11.1
2022-08-12T13:40:00.305Z,6.4
2022-08-12T13:45:03.314Z,6.8
2022-08-12T13:50:00.260Z,4.9
2022-08-12T13:55:00.254Z,5.9
2022-08-12T14:00:01.975Z,5.8
2022-08-12T14:05:00.328Z,6.3
2022-08-12T14:10:00.295Z,6.4
2022-08-12T14:15:00.781Z,5.3
2022-08-12T14:20:01.306Z,4.4
2022-08-12T14:25:00.640Z,2.8
2022-08-12T14:30:15.201Z,4.8
2022-08-12T14:35:00.246Z,3.9
2022-08-12T14:40:01.504Z,5.1
2022-08-12T14:45:02.239Z,3.8
2022-08-12T14:50:34.529Z,3.4
2022-08-12T15:00:00.514Z,7.5
2022-08-12T15:05:00.273Z,4.6
2022-08-12T15:10:01.828Z,3.1
2022-08-12T15:15:01.997Z,3.8
2022-08-12T15:20:12.386Z,6.0
2022-08-12T15:25:01.431Z,6.4
2022-08-12T15:30:00.427Z,6.6
2022-08-12T15:35:00.269Z,6.1
2022-08-12T15:40:01.642Z,7.0
2022-08-12T15:45:00.271Z,5.5
2022-08-12T15:50:01.604Z,8.5
2022-08-12T15:55:11.498Z,5.4
2022-08-12T16:00:09.402Z,4.6
2022-08-12T16:05:01.380Z,4.8
2022-08-12T16:10:08.904Z,5.3
2022-08-12T16:15:01.680Z,9.7
2022-08-12T16:20:05.406Z,7.6
2022-08-12T16:25:00.236Z,5.7
2022-08-12T16:30:00.366Z,5.5
2022-08-12T16:35:01.030Z,6.1
2022-08-12T16:40:04.729Z,6.8
2022-08-12T16:45:02.517Z,7.3
2022-08-12T16:50:02.691Z,11.6
2022-08-12T16:55:03.799Z,9.7
2022-08-12T17:00:02.514Z,5.0
2022-08-12T17:05:03.966Z,4.9
2022-08-12T17:10:00.555Z,6.9
2022-08-12T17:15:00.932Z,3.8
2022-08-12T17:20:30.777Z,4.3
2022-08-12T17:25:02.648Z,4.8
2022-08-12T17:30:05.601Z,3.9
2022-08-12T17:35:00.646Z,3.5
2022-08-12T17:40:13.685Z,5.2
2022-08-12T17:45:01.838Z,1.8
2022-08-12T17:50:04.009Z,3.8
2022-08-12T17:55:00.249Z,6.0
2022-08-12T18:00:01.085Z,4.2
2022-08-12T18:05:10.256Z,1.9
2022-08-12T18:10:01.043Z,2.6
2022-08-12T18:15:00.277Z,3.0
2022-08-12T18:20:07.750Z,3.1
2022-08-12T18:25:05.519Z,1.4
2022-08-12T18:30:04.898Z,0.1
2022-08-12T18:35:11.174Z,0.3
2022-08-12T18:40:00.597Z,0.2
2022-08-12T18:45:00.261Z,0.0
2022-08-12T18:50:00.305Z,0.0
2022-08-12T18:55:08.405Z,0.0
2022-08-12T19:00:07.705Z,0.0
2022-08-12T19:05:09.579Z,0.0
2022-08-12T19:10:04.495Z,0.0
2022-08-12T19:15:05.036Z,0.7
2022-08-12T19:20:00.322Z,0.7
2022-08-12T19:25:00.288Z,0.0
2022-08-12T19:30:08.927Z,0.0
2022-08-12T19:36:07.257Z,0.0
2022-08-12T19:40:30.877Z,0.0
2022-08-12T19:45:00.370Z,0.0
2022-08-12T19:50:00.276Z,0.0
2022-08-12T19:55:00.245Z,0.0
2022-08-12T20:00:04.816Z,0.0
2022-08-12T20:06:03.972Z,0.0
2022-08-12T20:10:00.263Z,0.0
2022-08-12T20:15:05.554Z,0.0
2022-08-12T20:20:18.815Z,0.0
2022-08-12T20:25:02.114Z,0.0
2022-08-12T20:30:00.269Z,0.1
2022-08-12T20:35:01.038Z,0.3
2022-08-12T20:40:05.523Z,1.9
2022-08-12T20:45:00.310Z,2.6
2022-08-12T20:50:00.349Z,2.8
2022-08-12T20:55:00.273Z,1.2
2022-08-12T21:00:00.330Z,2.3
2022-08-12T21:05:00.237Z,1.2
2022-08-12T21:10:00.359Z,0.9
2022-08-12T21:15:16.841Z,0.1
2022-08-12T21:20:01.846Z,0.8
2022-08-12T21:25:00.290Z,0.8
2022-08-12T21:30:00.304Z,0.1
2022-08-12T21:35:05.057Z,1.0
2022-08-12T21:40:13.516Z,1.5
2022-08-12T21:45:45.286Z,0.1
2022-08-12T21:50:07.827Z,0.0
2022-08-12T21:55:00.277Z,0.0
2022-08-12T22:00:01.876Z,0.4
2022-08-12T22:05:00.236Z,2.4
2022-08-12T22:10:03.030Z,3.1
2022-08-12T22:15:00.348Z,1.3
2022-08-12T22:20:01.643Z,1.9
2022-08-12T22:25:00.243Z,2.0
2022-08-12T22:30:01.256Z,1.2
2022-08-12T22:35:00.229Z,2.3
2022-08-12T22:40:00.875Z,2.0
2022-08-12T22:45:01.152Z,0.5
2022-08-12T22:50:00.728Z,0.8
2022-08-12T22:55:05.469Z,0.9
2022-08-12T23:00:00.281Z,1.2
2022-08-12T23:05:01.071Z,1.8
2022-08-12T23:10:01.571Z,1.0
2022-08-12T23:15:00.240Z,1.8
2022-08-12T23:20:01.687Z,0.2
2022-08-12T23:25:00.541Z,0.0
2022-08-12T23:30:18.261Z,1.7
2022-08-12T23:35:00.943Z,0.6
2022-08-12T23:40:14.345Z,1.6
2022-08-12T23:45:19.274Z,1.2
2022-08-12T23:50:06.965Z,1.9
2022-08-12T23:55:24.385Z,0.6
