createdAt,value
2023-04-15T19:31:00.422Z,100804.47
2023-04-15T19:33:31.132Z,100800.16
2023-04-15T19:35:59.256Z,100808.06
2023-04-15T19:38:27.193Z,100807.31
2023-04-15T19:40:55.200Z,100803.84
2023-04-15T19:43:23.104Z,100807.44
2023-04-15T19:45:52.900Z,100813.63
2023-04-15T19:48:23.703Z,100799.19
2023-04-15T19:50:51.668Z,100826.19
2023-04-15T19:53:19.613Z,100823.53
2023-04-15T19:55:48.407Z,100822.72
2023-04-15T19:58:16.570Z,100815.88
2023-04-15T20:00:44.489Z,100834.41
2023-04-15T20:03:12.696Z,100831.81
2023-04-15T20:05:42.014Z,100832.69
2023-04-15T20:08:10.287Z,100826.56
2023-04-15T20:10:38.485Z,100831.88
2023-04-15T20:13:06.563Z,100834.53
2023-04-15T20:15:34.578Z,100832.78
2023-04-15T20:18:02.614Z,100835.44
2023-04-15T20:20:30.553Z,100840.00
2023-04-15T20:22:59.835Z,100840.09
2023-04-15T20:25:27.869Z,100845.34
2023-04-15T20:27:56.765Z,100849.84
2023-04-15T20:30:25.517Z,100849.06
2023-04-15T20:32:53.422Z,100850.06
2023-04-15T20:35:21.457Z,100854.56
2023-04-15T20:37:52.626Z,100850.25
2023-04-15T20:40:22.883Z,100852.94
2023-04-15T20:42:50.794Z,100850.47
2023-04-15T20:45:18.907Z,100858.78
2023-04-15T20:47:46.839Z,100860.72
2023-04-15T20:50:14.962Z,100864.34
2023-04-15T20:52:42.922Z,100860.09
2023-04-15T20:55:11.177Z,100872.56
2023-04-15T20:57:40.682Z,100876.31
2023-04-15T21:00:10.932Z,100871.19
2023-04-15T21:02:39.066Z,100869.63
2023-04-15T21:05:07.870Z,100878.38
2023-04-15T21:07:35.797Z,100876.72
2023-04-15T21:10:03.769Z,100885.72
2023-04-15T21:12:31.981Z,100884.78
2023-04-15T21:15:01.672Z,100885.00
2023-04-15T21:17:29.698Z,100849.69
2023-04-15T21:19:57.678Z,100891.47
2023-04-15T21:22:26.250Z,100904.88
2023-04-15T21:24:54.124Z,100896.28
2023-04-15T21:27:22.010Z,100903.34
2023-04-15T21:29:49.970Z,100906.25
2023-04-15T21:32:19.385Z,100905.47
2023-04-15T21:34:47.412Z,100910.03
2023-04-15T21:37:15.313Z,100918.19
2023-04-15T21:39:43.252Z,100913.78
2023-04-15T21:42:11.204Z,100920.97
2023-04-15T21:44:39.203Z,100915.13
2023-04-15T21:47:07.190Z,100921.28
2023-04-15T21:49:36.644Z,100924.91
2023-04-15T21:52:06.245Z,100931.25
2023-04-15T21:54:34.281Z,100934.81
2023-04-15T21:57:02.231Z,100939.38
2023-04-15T21:59:30.156Z,100935.00
2023-04-15T22:01:58.287Z,100924.84
2023-04-15T22:04:26.533Z,100875.44
2023-04-15T22:07:01.466Z,100937.16
2023-04-15T22:09:29.375Z,100944.13
2023-04-15T22:11:59.270Z,100944.22
2023-04-15T22:14:28.286Z,100945.13
2023-04-15T22:16:56.670Z,100944.25
2023-04-15T22:19:25.864Z,100933.94
2023-04-15T22:21:55.222Z,100955.84
2023-04-15T22:24:38.914Z,100944.56
2023-04-15T22:27:08.324Z,100951.53
2023-04-15T22:29:36.340Z,100953.34
2023-04-15T22:32:04.298Z,100956.91
2023-04-15T22:34:32.226Z,100960.56
2023-04-15T22:37:01.586Z,100963.25
2023-04-15T22:39:29.534Z,100966.81
2023-04-15T22:41:57.754Z,100965.09
2023-04-15T22:44:25.750Z,100972.13
2023-04-15T22:46:53.720Z,100981.03
2023-04-15T22:49:21.571Z,100983.69
2023-04-15T22:51:49.512Z,100982.00
2023-04-15T22:54:18.743Z,100976.75
2023-04-15T22:56:46.630Z,100986.47
2023-04-15T22:59:14.494Z,100986.50
2023-04-15T23:01:42.462Z,100990.94
2023-04-15T23:04:10.959Z,100989.16
2023-04-15T23:06:52.222Z,100993.66
2023-04-15T23:09:22.410Z,101002.44
2023-04-15T23:11:50.533Z,101005.94
2023-04-15T23:14:18.420Z,101012.16
2023-04-15T23:16:46.394Z,101013.91
2023-04-15T23:19:14.294Z,101019.13
2023-04-15T23:21:42.315Z,101020.91
2023-04-15T23:24:10.416Z,101027.97
2023-04-15T23:26:39.749Z,101027.16
2023-04-15T23:29:10.957Z,101017.66
2023-04-15T23:31:39.090Z,101029.03
2023-04-15T23:34:07.178Z,101022.88
2023-04-15T23:36:35.136Z,101022.88
2023-04-15T23:39:03.062Z,101035.22
2023-04-15T23:41:31.036Z,101021.97
2023-04-15T23:44:00.323Z,101024.63
2023-04-15T23:46:28.262Z,101022.88
2023-04-15T23:48:56.237Z,101021.13
2023-04-15T23:51:24.141Z,101029.09
2023-04-15T23:53:53.008Z,101009.19
2023-04-15T23:56:21.307Z,101031.03
2023-04-15T23:58:49.230Z,101042.47
