createdAt,value
2024-03-14T00:01:17.659Z,6.60
2024-03-14T00:03:45.924Z,6.50
2024-03-14T00:06:15.197Z,6.50
2024-03-14T00:08:43.612Z,6.50
2024-03-14T00:11:12.814Z,6.40
2024-03-14T00:13:40.977Z,6.40
2024-03-14T00:16:12.241Z,6.40
2024-03-14T00:18:41.035Z,6.40
2024-03-14T00:21:11.701Z,6.40
2024-03-14T00:23:42.173Z,6.40
2024-03-14T00:26:10.630Z,6.50
2024-03-14T00:28:40.675Z,6.40
2024-03-14T00:31:09.036Z,6.30
2024-03-14T00:33:37.829Z,6.30
2024-03-14T00:36:06.347Z,6.20
2024-03-14T00:38:35.257Z,6.20
2024-03-14T00:41:05.050Z,6.30
2024-03-14T00:43:34.630Z,6.30
2024-03-14T00:46:02.916Z,6.30
2024-03-14T00:48:33.654Z,6.20
2024-03-14T00:51:03.385Z,6.20
2024-03-14T00:53:33.448Z,6.20
2024-03-14T00:56:03.199Z,6.20
2024-03-14T00:58:32.765Z,6.20
2024-03-14T01:01:01.206Z,6.10
2024-03-14T01:03:31.961Z,6.10
2024-03-14T01:06:00.320Z,6.10
2024-03-14T01:08:30.336Z,6.10
2024-03-14T01:10:58.695Z,6.10
2024-03-14T01:13:27.141Z,6.10
2024-03-14T01:15:55.548Z,6.00
2024-03-14T01:18:26.041Z,6.00
2024-03-14T01:20:54.316Z,6.00
2024-03-14T01:23:23.806Z,6.00
2024-03-14T01:25:52.343Z,6.00
2024-03-14T01:28:21.217Z,5.90
2024-03-14T01:30:49.993Z,5.80
2024-03-14T01:33:18.345Z,5.80
2024-03-14T01:35:46.930Z,5.70
2024-03-14T01:38:15.485Z,5.60
2024-03-14T01:40:44.003Z,5.50
2024-03-14T01:43:13.380Z,5.40
2024-03-14T01:45:43.857Z,5.40
2024-03-14T01:48:12.632Z,5.40
2024-03-14T01:50:40.951Z,5.40
2024-03-14T01:53:09.131Z,5.50
2024-03-14T01:55:38.015Z,5.50
2024-03-14T01:58:07.468Z,5.60
2024-03-14T02:00:42.489Z,5.60
2024-03-14T02:03:10.699Z,5.60
2024-03-14T02:05:50.149Z,5.60
2024-03-14T02:08:18.551Z,5.60
2024-03-14T02:10:47.043Z,5.60
2024-03-14T02:13:15.572Z,5.60
2024-03-14T02:15:45.314Z,5.60
2024-03-14T02:18:14.592Z,5.60
2024-03-14T02:20:43.451Z,5.50
2024-03-14T02:23:11.675Z,5.50
2024-03-14T02:25:40.133Z,5.40
2024-03-14T02:28:08.758Z,5.50
2024-03-14T02:30:37.009Z,5.30
2024-03-14T02:33:05.653Z,5.20
2024-03-14T02:35:33.903Z,5.10
2024-03-14T02:38:03.364Z,5.10
2024-03-14T02:40:31.418Z,5.00
2024-03-14T02:43:00.157Z,5.00
2024-03-14T02:45:28.325Z,5.00
2024-03-14T02:47:56.746Z,5.10
2024-03-14T02:50:25.785Z,5.00
2024-03-14T02:52:54.290Z,4.90
2024-03-14T02:55:22.862Z,4.80
2024-03-14T02:57:52.310Z,4.70
2024-03-14T03:00:20.834Z,4.70
2024-03-14T03:02:49.801Z,4.70
2024-03-14T03:05:18.096Z,4.80
2024-03-14T03:07:46.355Z,4.90
2024-03-14T03:10:17.426Z,5.00
2024-03-14T03:12:46.538Z,4.90
2024-03-14T03:15:16.035Z,4.90
2024-03-14T03:17:48.118Z,4.90
2024-03-14T03:20:17.531Z,4.90
2024-03-14T03:24:02.611Z,4.80
2024-03-14T03:26:31.409Z,4.80
2024-03-14T03:28:59.675Z,4.70
2024-03-14T03:31:28.126Z,4.70
2024-03-14T03:33:57.963Z,4.70
2024-03-14T03:36:27.932Z,4.70
2024-03-14T03:38:57.642Z,4.70
2024-03-14T03:41:25.878Z,4.60
2024-03-14T03:43:54.253Z,4.50
2024-03-14T03:46:22.325Z,4.70
2024-03-14T03:48:50.748Z,4.70
2024-03-14T03:51:20.107Z,4.80
2024-03-14T03:53:48.564Z,4.90
2024-03-14T03:56:16.872Z,5.00
2024-03-14T03:58:44.931Z,5.00
2024-03-14T04:01:14.216Z,5.00
2024-03-14T04:03:42.927Z,5.00
2024-03-14T04:06:17.979Z,5.10
2024-03-14T04:08:47.235Z,4.80
2024-03-14T04:11:17.603Z,4.60
2024-03-14T04:13:46.222Z,4.50
2024-03-14T04:16:17.793Z,4.60
2024-03-14T04:18:46.863Z,4.60
2024-03-14T04:21:18.363Z,4.60
2024-03-14T04:23:47.833Z,4.60
2024-03-14T04:26:18.786Z,4.60
2024-03-14T04:28:47.016Z,4.40
2024-03-14T04:31:15.062Z,4.40
2024-03-14T04:33:43.353Z,4.40
2024-03-14T04:36:13.118Z,4.50
2024-03-14T04:38:42.211Z,4.50
2024-03-14T04:41:17.828Z,4.40
2024-03-14T04:43:49.209Z,4.20
2024-03-14T04:46:19.240Z,4.10
2024-03-14T04:48:47.793Z,4.10
2024-03-14T04:51:16.128Z,4.20
2024-03-14T04:53:44.325Z,4.20
2024-03-14T04:56:12.820Z,4.20
2024-03-14T04:58:41.422Z,4.30
2024-03-14T05:01:09.592Z,4.30
2024-03-14T05:03:39.134Z,4.30
2024-03-14T05:06:07.318Z,4.30
2024-03-14T05:08:36.007Z,4.30
2024-03-14T05:11:04.637Z,4.30
2024-03-14T05:13:33.978Z,4.20
2024-03-14T05:16:02.376Z,4.10
2024-03-14T05:18:31.334Z,4.00
2024-03-14T05:21:00.605Z,3.90
2024-03-14T05:23:29.163Z,3.80
2024-03-14T05:26:47.428Z,3.80
2024-03-14T05:29:16.862Z,3.80
2024-03-14T05:31:44.985Z,3.80
2024-03-14T05:34:13.150Z,3.80
2024-03-14T05:36:41.633Z,3.80
2024-03-14T05:39:11.068Z,3.80
2024-03-14T05:41:39.869Z,4.00
2024-03-14T05:44:08.217Z,4.20
2024-03-14T05:46:37.144Z,4.40
2024-03-14T05:49:07.683Z,4.60
2024-03-14T05:55:42.073Z,4.90
2024-03-14T05:58:10.889Z,5.00
2024-03-14T06:00:39.147Z,5.00
2024-03-14T06:03:07.371Z,5.20
2024-03-14T06:05:35.426Z,5.40
2024-03-14T06:08:04.759Z,5.60
2024-03-14T06:10:33.181Z,5.60
2024-03-14T06:13:02.199Z,5.40
2024-03-14T06:15:30.502Z,6.00
2024-03-14T06:17:58.759Z,6.40
2024-03-14T06:20:28.345Z,6.90
2024-03-14T06:23:00.543Z,6.60
2024-03-14T06:25:30.296Z,6.50
2024-03-14T06:27:58.667Z,6.50
2024-03-14T06:30:28.332Z,6.60
2024-03-14T06:32:57.929Z,6.70
2024-03-14T06:35:26.816Z,6.90
2024-03-14T06:37:57.787Z,6.90
2024-03-14T06:40:25.811Z,6.80
2024-03-14T06:42:55.078Z,6.80
2024-03-14T06:45:24.441Z,7.30
2024-03-14T06:47:54.941Z,7.60
2024-03-14T06:50:24.307Z,7.50
2024-03-14T06:52:52.487Z,7.60
2024-03-14T06:55:22.434Z,7.80
2024-03-14T06:57:54.424Z,8.00
2024-03-14T07:00:26.027Z,8.20
2024-03-14T07:02:54.837Z,8.30
2024-03-14T07:05:25.595Z,8.80
2024-03-14T07:07:54.118Z,8.90
2024-03-14T07:10:22.486Z,8.90
2024-03-14T07:12:51.293Z,9.10
2024-03-14T07:15:20.193Z,9.30
2024-03-14T07:17:49.777Z,9.40
2024-03-14T07:20:18.602Z,9.30
2024-03-14T07:22:49.517Z,9.50
2024-03-14T07:25:20.967Z,9.70
2024-03-14T07:27:50.208Z,9.80
2024-03-14T07:30:21.388Z,10.10
2024-03-14T07:32:49.643Z,10.30
2024-03-14T07:35:22.661Z,10.90
2024-03-14T07:37:51.223Z,11.00
2024-03-14T07:40:19.781Z,11.10
2024-03-14T07:42:48.688Z,11.50
2024-03-14T07:45:20.427Z,11.90
2024-03-14T07:47:54.688Z,11.70
2024-03-14T07:50:27.318Z,11.70
2024-03-14T07:52:58.054Z,11.90
2024-03-14T07:55:51.392Z,12.30
2024-03-14T07:58:19.867Z,12.30
2024-03-14T08:00:48.006Z,12.60
2024-03-14T08:03:18.185Z,12.90
2024-03-14T08:05:52.315Z,12.60
2024-03-14T08:08:25.757Z,12.80
2024-03-14T08:10:55.265Z,13.10
2024-03-14T08:14:38.582Z,13.50
2024-03-14T08:17:12.914Z,13.90
2024-03-14T08:19:42.659Z,13.80
2024-03-14T08:22:11.950Z,13.90
2024-03-14T08:24:43.657Z,14.00
2024-03-14T08:27:13.657Z,14.10
2024-03-14T08:29:43.127Z,14.10
2024-03-14T08:32:16.177Z,14.30
2024-03-14T08:34:46.654Z,14.40
2024-03-14T08:37:15.196Z,14.90
2024-03-14T08:39:43.405Z,15.30
2024-03-14T08:42:11.834Z,15.30
2024-03-14T08:44:41.704Z,15.70
2024-03-14T08:47:11.789Z,16.40
2024-03-14T08:49:40.689Z,16.10
2024-03-14T08:52:10.673Z,15.80
2024-03-14T08:54:46.576Z,15.20
2024-03-14T08:57:15.202Z,15.70
2024-03-14T08:59:43.759Z,16.30
2024-03-14T09:02:13.261Z,16.30
2024-03-14T09:04:47.753Z,16.60
2024-03-14T09:07:16.329Z,16.00
2024-03-14T09:09:45.638Z,16.30
2024-03-14T09:12:26.357Z,16.30
2024-03-14T09:14:55.728Z,16.90
2024-03-14T09:17:24.112Z,17.10
2024-03-14T09:19:52.475Z,16.70
2024-03-14T09:22:23.464Z,16.60
2024-03-14T09:24:51.809Z,16.70
2024-03-14T09:27:23.360Z,17.10
2024-03-14T09:29:56.023Z,17.60
2024-03-14T09:32:25.438Z,17.70
2024-03-14T09:34:53.905Z,17.70
2024-03-14T09:37:26.600Z,17.90
2024-03-14T09:39:56.319Z,17.90
2024-03-14T09:42:26.835Z,18.10
2024-03-14T09:44:56.030Z,17.80
2024-03-14T09:47:39.492Z,17.30
2024-03-14T09:50:11.342Z,17.50
2024-03-14T09:52:41.243Z,17.40
2024-03-14T09:55:13.031Z,17.50
2024-03-14T09:57:41.719Z,17.50
2024-03-14T10:00:13.364Z,17.60
2024-03-14T10:02:43.375Z,17.90
2024-03-14T10:05:14.406Z,18.30
2024-03-14T10:07:43.622Z,18.10
2024-03-14T10:10:12.942Z,18.30
2024-03-14T10:12:54.427Z,18.70
2024-03-14T10:15:25.408Z,18.20
2024-03-14T10:17:56.836Z,17.80
2024-03-14T10:20:25.126Z,17.20
2024-03-14T10:22:55.985Z,17.30
2024-03-14T10:25:25.810Z,17.40
2024-03-14T10:28:05.596Z,17.50
2024-03-14T10:30:39.085Z,17.20
2024-03-14T10:33:09.941Z,17.20
2024-03-14T10:35:40.541Z,17.10
2024-03-14T10:38:15.607Z,16.80
2024-03-14T10:40:46.802Z,16.50
2024-03-14T10:43:19.027Z,16.30
2024-03-14T10:45:54.240Z,16.70
2024-03-14T10:48:24.623Z,17.00
2024-03-14T10:50:57.316Z,17.30
2024-03-14T10:53:27.468Z,17.00
2024-03-14T10:55:58.739Z,17.10
2024-03-14T10:58:28.107Z,17.00
2024-03-14T11:00:58.134Z,17.10
2024-03-14T11:03:27.034Z,16.80
2024-03-14T11:05:57.690Z,16.80
2024-03-14T11:08:30.083Z,17.00
2024-03-14T11:11:00.102Z,17.00
2024-03-14T11:13:34.643Z,17.10
2024-03-14T11:16:07.318Z,17.30
2024-03-14T11:18:43.965Z,17.60
2024-03-14T11:21:13.649Z,17.40
2024-03-14T11:23:46.064Z,17.20
2024-03-14T11:26:16.529Z,17.10
2024-03-14T11:28:47.687Z,17.20
2024-03-14T11:31:15.879Z,17.30
2024-03-14T11:33:44.140Z,17.60
2024-03-14T11:36:12.709Z,17.70
2024-03-14T11:38:44.060Z,17.40
2024-03-14T11:41:15.624Z,17.40
2024-03-14T11:43:45.750Z,16.90
2024-03-14T11:46:16.360Z,16.80
2024-03-14T11:48:46.689Z,16.80
2024-03-14T11:51:20.784Z,16.80
2024-03-14T11:53:52.720Z,16.90
2024-03-14T11:56:22.294Z,17.00
2024-03-14T11:58:52.562Z,17.20
2024-03-14T12:01:25.368Z,17.20
2024-03-14T12:04:02.280Z,17.30
2024-03-14T12:06:32.729Z,17.30
2024-03-14T12:09:07.894Z,17.20
2024-03-14T12:11:37.113Z,17.00
2024-03-14T12:14:08.060Z,16.80
2024-03-14T12:16:47.513Z,16.90
2024-03-14T12:19:17.401Z,17.00
2024-03-14T12:21:54.615Z,17.10
2024-03-14T12:24:25.075Z,17.30
2024-03-14T12:26:59.093Z,17.50
2024-03-14T12:29:29.784Z,17.50
2024-03-14T12:32:04.747Z,17.80
2024-03-14T12:34:33.921Z,17.90
2024-03-14T12:37:04.595Z,18.10
2024-03-14T12:39:33.242Z,18.30
2024-03-14T12:42:01.698Z,18.40
2024-03-14T12:44:31.139Z,18.30
2024-03-14T12:46:59.503Z,18.20
2024-03-14T12:49:28.126Z,18.20
2024-03-14T12:51:58.468Z,18.20
2024-03-14T12:54:37.446Z,18.00
2024-03-14T12:57:10.214Z,18.00
2024-03-14T12:59:41.692Z,18.00
2024-03-14T13:02:12.165Z,18.00
2024-03-14T13:04:41.854Z,17.60
2024-03-14T13:07:23.076Z,17.50
2024-03-14T13:10:20.411Z,17.40
2024-03-14T13:12:59.105Z,17.30
2024-03-14T13:15:28.344Z,17.20
2024-03-14T13:17:56.730Z,17.10
2024-03-14T13:20:27.427Z,17.10
2024-03-14T13:22:56.720Z,17.20
2024-03-14T13:25:26.009Z,17.30
2024-03-14T13:27:54.298Z,17.40
2024-03-14T13:30:22.978Z,17.50
2024-03-14T13:32:58.321Z,17.50
2024-03-14T13:35:27.727Z,17.30
2024-03-14T13:37:58.935Z,17.20
2024-03-14T13:40:27.474Z,17.10
2024-03-14T13:42:58.229Z,17.10
2024-03-14T13:45:30.272Z,17.10
2024-03-14T13:48:06.112Z,17.30
2024-03-14T13:50:36.475Z,17.30
2024-03-14T13:53:07.346Z,17.20
2024-03-14T13:55:38.479Z,17.30
2024-03-14T13:58:07.887Z,17.30
2024-03-14T14:01:00.088Z,17.40
2024-03-14T14:03:30.214Z,17.30
2024-03-14T14:06:01.856Z,17.20
2024-03-14T14:08:30.826Z,17.40
2024-03-14T14:10:59.096Z,17.50
2024-03-14T14:13:28.748Z,17.50
2024-03-14T14:15:58.310Z,17.50
2024-03-14T14:18:26.424Z,17.50
2024-03-14T14:20:56.348Z,17.50
2024-03-14T14:23:24.657Z,17.50
2024-03-14T14:25:53.355Z,17.60
2024-03-14T14:28:22.732Z,17.60
2024-03-14T14:30:54.967Z,17.50
2024-03-14T14:33:27.517Z,17.50
2024-03-14T14:35:58.593Z,17.40
2024-03-14T14:38:27.428Z,17.40
2024-03-14T14:40:56.180Z,17.40
2024-03-14T14:43:27.721Z,17.20
2024-03-14T14:45:59.213Z,17.20
2024-03-14T14:48:28.081Z,17.20
2024-03-14T14:50:56.465Z,17.20
2024-03-14T14:53:24.746Z,17.20
2024-03-14T14:55:53.862Z,17.30
2024-03-14T14:58:26.700Z,17.30
2024-03-14T15:00:59.008Z,17.30
2024-03-14T15:03:34.810Z,17.30
2024-03-14T15:06:07.367Z,17.20
2024-03-14T15:08:53.054Z,17.20
2024-03-14T15:11:42.131Z,17.30
2024-03-14T15:14:31.122Z,17.30
2024-03-14T15:17:21.874Z,17.30
2024-03-14T15:20:15.278Z,17.30
2024-03-14T15:23:04.559Z,17.20
2024-03-14T15:25:53.218Z,17.20
2024-03-14T15:28:42.771Z,17.10
2024-03-14T15:31:31.515Z,17.10
2024-03-14T15:34:22.833Z,17.00
2024-03-14T15:37:11.025Z,16.90
2024-03-14T15:39:59.442Z,16.80
2024-03-14T15:42:48.285Z,16.70
2024-03-14T15:45:36.934Z,16.60
2024-03-14T15:48:25.323Z,16.40
2024-03-14T15:51:17.052Z,16.50
2024-03-14T15:54:05.839Z,16.50
2024-03-14T15:56:53.837Z,16.50
2024-03-14T15:59:42.015Z,16.50
2024-03-14T16:02:30.875Z,16.50
2024-03-14T16:05:20.008Z,16.40
2024-03-14T16:08:12.240Z,16.40
2024-03-14T16:11:03.063Z,16.40
2024-03-14T16:13:51.462Z,16.30
2024-03-14T16:16:40.413Z,16.30
2024-03-14T16:19:29.170Z,16.30
2024-03-14T16:22:17.355Z,16.20
2024-03-14T16:25:06.325Z,16.10
2024-03-14T16:27:55.028Z,16.10
2024-03-14T16:30:44.283Z,16.00
2024-03-14T16:33:34.975Z,16.00
2024-03-14T16:36:25.417Z,15.80
2024-03-14T16:39:20.854Z,15.80
2024-03-14T16:42:09.245Z,15.80
2024-03-14T16:44:57.436Z,15.60
2024-03-14T16:47:46.031Z,15.50
2024-03-14T16:50:35.346Z,15.40
2024-03-14T16:53:23.587Z,15.30
2024-03-14T16:56:13.492Z,15.30
2024-03-14T16:59:01.777Z,15.30
2024-03-14T17:01:50.891Z,15.20
2024-03-14T17:04:41.106Z,15.10
2024-03-14T17:07:29.881Z,15.10
2024-03-14T17:10:19.027Z,15.00
2024-03-14T17:13:09.671Z,15.00
2024-03-14T17:16:02.244Z,14.80
2024-03-14T17:18:52.430Z,14.70
2024-03-14T17:21:41.623Z,14.70
2024-03-14T17:24:33.878Z,14.60
2024-03-14T17:27:23.057Z,14.50
2024-03-14T17:30:12.258Z,14.40
2024-03-14T17:33:01.260Z,14.40
2024-03-14T17:35:49.981Z,14.30
2024-03-14T17:38:38.595Z,14.20
2024-03-14T17:41:27.315Z,14.10
2024-03-14T17:44:16.108Z,14.10
2024-03-14T17:47:04.400Z,14.00
2024-03-14T17:49:56.230Z,13.90
2024-03-14T17:52:50.571Z,13.80
2024-03-14T17:55:39.776Z,13.80
2024-03-14T17:58:40.715Z,13.70
2024-03-14T18:01:29.620Z,13.60
2024-03-14T18:04:23.357Z,13.60
2024-03-14T18:07:11.962Z,13.50
2024-03-14T18:10:00.913Z,13.40
2024-03-14T18:12:49.631Z,13.30
2024-03-14T18:15:38.773Z,13.30
2024-03-14T18:18:27.596Z,13.30
2024-03-14T18:21:15.929Z,13.30
2024-03-14T18:24:08.331Z,13.20
2024-03-14T18:26:57.340Z,13.20
2024-03-14T18:29:45.893Z,13.20
2024-03-14T18:32:34.312Z,13.20
2024-03-14T18:35:24.648Z,13.10
2024-03-14T18:38:15.078Z,13.10
2024-03-14T18:41:03.598Z,13.00
2024-03-14T18:43:53.848Z,13.00
2024-03-14T18:46:42.102Z,12.90
2024-03-14T18:49:31.050Z,12.90
2024-03-14T18:52:19.551Z,12.80
2024-03-14T18:55:08.075Z,12.70
2024-03-14T18:57:57.659Z,12.60
2024-03-14T19:00:46.106Z,12.50
2024-03-14T19:03:35.652Z,12.50
2024-03-14T19:06:24.597Z,12.50
2024-03-14T19:09:13.369Z,12.40
2024-03-14T19:12:01.919Z,12.40
2024-03-14T19:14:50.699Z,12.40
2024-03-14T19:17:22.577Z,12.30
2024-03-14T19:19:52.529Z,12.30
2024-03-14T19:22:21.633Z,12.10
2024-03-14T19:24:49.903Z,11.80
2024-03-14T19:27:18.205Z,11.60
2024-03-14T19:29:49.672Z,11.50
2024-03-14T19:32:20.637Z,11.50
2024-03-14T19:34:50.071Z,11.40
2024-03-14T19:37:18.437Z,11.40
2024-03-14T19:39:46.929Z,11.30
2024-03-14T19:42:19.268Z,11.20
2024-03-14T19:44:48.379Z,11.20
2024-03-14T19:47:16.883Z,11.10
2024-03-14T19:49:46.098Z,11.00
2024-03-14T19:52:15.063Z,11.00
2024-03-14T19:54:56.584Z,10.90
2024-03-14T19:57:24.856Z,10.80
2024-03-14T19:59:53.425Z,10.60
2024-03-14T20:02:21.667Z,10.60
2024-03-14T20:04:51.374Z,10.50
2024-03-14T20:07:19.963Z,10.50
2024-03-14T20:09:48.057Z,10.50
2024-03-14T20:12:16.429Z,10.30
2024-03-14T20:14:44.584Z,10.20
2024-03-14T20:17:15.785Z,10.20
2024-03-14T20:19:45.617Z,10.20
2024-03-14T20:22:14.530Z,10.20
2024-03-14T20:24:44.669Z,10.30
2024-03-14T20:27:14.125Z,10.20
2024-03-14T20:29:45.209Z,10.10
2024-03-14T20:32:14.381Z,10.00
2024-03-14T20:34:46.932Z,9.80
2024-03-14T20:37:16.789Z,9.80
2024-03-14T20:40:00.697Z,9.80
2024-03-14T20:42:33.836Z,9.70
2024-03-14T20:45:03.985Z,9.70
2024-03-14T20:52:14.443Z,9.50
2024-03-14T20:54:55.240Z,9.40
2024-03-14T20:57:24.156Z,9.30
2024-03-14T20:59:54.224Z,9.30
2024-03-14T21:02:26.252Z,9.20
2024-03-14T21:04:56.957Z,9.20
2024-03-14T21:07:25.342Z,9.10
2024-03-14T21:09:54.508Z,9.10
2024-03-14T21:12:24.609Z,9.10
2024-03-14T21:14:54.340Z,9.10
2024-03-14T21:17:23.505Z,9.10
2024-03-14T21:19:53.516Z,9.20
2024-03-14T21:27:25.816Z,9.10
2024-03-14T21:29:54.987Z,9.10
2024-03-14T21:32:23.576Z,9.10
2024-03-14T21:35:24.250Z,9.00
2024-03-14T21:37:57.073Z,8.90
2024-03-14T21:40:25.431Z,8.80
2024-03-14T21:42:54.089Z,8.70
2024-03-14T21:45:23.801Z,8.70
2024-03-14T21:47:54.245Z,8.70
2024-03-14T21:50:23.036Z,8.70
2024-03-14T21:52:52.005Z,8.80
2024-03-14T21:55:23.165Z,8.80
2024-03-14T21:57:56.896Z,8.60
2024-03-14T22:00:27.094Z,8.40
2024-03-14T22:02:55.552Z,8.30
2024-03-14T22:05:24.630Z,8.40
2024-03-14T22:07:54.134Z,8.40
2024-03-14T22:10:23.151Z,8.40
2024-03-14T22:12:52.105Z,8.30
2024-03-14T22:15:20.877Z,8.30
2024-03-14T22:17:49.749Z,8.20
2024-03-14T22:20:22.020Z,8.10
2024-03-14T22:22:50.792Z,8.10
2024-03-14T22:25:19.870Z,8.10
2024-03-14T22:27:48.825Z,8.10
2024-03-14T22:30:20.242Z,8.20
2024-03-14T22:32:48.942Z,8.20
2024-03-14T22:35:18.517Z,7.80
2024-03-14T22:37:46.820Z,7.60
2024-03-14T22:40:16.097Z,7.50
2024-03-14T22:42:44.886Z,7.50
2024-03-14T22:45:13.761Z,7.60
2024-03-14T22:47:41.932Z,7.60
2024-03-14T22:54:38.059Z,7.60
2024-03-14T22:57:08.524Z,7.50
2024-03-14T22:59:38.184Z,7.50
2024-03-14T23:02:06.638Z,7.40
2024-03-14T23:04:35.513Z,7.20
2024-03-14T23:07:03.847Z,7.10
2024-03-14T23:09:32.971Z,7.10
2024-03-14T23:12:01.686Z,7.20
2024-03-14T23:14:31.588Z,7.30
2024-03-14T23:16:59.674Z,7.30
2024-03-14T23:19:28.592Z,7.30
2024-03-14T23:21:56.901Z,7.20
2024-03-14T23:24:25.175Z,7.20
2024-03-14T23:26:53.852Z,7.10
2024-03-14T23:29:23.860Z,7.20
2024-03-14T23:31:55.017Z,7.30
2024-03-14T23:34:23.257Z,7.20
2024-03-14T23:36:51.503Z,7.00
2024-03-14T23:39:19.587Z,6.80
2024-03-14T23:41:47.899Z,6.90
2024-03-14T23:44:18.350Z,7.00
2024-03-14T23:46:49.836Z,6.90
2024-03-14T23:49:20.348Z,6.90
2024-03-14T23:51:49.167Z,6.90
2024-03-14T23:54:18.058Z,6.90
2024-03-14T23:56:46.755Z,6.90
2024-03-14T23:59:15.780Z,6.90
