createdAt,value
2018-06-24T00:00:50.431Z,33
2018-06-24T00:01:52.592Z,32.9
2018-06-24T00:02:55.026Z,32.9
2018-06-24T00:03:57.189Z,32.7
2018-06-24T00:04:59.087Z,32.6
2018-06-24T00:06:01.528Z,32.7
2018-06-24T00:07:03.969Z,32.7
2018-06-24T00:08:06.418Z,33
2018-06-24T00:09:08.849Z,32.7
2018-06-24T00:10:11.290Z,32.7
2018-06-24T00:11:13.733Z,32.8
2018-06-24T00:12:16.170Z,32.9
2018-06-24T00:13:18.330Z,32.7
2018-06-24T00:14:20.831Z,32.8
2018-06-24T00:15:22.492Z,32.7
2018-06-24T00:16:24.950Z,32.8
2018-06-24T00:17:27.090Z,32.6
2018-06-24T00:18:29.531Z,32.7
2018-06-24T00:19:31.970Z,32.9
2018-06-24T00:20:34.410Z,32.5
2018-06-24T00:21:36.845Z,32.8
2018-06-24T00:22:39.278Z,32.7
2018-06-24T00:23:41.760Z,32.7
2018-06-24T00:24:44.195Z,32.9
2018-06-24T00:25:46.351Z,33
2018-06-24T00:26:48.510Z,32.8
2018-06-24T00:27:50.649Z,32.8
2018-06-24T00:28:53.087Z,33
2018-06-24T00:29:55.256Z,32.9
2018-06-24T00:30:57.689Z,32.7
2018-06-24T00:32:00.131Z,32.9
2018-06-24T00:33:02.569Z,32.9
2018-06-24T00:34:05.037Z,33
2018-06-24T00:35:07.197Z,33
2018-06-24T00:36:09.634Z,32.6
2018-06-24T00:37:12.132Z,32.9
2018-06-24T00:38:14.950Z,33
2018-06-24T00:39:17.113Z,32.8
2018-06-24T00:40:19.554Z,32.9
2018-06-24T00:41:21.979Z,32.8
2018-06-24T00:42:24.413Z,32.8
2018-06-24T00:43:26.854Z,32.8
2018-06-24T00:44:29.284Z,33
2018-06-24T00:45:31.736Z,32.8
2018-06-24T00:46:34.179Z,32.5
2018-06-24T00:47:36.611Z,32.6
2018-06-24T00:48:38.750Z,32.9
2018-06-24T00:49:41.194Z,32.8
2018-06-24T00:50:43.360Z,32.9
2018-06-24T00:51:45.796Z,33.1
2018-06-24T00:52:47.949Z,32.8
2018-06-24T00:53:50.398Z,33
2018-06-24T00:54:52.838Z,32.8
2018-06-24T00:55:55.285Z,32.9
2018-06-24T00:56:57.727Z,32.7
2018-06-24T00:58:00.169Z,33
2018-06-24T00:59:02.603Z,33
2018-06-24T01:00:05.035Z,32.8
2018-06-24T01:01:07.466Z,33
2018-06-24T01:02:09.899Z,33
2018-06-24T01:03:12.060Z,33.1
2018-06-24T01:04:14.495Z,33.1
2018-06-24T01:05:16.930Z,32.9
2018-06-24T01:06:19.103Z,33
2018-06-24T01:07:21.527Z,33.2
2018-06-24T01:08:24.009Z,33
2018-06-24T01:09:26.452Z,33.1
2018-06-24T01:10:28.897Z,32.8
2018-06-24T01:11:31.331Z,32.7
2018-06-24T01:12:33.781Z,32.9
2018-06-24T01:13:36.220Z,32.9
2018-06-24T01:14:38.394Z,33
2018-06-24T01:15:40.828Z,32.8
2018-06-24T01:16:43.269Z,32.8
2018-06-24T01:17:45.700Z,32.9
2018-06-24T01:18:48.136Z,32.9
2018-06-24T01:19:50.562Z,33
2018-06-24T01:20:53.000Z,33
2018-06-24T01:21:55.436Z,33
2018-06-24T01:22:57.323Z,33
2018-06-24T01:23:59.754Z,32.7
2018-06-24T01:25:02.184Z,33
2018-06-24T01:26:04.615Z,33
2018-06-24T01:27:07.051Z,33
2018-06-24T01:28:09.493Z,32.8
2018-06-24T01:29:11.927Z,33.3
2018-06-24T01:30:14.372Z,32.9
2018-06-24T01:31:16.803Z,32.9
2018-06-24T01:32:19.251Z,32.9
2018-06-24T01:33:21.689Z,33.1
2018-06-24T01:34:24.149Z,33.1
2018-06-24T01:35:26.588Z,33
2018-06-24T01:36:29.037Z,32.9
2018-06-24T01:37:31.471Z,32.9
2018-06-24T01:38:33.913Z,33.3
2018-06-24T01:39:36.346Z,32.9
2018-06-24T01:40:38.777Z,33.2
2018-06-24T01:41:41.214Z,33
2018-06-24T01:42:43.399Z,33.2
2018-06-24T01:43:45.837Z,33
2018-06-24T01:44:48.280Z,33.3
2018-06-24T01:45:50.724Z,32.9
2018-06-24T01:46:53.187Z,33.1
2018-06-24T01:47:55.636Z,33.1
2018-06-24T01:48:58.080Z,32.9
2018-06-24T01:50:00.510Z,33.2
2018-06-24T01:51:02.959Z,33.2
2018-06-24T01:52:05.395Z,32.9
2018-06-24T01:53:07.841Z,32.7
2018-06-24T01:54:10.277Z,33
2018-06-24T01:55:12.707Z,33
2018-06-24T01:56:15.140Z,32.9
2018-06-24T01:57:17.580Z,32.9
2018-06-24T01:58:20.024Z,33.3
2018-06-24T01:59:22.452Z,33.1
2018-06-24T02:00:24.886Z,32.9
2018-06-24T02:01:27.324Z,33
2018-06-24T02:02:29.760Z,33
2018-06-24T02:03:32.212Z,32.9
2018-06-24T02:04:34.649Z,32.8
2018-06-24T02:05:37.082Z,33
2018-06-24T02:06:39.235Z,32.9
2018-06-24T02:07:41.671Z,33
2018-06-24T02:08:43.850Z,33.2
2018-06-24T02:09:46.277Z,33
2018-06-24T02:10:48.451Z,33
2018-06-24T02:11:50.617Z,33.1
2018-06-24T02:12:53.055Z,33.2
2018-06-24T02:13:55.225Z,33
2018-06-24T02:14:57.656Z,33.1
2018-06-24T02:16:00.113Z,33
2018-06-24T02:17:02.542Z,32.8
2018-06-24T02:18:04.984Z,32.9
2018-06-24T02:19:07.431Z,32.9
2018-06-24T02:20:09.860Z,32.9
2018-06-24T02:21:12.299Z,33.1
2018-06-24T02:22:14.740Z,32.8
2018-06-24T02:23:17.174Z,33.3
2018-06-24T02:24:19.604Z,33.2
2018-06-24T02:25:22.029Z,33.1
2018-06-24T02:26:24.468Z,32.9
2018-06-24T02:27:26.906Z,32.9
2018-06-24T02:28:29.356Z,32.8
2018-06-24T02:29:31.514Z,33.1
2018-06-24T02:30:33.946Z,33.3
2018-06-24T02:31:36.099Z,33
2018-06-24T02:32:38.244Z,33.1
2018-06-24T02:33:40.414Z,32.9
2018-06-24T02:34:42.852Z,33.1
2018-06-24T02:35:45.281Z,33.3
2018-06-24T02:36:47.719Z,33.3
2018-06-24T02:37:49.865Z,33
2018-06-24T02:38:52.299Z,33.1
2018-06-24T02:39:54.740Z,33.3
2018-06-24T02:40:57.171Z,33.3
2018-06-24T02:41:59.611Z,32.9
2018-06-24T02:43:02.053Z,33.2
2018-06-24T02:44:04.531Z,32.9
2018-06-24T02:45:06.970Z,33.2
2018-06-24T02:46:09.410Z,33.2
2018-06-24T02:47:11.291Z,33.1
2018-06-24T02:48:13.721Z,32.9
2018-06-24T02:49:16.158Z,32.9
2018-06-24T02:50:18.591Z,33
2018-06-24T02:51:21.028Z,32.9
2018-06-24T02:52:23.469Z,33.3
2018-06-24T02:53:25.911Z,33.2
2018-06-24T02:54:28.140Z,33
2018-06-24T02:55:30.581Z,33.2
2018-06-24T02:56:33.031Z,33.2
2018-06-24T02:57:35.208Z,33
2018-06-24T02:58:37.633Z,33.1
2018-06-24T02:59:40.076Z,33.2
2018-06-24T03:00:42.519Z,33.3
2018-06-24T03:01:44.967Z,32.9
2018-06-24T03:02:47.406Z,33.4
2018-06-24T03:03:49.298Z,33.3
2018-06-24T03:04:51.728Z,33.3
2018-06-24T03:05:54.165Z,33.1
2018-06-24T03:06:56.608Z,33.2
2018-06-24T03:07:59.050Z,33.1
2018-06-24T03:09:01.490Z,33.3
2018-06-24T03:10:03.924Z,33.3
2018-06-24T03:11:06.371Z,33.1
2018-06-24T03:12:09.336Z,32.9
2018-06-24T03:13:11.772Z,33.3
2018-06-24T03:14:14.221Z,33
2018-06-24T03:15:16.710Z,33
2018-06-24T03:16:18.860Z,33.2
2018-06-24T03:17:21.029Z,33.1
2018-06-24T03:18:23.462Z,32.9
2018-06-24T03:19:25.914Z,33.3
2018-06-24T03:20:28.092Z,33.3
2018-06-24T03:21:30.530Z,33
2018-06-24T03:22:32.971Z,33.4
2018-06-24T03:23:35.114Z,33.1
2018-06-24T03:24:37.279Z,33.1
2018-06-24T03:25:39.719Z,33.3
2018-06-24T03:26:42.160Z,33.3
2018-06-24T03:27:44.601Z,33.1
2018-06-24T03:28:47.036Z,33.2
2018-06-24T03:29:49.478Z,33
2018-06-24T03:30:51.918Z,33.1
2018-06-24T03:31:54.346Z,33
2018-06-24T03:32:56.524Z,33.2
2018-06-24T03:33:58.976Z,33.1
2018-06-24T03:35:01.140Z,33.2
2018-06-24T03:36:03.312Z,33.1
2018-06-24T03:37:05.748Z,33.1
2018-06-24T03:38:08.187Z,32.9
2018-06-24T03:39:10.625Z,32.9
2018-06-24T03:40:13.060Z,33.1
2018-06-24T03:41:15.509Z,33.1
2018-06-24T03:42:17.949Z,33.2
2018-06-24T03:43:20.398Z,33.1
2018-06-24T03:44:22.829Z,33
2018-06-24T03:45:25.277Z,32.9
2018-06-24T03:46:27.743Z,33.2
2018-06-24T03:47:30.174Z,33.1
2018-06-24T03:48:32.061Z,33.2
2018-06-24T03:49:34.505Z,32.8
2018-06-24T03:50:36.935Z,33.3
2018-06-24T03:51:39.367Z,33.1
2018-06-24T03:52:41.536Z,32.7
2018-06-24T03:53:43.668Z,32.8
2018-06-24T03:54:46.104Z,33
2018-06-24T03:55:48.537Z,33
2018-06-24T03:56:50.983Z,32.7
2018-06-24T03:57:53.413Z,33
2018-06-24T03:58:55.874Z,32.8
2018-06-24T03:59:58.292Z,32.9
2018-06-24T04:01:00.723Z,32.8
2018-06-24T04:02:03.161Z,33.2
2018-06-24T04:03:05.591Z,32.8
2018-06-24T04:04:07.750Z,32.8
2018-06-24T04:05:09.878Z,32.9
2018-06-24T04:06:12.307Z,33
2018-06-24T04:07:14.739Z,32.8
2018-06-24T04:08:16.908Z,32.7
2018-06-24T04:09:19.346Z,33
2018-06-24T04:10:21.798Z,32.9
2018-06-24T04:11:24.234Z,32.8
2018-06-24T04:12:26.683Z,32.7
2018-06-24T04:13:29.110Z,32.9
2018-06-24T04:14:31.283Z,32.6
2018-06-24T04:15:33.710Z,32.7
2018-06-24T04:16:35.870Z,33.1
2018-06-24T04:17:38.299Z,32.6
2018-06-24T04:18:40.744Z,33.1
2018-06-24T04:19:43.216Z,32.8
2018-06-24T04:20:45.648Z,32.6
2018-06-24T04:21:47.821Z,33
2018-06-24T04:22:50.266Z,32.6
2018-06-24T04:23:52.700Z,33
2018-06-24T04:24:55.133Z,33
2018-06-24T04:25:57.290Z,32.8
2018-06-24T04:26:59.452Z,32.6
2018-06-24T04:28:01.883Z,32.8
2018-06-24T04:29:04.049Z,32.9
2018-06-24T04:30:06.500Z,32.9
2018-06-24T04:31:08.936Z,32.9
2018-06-24T04:32:11.376Z,32.8
2018-06-24T04:33:13.820Z,32.6
2018-06-24T04:34:15.719Z,32.8
2018-06-24T04:35:18.158Z,32.7
2018-06-24T04:36:20.609Z,32.8
2018-06-24T04:37:22.779Z,32.8
2018-06-24T04:38:25.220Z,32.5
2018-06-24T04:39:27.650Z,32.8
2018-06-24T04:40:30.088Z,32.9
2018-06-24T04:41:32.242Z,32.9
2018-06-24T04:42:34.438Z,32.9
2018-06-24T04:43:36.607Z,32.7
2018-06-24T04:44:38.769Z,32.5
2018-06-24T04:45:40.928Z,32.6
2018-06-24T04:46:43.361Z,32.8
2018-06-24T04:47:45.796Z,32.7
2018-06-24T04:48:47.680Z,32.8
2018-06-24T04:49:50.114Z,32.9
2018-06-24T04:50:52.746Z,32.7
2018-06-24T04:51:55.178Z,32.7
2018-06-24T04:52:57.345Z,32.9
2018-06-24T04:53:59.775Z,32.9
2018-06-24T04:55:02.213Z,33
2018-06-24T04:56:04.669Z,32.6
2018-06-24T04:57:07.108Z,32.8
2018-06-24T04:58:09.547Z,32.9
2018-06-24T04:59:11.982Z,32.8
2018-06-24T05:00:14.430Z,32.8
2018-06-24T05:01:16.870Z,32.6
2018-06-24T05:02:19.309Z,32.8
2018-06-24T05:03:21.486Z,33.1
2018-06-24T05:04:23.963Z,33
2018-06-24T05:05:26.400Z,32.7
2018-06-24T05:06:28.854Z,32.8
2018-06-24T05:07:31.663Z,32.7
2018-06-24T05:08:34.110Z,32.8
2018-06-24T05:09:36.273Z,32.7
2018-06-24T05:10:38.707Z,32.7
2018-06-24T05:11:41.137Z,32.8
2018-06-24T05:12:43.571Z,32.8
2018-06-24T05:13:46.016Z,32.8
2018-06-24T05:14:48.178Z,32.8
2018-06-24T05:15:50.360Z,32.6
2018-06-24T05:16:52.800Z,32.6
2018-06-24T05:17:55.231Z,32.7
2018-06-24T05:18:57.675Z,32.8
2018-06-24T05:20:00.120Z,32.5
2018-06-24T05:21:02.565Z,32.7
2018-06-24T05:22:05.003Z,32.6
2018-06-24T05:23:07.438Z,32.6
2018-06-24T05:24:09.891Z,32.6
2018-06-24T05:25:12.328Z,32.5
2018-06-24T05:26:14.768Z,32.7
2018-06-24T05:27:17.206Z,32.8
2018-06-24T05:28:19.654Z,32.8
2018-06-24T05:29:22.115Z,32.9
2018-06-24T05:30:24.278Z,32.6
2018-06-24T05:31:26.719Z,32.6
2018-06-24T05:32:28.904Z,32.6
2018-06-24T05:33:31.353Z,32.8
2018-06-24T05:34:33.792Z,32.7
2018-06-24T05:35:36.222Z,32.5
2018-06-24T05:36:38.377Z,32.6
2018-06-24T05:37:40.821Z,32.6
2018-06-24T05:38:43.307Z,32.7
2018-06-24T05:39:45.755Z,32.7
2018-06-24T05:40:47.890Z,32.6
2018-06-24T05:41:50.328Z,32.4
2018-06-24T05:42:52.800Z,32.8
2018-06-24T05:43:55.226Z,32.7
2018-06-24T05:44:57.118Z,32.8
2018-06-24T05:45:59.557Z,32.6
2018-06-24T05:47:01.994Z,32.6
2018-06-24T05:48:04.429Z,32.6
2018-06-24T05:49:06.873Z,32.6
2018-06-24T05:50:09.319Z,32.5
2018-06-24T05:51:11.470Z,32.7
2018-06-24T05:52:13.921Z,32.6
2018-06-24T05:53:16.357Z,32.5
2018-06-24T05:54:18.853Z,32.5
2018-06-24T05:55:21.253Z,32.6
2018-06-24T05:57:40.497Z,32.7
2018-06-24T05:58:42.939Z,32.8
2018-06-24T05:59:45.402Z,32.6
2018-06-24T06:00:47.842Z,32.6
2018-06-24T06:01:50.305Z,32.3
2018-06-24T06:02:52.182Z,32.4
2018-06-24T06:03:54.734Z,32.6
2018-06-24T06:04:57.184Z,32.7
2018-06-24T06:05:59.619Z,32.6
2018-06-24T06:07:01.795Z,32.4
2018-06-24T06:08:04.233Z,32.6
2018-06-24T06:09:06.669Z,32.7
2018-06-24T06:10:09.194Z,32.7
2018-06-24T06:11:12.149Z,32.4
2018-06-24T06:12:14.594Z,32.4
2018-06-24T06:13:17.023Z,32.4
2018-06-24T06:14:19.457Z,32.3
2018-06-24T06:15:21.629Z,32.3
2018-06-24T06:16:24.082Z,32.4
2018-06-24T06:17:26.512Z,32.6
2018-06-24T06:18:28.942Z,32.4
2018-06-24T06:19:31.087Z,32.5
2018-06-24T06:20:33.530Z,32.5
2018-06-24T06:21:35.963Z,32.7
2018-06-24T06:22:38.453Z,32.6
2018-06-24T06:23:40.884Z,32.7
2018-06-24T06:24:43.313Z,32.4
2018-06-24T06:25:45.746Z,32.5
2018-06-24T06:26:48.179Z,32.6
2018-06-24T06:27:50.361Z,32.6
2018-06-24T06:28:52.786Z,32.6
2018-06-24T06:29:55.230Z,32.4
2018-06-24T06:30:57.666Z,32.6
2018-06-24T06:32:00.108Z,32.3
2018-06-24T06:33:02.544Z,32.4
2018-06-24T06:34:04.992Z,32.5
2018-06-24T06:35:07.157Z,32.6
2018-06-24T06:36:09.278Z,32.7
2018-06-24T06:37:11.722Z,32.8
2018-06-24T06:38:14.157Z,32.6
2018-06-24T06:39:16.591Z,32.7
2018-06-24T06:40:19.023Z,32.6
2018-06-24T06:41:21.189Z,32.6
2018-06-24T06:42:23.630Z,32.5
2018-06-24T06:43:25.770Z,32.5
2018-06-24T06:44:27.939Z,32.6
2018-06-24T06:45:30.497Z,32.6
2018-06-24T06:46:34.011Z,32.6
2018-06-24T06:47:36.459Z,32.4
2018-06-24T06:48:38.900Z,32.5
2018-06-24T06:49:41.337Z,32.4
2018-06-24T06:50:43.500Z,32.3
2018-06-24T06:51:45.935Z,32.5
2018-06-24T06:52:48.098Z,32.6
2018-06-24T06:53:50.535Z,32.4
2018-06-24T06:54:52.715Z,32.8
2018-06-24T06:55:55.149Z,32.4
2018-06-24T06:56:57.580Z,32.6
2018-06-24T06:58:00.026Z,32.4
2018-06-24T06:59:02.466Z,32.6
2018-06-24T07:00:04.939Z,32.6
2018-06-24T07:01:07.501Z,32.3
2018-06-24T07:02:09.946Z,32.5
2018-06-24T07:03:12.400Z,32.2
2018-06-24T07:04:14.836Z,32.3
2018-06-24T07:05:17.260Z,32.7
2018-06-24T07:06:19.420Z,32.5
2018-06-24T07:07:21.871Z,32.7
2018-06-24T07:08:24.303Z,32.5
2018-06-24T07:09:26.738Z,32.4
2018-06-24T07:10:28.960Z,32.4
2018-06-24T07:11:31.452Z,32.6
2018-06-24T07:12:33.661Z,32.4
2018-06-24T07:13:36.169Z,32.6
2018-06-24T07:14:38.624Z,32.3
2018-06-24T07:15:41.084Z,32.5
2018-06-24T07:16:43.519Z,32.7
2018-06-24T07:17:45.954Z,32.4
2018-06-24T07:18:48.385Z,32.5
2018-06-24T07:19:50.826Z,32.7
2018-06-24T07:20:53.258Z,32.4
2018-06-24T07:21:55.702Z,32.6
2018-06-24T07:22:58.132Z,32.6
2018-06-24T07:24:00.585Z,32.5
2018-06-24T07:25:03.023Z,32.3
2018-06-24T07:26:05.481Z,32.6
2018-06-24T07:27:07.935Z,32.5
2018-06-24T07:28:10.363Z,32.8
2018-06-24T07:29:12.515Z,32.5
2018-06-24T07:30:14.963Z,32.8
2018-06-24T07:31:17.400Z,32.6
2018-06-24T07:32:19.838Z,32.5
2018-06-24T07:33:22.339Z,32.4
2018-06-24T07:34:25.157Z,32.6
2018-06-24T07:35:27.589Z,32.8
2018-06-24T07:36:30.058Z,32.6
2018-06-24T07:37:32.508Z,32.6
2018-06-24T07:38:34.707Z,32.6
2018-06-24T07:39:37.564Z,32.6
2018-06-24T07:40:40.016Z,32.5
2018-06-24T07:41:42.450Z,32.6
2018-06-24T07:42:44.892Z,32.6
2018-06-24T07:43:47.080Z,32.6
2018-06-24T07:44:49.525Z,32.4
2018-06-24T07:45:51.962Z,32.6
2018-06-24T07:46:54.390Z,32.4
2018-06-24T07:47:56.543Z,32.4
2018-06-24T07:48:58.987Z,32.5
2018-06-24T07:50:01.428Z,32.4
2018-06-24T07:51:03.869Z,32.6
2018-06-24T07:52:06.326Z,32.6
2018-06-24T07:53:08.872Z,32.5
2018-06-24T07:54:11.305Z,32.4
2018-06-24T07:55:13.764Z,32.5
2018-06-24T07:56:16.200Z,32.6
2018-06-24T07:57:18.384Z,32.6
2018-06-24T07:58:20.920Z,32.5
2018-06-24T07:59:23.358Z,32.6
2018-06-24T08:00:25.820Z,32.5
2018-06-24T08:01:28.265Z,32.6
2018-06-24T08:02:30.712Z,32.4
2018-06-24T08:03:32.880Z,32.5
2018-06-24T08:04:35.339Z,32.5
2018-06-24T08:05:37.780Z,32.6
2018-06-24T08:06:40.218Z,32.5
2018-06-24T08:07:42.395Z,32.3
2018-06-24T08:08:44.852Z,32.8
2018-06-24T08:09:46.994Z,32.5
2018-06-24T08:10:49.428Z,32.6
2018-06-24T08:11:51.868Z,32.6
2018-06-24T08:12:53.747Z,32.6
2018-06-24T08:13:56.190Z,32.8
2018-06-24T08:14:58.630Z,32.6
2018-06-24T08:16:01.068Z,32.7
2018-06-24T08:17:03.512Z,32.6
2018-06-24T08:18:05.950Z,32.5
2018-06-24T08:19:08.397Z,32.6
2018-06-24T08:20:10.832Z,32.4
2018-06-24T08:21:12.969Z,32.5
2018-06-24T08:22:15.399Z,32.6
2018-06-24T08:23:17.830Z,32.6
2018-06-24T08:24:20.266Z,32.4
2018-06-24T08:25:22.696Z,32.6
2018-06-24T08:26:25.149Z,32.7
2018-06-24T08:27:27.584Z,32.5
2018-06-24T08:28:30.025Z,32.6
2018-06-24T08:29:32.182Z,32.5
2018-06-24T08:30:34.631Z,32.5
2018-06-24T08:31:37.135Z,32.5
2018-06-24T08:32:39.953Z,32.6
2018-06-24T08:33:42.427Z,32.5
2018-06-24T08:34:44.956Z,32.6
2018-06-24T08:35:47.379Z,32.5
2018-06-24T08:36:49.826Z,32.5
2018-06-24T08:37:51.993Z,32.5
2018-06-24T08:38:54.445Z,32.6
2018-06-24T08:39:56.407Z,32.7
2018-06-24T08:40:58.865Z,32.6
2018-06-24T08:42:01.345Z,32.3
2018-06-24T08:43:03.781Z,32.5
2018-06-24T08:44:06.214Z,32.5
2018-06-24T08:45:08.644Z,32.3
2018-06-24T08:46:11.081Z,32.6
2018-06-24T08:47:13.521Z,32.5
2018-06-24T08:48:15.732Z,32.6
2018-06-24T08:49:18.161Z,32.3
2018-06-24T08:50:20.594Z,32.3
2018-06-24T08:51:23.024Z,32.4
2018-06-24T08:52:25.468Z,32.6
2018-06-24T08:53:27.630Z,32.7
2018-06-24T08:54:30.071Z,32.6
2018-06-24T08:55:32.512Z,32.6
2018-06-24T08:56:34.950Z,32.2
2018-06-24T08:57:37.386Z,32.6
2018-06-24T08:58:39.313Z,32.6
2018-06-24T08:59:41.748Z,32.4
2018-06-24T09:00:44.280Z,32.6
2018-06-24T09:01:46.908Z,32.7
2018-06-24T09:02:49.349Z,32.7
2018-06-24T09:03:51.798Z,32.9
2018-06-24T09:04:53.961Z,32.5
2018-06-24T09:05:56.410Z,32.6
2018-06-24T09:06:58.582Z,32.8
2018-06-24T09:08:01.046Z,32.7
2018-06-24T09:09:03.635Z,32.5
2018-06-24T09:10:06.073Z,32.7
2018-06-24T09:11:08.509Z,32.4
2018-06-24T09:12:10.957Z,32.7
2018-06-24T09:13:13.375Z,32.6
2018-06-24T09:14:15.839Z,32.3
2018-06-24T09:15:18.402Z,32.4
2018-06-24T09:16:20.832Z,32.5
2018-06-24T09:17:23.263Z,32.4
2018-06-24T09:18:25.743Z,32.8
2018-06-24T09:19:28.202Z,32.6
2018-06-24T09:20:30.641Z,32.4
2018-06-24T09:21:33.090Z,32.6
2018-06-24T09:22:35.227Z,32.5
2018-06-24T09:23:37.669Z,32.5
2018-06-24T09:24:40.111Z,32.6
2018-06-24T09:25:42.551Z,32.6
2018-06-24T09:26:44.979Z,32.4
2018-06-24T09:27:47.437Z,32.4
2018-06-24T09:28:49.886Z,32.5
2018-06-24T09:29:52.324Z,32.3
2018-06-24T09:30:54.875Z,32.6
2018-06-24T09:31:57.660Z,32.3
2018-06-24T09:33:00.094Z,32.6
2018-06-24T09:34:02.540Z,32.6
2018-06-24T09:35:05.000Z,32.6
2018-06-24T09:36:07.438Z,32.6
2018-06-24T09:37:09.879Z,32.4
2018-06-24T09:38:12.319Z,32.2
2018-06-24T09:39:14.774Z,32.6
2018-06-24T09:40:17.210Z,32.6
2018-06-24T09:41:19.642Z,32.7
2018-06-24T09:42:22.088Z,32.4
2018-06-24T09:43:24.530Z,32.5
2018-06-24T09:44:26.420Z,32.6
2018-06-24T09:45:28.874Z,32.3
2018-06-24T09:46:31.303Z,32.7
2018-06-24T09:47:33.752Z,32.5
2018-06-24T09:48:36.203Z,32.3
2018-06-24T09:49:38.689Z,32.4
2018-06-24T09:50:41.142Z,32.3
2018-06-24T09:51:43.580Z,32.6
2018-06-24T09:52:46.075Z,32.3
2018-06-24T09:53:48.357Z,32.6
2018-06-24T09:54:50.531Z,32.7
2018-06-24T09:55:52.986Z,32.7
2018-06-24T09:56:55.447Z,32.5
2018-06-24T09:57:57.886Z,32.5
2018-06-24T09:59:00.344Z,32.7
2018-06-24T10:00:02.488Z,32.7
2018-06-24T10:01:04.681Z,32.6
2018-06-24T10:02:07.119Z,32.5
2018-06-24T10:03:09.581Z,32.6
2018-06-24T10:04:12.007Z,32.5
2018-06-24T10:05:14.462Z,32.5
2018-06-24T10:06:16.901Z,32.5
2018-06-24T10:07:19.348Z,32.4
2018-06-24T10:08:21.801Z,32.3
2018-06-24T10:09:24.249Z,32.3
2018-06-24T10:10:26.690Z,32.4
2018-06-24T10:11:29.134Z,32.6
2018-06-24T10:12:31.564Z,32.5
2018-06-24T10:13:33.998Z,32.6
2018-06-24T10:14:36.430Z,32.5
2018-06-24T10:15:38.874Z,32.4
2018-06-24T10:16:41.319Z,32.4
2018-06-24T10:17:43.772Z,32.3
2018-06-24T10:18:46.274Z,32.2
2018-06-24T10:19:48.757Z,32.5
2018-06-24T10:20:51.236Z,32.7
2018-06-24T10:21:53.746Z,32.3
2018-06-24T10:22:56.186Z,32.4
2018-06-24T10:23:58.640Z,32.5
2018-06-24T10:25:01.093Z,32.6
2018-06-24T10:26:03.560Z,32.3
2018-06-24T10:27:06.189Z,32.5
2018-06-24T10:28:08.669Z,32.4
2018-06-24T10:29:11.123Z,32.3
2018-06-24T10:30:13.580Z,32.5
2018-06-24T10:31:15.745Z,32.6
2018-06-24T10:32:18.180Z,32.8
2018-06-24T10:33:20.633Z,32.5
2018-06-24T10:34:23.112Z,32.5
2018-06-24T10:35:25.556Z,32.5
2018-06-24T10:36:27.985Z,32.5
2018-06-24T10:37:30.450Z,32.6
2018-06-24T10:38:32.890Z,32.5
2018-06-24T10:39:35.338Z,32.4
2018-06-24T10:40:37.774Z,32.5
2018-06-24T10:41:40.214Z,32.6
2018-06-24T10:42:42.651Z,32.6
2018-06-24T10:43:45.113Z,32.6
2018-06-24T10:44:47.553Z,32.5
2018-06-24T10:45:49.997Z,32.2
2018-06-24T10:46:52.450Z,32.8
2018-06-24T10:47:54.619Z,32.4
2018-06-24T10:48:57.079Z,32.4
2018-06-24T10:49:59.510Z,32.5
2018-06-24T10:51:01.697Z,32.4
2018-06-24T10:52:04.166Z,32.7
2018-06-24T10:53:06.595Z,32.7
2018-06-24T10:54:09.026Z,32.8
2018-06-24T10:55:11.177Z,32.4
2018-06-24T10:56:13.610Z,32.3
2018-06-24T10:57:16.059Z,32.6
2018-06-24T10:58:18.509Z,32.5
2018-06-24T10:59:20.945Z,32.4
2018-06-24T11:00:23.146Z,32.2
2018-06-24T11:01:25.580Z,32.5
2018-06-24T11:02:28.021Z,32.4
2018-06-24T11:03:30.451Z,32.7
2018-06-24T11:04:32.888Z,32.7
2018-06-24T11:05:35.332Z,32.4
2018-06-24T11:06:37.772Z,32.5
2018-06-24T11:07:40.202Z,32.5
2018-06-24T11:08:42.651Z,32.4
2018-06-24T11:09:44.803Z,32.3
2018-06-24T11:10:47.140Z,32.2
2018-06-24T11:11:49.330Z,32.5
2018-06-24T11:12:51.503Z,32.5
2018-06-24T11:13:53.951Z,32.5
2018-06-24T11:14:56.121Z,32.5
2018-06-24T11:15:58.304Z,32.5
2018-06-24T11:17:00.739Z,32.4
2018-06-24T11:18:03.180Z,32.5
2018-06-24T11:19:05.349Z,32.4
2018-06-24T11:20:07.788Z,32.6
2018-06-24T11:21:09.961Z,32.5
2018-06-24T11:22:12.406Z,32.5
2018-06-24T11:23:14.575Z,32.3
2018-06-24T11:24:17.022Z,32.5
2018-06-24T11:25:19.460Z,32.3
2018-06-24T11:26:21.909Z,32.5
2018-06-24T11:27:24.336Z,32.7
2018-06-24T11:28:26.530Z,32.6
2018-06-24T11:29:28.980Z,32.6
2018-06-24T11:30:31.443Z,32.6
2018-06-24T11:31:33.883Z,32.5
2018-06-24T11:32:36.052Z,32.6
2018-06-24T11:33:38.490Z,32.6
2018-06-24T11:34:40.920Z,32.6
2018-06-24T11:35:43.100Z,32.6
2018-06-24T11:36:45.547Z,32.5
2018-06-24T11:37:47.982Z,32.3
2018-06-24T11:38:50.412Z,32.5
2018-06-24T11:39:52.846Z,32.4
2018-06-24T11:40:55.317Z,32.6
2018-06-24T11:41:57.490Z,32.3
2018-06-24T11:42:59.942Z,32.6
2018-06-24T11:44:02.410Z,32.6
2018-06-24T11:45:04.849Z,32.4
2018-06-24T11:46:07.299Z,32.6
2018-06-24T11:47:09.749Z,32.4
2018-06-24T11:48:12.183Z,32.4
2018-06-24T11:49:14.620Z,32.6
2018-06-24T11:50:16.784Z,32.3
2018-06-24T11:51:19.224Z,32.5
2018-06-24T11:52:21.657Z,32.6
2018-06-24T11:53:24.091Z,32.2
2018-06-24T11:54:26.564Z,32.6
2018-06-24T11:55:29.021Z,32.6
2018-06-24T11:56:31.463Z,32.5
2018-06-24T11:57:33.902Z,32.7
2018-06-24T11:58:36.340Z,32.3
2018-06-24T11:59:38.772Z,32.5
2018-06-24T12:00:41.226Z,32.3
2018-06-24T12:01:43.677Z,32.5
2018-06-24T12:02:45.952Z,32.4
2018-06-24T12:03:48.992Z,32.5
2018-06-24T12:04:51.183Z,32.4
2018-06-24T12:05:53.625Z,32.7
2018-06-24T12:06:56.132Z,32.6
2018-06-24T12:07:58.565Z,32.6
2018-06-24T12:09:01.001Z,32.4
2018-06-24T12:10:03.465Z,32.6
2018-06-24T12:11:05.911Z,32.4
2018-06-24T12:12:08.349Z,32.5
2018-06-24T12:13:10.806Z,32.4
2018-06-24T12:14:13.254Z,32.4
2018-06-24T12:15:15.699Z,32.5
2018-06-24T12:16:18.144Z,32.4
2018-06-24T12:17:20.611Z,32.4
2018-06-24T12:18:23.061Z,32.2
2018-06-24T12:19:25.497Z,32.4
2018-06-24T12:20:27.661Z,32.6
2018-06-24T12:21:30.129Z,32.6
2018-06-24T12:22:32.578Z,32.7
2018-06-24T12:23:35.023Z,32.6
2018-06-24T12:24:37.497Z,32.4
2018-06-24T12:25:39.940Z,32.5
2018-06-24T12:26:42.117Z,32.4
2018-06-24T12:27:44.567Z,32.7
2018-06-24T12:28:47.033Z,32.6
2018-06-24T12:29:49.515Z,32.5
2018-06-24T12:30:51.947Z,32.6
2018-06-24T12:31:54.391Z,32.4
2018-06-24T12:32:56.840Z,32.6
2018-06-24T12:33:59.321Z,32.6
2018-06-24T12:35:01.491Z,32.5
2018-06-24T12:36:03.669Z,32.4
2018-06-24T12:37:06.111Z,32.3
2018-06-24T12:38:08.564Z,32.2
2018-06-24T12:39:10.997Z,32.2
2018-06-24T12:40:13.462Z,32.5
2018-06-24T12:41:15.900Z,32.6
2018-06-24T12:42:18.344Z,32.7
2018-06-24T12:43:20.847Z,32.5
2018-06-24T12:44:23.484Z,32.3
2018-06-24T12:45:25.932Z,32.4
2018-06-24T12:46:28.111Z,32.5
2018-06-24T12:47:30.544Z,32.6
2018-06-24T12:48:33.004Z,32.5
2018-06-24T12:49:35.459Z,32.4
2018-06-24T12:50:37.891Z,32.6
2018-06-24T12:51:40.069Z,32.4
2018-06-24T12:52:42.523Z,32.5
2018-06-24T12:53:45.171Z,32.3
2018-06-24T12:54:47.610Z,32.5
2018-06-24T12:55:50.052Z,32.4
2018-06-24T12:56:52.495Z,32.6
2018-06-24T12:57:54.972Z,32.3
2018-06-24T12:58:57.477Z,32.1
2018-06-24T13:00:01.831Z,32.5
2018-06-24T13:01:07.471Z,32.7
2018-06-24T13:02:09.911Z,32.5
2018-06-24T13:03:12.371Z,32.1
2018-06-24T13:04:14.838Z,32.6
2018-06-24T13:05:17.301Z,32.4
2018-06-24T13:06:19.578Z,32.4
2018-06-24T13:07:21.752Z,32.8
2018-06-24T13:08:24.197Z,32.5
2018-06-24T13:09:26.634Z,32.7
2018-06-24T13:10:29.090Z,32.5
2018-06-24T13:11:31.531Z,32.6
2018-06-24T13:12:33.983Z,32.4
2018-06-24T13:13:36.437Z,32.7
2018-06-24T13:14:38.886Z,32.6
2018-06-24T13:15:41.332Z,32.6
2018-06-24T13:16:43.792Z,32.7
2018-06-24T13:17:45.983Z,32.7
2018-06-24T13:18:48.430Z,32.6
2018-06-24T13:19:50.896Z,32.4
2018-06-24T13:20:53.342Z,32.6
2018-06-24T13:21:55.780Z,32.6
2018-06-24T13:22:58.214Z,32.6
2018-06-24T13:24:00.663Z,32.5
2018-06-24T13:25:03.130Z,32.6
2018-06-24T13:26:05.577Z,32.6
2018-06-24T13:27:08.016Z,32.3
2018-06-24T13:28:10.460Z,32.7
2018-06-24T13:29:12.911Z,32.7
2018-06-24T13:30:15.373Z,32.5
2018-06-24T13:31:17.806Z,32.5
2018-06-24T13:32:20.271Z,32.7
2018-06-24T13:33:22.730Z,32.5
2018-06-24T13:34:24.892Z,32.3
2018-06-24T13:35:27.340Z,32.4
2018-06-24T13:36:29.490Z,32.4
2018-06-24T13:37:31.956Z,32.5
2018-06-24T13:38:34.441Z,32.4
2018-06-24T13:39:36.629Z,32.5
2018-06-24T13:40:38.816Z,32.6
2018-06-24T13:41:41.244Z,32.4
2018-06-24T13:42:43.694Z,32.3
2018-06-24T13:43:46.130Z,32.7
2018-06-24T13:44:48.589Z,32.4
2018-06-24T13:45:51.027Z,32.6
2018-06-24T13:46:53.504Z,32.5
2018-06-24T13:47:55.949Z,32.4
2018-06-24T13:48:58.404Z,32.3
2018-06-24T13:50:00.839Z,32.6
2018-06-24T13:51:03.287Z,32.4
2018-06-24T13:52:05.744Z,32.5
2018-06-24T13:53:07.915Z,32.4
2018-06-24T13:54:10.369Z,32.5
2018-06-24T13:55:12.849Z,32.5
2018-06-24T13:56:15.267Z,32.5