createdAt,value
2022-09-11T00:01:48.355Z,13.69
2022-09-11T00:04:16.240Z,13.66
2022-09-11T00:06:44.362Z,13.63
2022-09-11T00:09:12.912Z,13.55
2022-09-11T00:11:42.580Z,13.26
2022-09-11T00:14:14.178Z,13.56
2022-09-11T00:16:45.398Z,13.54
2022-09-11T00:19:19.131Z,13.27
2022-09-11T00:21:50.039Z,13.50
2022-09-11T00:24:18.182Z,13.37
2022-09-11T00:26:47.725Z,13.45
2022-09-11T00:29:15.928Z,13.44
2022-09-11T00:31:44.170Z,13.34
2022-09-11T00:34:12.600Z,13.41
2022-09-11T00:36:44.408Z,13.41
2022-09-11T00:39:14.433Z,13.32
2022-09-11T00:41:46.760Z,13.42
2022-09-11T00:44:18.335Z,13.43
2022-09-11T00:46:50.705Z,13.43
2022-09-11T00:49:21.567Z,13.43
2022-09-11T00:52:01.094Z,13.41
2022-09-11T00:54:33.787Z,13.40
2022-09-11T00:57:06.655Z,13.39
2022-09-11T00:59:38.390Z,13.39
2022-09-11T01:02:13.931Z,13.38
2022-09-11T01:04:41.898Z,13.35
2022-09-11T01:07:13.053Z,13.33
2022-09-11T01:09:42.699Z,13.31
2022-09-11T01:12:19.966Z,13.30
2022-09-11T01:15:11.265Z,13.29
2022-09-11T01:18:02.687Z,13.28
2022-09-11T01:21:13.733Z,13.27
2022-09-11T01:24:19.588Z,13.26
2022-09-11T01:27:08.890Z,13.24
2022-09-11T01:29:49.149Z,13.20
2022-09-11T01:32:25.307Z,13.17
2022-09-11T01:35:01.152Z,13.15
2022-09-11T01:37:52.915Z,13.14
2022-09-11T01:40:27.379Z,12.97
2022-09-11T01:43:06.302Z,13.12
2022-09-11T01:45:37.362Z,13.03
2022-09-11T01:48:07.918Z,13.12
2022-09-11T01:50:40.517Z,13.13
2022-09-11T01:53:09.984Z,13.12
2022-09-11T01:55:43.714Z,13.11
2022-09-11T01:58:26.941Z,13.09
2022-09-11T02:01:16.626Z,13.08
2022-09-11T02:03:51.499Z,13.08
2022-09-11T02:06:35.279Z,12.90
2022-09-11T02:09:08.670Z,13.06
2022-09-11T02:11:43.652Z,13.05
2022-09-11T02:14:30.005Z,13.02
2022-09-11T02:16:57.924Z,13.02
2022-09-11T02:19:29.850Z,13.01
2022-09-11T02:21:59.653Z,12.99
2022-09-11T02:24:28.237Z,12.98
2022-09-11T02:27:02.171Z,12.97
2022-09-11T02:29:32.528Z,12.97
2022-09-11T02:32:02.013Z,12.93
2022-09-11T02:34:37.397Z,12.96
2022-09-11T02:37:25.537Z,12.96
2022-09-11T02:40:20.199Z,12.88
2022-09-11T02:43:09.238Z,12.84
2022-09-11T02:45:54.391Z,12.95
2022-09-11T02:48:51.754Z,12.94
2022-09-11T02:51:37.142Z,12.92
2022-09-11T02:54:27.708Z,12.92
2022-09-11T02:57:06.903Z,12.91
2022-09-11T03:00:07.133Z,12.89
2022-09-11T03:02:39.790Z,12.88
2022-09-11T03:05:09.233Z,12.89
2022-09-11T03:07:37.354Z,12.90
2022-09-11T03:10:05.925Z,12.91
2022-09-11T03:12:36.666Z,12.85
2022-09-11T03:15:06.046Z,12.89
2022-09-11T03:17:34.079Z,12.89
2022-09-11T03:20:04.698Z,12.88
2022-09-11T03:22:32.704Z,12.87
2022-09-11T03:25:00.564Z,12.86
2022-09-11T03:27:29.765Z,12.85
2022-09-11T03:29:59.219Z,12.83
2022-09-11T03:32:27.530Z,12.82
2022-09-11T03:34:56.950Z,12.82
2022-09-11T03:37:26.523Z,12.81
2022-09-11T03:39:55.062Z,12.79
2022-09-11T03:42:23.223Z,12.77
2022-09-11T03:44:51.765Z,12.77
2022-09-11T03:47:22.572Z,12.72
2022-09-11T03:49:50.785Z,12.73
2022-09-11T03:52:18.765Z,12.72
2022-09-11T03:54:48.027Z,12.71
2022-09-11T03:57:16.180Z,12.69
2022-09-11T03:59:44.241Z,12.64
2022-09-11T04:02:12.773Z,12.65
2022-09-11T04:04:41.491Z,12.64
2022-09-11T04:07:09.848Z,12.64
2022-09-11T04:09:39.500Z,12.45
2022-09-11T04:12:07.575Z,12.60
2022-09-11T04:14:35.550Z,12.58
2022-09-11T04:17:04.167Z,12.58
2022-09-11T04:19:32.318Z,12.58
2022-09-11T04:22:00.561Z,12.60
2022-09-11T04:24:28.933Z,12.60
2022-09-11T04:27:00.978Z,12.43
2022-09-11T04:29:31.191Z,12.60
2022-09-11T04:32:00.477Z,12.61
2022-09-11T04:34:30.808Z,12.60
2022-09-11T04:36:59.487Z,12.60
2022-09-11T04:39:30.849Z,12.59
2022-09-11T04:41:58.994Z,12.58
2022-09-11T04:44:28.347Z,12.58
2022-09-11T04:46:56.789Z,12.57
2022-09-11T04:49:25.581Z,12.57
2022-09-11T04:51:53.875Z,12.57
2022-09-11T04:54:24.080Z,12.58
2022-09-11T04:56:53.691Z,12.59
2022-09-11T04:59:23.691Z,12.58
2022-09-11T05:02:03.364Z,12.58
2022-09-11T05:04:31.621Z,12.57
2022-09-11T05:07:02.874Z,12.49
2022-09-11T05:09:31.452Z,12.57
2022-09-11T05:11:59.479Z,12.56
2022-09-11T05:14:32.920Z,12.55
2022-09-11T05:17:02.935Z,12.54
2022-09-11T05:19:31.519Z,12.55
2022-09-11T05:22:03.511Z,12.56
2022-09-11T05:24:32.263Z,12.56
2022-09-11T05:27:00.177Z,12.54
2022-09-11T05:29:32.445Z,12.56
2022-09-11T05:32:04.251Z,12.56
2022-09-11T05:34:33.000Z,12.56
2022-09-11T05:37:02.392Z,12.55
2022-09-11T05:39:32.033Z,12.55
2022-09-11T05:42:01.878Z,12.55
2022-09-11T05:44:31.891Z,12.53
2022-09-11T05:47:00.132Z,12.52
2022-09-11T05:49:28.253Z,12.52
2022-09-11T05:51:58.261Z,12.52
2022-09-11T05:54:27.281Z,12.52
2022-09-11T05:56:55.669Z,12.51
2022-09-11T05:59:27.248Z,12.52
2022-09-11T06:01:57.104Z,12.52
2022-09-11T06:04:36.784Z,12.53
2022-09-11T06:07:05.019Z,12.51
2022-09-11T06:09:33.160Z,12.52
2022-09-11T06:12:08.753Z,12.51
2022-09-11T06:14:36.739Z,12.49
2022-09-11T06:17:06.562Z,12.50
2022-09-11T06:19:34.517Z,12.50
2022-09-11T06:22:04.573Z,12.50
2022-09-11T06:24:36.912Z,12.50
2022-09-11T06:27:06.134Z,12.49
2022-09-11T06:29:35.093Z,12.48
2022-09-11T06:32:04.037Z,12.38
2022-09-11T06:34:33.628Z,12.46
2022-09-11T06:37:05.300Z,12.44
2022-09-11T06:39:34.512Z,12.42
2022-09-11T06:42:02.965Z,12.42
2022-09-11T06:44:34.251Z,12.42
2022-09-11T06:47:02.646Z,12.41
2022-09-11T06:49:32.307Z,12.40
2022-09-11T06:52:28.443Z,12.38
2022-09-11T06:55:13.749Z,12.37
2022-09-11T06:57:46.365Z,12.37
2022-09-11T07:00:16.114Z,12.37
2022-09-11T07:02:45.535Z,12.36
2022-09-11T07:05:15.520Z,12.38
2022-09-11T07:07:44.888Z,12.39
2022-09-11T07:10:12.855Z,12.39
2022-09-11T07:12:43.447Z,12.39
2022-09-11T07:15:11.826Z,12.40
2022-09-11T07:17:40.082Z,12.42
2022-09-11T07:20:09.573Z,12.42
2022-09-11T07:22:38.801Z,12.41
2022-09-11T07:25:08.253Z,12.37
2022-09-11T07:27:39.129Z,12.42
2022-09-11T07:30:08.678Z,12.42
2022-09-11T07:32:38.887Z,12.41
2022-09-11T07:35:07.771Z,12.41
2022-09-11T07:37:36.161Z,12.40
2022-09-11T07:40:05.229Z,12.28
2022-09-11T07:42:34.304Z,12.41
2022-09-11T07:45:03.014Z,12.42
2022-09-11T07:47:33.978Z,12.39
2022-09-11T07:50:02.593Z,12.38
2022-09-11T07:52:31.940Z,12.38
2022-09-11T07:55:04.150Z,12.39
2022-09-11T07:57:34.549Z,12.42
2022-09-11T08:00:05.282Z,12.44
2022-09-11T08:02:48.827Z,12.37
2022-09-11T08:05:21.066Z,12.48
2022-09-11T08:07:49.499Z,12.50
2022-09-11T08:10:27.189Z,12.52
2022-09-11T08:12:59.880Z,12.52
2022-09-11T08:15:32.691Z,12.50
2022-09-11T08:18:02.136Z,12.49
2022-09-11T08:20:31.251Z,12.49
2022-09-11T08:22:59.137Z,12.49
2022-09-11T08:25:29.351Z,12.50
2022-09-11T08:27:58.198Z,12.52
2022-09-11T08:30:26.929Z,12.55
2022-09-11T08:32:55.352Z,12.58
2022-09-11T08:35:23.530Z,12.59
2022-09-11T08:37:55.317Z,12.60
2022-09-11T08:40:23.932Z,12.42
2022-09-11T08:42:54.801Z,12.60
2022-09-11T08:45:29.044Z,12.60
2022-09-11T08:47:58.645Z,12.59
2022-09-11T08:50:31.863Z,12.59
2022-09-11T08:53:03.189Z,12.59
2022-09-11T08:55:39.714Z,12.57
2022-09-11T08:58:22.081Z,12.57
2022-09-11T09:01:28.750Z,12.58
2022-09-11T09:04:10.825Z,12.57
2022-09-11T09:07:18.667Z,12.56
2022-09-11T09:10:03.598Z,12.56
2022-09-11T09:13:05.800Z,12.56
2022-09-11T09:15:58.343Z,12.57
2022-09-11T09:18:42.105Z,12.61
2022-09-11T09:21:31.529Z,12.63
2022-09-11T09:24:05.926Z,12.63
2022-09-11T09:26:40.613Z,12.62
2022-09-11T09:29:20.327Z,12.61
2022-09-11T09:31:55.165Z,12.59
2022-09-11T09:34:27.968Z,12.57
2022-09-11T09:37:04.500Z,12.54
2022-09-11T09:39:34.345Z,12.52
2022-09-11T09:42:26.324Z,12.32
2022-09-11T09:45:14.589Z,12.47
2022-09-11T09:47:47.922Z,12.45
2022-09-11T09:50:27.897Z,12.45
2022-09-11T09:53:20.382Z,12.27
2022-09-11T09:55:49.341Z,12.37
2022-09-11T09:58:18.355Z,12.32
2022-09-11T10:00:46.200Z,12.28
2022-09-11T10:03:22.863Z,12.23
2022-09-11T10:05:54.598Z,12.15
2022-09-11T10:08:26.779Z,12.08
2022-09-11T10:10:58.324Z,12.02
2022-09-11T10:13:29.202Z,11.99
2022-09-11T10:16:00.830Z,11.86
2022-09-11T10:18:43.021Z,11.89
2022-09-11T10:21:37.534Z,11.99
2022-09-11T10:24:17.986Z,12.00
2022-09-11T10:26:51.084Z,12.03
2022-09-11T10:29:24.347Z,12.04
2022-09-11T10:31:55.668Z,12.08
2022-09-11T10:34:27.282Z,12.14
2022-09-11T10:36:56.567Z,12.21
2022-09-11T10:39:27.536Z,12.28
2022-09-11T10:42:00.744Z,12.35
2022-09-11T10:44:30.935Z,12.42
2022-09-11T10:47:23.453Z,12.47
2022-09-11T10:50:19.099Z,12.53
2022-09-11T10:52:53.236Z,12.59
2022-09-11T10:55:23.508Z,12.63
2022-09-11T10:57:59.713Z,12.66
2022-09-11T11:00:30.650Z,12.69
2022-09-11T11:03:12.840Z,12.72
2022-09-11T11:05:56.464Z,12.77
2022-09-11T11:08:27.916Z,12.80
2022-09-11T11:11:18.594Z,12.83
2022-09-11T11:14:21.553Z,12.89
2022-09-11T11:17:10.098Z,12.96
2022-09-11T11:20:03.901Z,13.05
2022-09-11T11:23:02.138Z,13.14
2022-09-11T11:26:04.719Z,13.21
2022-09-11T11:29:16.525Z,13.26
2022-09-11T11:32:01.550Z,13.32
2022-09-11T11:35:07.312Z,13.39
2022-09-11T11:37:50.365Z,13.40
2022-09-11T11:40:43.120Z,13.53
2022-09-11T11:43:14.252Z,13.41
2022-09-11T11:45:55.988Z,13.59
2022-09-11T11:48:44.651Z,13.68
2022-09-11T11:51:18.300Z,13.73
2022-09-11T11:54:26.601Z,13.91
2022-09-11T11:57:17.214Z,13.97
2022-09-11T12:00:11.664Z,14.01
2022-09-11T12:02:51.434Z,14.03
2022-09-11T12:05:27.111Z,14.07
2022-09-11T12:07:55.170Z,14.11
2022-09-11T12:10:38.163Z,14.14
2022-09-11T12:13:13.573Z,14.18
2022-09-11T12:16:02.801Z,14.21
2022-09-11T12:18:31.890Z,14.25
2022-09-11T12:21:24.733Z,14.30
2022-09-11T12:24:00.098Z,14.35
2022-09-11T12:26:32.254Z,14.41
2022-09-11T12:29:13.179Z,14.45
2022-09-11T12:31:51.765Z,14.51
2022-09-11T12:34:38.466Z,14.56
2022-09-11T12:37:20.484Z,14.61
2022-09-11T12:40:01.078Z,14.67
2022-09-11T12:42:29.704Z,14.73
2022-09-11T12:44:59.840Z,14.80
2022-09-11T12:47:35.027Z,14.72
2022-09-11T12:50:18.679Z,14.91
2022-09-11T12:52:51.879Z,14.85
2022-09-11T12:55:29.767Z,14.99
2022-09-11T12:58:03.875Z,15.02
2022-09-11T13:00:44.351Z,15.06
2022-09-11T13:03:28.479Z,15.09
2022-09-11T13:06:03.432Z,15.12
2022-09-11T13:08:37.598Z,15.16
2022-09-11T13:11:34.297Z,15.20
2022-09-11T13:14:02.680Z,15.26
2022-09-11T13:16:34.816Z,15.33
2022-09-11T13:19:19.619Z,15.24
2022-09-11T13:21:52.103Z,15.42
2022-09-11T13:24:30.481Z,15.46
2022-09-11T13:27:13.504Z,15.50
2022-09-11T13:29:43.087Z,15.56
2022-09-11T13:32:15.543Z,15.60
2022-09-11T13:34:46.529Z,15.65
2022-09-11T13:37:39.322Z,15.71
2022-09-11T13:40:19.286Z,15.77
2022-09-11T13:42:49.036Z,15.85
2022-09-11T13:45:20.333Z,15.91
2022-09-11T13:47:48.393Z,15.98
2022-09-11T13:50:18.216Z,16.06
2022-09-11T13:52:47.264Z,16.11
2022-09-11T13:55:19.477Z,16.18
2022-09-11T13:58:01.075Z,16.24
2022-09-11T14:00:44.653Z,16.30
2022-09-11T14:03:16.388Z,16.34
2022-09-11T14:06:19.539Z,16.35
2022-09-11T14:08:54.799Z,16.36
2022-09-11T14:11:28.354Z,16.37
2022-09-11T14:14:01.692Z,16.39
2022-09-11T14:16:37.663Z,16.40
2022-09-11T14:19:15.696Z,16.43
2022-09-11T14:21:47.308Z,16.44
2022-09-11T14:24:26.351Z,16.47
2022-09-11T14:26:58.507Z,16.48
2022-09-11T14:29:31.783Z,16.50
2022-09-11T14:32:29.419Z,16.50
2022-09-11T14:34:58.426Z,16.47
2022-09-11T14:37:28.773Z,16.45
2022-09-11T14:40:00.511Z,16.34
2022-09-11T14:42:31.758Z,16.42
2022-09-11T14:45:00.295Z,16.40
2022-09-11T14:47:39.684Z,16.38
2022-09-11T14:50:12.332Z,16.37
2022-09-11T14:52:42.603Z,16.37
2022-09-11T14:55:15.723Z,16.24
2022-09-11T14:57:46.698Z,16.34
2022-09-11T15:00:19.405Z,16.33
2022-09-11T15:02:47.973Z,16.32
2022-09-11T15:05:19.517Z,16.32
2022-09-11T15:07:49.191Z,16.32
2022-09-11T15:10:17.198Z,16.31
2022-09-11T15:12:45.508Z,16.31
2022-09-11T15:15:17.969Z,16.29
2022-09-11T15:17:46.388Z,16.27
2022-09-11T15:20:14.367Z,16.29
2022-09-11T15:22:42.356Z,16.32
2022-09-11T15:25:11.444Z,16.36
2022-09-11T15:27:39.284Z,16.39
2022-09-11T15:30:07.620Z,16.39
2022-09-11T15:32:35.618Z,16.37
2022-09-11T15:35:05.501Z,16.35
2022-09-11T15:37:33.852Z,16.31
2022-09-11T15:40:02.190Z,16.25
2022-09-11T15:42:32.508Z,16.19
2022-09-11T15:45:02.617Z,16.12
2022-09-11T15:47:31.594Z,16.03
2022-09-11T15:50:00.411Z,15.97
2022-09-11T15:52:30.076Z,15.87
2022-09-11T15:54:58.097Z,15.80
2022-09-11T15:57:25.972Z,15.73
2022-09-11T15:59:53.928Z,15.64
2022-09-11T16:02:23.961Z,15.56
2022-09-11T16:04:53.933Z,15.51
2022-09-11T16:07:22.588Z,15.45
2022-09-11T16:09:51.365Z,15.40
2022-09-11T16:12:19.330Z,15.34
2022-09-11T16:14:48.402Z,15.28
2022-09-11T16:17:20.692Z,15.23
2022-09-11T16:19:48.874Z,15.19
2022-09-11T16:22:16.866Z,15.14
2022-09-11T16:24:44.856Z,15.10
2022-09-11T16:27:13.965Z,15.08
2022-09-11T16:30:20.235Z,15.04
2022-09-11T16:32:35.789Z,14.99
2022-09-11T16:35:04.227Z,14.99
2022-09-11T16:37:33.451Z,14.86
2022-09-11T16:40:02.906Z,14.94
2022-09-11T16:42:32.095Z,14.92
2022-09-11T16:44:59.907Z,14.90
2022-09-11T16:47:30.561Z,14.88
2022-09-11T16:50:07.356Z,14.86
2022-09-11T16:52:36.670Z,14.84
2022-09-11T16:55:08.035Z,14.82
2022-09-11T16:57:35.960Z,14.80
2022-09-11T17:00:08.915Z,14.77
2022-09-11T17:02:38.088Z,14.76
2022-09-11T17:05:08.211Z,14.72
2022-09-11T17:07:36.079Z,14.72
2022-09-11T17:10:04.378Z,14.69
2022-09-11T17:12:32.689Z,14.67
2022-09-11T17:15:03.249Z,14.65
2022-09-11T17:17:31.838Z,14.64
2022-09-11T17:19:59.809Z,14.62
2022-09-11T17:22:29.818Z,14.60
2022-09-11T17:24:57.839Z,14.58
2022-09-11T17:27:25.901Z,14.54
2022-09-11T17:29:53.759Z,14.54
2022-09-11T17:32:28.319Z,14.53
2022-09-11T17:34:59.057Z,14.52
2022-09-11T17:37:29.247Z,14.51
2022-09-11T17:39:58.649Z,14.51
2022-09-11T17:42:27.764Z,14.50
2022-09-11T17:44:56.771Z,14.48
2022-09-11T17:47:26.070Z,14.47
2022-09-11T17:49:53.929Z,14.46
2022-09-11T17:52:22.244Z,14.44
2022-09-11T17:54:51.691Z,14.43
2022-09-11T17:57:19.838Z,14.43
2022-09-11T17:59:50.181Z,14.42
2022-09-11T18:02:18.869Z,14.41
2022-09-11T18:04:47.862Z,14.28
2022-09-11T18:07:17.059Z,14.38
2022-09-11T18:09:45.838Z,14.36
2022-09-11T18:12:14.707Z,14.36
2022-09-11T18:14:43.769Z,14.34
2022-09-11T18:17:12.102Z,14.34
2022-09-11T18:19:39.968Z,14.24
2022-09-11T18:22:09.859Z,14.32
2022-09-11T18:24:39.918Z,14.32
2022-09-11T18:27:09.827Z,14.31
2022-09-11T18:29:40.108Z,14.31
2022-09-11T18:32:10.103Z,14.31
2022-09-11T18:34:38.898Z,14.31
2022-09-11T18:37:08.178Z,14.30
2022-09-11T18:39:37.639Z,14.29
2022-09-11T18:42:07.264Z,14.28
2022-09-11T18:44:35.774Z,14.07
2022-09-11T18:47:04.209Z,14.26
2022-09-11T18:49:32.249Z,14.26
2022-09-11T18:52:00.470Z,14.25
2022-09-11T18:54:30.196Z,14.24
2022-09-11T18:57:00.111Z,14.23
2022-09-11T18:59:28.674Z,14.21
2022-09-11T19:01:57.263Z,14.20
2022-09-11T19:04:26.713Z,14.18
2022-09-11T19:06:55.232Z,14.16
2022-09-11T19:09:23.228Z,14.14
2022-09-11T19:11:53.988Z,14.03
2022-09-11T19:14:22.380Z,14.10
2022-09-11T19:16:54.259Z,14.08
2022-09-11T19:19:22.388Z,13.86
2022-09-11T19:21:51.624Z,13.93
2022-09-11T19:24:20.794Z,14.04
2022-09-11T19:26:49.206Z,14.02
2022-09-11T19:29:19.273Z,14.00
2022-09-11T19:31:55.008Z,13.98
2022-09-11T19:34:28.237Z,13.87
2022-09-11T19:36:56.360Z,13.93
2022-09-11T19:39:24.834Z,13.93
2022-09-11T19:41:52.915Z,13.92
2022-09-11T19:44:21.230Z,13.93
2022-09-11T19:46:53.593Z,13.94
2022-09-11T19:49:21.808Z,13.96
2022-09-11T19:51:52.929Z,13.95
2022-09-11T19:54:22.628Z,13.95
2022-09-11T19:56:51.339Z,13.92
2022-09-11T19:59:19.758Z,13.92
2022-09-11T20:01:48.320Z,13.91
2022-09-11T20:04:17.755Z,13.90
2022-09-11T20:09:32.331Z,13.83
2022-09-11T20:12:15.752Z,13.77
2022-09-11T20:14:43.651Z,13.76
2022-09-11T20:17:13.171Z,13.74
2022-09-11T20:19:44.845Z,13.72
2022-09-11T20:22:12.776Z,13.68
2022-09-11T20:24:40.925Z,13.64
2022-09-11T20:27:08.983Z,13.60
2022-09-11T20:29:38.469Z,13.53
2022-09-11T20:32:06.338Z,13.54
2022-09-11T20:34:34.447Z,13.51
2022-09-11T20:37:03.371Z,13.52
2022-09-11T20:39:34.344Z,13.54
2022-09-11T20:42:02.542Z,13.57
2022-09-11T20:44:36.752Z,13.54
2022-09-11T20:47:05.363Z,13.61
2022-09-11T20:49:44.698Z,13.51
2022-09-11T20:52:21.813Z,13.58
2022-09-11T20:54:50.578Z,13.55
2022-09-11T20:57:18.512Z,13.52
2022-09-11T20:59:47.348Z,13.48
2022-09-11T21:02:16.367Z,13.45
2022-09-11T21:04:46.638Z,13.42
2022-09-11T21:07:15.064Z,13.41
2022-09-11T21:09:43.395Z,13.38
2022-09-11T21:12:11.234Z,13.42
2022-09-11T21:14:39.107Z,13.40
2022-09-11T21:17:07.482Z,13.38
2022-09-11T21:19:36.173Z,13.35
2022-09-11T21:22:04.457Z,13.32
2022-09-11T21:24:32.586Z,13.27
2022-09-11T21:27:02.065Z,13.25
2022-09-11T21:29:31.153Z,13.23
2022-09-11T21:32:00.118Z,13.22
2022-09-11T21:34:28.231Z,13.21
2022-09-11T21:36:56.487Z,13.20
2022-09-11T21:39:25.183Z,13.16
2022-09-11T21:42:11.197Z,13.14
2022-09-11T21:44:42.222Z,13.11
2022-09-11T21:47:10.759Z,13.07
2022-09-11T21:49:38.559Z,13.01
2022-09-11T21:52:06.596Z,12.98
2022-09-11T21:54:34.771Z,12.95
2022-09-11T21:57:02.925Z,12.93
2022-09-11T21:59:31.718Z,12.90
2022-09-11T22:01:59.733Z,12.89
2022-09-11T22:04:27.923Z,12.85
2022-09-11T22:06:55.942Z,12.82
2022-09-11T22:09:23.853Z,12.82
2022-09-11T22:11:51.840Z,12.80
2022-09-11T22:14:22.149Z,12.78
2022-09-11T22:16:50.182Z,12.75
2022-09-11T22:19:18.658Z,12.74
2022-09-11T22:21:46.797Z,12.72
2022-09-11T22:24:15.058Z,12.69
2022-09-11T22:26:43.090Z,12.66
2022-09-11T22:29:10.983Z,12.63
2022-09-11T22:31:40.144Z,12.61
2022-09-11T22:34:08.252Z,12.59
2022-09-11T22:36:37.388Z,12.55
2022-09-11T22:39:05.654Z,12.50
2022-09-11T22:41:33.825Z,12.46
2022-09-11T22:44:02.263Z,12.40
2022-09-11T22:46:30.301Z,12.36
2022-09-11T22:48:58.212Z,12.33
2022-09-11T22:51:26.751Z,12.30
2022-09-11T22:53:54.806Z,12.27
2022-09-11T22:56:22.835Z,12.25
2022-09-11T22:58:51.140Z,12.21
2022-09-11T23:01:22.438Z,12.08
2022-09-11T23:03:52.945Z,12.15
2022-09-11T23:06:40.554Z,12.13
2022-09-11T23:09:13.088Z,12.13
2022-09-11T23:11:40.980Z,12.05
2022-09-11T23:14:13.901Z,12.16
2022-09-11T23:16:43.753Z,12.18
2022-09-11T23:19:14.438Z,12.19
2022-09-11T23:21:42.472Z,12.18
2022-09-11T23:24:13.622Z,12.18
2022-09-11T23:26:41.941Z,12.19
2022-09-11T23:29:10.630Z,12.19
2022-09-11T23:31:39.389Z,12.17
2022-09-11T23:34:09.338Z,12.16
2022-09-11T23:36:37.309Z,12.12
2022-09-11T23:39:05.459Z,12.06
2022-09-11T23:41:33.559Z,12.04
2022-09-11T23:44:02.486Z,12.00
2022-09-11T23:46:30.593Z,11.96
2022-09-11T23:48:58.768Z,11.92
2022-09-11T23:51:27.014Z,11.87
2022-09-11T23:53:55.138Z,11.81
2022-09-11T23:56:23.216Z,11.77
2022-09-11T23:58:54.712Z,11.72
