createdAt,value
2018-05-19T00:02:09.163Z,42.50
2018-05-19T00:04:36.084Z,42.50
2018-05-19T00:07:03.810Z,42.60
2018-05-19T00:09:30.772Z,42.50
2018-05-19T00:11:57.713Z,42.50
2018-05-19T00:14:24.661Z,42.50
2018-05-19T00:16:51.621Z,42.50
2018-05-19T00:19:18.573Z,42.50
2018-05-19T00:21:46.307Z,42.50
2018-05-19T00:24:13.256Z,42.50
2018-05-19T00:26:40.221Z,42.50
2018-05-19T00:29:07.166Z,42.50
2018-05-19T00:31:34.888Z,42.60
2018-05-19T00:34:01.843Z,42.50
2018-05-19T00:36:28.820Z,42.60
2018-05-19T00:38:55.880Z,42.60
2018-05-19T00:41:22.824Z,42.60
2018-05-19T00:43:50.538Z,42.60
2018-05-19T00:46:17.504Z,42.50
2018-05-19T00:48:44.674Z,42.60
2018-05-19T00:51:11.629Z,42.60
2018-05-19T00:53:39.342Z,42.60
2018-05-19T00:56:06.315Z,42.50
2018-05-19T00:58:33.479Z,42.60
2018-05-19T01:01:00.423Z,42.60
2018-05-19T01:03:28.154Z,42.60
2018-05-19T01:05:55.119Z,42.60
2018-05-19T01:08:22.070Z,42.60
2018-05-19T01:10:49.014Z,42.60
2018-05-19T01:13:15.967Z,42.60
2018-05-19T01:15:42.909Z,42.60
2018-05-19T01:18:10.668Z,42.60
2018-05-19T01:20:37.646Z,42.50
2018-05-19T01:23:04.593Z,42.50
2018-05-19T01:25:31.612Z,42.60
2018-05-19T01:27:58.658Z,42.60
2018-05-19T01:30:25.616Z,42.60
2018-05-19T01:32:53.334Z,42.60
2018-05-19T01:35:20.317Z,42.60
2018-05-19T01:37:47.604Z,42.60
2018-05-19T01:40:15.286Z,42.60
2018-05-19T01:42:42.243Z,42.60
2018-05-19T01:45:09.194Z,42.60
2018-05-19T01:47:36.274Z,42.50
2018-05-19T01:50:03.244Z,42.50
2018-05-19T01:52:30.193Z,42.50
2018-05-19T01:54:57.155Z,42.60
2018-05-19T01:57:24.262Z,42.50
2018-05-19T01:59:51.210Z,42.60
2018-05-19T02:02:19.096Z,42.60
2018-05-19T02:04:46.071Z,42.50
2018-05-19T02:07:13.062Z,42.50
2018-05-19T02:09:40.012Z,42.60
2018-05-19T02:12:07.733Z,42.60
2018-05-19T02:14:34.692Z,42.60
2018-05-19T02:17:01.665Z,42.40
2018-05-19T02:19:28.622Z,42.40
2018-05-19T02:21:56.345Z,42.40
2018-05-19T02:24:23.301Z,42.40
2018-05-19T02:26:50.256Z,42.40
2018-05-19T02:29:17.208Z,42.40
2018-05-19T02:31:44.930Z,42.70
2018-05-19T02:34:11.886Z,42.50
2018-05-19T02:36:38.840Z,42.50
2018-05-19T02:39:05.808Z,42.40
2018-05-19T02:41:32.754Z,42.50
2018-05-19T02:44:00.474Z,42.50
2018-05-19T02:46:27.447Z,42.50
2018-05-19T02:48:54.508Z,42.40
2018-05-19T02:51:22.234Z,42.40
2018-05-19T02:53:49.202Z,43.10
2018-05-19T02:56:16.158Z,42.40
2018-05-19T02:58:43.314Z,42.40
2018-05-19T03:01:10.272Z,42.40
2018-05-19T03:03:37.995Z,42.40
2018-05-19T03:06:04.958Z,42.40
2018-05-19T03:08:32.118Z,42.40
2018-05-19T03:10:59.068Z,42.30
2018-05-19T03:13:26.790Z,42.40
2018-05-19T03:15:53.750Z,42.30
2018-05-19T03:18:20.719Z,42.20
2018-05-19T03:20:47.707Z,42.20
2018-05-19T03:23:15.398Z,42.20
2018-05-19T03:25:42.348Z,42.20
2018-05-19T03:28:09.312Z,42.10
2018-05-19T03:30:36.259Z,42.10
2018-05-19T03:33:03.214Z,42.20
2018-05-19T03:35:30.166Z,42.00
2018-05-19T03:37:57.923Z,41.90
2018-05-19T03:40:24.886Z,41.90
2018-05-19T03:42:52.604Z,41.90
2018-05-19T03:45:19.571Z,41.90
2018-05-19T03:47:46.724Z,41.90
2018-05-19T03:50:13.672Z,41.90
2018-05-19T03:52:41.387Z,41.80
2018-05-19T03:55:08.350Z,41.80
2018-05-19T03:57:35.323Z,41.80
2018-05-19T04:00:03.145Z,41.80
2018-05-19T04:02:30.018Z,41.70
2018-05-19T04:04:56.979Z,41.80
2018-05-19T04:07:24.123Z,41.80
2018-05-19T04:09:51.078Z,42.00
2018-05-19T04:12:18.807Z,41.80
2018-05-19T04:14:45.762Z,41.80
2018-05-19T04:17:13.356Z,41.70
2018-05-19T04:19:40.308Z,41.70
2018-05-19T04:22:08.023Z,41.70
2018-05-19T04:24:34.977Z,41.70
2018-05-19T04:27:01.942Z,41.80
2018-05-19T04:29:28.877Z,41.70
2018-05-19T04:31:55.836Z,41.70
2018-05-19T04:34:22.786Z,41.70
2018-05-19T04:36:50.506Z,41.80
2018-05-19T04:39:17.459Z,41.80
2018-05-19T04:41:44.427Z,41.80
2018-05-19T04:44:11.389Z,41.80
2018-05-19T04:46:39.611Z,41.80
2018-05-19T04:49:06.572Z,41.80
2018-05-19T04:51:33.523Z,41.80
2018-05-19T04:54:00.480Z,41.80
2018-05-19T04:56:28.929Z,41.90
2018-05-19T04:58:56.026Z,41.80
2018-05-19T05:01:22.984Z,41.80
2018-05-19T05:03:50.785Z,41.90
2018-05-19T05:06:17.680Z,41.90
2018-05-19T05:08:45.434Z,41.80
2018-05-19T05:11:12.397Z,41.80
2018-05-19T05:13:40.117Z,41.80
2018-05-19T05:16:07.071Z,41.80
2018-05-19T05:18:34.039Z,41.70
2018-05-19T05:21:01.023Z,41.70
2018-05-19T05:23:27.979Z,41.70
2018-05-19T05:25:54.929Z,41.70
2018-05-19T05:28:22.027Z,41.70
2018-05-19T05:30:48.980Z,41.70
2018-05-19T05:33:16.696Z,41.70
2018-05-19T05:35:43.646Z,41.70
2018-05-19T05:38:10.618Z,41.70
2018-05-19T05:40:37.570Z,41.70
2018-05-19T05:43:04.725Z,41.70
2018-05-19T05:45:31.687Z,41.70
2018-05-19T05:47:58.828Z,41.70
2018-05-19T05:50:25.802Z,42.40
2018-05-19T05:52:52.769Z,41.70
2018-05-19T05:55:19.751Z,41.80
2018-05-19T05:57:46.808Z,41.70
2018-05-19T06:00:13.789Z,41.80
2018-05-19T06:02:40.734Z,41.80
2018-05-19T06:05:07.687Z,41.80
2018-05-19T06:07:34.788Z,41.80
2018-05-19T06:10:01.742Z,41.80
2018-05-19T06:12:29.459Z,42.30
2018-05-19T06:14:56.442Z,41.80
2018-05-19T06:17:23.595Z,41.80
2018-05-19T06:19:50.553Z,41.90
2018-05-19T06:22:18.288Z,42.10
2018-05-19T06:24:45.230Z,42.00
2018-05-19T06:27:12.195Z,41.90
2018-05-19T06:29:39.143Z,41.90
2018-05-19T06:32:06.875Z,42.10
2018-05-19T06:34:33.814Z,41.90
2018-05-19T06:37:00.776Z,42.00
2018-05-19T06:39:27.730Z,42.00
2018-05-19T06:41:54.719Z,42.10
2018-05-19T06:44:21.663Z,42.10
2018-05-19T06:46:48.827Z,42.20
2018-05-19T06:49:15.767Z,42.10
2018-05-19T06:51:42.731Z,42.00
2018-05-19T06:54:10.078Z,42.00
2018-05-19T06:56:37.174Z,42.20
2018-05-19T06:59:05.655Z,42.30
2018-05-19T07:01:34.140Z,42.20
2018-05-19T07:04:02.595Z,42.20
2018-05-19T07:06:29.563Z,42.20
2018-05-19T07:08:56.522Z,42.20
2018-05-19T07:11:23.483Z,42.20
2018-05-19T07:13:51.211Z,42.20
2018-05-19T07:16:18.169Z,42.20
2018-05-19T07:18:45.313Z,42.10
2018-05-19T07:21:12.270Z,41.70
2018-05-19T07:23:39.989Z,42.20
2018-05-19T07:26:06.975Z,42.20
2018-05-19T07:28:34.123Z,42.10
2018-05-19T07:31:01.076Z,41.80
2018-05-19T07:33:28.038Z,42.10
2018-05-19T07:35:54.994Z,42.10
2018-05-19T07:38:22.123Z,42.10
2018-05-19T07:40:49.089Z,42.20
2018-05-19T07:43:16.041Z,42.00
2018-05-19T07:45:42.995Z,42.00
2018-05-19T07:48:10.093Z,41.90
2018-05-19T07:50:37.037Z,42.20
2018-05-19T07:53:03.997Z,42.10
2018-05-19T07:55:30.952Z,42.20
2018-05-19T07:57:58.735Z,42.30
2018-05-19T08:00:25.702Z,42.20
2018-05-19T08:02:52.646Z,42.40
2018-05-19T08:05:20.382Z,42.80
2018-05-19T08:07:47.504Z,42.80
2018-05-19T08:10:14.464Z,42.50
2018-05-19T08:12:42.210Z,42.00
2018-05-19T08:15:09.164Z,42.00
2018-05-19T08:17:36.927Z,42.40
2018-05-19T08:20:04.666Z,42.70
2018-05-19T08:22:31.643Z,42.70
2018-05-19T08:24:58.593Z,42.80
2018-05-19T08:27:26.764Z,42.60
2018-05-19T08:29:53.893Z,42.50
2018-05-19T08:32:21.463Z,42.40
2018-05-19T08:34:49.220Z,42.90
2018-05-19T08:37:16.184Z,42.90
2018-05-19T08:39:43.177Z,43.10
2018-05-19T08:42:10.144Z,42.40
2018-05-19T08:44:37.096Z,42.20
2018-05-19T08:47:04.161Z,41.90
2018-05-19T08:49:31.133Z,42.00
2018-05-19T08:51:58.858Z,41.40
2018-05-19T08:54:25.832Z,41.40
2018-05-19T08:56:53.544Z,42.30
2018-05-19T08:59:20.510Z,42.40
2018-05-19T09:01:47.467Z,41.10
2018-05-19T09:04:15.200Z,40.40
2018-05-19T09:06:42.244Z,40.00
2018-05-19T09:09:09.123Z,41.30
2018-05-19T09:11:36.889Z,40.40
2018-05-19T09:14:03.850Z,40.40
2018-05-19T09:16:31.584Z,39.60
2018-05-19T09:18:58.655Z,39.60
2018-05-19T09:21:25.623Z,39.80
2018-05-19T09:23:52.607Z,40.10
2018-05-19T09:26:19.571Z,41.30
2018-05-19T09:28:46.637Z,41.10
2018-05-19T09:31:13.604Z,41.90
2018-05-19T09:33:41.337Z,42.50
2018-05-19T09:36:08.339Z,42.50
2018-05-19T09:38:35.451Z,43.60
2018-05-19T09:41:02.410Z,43.20
2018-05-19T09:43:29.371Z,43.90
2018-05-19T09:45:56.322Z,43.30
2018-05-19T09:48:23.439Z,43.60
2018-05-19T09:50:50.410Z,43.50
2018-05-19T09:53:17.370Z,43.40
2018-05-19T09:55:44.319Z,43.80
2018-05-19T09:58:11.404Z,43.20
2018-05-19T10:00:39.132Z,42.20
2018-05-19T10:03:06.106Z,42.20
2018-05-19T10:05:33.064Z,42.20
2018-05-19T10:08:00.837Z,41.90
2018-05-19T10:10:27.814Z,41.80
2018-05-19T10:12:54.822Z,41.90
2018-05-19T10:15:22.044Z,42.10
2018-05-19T10:17:49.147Z,41.70
2018-05-19T10:20:16.432Z,41.80
2018-05-19T10:22:43.704Z,41.50
2018-05-19T10:25:11.009Z,41.90
2018-05-19T10:27:39.429Z,42.20
2018-05-19T10:30:12.728Z,42.20
2018-05-19T10:32:52.058Z,42.50
2018-05-19T10:35:29.497Z,42.50
2018-05-19T10:46:02.689Z,42.20
2018-05-19T10:48:39.035Z,42.40
2018-05-19T10:57:50.141Z,42.20
2018-05-19T11:00:18.110Z,43.90
2018-05-19T11:02:46.184Z,42.50
2018-05-19T11:05:14.048Z,44.70
2018-05-19T11:07:41.915Z,44.10
2018-05-19T11:10:09.784Z,43.70
2018-05-19T11:12:37.750Z,44.40
2018-05-19T11:15:04.913Z,44.40
2018-05-19T11:17:32.360Z,44.70
2018-05-19T11:20:00.328Z,43.40
2018-05-19T11:22:27.507Z,43.40
2018-05-19T11:24:54.652Z,43.00
2018-05-19T11:27:22.121Z,43.30
2018-05-19T11:29:49.441Z,43.10
2018-05-19T11:32:18.334Z,42.90
2018-05-19T11:34:45.447Z,42.90
2018-05-19T11:37:12.734Z,42.90
2018-05-19T11:39:39.988Z,42.70
2018-05-19T11:42:08.060Z,42.50
2018-05-19T11:44:35.313Z,42.50
2018-05-19T11:47:02.768Z,42.70
2018-05-19T11:49:30.022Z,42.00
2018-05-19T11:51:57.275Z,41.80
2018-05-19T11:54:25.243Z,41.60
2018-05-19T11:56:52.538Z,41.60
2018-05-19T11:59:20.571Z,41.80
2018-05-19T12:01:48.639Z,41.70
2018-05-19T12:04:16.711Z,41.50
2018-05-19T12:06:44.885Z,41.50
2018-05-19T12:09:12.064Z,42.10
2018-05-19T12:11:39.398Z,41.90
2018-05-19T12:22:31.889Z,41.70
2018-05-19T12:25:00.062Z,41.70
2018-05-19T12:27:29.260Z,41.70
2018-05-19T12:29:57.535Z,41.70
2018-05-19T12:32:34.549Z,41.60
2018-05-19T12:37:39.232Z,41.60
2018-05-19T12:40:06.829Z,41.60
2018-05-19T12:42:34.076Z,41.70
2018-05-19T12:45:14.432Z,41.60
2018-05-19T12:47:43.014Z,41.70
2018-05-19T12:50:10.884Z,41.70
2018-05-19T12:52:38.889Z,41.70
2018-05-19T12:55:06.100Z,41.70
2018-05-19T12:57:33.560Z,41.70
2018-05-19T13:00:01.631Z,41.70
2018-05-19T13:02:29.186Z,41.70
2018-05-19T13:04:57.360Z,41.80
2018-05-19T13:07:24.815Z,41.80
2018-05-19T13:09:52.172Z,41.80
2018-05-19T13:12:20.038Z,41.80
2018-05-19T13:14:48.209Z,41.80
2018-05-19T13:17:17.166Z,41.80
2018-05-19T13:19:44.351Z,41.90
2018-05-19T13:22:11.476Z,41.70
2018-05-19T13:24:38.606Z,41.70
2018-05-19T13:27:05.903Z,41.70
2018-05-19T13:29:34.280Z,41.80
2018-05-19T13:32:01.531Z,41.80
2018-05-19T13:34:29.810Z,42.00
2018-05-19T13:36:57.164Z,41.90
2018-05-19T13:39:24.312Z,41.90
2018-05-19T13:41:51.566Z,41.90
2018-05-19T13:44:18.986Z,41.80
2018-05-19T13:46:46.350Z,41.90
2018-05-19T13:49:13.591Z,41.90
2018-05-19T13:51:40.978Z,41.90
2018-05-19T13:54:09.052Z,41.90
2018-05-19T13:56:36.201Z,41.80
2018-05-19T13:59:03.451Z,41.80
2018-05-19T14:01:30.554Z,41.80
2018-05-19T14:03:58.460Z,41.90
2018-05-19T14:06:25.617Z,41.90
2018-05-19T14:08:52.968Z,42.00
2018-05-19T14:11:20.047Z,42.50
2018-05-19T14:13:47.165Z,42.00
2018-05-19T14:16:14.387Z,41.90
2018-05-19T14:18:41.673Z,41.90
2018-05-19T14:21:08.819Z,42.00
2018-05-19T14:23:35.865Z,42.00
2018-05-19T14:26:03.056Z,42.00
2018-05-19T14:28:31.187Z,42.00
2018-05-19T14:30:59.056Z,42.00
2018-05-19T14:33:26.063Z,42.00
2018-05-19T14:35:53.250Z,42.00
2018-05-19T14:38:20.471Z,42.00
2018-05-19T14:40:47.650Z,42.10
2018-05-19T14:43:14.799Z,42.00
2018-05-19T14:45:42.053Z,42.10
2018-05-19T14:48:09.305Z,42.10
2018-05-19T14:50:36.318Z,42.10
2018-05-19T14:53:03.400Z,42.10
2018-05-19T14:55:30.490Z,42.10
2018-05-19T14:57:59.484Z,42.10
2018-05-19T15:00:27.410Z,42.10
2018-05-19T15:02:54.499Z,42.10
2018-05-19T15:05:21.705Z,42.20
2018-05-19T15:07:49.265Z,42.10
2018-05-19T15:10:16.312Z,42.00
2018-05-19T15:12:43.510Z,42.10
2018-05-19T15:15:10.664Z,42.30
2018-05-19T15:17:38.838Z,42.20
2018-05-19T15:20:06.190Z,42.20
2018-05-19T15:22:34.106Z,42.20
2018-05-19T15:25:01.260Z,42.20
2018-05-19T15:27:29.285Z,42.20
2018-05-19T15:29:56.494Z,42.20
2018-05-19T15:32:24.508Z,42.20
2018-05-19T15:34:52.366Z,42.30
2018-05-19T15:40:07.557Z,42.20
2018-05-19T15:42:49.710Z,42.30
2018-05-19T15:47:56.593Z,42.30
2018-05-19T15:50:24.293Z,42.30
2018-05-19T15:52:51.469Z,42.20
2018-05-19T15:55:19.355Z,42.30
2018-05-19T15:57:46.624Z,42.30
2018-05-19T16:00:13.735Z,42.20
2018-05-19T16:02:40.923Z,42.30
2018-05-19T16:05:08.073Z,42.20
2018-05-19T16:07:35.231Z,42.20
2018-05-19T16:10:02.677Z,42.30
2018-05-19T16:12:29.794Z,42.30
2018-05-19T16:14:56.945Z,42.30
2018-05-19T16:17:25.424Z,43.00
2018-05-19T16:19:53.706Z,42.50
2018-05-19T16:22:21.705Z,42.50
2018-05-19T16:24:48.823Z,42.50
2018-05-19T16:27:16.782Z,42.50
2018-05-19T16:29:43.941Z,42.40
2018-05-19T16:32:11.812Z,43.20
2018-05-19T16:34:39.042Z,42.50
2018-05-19T16:37:06.471Z,42.60
2018-05-19T16:39:33.668Z,42.60
2018-05-19T16:42:00.819Z,42.50
2018-05-19T16:47:10.061Z,42.50
2018-05-19T16:49:37.192Z,42.60
2018-05-19T16:52:04.287Z,42.60
2018-05-19T16:54:31.648Z,42.60
2018-05-19T16:56:59.041Z,42.10
2018-05-19T16:59:26.521Z,42.70
2018-05-19T17:01:54.337Z,42.90
2018-05-19T17:04:23.969Z,42.90
2018-05-19T17:06:51.177Z,42.90
2018-05-19T17:09:18.312Z,43.00
2018-05-19T17:11:45.562Z,42.20
2018-05-19T17:14:12.715Z,41.70
2018-05-19T17:16:40.576Z,41.80
2018-05-19T17:19:07.835Z,41.80
2018-05-19T17:21:35.801Z,41.80
2018-05-19T17:24:02.911Z,41.70
2018-05-19T17:26:29.985Z,41.90
2018-05-19T17:28:57.207Z,41.90
2018-05-19T17:31:24.405Z,42.00
2018-05-19T17:33:52.371Z,41.80
2018-05-19T17:36:20.248Z,41.80
2018-05-19T17:38:47.593Z,41.80
2018-05-19T17:41:15.711Z,41.90
2018-05-19T17:43:43.596Z,41.90
2018-05-19T17:46:11.816Z,41.90
2018-05-19T17:48:39.515Z,41.90
2018-05-19T17:51:07.753Z,42.00
2018-05-19T17:53:34.945Z,42.00
2018-05-19T17:56:02.366Z,42.00
2018-05-19T18:12:39.129Z,43.90
2018-05-19T18:15:06.973Z,43.20
2018-05-19T18:17:35.159Z,43.40
2018-05-19T18:20:02.506Z,43.40
2018-05-19T18:22:30.481Z,43.20
2018-05-19T18:24:57.630Z,43.10
2018-05-19T18:27:26.320Z,42.40
2018-05-19T18:29:54.399Z,43.20
2018-05-19T18:32:23.016Z,42.30
2018-05-19T18:34:50.121Z,42.30
2018-05-19T18:37:18.270Z,42.10
2018-05-19T18:39:45.646Z,42.10
2018-05-19T18:42:12.981Z,42.90
2018-05-19T18:44:40.375Z,42.80
2018-05-19T18:47:07.690Z,42.30
2018-05-19T18:49:34.767Z,41.90
2018-05-19T18:52:02.871Z,42.50
2018-05-19T18:54:30.021Z,42.50
2018-05-19T18:56:57.533Z,42.30
2018-05-19T18:59:24.794Z,42.00
2018-05-19T19:01:52.326Z,42.10
2018-05-19T19:04:20.420Z,42.40
2018-05-19T19:06:47.565Z,42.40
2018-05-19T19:09:14.636Z,42.20
2018-05-19T19:11:41.968Z,42.40
2018-05-19T19:14:09.322Z,42.40
2018-05-19T19:16:36.578Z,42.40
2018-05-19T19:19:04.952Z,42.30
2018-05-19T19:21:32.100Z,42.20
2018-05-19T19:23:59.250Z,42.30
2018-05-19T19:26:26.401Z,42.30
2018-05-19T19:28:53.649Z,42.80
2018-05-19T19:31:20.798Z,42.30
2018-05-19T19:33:48.665Z,43.10
2018-05-19T19:36:15.947Z,43.10
2018-05-19T19:38:44.020Z,43.10
2018-05-19T19:41:11.853Z,43.70
2018-05-19T19:43:39.113Z,43.10
2018-05-19T19:46:06.463Z,43.20
2018-05-19T19:48:37.978Z,43.10
2018-05-19T19:53:49.209Z,43.10
2018-05-19T19:56:17.277Z,43.00
2018-05-19T19:58:45.254Z,42.90
2018-05-19T20:01:19.530Z,42.90
2018-05-19T20:07:16.679Z,42.90
2018-05-19T20:09:43.791Z,43.00
2018-05-19T20:12:10.831Z,43.00
2018-05-19T20:14:37.978Z,43.00
2018-05-19T20:17:05.382Z,43.00
2018-05-19T20:19:33.246Z,43.00
2018-05-19T20:22:08.030Z,43.10
2018-05-19T20:24:35.285Z,43.70
2018-05-19T20:27:07.863Z,43.00
2018-05-19T20:29:35.879Z,43.00
2018-05-19T20:32:03.897Z,43.00
2018-05-19T20:34:33.348Z,43.00
2018-05-19T20:37:01.270Z,43.00
2018-05-19T20:39:29.287Z,43.10
2018-05-19T20:41:58.300Z,43.10
2018-05-19T20:44:25.381Z,43.10
2018-05-19T20:46:52.581Z,43.10
2018-05-19T20:49:20.597Z,43.20
2018-05-19T20:51:47.753Z,43.20
2018-05-19T20:54:15.674Z,43.20
2018-05-19T20:56:43.690Z,43.00
2018-05-19T20:59:11.243Z,43.00
2018-05-19T21:01:39.580Z,43.20
2018-05-19T21:04:06.734Z,43.40
2018-05-19T21:06:34.697Z,43.40
2018-05-19T21:09:01.847Z,43.40
2018-05-19T21:11:29.715Z,43.30
2018-05-19T21:13:57.684Z,43.30
2018-05-19T21:16:24.733Z,43.20
2018-05-19T21:18:54.563Z,43.30
2018-05-19T21:21:21.631Z,43.30
2018-05-19T21:23:48.804Z,43.30
2018-05-19T21:26:15.895Z,43.20
2018-05-19T21:28:43.966Z,43.10
2018-05-19T21:31:12.158Z,43.20
2018-05-19T21:33:54.136Z,43.20
2018-05-19T21:36:25.279Z,43.20
2018-05-19T21:38:53.452Z,43.20
2018-05-19T21:41:20.535Z,43.20
2018-05-19T21:49:01.409Z,43.50
2018-05-19T21:51:28.558Z,43.50
2018-05-19T21:53:56.424Z,43.70
2018-05-19T21:56:24.394Z,44.40
2018-05-19T21:58:51.775Z,43.70
2018-05-19T22:01:18.900Z,43.70
2018-05-19T22:03:45.951Z,43.60
2018-05-19T22:06:13.018Z,43.70
2018-05-19T22:08:40.247Z,43.70
2018-05-19T22:11:07.361Z,43.70
2018-05-19T22:13:34.433Z,43.70
2018-05-19T22:16:03.257Z,43.70
2018-05-19T22:18:30.637Z,43.70
2018-05-19T22:20:57.840Z,43.70
2018-05-19T22:23:26.411Z,43.70
2018-05-19T22:25:53.642Z,43.70
2018-05-19T22:28:21.533Z,43.60
2018-05-19T22:30:49.515Z,43.60
2018-05-19T22:33:18.063Z,43.60
2018-05-19T22:38:20.179Z,43.50
2018-05-19T22:40:47.430Z,43.50
2018-05-19T22:43:14.684Z,43.60
2018-05-19T22:45:42.858Z,43.60
2018-05-19T22:48:13.387Z,43.60
2018-05-19T22:50:41.561Z,43.60
2018-05-19T22:53:09.735Z,43.60
2018-05-19T22:55:37.818Z,43.70
2018-05-19T22:58:05.426Z,43.60
2018-05-19T23:00:32.825Z,43.60
2018-05-19T23:03:00.138Z,43.60
2018-05-19T23:05:27.188Z,43.60
2018-05-19T23:07:54.685Z,43.60
2018-05-19T23:10:22.755Z,43.70
2018-05-19T23:12:50.826Z,43.70
2018-05-19T23:15:18.798Z,43.70
2018-05-19T23:17:46.458Z,43.60
2018-05-19T23:20:14.639Z,43.60
2018-05-19T23:22:42.809Z,43.60
2018-05-19T23:25:10.878Z,43.60
2018-05-19T23:27:38.436Z,43.60
2018-05-19T23:32:55.345Z,43.60
2018-05-19T23:35:23.411Z,43.70
2018-05-19T23:37:50.994Z,43.70
2018-05-19T23:40:20.097Z,43.70
2018-05-19T23:42:48.161Z,43.70
2018-05-19T23:45:16.179Z,43.70
2018-05-19T23:47:44.814Z,43.70
2018-05-19T23:50:14.013Z,43.70
2018-05-19T23:52:41.328Z,44.30
2018-05-19T23:55:09.299Z,43.70
2018-05-19T23:57:38.435Z,43.70
