createdAt,value
2023-02-25T00:03:19.940Z,10.10
2023-02-25T00:08:23.542Z,13.30
2023-02-25T00:13:27.977Z,11.80
2023-02-25T00:23:34.805Z,14.20
2023-02-25T00:28:40.333Z,9.50
2023-02-25T00:33:44.193Z,12.50
2023-02-25T00:38:49.472Z,14.70
2023-02-25T00:43:55.751Z,14.10
2023-02-25T00:48:59.574Z,8.40
2023-02-25T00:54:03.089Z,7.70
2023-02-25T00:59:06.694Z,6.20
2023-02-25T01:04:10.933Z,4.60
2023-02-25T01:09:14.548Z,6.60
2023-02-25T01:14:21.382Z,8.60
2023-02-25T01:19:26.690Z,6.10
2023-02-25T01:24:33.169Z,6.00
2023-02-25T01:29:40.527Z,6.70
2023-02-25T01:34:44.100Z,6.00
2023-02-25T01:39:47.712Z,5.20
2023-02-25T01:45:18.572Z,5.60
2023-02-25T01:50:25.781Z,5.90
2023-02-25T01:55:29.497Z,6.00
2023-02-25T02:00:33.855Z,4.40
2023-02-25T02:10:56.560Z,6.40
2023-02-25T02:16:20.590Z,7.50
2023-02-25T02:21:51.178Z,8.80
2023-02-25T02:27:05.994Z,9.90
2023-02-25T02:32:22.423Z,8.00
2023-02-25T02:37:58.861Z,8.30
2023-02-25T02:43:11.184Z,6.00
2023-02-25T02:48:42.239Z,5.80
2023-02-25T02:53:55.900Z,7.80
2023-02-25T02:59:06.050Z,5.40
2023-02-25T03:04:14.534Z,5.30
2023-02-25T03:09:32.959Z,4.10
2023-02-25T03:14:38.012Z,4.90
2023-02-25T03:20:02.623Z,4.40
2023-02-25T03:30:22.661Z,6.50
2023-02-25T03:35:28.328Z,4.90
2023-02-25T03:40:32.948Z,4.20
2023-02-25T03:45:38.445Z,5.00
2023-02-25T03:50:49.321Z,5.60
2023-02-25T03:55:53.360Z,5.40
2023-02-25T04:00:58.423Z,6.10
2023-02-25T04:06:01.804Z,5.10
2023-02-25T04:11:05.526Z,4.50
2023-02-25T04:16:09.015Z,4.60
2023-02-25T04:21:35.747Z,5.70
2023-02-25T04:26:39.226Z,5.20
2023-02-25T04:31:43.395Z,7.00
2023-02-25T04:36:47.672Z,3.70
2023-02-25T04:41:51.100Z,5.20
2023-02-25T04:46:54.741Z,4.40
2023-02-25T04:51:59.873Z,6.40
2023-02-25T04:57:03.481Z,5.70
2023-02-25T05:02:08.136Z,6.10
2023-02-25T05:07:11.742Z,4.90
2023-02-25T05:12:15.157Z,5.90
2023-02-25T05:17:19.398Z,4.70
2023-02-25T05:22:23.213Z,5.90
2023-02-25T05:27:26.843Z,6.30
2023-02-25T05:32:32.361Z,6.40
2023-02-25T05:37:37.655Z,6.60
2023-02-25T05:42:41.066Z,8.40
2023-02-25T05:47:45.299Z,7.80
2023-02-25T05:52:48.711Z,7.90
2023-02-25T05:57:52.224Z,8.60
2023-02-25T06:02:55.850Z,9.30
2023-02-25T06:08:00.178Z,9.80
2023-02-25T06:13:03.593Z,9.50
2023-02-25T06:18:07.902Z,9.30
2023-02-25T06:23:11.438Z,10.60
2023-02-25T06:28:15.061Z,10.50
2023-02-25T06:33:18.573Z,20.30
2023-02-25T06:38:22.199Z,14.80
2023-02-25T06:43:25.825Z,17.20
2023-02-25T06:48:29.325Z,13.30
2023-02-25T06:53:32.744Z,16.20
2023-02-25T06:58:37.786Z,13.00
2023-02-25T07:03:43.701Z,12.90
2023-02-25T07:08:47.296Z,15.90
2023-02-25T07:13:51.405Z,12.80
2023-02-25T07:18:54.792Z,12.90
2023-02-25T07:23:58.752Z,11.60
2023-02-25T07:29:02.976Z,11.10
2023-02-25T07:34:06.576Z,13.40
2023-02-25T07:49:23.081Z,10.40
2023-02-25T07:54:35.016Z,13.00
2023-02-25T07:59:38.457Z,10.00
2023-02-25T08:04:42.118Z,8.20
2023-02-25T08:09:45.663Z,10.50
2023-02-25T08:14:50.358Z,9.60
2023-02-25T08:19:57.092Z,8.40
2023-02-25T08:25:19.539Z,8.50
2023-02-25T08:30:23.572Z,14.60
2023-02-25T08:35:26.950Z,9.10
2023-02-25T08:40:31.974Z,8.20
2023-02-25T08:45:37.619Z,7.80
2023-02-25T08:50:41.108Z,8.40
2023-02-25T08:55:44.965Z,7.20
2023-02-25T09:00:50.326Z,7.10
2023-02-25T09:05:55.156Z,7.60
2023-02-25T09:10:58.649Z,7.50
2023-02-25T09:16:03.125Z,7.10
2023-02-25T09:21:07.217Z,6.30
2023-02-25T09:26:11.772Z,7.00
2023-02-25T09:31:17.424Z,7.50
2023-02-25T09:36:22.150Z,7.10
2023-02-25T09:41:34.284Z,6.70
2023-02-25T09:46:47.713Z,7.00
2023-02-25T09:52:02.248Z,7.30
2023-02-25T09:57:11.253Z,7.30
2023-02-25T10:02:33.238Z,5.60
2023-02-25T10:07:52.487Z,6.00
2023-02-25T10:13:18.374Z,4.80
2023-02-25T10:18:38.751Z,5.20
2023-02-25T10:23:48.308Z,5.60
2023-02-25T10:28:59.288Z,6.40
2023-02-25T10:34:26.127Z,5.20
2023-02-25T10:39:31.544Z,3.90
2023-02-25T10:44:35.876Z,4.00
2023-02-25T10:54:53.248Z,2.90
2023-02-25T11:00:24.497Z,3.20
2023-02-25T11:05:38.158Z,2.50
2023-02-25T11:10:41.653Z,3.10
2023-02-25T11:15:46.562Z,1.60
2023-02-25T11:20:55.032Z,1.10
2023-02-25T11:25:59.569Z,1.10
2023-02-25T11:31:24.876Z,1.30
2023-02-25T11:36:34.772Z,1.80
2023-02-25T11:41:38.172Z,1.20
2023-02-25T11:46:46.545Z,1.40
2023-02-25T11:52:12.238Z,1.90
2023-02-25T11:58:03.784Z,5.40
2023-02-25T12:03:26.759Z,10.50
2023-02-25T12:08:45.418Z,5.00
2023-02-25T12:14:26.512Z,7.20
2023-02-25T12:20:25.534Z,3.20
2023-02-25T12:26:04.888Z,2.40
2023-02-25T12:31:35.674Z,2.50
2023-02-25T12:36:39.192Z,2.80
2023-02-25T12:41:55.700Z,4.20
2023-02-25T12:47:16.906Z,3.20
2023-02-25T12:52:51.149Z,3.80
2023-02-25T12:58:28.864Z,1.60
2023-02-25T13:03:58.523Z,1.70
2023-02-25T13:09:20.846Z,3.10
2023-02-25T13:14:40.566Z,2.90
2023-02-25T13:20:12.068Z,2.20
2023-02-25T13:25:36.519Z,5.60
2023-02-25T13:30:59.917Z,3.30
2023-02-25T13:36:37.723Z,1.80
2023-02-25T13:42:13.289Z,1.00
2023-02-25T13:47:34.724Z,1.10
2023-02-25T13:53:15.718Z,1.80
2023-02-25T13:58:43.509Z,2.00
2023-02-25T14:04:22.453Z,2.70
2023-02-25T14:09:57.204Z,2.20
2023-02-25T14:20:32.286Z,2.30
2023-02-25T14:25:48.093Z,2.90
2023-02-25T14:31:10.932Z,2.50
2023-02-25T14:36:40.383Z,2.20
2023-02-25T14:42:21.166Z,2.30
2023-02-25T14:47:28.499Z,1.90
2023-02-25T14:53:29.945Z,1.70
2023-02-25T14:58:39.198Z,2.00
2023-02-25T15:04:00.645Z,2.00
2023-02-25T15:09:23.200Z,2.30
2023-02-25T15:15:04.292Z,2.00
2023-02-25T15:20:20.195Z,1.20
2023-02-25T15:25:24.019Z,1.60
2023-02-25T15:30:29.190Z,0.70
2023-02-25T15:35:35.574Z,0.50
2023-02-25T15:40:45.186Z,1.00
2023-02-25T15:45:51.774Z,0.80
2023-02-25T15:50:56.063Z,1.40
2023-02-25T15:56:05.490Z,1.90
2023-02-25T16:01:09.007Z,8.60
2023-02-25T16:06:21.634Z,2.60
2023-02-25T16:11:39.383Z,3.00
2023-02-25T16:16:49.828Z,5.00
2023-02-25T16:21:58.407Z,1.80
2023-02-25T16:27:06.934Z,8.20
2023-02-25T16:32:30.740Z,5.50
2023-02-25T16:38:00.661Z,1.90
2023-02-25T16:43:05.348Z,2.10
2023-02-25T16:48:18.614Z,3.00
2023-02-25T16:53:25.853Z,2.20
2023-02-25T16:58:31.060Z,2.20
2023-02-25T17:04:09.225Z,1.10
2023-02-25T17:09:24.320Z,1.30
2023-02-25T17:14:29.671Z,2.50
2023-02-25T17:19:33.292Z,1.00
2023-02-25T17:24:37.534Z,0.90
2023-02-25T17:29:43.563Z,0.80
2023-02-25T17:34:49.606Z,1.10
2023-02-25T17:39:54.217Z,2.80
2023-02-25T17:44:59.248Z,7.00
2023-02-25T17:50:33.005Z,15.10
2023-02-25T17:55:36.610Z,9.60
2023-02-25T18:00:40.331Z,7.00
2023-02-25T18:05:51.837Z,5.70
2023-02-25T18:11:04.874Z,3.00
2023-02-25T18:16:26.774Z,1.80
2023-02-25T18:21:30.651Z,2.00
2023-02-25T18:26:34.468Z,2.20
2023-02-25T18:31:37.992Z,2.00
2023-02-25T18:36:44.051Z,6.30
2023-02-25T18:41:47.570Z,6.70
2023-02-25T18:46:51.388Z,3.30
2023-02-25T18:51:55.106Z,4.80
2023-02-25T18:56:58.728Z,3.00
2023-02-25T19:02:03.300Z,4.10
2023-02-25T19:07:11.867Z,2.70
2023-02-25T19:12:15.728Z,2.50
2023-02-25T19:17:19.390Z,1.60
2023-02-25T19:22:24.024Z,1.60
2023-02-25T19:27:30.299Z,2.80
2023-02-25T19:32:34.613Z,1.80
2023-02-25T19:42:45.941Z,1.00
2023-02-25T19:47:49.962Z,1.30
2023-02-25T19:52:54.714Z,1.40
2023-02-25T19:57:58.319Z,2.10
2023-02-25T20:03:02.367Z,1.40
2023-02-25T20:08:06.067Z,1.00
2023-02-25T20:13:10.318Z,1.30
2023-02-25T20:18:15.393Z,1.80
2023-02-25T20:23:19.690Z,1.40
2023-02-25T20:28:24.330Z,1.10
2023-02-25T20:38:41.604Z,1.30
2023-02-25T20:43:45.632Z,1.10
2023-02-25T20:48:49.795Z,1.10
2023-02-25T21:04:02.828Z,1.60
2023-02-25T21:14:11.641Z,2.80
2023-02-25T21:19:16.952Z,2.60
2023-02-25T21:24:21.431Z,2.00
2023-02-25T21:29:27.260Z,2.00
2023-02-25T21:34:30.935Z,2.30
2023-02-25T21:39:34.537Z,2.40
2023-02-25T21:44:38.377Z,2.00
2023-02-25T21:49:45.740Z,1.10
2023-02-25T21:54:49.896Z,1.60
2023-02-25T21:59:56.178Z,2.20
2023-02-25T22:04:59.902Z,1.80
2023-02-25T22:10:03.764Z,3.00
2023-02-25T22:15:08.263Z,2.70
2023-02-25T22:25:15.608Z,1.60
2023-02-25T22:30:19.530Z,1.70
2023-02-25T22:35:23.081Z,1.30
2023-02-25T22:40:27.380Z,1.30
2023-02-25T22:45:30.800Z,1.50
2023-02-25T22:50:34.421Z,1.00
2023-02-25T22:55:37.946Z,1.20
2023-02-25T23:00:43.635Z,1.40
2023-02-25T23:05:47.109Z,0.50
2023-02-25T23:10:51.037Z,0.90
2023-02-25T23:15:54.563Z,0.80
2023-02-25T23:20:59.193Z,0.90
2023-02-25T23:26:02.704Z,0.90
2023-02-25T23:31:07.392Z,1.20
2023-02-25T23:36:11.854Z,2.70
2023-02-25T23:46:18.874Z,1.40
2023-02-25T23:51:22.844Z,1.00
2023-02-25T23:56:27.744Z,1.60
