createdAt,value
2022-10-11T00:00:36.987Z,9.62
2022-10-11T00:03:04.683Z,9.59
2022-10-11T00:05:33.472Z,9.60
2022-10-11T00:08:00.878Z,9.62
2022-10-11T00:10:28.325Z,9.60
2022-10-11T00:12:55.538Z,9.58
2022-10-11T00:15:23.121Z,9.60
2022-10-11T00:17:50.753Z,9.61
2022-10-11T00:20:18.552Z,9.62
2022-10-11T00:22:45.773Z,9.59
2022-10-11T00:25:13.802Z,9.59
2022-10-11T00:27:41.209Z,9.57
2022-10-11T00:30:10.550Z,9.55
2022-10-11T00:32:39.586Z,9.52
2022-10-11T00:35:07.916Z,9.48
2022-10-11T00:37:38.503Z,9.46
2022-10-11T00:40:13.073Z,9.43
2022-10-11T00:42:40.303Z,9.38
2022-10-11T00:45:47.240Z,9.38
2022-10-11T00:48:29.720Z,9.35
2022-10-11T00:51:01.396Z,9.31
2022-10-11T00:53:32.596Z,9.29
2022-10-11T00:56:17.297Z,9.28
2022-10-11T00:58:44.902Z,9.28
2022-10-11T01:01:12.461Z,9.30
2022-10-11T01:03:41.037Z,9.32
2022-10-11T01:06:09.043Z,9.31
2022-10-11T01:08:36.967Z,9.36
2022-10-11T01:11:04.601Z,9.36
2022-10-11T01:14:00.055Z,9.40
2022-10-11T01:16:37.730Z,9.40
2022-10-11T01:19:55.155Z,9.41
2022-10-11T01:23:09.727Z,9.44
2022-10-11T01:26:19.385Z,9.47
2022-10-11T01:29:07.243Z,9.51
2022-10-11T01:32:02.151Z,9.57
2022-10-11T01:35:18.515Z,9.62
2022-10-11T01:38:02.886Z,9.65
2022-10-11T01:40:40.810Z,9.69
2022-10-11T01:43:10.171Z,9.70
2022-10-11T01:45:38.259Z,9.76
2022-10-11T01:48:11.160Z,9.75
2022-10-11T01:50:49.630Z,9.77
2022-10-11T01:53:52.981Z,9.77
2022-10-11T01:56:58.237Z,9.75
2022-10-11T02:00:03.479Z,9.73
2022-10-11T02:02:35.738Z,9.75
2022-10-11T02:05:35.488Z,9.75
2022-10-11T02:08:36.694Z,9.80
2022-10-11T02:11:22.487Z,9.79
2022-10-11T02:14:19.968Z,9.74
2022-10-11T02:17:04.546Z,9.67
2022-10-11T02:19:39.493Z,9.71
2022-10-11T02:22:15.868Z,9.72
2022-10-11T02:24:50.435Z,9.72
2022-10-11T02:27:24.014Z,9.71
2022-10-11T02:29:54.649Z,9.71
2022-10-11T02:32:25.599Z,9.68
2022-10-11T02:35:00.393Z,9.65
2022-10-11T02:37:52.215Z,9.63
2022-10-11T02:40:37.316Z,9.60
2022-10-11T02:43:25.363Z,9.54
2022-10-11T02:46:01.363Z,9.50
2022-10-11T02:48:31.725Z,9.48
2022-10-11T02:50:59.512Z,9.47
2022-10-11T02:53:27.156Z,9.43
2022-10-11T02:55:55.921Z,9.41
2022-10-11T02:58:24.569Z,9.38
2022-10-11T03:00:52.064Z,9.38
2022-10-11T03:03:19.590Z,9.37
2022-10-11T03:05:47.036Z,9.39
2022-10-11T03:08:16.726Z,9.31
2022-10-11T03:10:44.234Z,9.32
2022-10-11T03:13:16.011Z,9.31
2022-10-11T03:16:01.942Z,9.31
2022-10-11T03:18:30.922Z,9.30
2022-10-11T03:20:58.286Z,9.29
2022-10-11T03:23:29.371Z,9.24
2022-10-11T03:25:56.700Z,9.23
2022-10-11T03:28:30.360Z,9.21
2022-10-11T03:30:58.202Z,9.19
2022-10-11T03:33:25.659Z,9.18
2022-10-11T03:35:52.775Z,9.17
2022-10-11T03:38:22.959Z,9.14
2022-10-11T03:40:50.573Z,9.11
2022-10-11T03:43:18.147Z,9.03
2022-10-11T03:45:45.491Z,9.03
2022-10-11T03:48:13.075Z,8.99
2022-10-11T03:50:40.392Z,8.95
2022-10-11T03:53:08.234Z,8.92
2022-10-11T03:55:35.423Z,8.87
2022-10-11T03:58:02.662Z,8.87
2022-10-11T04:00:29.826Z,8.85
2022-10-11T04:02:57.107Z,8.84
2022-10-11T04:05:24.306Z,8.82
2022-10-11T04:07:52.207Z,8.79
2022-10-11T04:10:19.427Z,8.79
2022-10-11T04:12:46.704Z,8.75
2022-10-11T04:15:14.026Z,8.71
2022-10-11T04:17:41.555Z,8.66
2022-10-11T04:20:10.221Z,8.67
2022-10-11T04:22:37.561Z,8.68
2022-10-11T04:25:07.066Z,8.68
2022-10-11T04:27:35.084Z,8.68
2022-10-11T04:30:03.370Z,8.65
2022-10-11T04:32:30.486Z,8.63
2022-10-11T04:34:57.818Z,8.63
2022-10-11T04:37:25.037Z,8.60
2022-10-11T04:39:52.230Z,8.57
2022-10-11T04:42:19.333Z,8.56
2022-10-11T04:44:46.563Z,8.53
2022-10-11T04:47:14.100Z,8.49
2022-10-11T04:49:41.220Z,8.48
2022-10-11T04:52:08.549Z,8.48
2022-10-11T04:54:35.825Z,8.46
2022-10-11T04:57:03.284Z,8.42
2022-10-11T04:59:30.494Z,8.39
2022-10-11T05:01:57.774Z,8.38
2022-10-11T05:04:25.049Z,8.34
2022-10-11T05:06:52.291Z,8.32
2022-10-11T05:09:19.497Z,8.26
2022-10-11T05:11:46.643Z,8.21
2022-10-11T05:14:14.009Z,8.19
2022-10-11T05:16:41.184Z,8.16
2022-10-11T05:19:08.406Z,8.17
2022-10-11T05:21:35.542Z,8.12
2022-10-11T05:24:02.837Z,8.11
2022-10-11T05:26:30.012Z,8.08
2022-10-11T05:28:58.023Z,8.08
2022-10-11T05:31:25.265Z,8.11
2022-10-11T05:33:52.541Z,8.10
2022-10-11T05:36:19.930Z,8.10
2022-10-11T05:38:47.699Z,8.08
2022-10-11T05:41:16.403Z,8.04
2022-10-11T05:43:43.839Z,8.02
2022-10-11T05:46:12.327Z,8.01
2022-10-11T05:48:39.989Z,8.01
2022-10-11T05:51:09.384Z,8.02
2022-10-11T05:53:38.486Z,8.01
2022-10-11T05:56:16.987Z,8.01
2022-10-11T05:58:44.173Z,7.97
2022-10-11T06:01:19.131Z,7.97
2022-10-11T06:03:46.380Z,8.00
2022-10-11T06:06:13.665Z,7.98
2022-10-11T06:08:41.154Z,7.97
2022-10-11T06:11:21.645Z,8.00
2022-10-11T06:13:48.869Z,7.98
2022-10-11T06:16:16.391Z,7.95
2022-10-11T06:18:43.683Z,7.98
2022-10-11T06:21:11.193Z,7.97
2022-10-11T06:23:38.481Z,8.00
2022-10-11T06:26:09.786Z,8.06
2022-10-11T06:28:38.861Z,8.12
2022-10-11T06:31:07.052Z,8.19
2022-10-11T06:33:35.868Z,8.27
2022-10-11T06:36:12.658Z,8.38
2022-10-11T06:38:44.703Z,8.44
2022-10-11T06:41:25.451Z,8.51
2022-10-11T06:43:52.984Z,8.57
2022-10-11T06:46:23.588Z,8.60
2022-10-11T06:48:51.921Z,8.65
2022-10-11T06:51:21.993Z,8.74
2022-10-11T06:54:00.655Z,8.81
2022-10-11T06:56:30.519Z,8.87
2022-10-11T06:58:59.362Z,8.93
2022-10-11T07:01:27.676Z,9.00
2022-10-11T07:03:57.964Z,9.07
2022-10-11T07:06:28.589Z,9.20
2022-10-11T07:08:56.160Z,9.34
2022-10-11T07:11:27.169Z,9.48
2022-10-11T07:14:01.477Z,9.61
2022-10-11T07:16:29.602Z,9.72
2022-10-11T07:19:01.091Z,9.83
2022-10-11T07:21:30.993Z,9.92
2022-10-11T07:23:58.869Z,9.99
2022-10-11T07:26:26.654Z,10.07
2022-10-11T07:28:54.070Z,10.17
2022-10-11T07:31:25.078Z,10.28
2022-10-11T07:33:53.082Z,10.37
2022-10-11T07:36:20.571Z,10.44
2022-10-11T07:38:48.370Z,10.52
2022-10-11T07:41:16.049Z,10.59
2022-10-11T07:43:43.701Z,10.70
2022-10-11T07:46:11.487Z,10.76
2022-10-11T07:48:39.043Z,10.86
2022-10-11T07:51:10.704Z,10.96
2022-10-11T07:53:48.085Z,11.03
2022-10-11T07:56:19.774Z,11.11
2022-10-11T07:58:52.991Z,11.19
2022-10-11T08:01:21.261Z,11.26
2022-10-11T08:03:49.875Z,11.35
2022-10-11T08:06:21.142Z,11.44
2022-10-11T08:08:49.575Z,11.50
2022-10-11T08:11:27.585Z,11.55
2022-10-11T08:13:55.405Z,11.63
2022-10-11T08:16:22.901Z,11.71
2022-10-11T08:18:50.400Z,11.79
2022-10-11T08:21:19.114Z,11.88
2022-10-11T08:23:46.673Z,11.95
2022-10-11T08:26:29.173Z,12.02
2022-10-11T08:28:58.333Z,12.12
2022-10-11T08:31:25.574Z,12.22
2022-10-11T08:33:53.660Z,12.29
2022-10-11T08:36:21.210Z,12.37
2022-10-11T08:38:48.395Z,12.42
2022-10-11T08:41:30.307Z,12.53
2022-10-11T08:44:20.949Z,12.59
2022-10-11T08:47:00.682Z,12.66
2022-10-11T08:49:33.823Z,12.72
2022-10-11T08:52:11.783Z,12.79
2022-10-11T08:54:59.617Z,12.89
2022-10-11T08:57:32.026Z,12.99
2022-10-11T09:00:08.730Z,13.08
2022-10-11T09:03:08.476Z,13.17
2022-10-11T09:06:04.328Z,13.32
2022-10-11T09:09:03.132Z,13.45
2022-10-11T09:11:41.917Z,13.52
2022-10-11T09:15:12.062Z,13.56
2022-10-11T09:18:24.708Z,13.61
2022-10-11T09:21:15.515Z,13.61
2022-10-11T09:24:09.562Z,13.63
2022-10-11T09:27:00.226Z,13.66
2022-10-11T09:30:01.730Z,13.68
2022-10-11T09:32:44.676Z,13.74
2022-10-11T09:35:21.269Z,13.77
2022-10-11T09:38:27.963Z,13.80
2022-10-11T09:41:05.023Z,13.90
2022-10-11T09:43:32.907Z,14.02
2022-10-11T09:46:00.170Z,14.07
2022-10-11T09:48:41.460Z,14.12
2022-10-11T09:51:21.919Z,14.18
2022-10-11T09:53:52.647Z,14.21
2022-10-11T09:56:21.153Z,14.26
2022-10-11T09:58:48.523Z,14.35
2022-10-11T10:01:26.023Z,14.42
2022-10-11T10:04:08.429Z,14.53
2022-10-11T10:06:36.528Z,14.60
2022-10-11T10:09:30.596Z,14.71
2022-10-11T10:11:58.468Z,14.80
2022-10-11T10:14:30.398Z,14.87
2022-10-11T10:17:17.705Z,14.91
2022-10-11T10:19:55.299Z,15.01
2022-10-11T10:22:32.311Z,15.12
2022-10-11T10:25:03.482Z,15.23
2022-10-11T10:27:31.900Z,15.30
2022-10-11T10:30:08.366Z,15.37
2022-10-11T10:33:04.735Z,15.41
2022-10-11T10:35:58.304Z,15.53
2022-10-11T10:38:36.251Z,15.61
2022-10-11T10:41:16.624Z,15.73
2022-10-11T10:43:52.301Z,15.76
2022-10-11T10:46:49.374Z,15.90
2022-10-11T10:49:53.294Z,16.04
2022-10-11T10:52:27.381Z,16.28
2022-10-11T10:55:12.453Z,16.88
2022-10-11T10:57:48.373Z,17.94
2022-10-11T11:00:22.277Z,19.10
2022-10-11T11:03:02.374Z,20.32
2022-10-11T11:05:54.090Z,21.62
2022-10-11T11:08:36.783Z,22.65
2022-10-11T11:11:34.865Z,23.45
2022-10-11T11:14:19.044Z,24.02
2022-10-11T11:17:15.917Z,24.48
2022-10-11T11:20:02.218Z,24.88
2022-10-11T11:23:00.486Z,25.28
2022-10-11T11:26:01.146Z,25.43
2022-10-11T11:28:45.950Z,25.52
2022-10-11T11:31:24.500Z,25.58
2022-10-11T11:34:09.306Z,25.60
2022-10-11T11:37:06.618Z,25.34
2022-10-11T11:39:48.699Z,25.16
2022-10-11T11:42:23.905Z,25.12
2022-10-11T11:44:52.769Z,25.07
2022-10-11T11:47:40.105Z,25.05
2022-10-11T11:50:13.359Z,24.91
2022-10-11T11:52:47.067Z,24.71
2022-10-11T11:55:28.736Z,24.62
2022-10-11T11:58:06.954Z,24.60
2022-10-11T12:00:57.286Z,24.44
2022-10-11T12:03:51.504Z,24.00
2022-10-11T12:06:26.209Z,23.65
2022-10-11T12:09:17.066Z,23.40
2022-10-11T12:11:56.552Z,23.16
2022-10-11T12:14:35.541Z,23.04
2022-10-11T12:17:24.108Z,23.18
2022-10-11T12:20:24.530Z,23.20
2022-10-11T12:22:58.635Z,22.91
2022-10-11T12:25:28.696Z,22.57
2022-10-11T12:27:59.125Z,22.41
2022-10-11T12:30:44.583Z,22.41
2022-10-11T12:33:45.119Z,22.48
2022-10-11T12:36:34.066Z,22.55
2022-10-11T12:39:19.610Z,22.65
2022-10-11T12:41:50.499Z,22.72
2022-10-11T12:44:27.851Z,22.83
2022-10-11T12:46:55.427Z,22.89
2022-10-11T12:49:31.648Z,22.92
2022-10-11T12:52:15.432Z,22.92
2022-10-11T12:55:25.557Z,22.91
2022-10-11T12:58:19.814Z,22.82
2022-10-11T13:00:52.890Z,22.70
2022-10-11T13:03:39.168Z,22.63
2022-10-11T13:06:36.136Z,22.63
2022-10-11T13:09:27.494Z,22.63
2022-10-11T13:12:19.326Z,22.65
2022-10-11T13:15:00.939Z,22.56
2022-10-11T13:17:38.689Z,22.39
2022-10-11T13:20:26.343Z,22.10
2022-10-11T13:22:56.771Z,21.78
2022-10-11T13:25:37.658Z,21.54
2022-10-11T13:28:09.938Z,21.39
2022-10-11T13:30:44.026Z,21.33
2022-10-11T13:33:26.486Z,21.20
2022-10-11T13:35:54.257Z,21.02
2022-10-11T13:38:30.979Z,20.83
2022-10-11T13:41:03.237Z,20.63
2022-10-11T13:43:32.051Z,20.46
2022-10-11T13:46:02.145Z,20.26
2022-10-11T13:48:32.151Z,20.15
2022-10-11T13:51:37.520Z,19.97
2022-10-11T13:54:13.420Z,19.84
2022-10-11T13:56:52.258Z,19.85
2022-10-11T13:59:24.161Z,19.87
2022-10-11T14:02:00.171Z,19.94
2022-10-11T14:04:30.055Z,20.03
2022-10-11T14:07:03.350Z,20.08
2022-10-11T14:09:35.621Z,19.99
2022-10-11T14:12:32.010Z,19.91
2022-10-11T14:15:01.111Z,19.83
2022-10-11T14:17:45.191Z,19.73
2022-10-11T14:20:17.481Z,19.65
2022-10-11T14:22:44.889Z,19.51
2022-10-11T14:25:13.350Z,19.45
2022-10-11T14:27:40.601Z,19.33
2022-10-11T14:30:26.694Z,19.26
2022-10-11T14:32:57.746Z,19.18
2022-10-11T14:35:30.188Z,19.16
2022-10-11T14:37:58.098Z,19.15
2022-10-11T14:40:30.707Z,19.09
2022-10-11T14:42:57.972Z,19.07
2022-10-11T14:45:25.413Z,19.04
2022-10-11T14:47:52.702Z,18.94
2022-10-11T14:50:44.871Z,18.91
2022-10-11T14:53:13.668Z,18.82
2022-10-11T14:55:42.851Z,18.77
2022-10-11T14:58:18.754Z,18.73
2022-10-11T15:00:46.321Z,18.64
2022-10-11T15:03:13.484Z,18.58
2022-10-11T15:05:40.715Z,18.47
2022-10-11T15:08:07.902Z,18.40
2022-10-11T15:10:41.640Z,18.29
2022-10-11T15:13:09.425Z,18.20
2022-10-11T15:15:39.243Z,18.15
2022-10-11T15:18:15.713Z,18.10
2022-10-11T15:20:46.206Z,17.99
2022-10-11T15:23:13.879Z,17.90
2022-10-11T15:25:42.097Z,17.81
2022-10-11T15:28:23.526Z,17.71
2022-10-11T15:30:50.732Z,17.65
2022-10-11T15:33:17.926Z,17.52
2022-10-11T15:35:45.321Z,17.47
2022-10-11T15:38:22.511Z,17.43
2022-10-11T15:40:52.299Z,17.39
2022-10-11T15:43:24.443Z,17.31
2022-10-11T15:45:52.659Z,17.25
2022-10-11T15:48:23.280Z,17.15
2022-10-11T15:50:51.344Z,17.10
2022-10-11T15:53:29.199Z,17.04
2022-10-11T15:56:00.854Z,16.98
2022-10-11T15:58:36.873Z,16.93
2022-10-11T16:01:09.528Z,16.88
2022-10-11T16:03:37.021Z,16.79
2022-10-11T16:06:05.812Z,16.76
2022-10-11T16:08:35.478Z,16.73
2022-10-11T16:11:04.892Z,16.67
2022-10-11T16:13:32.198Z,16.59
2022-10-11T16:16:07.301Z,16.52
2022-10-11T16:18:35.908Z,16.42
2022-10-11T16:21:09.818Z,16.36
2022-10-11T16:23:38.178Z,16.28
2022-10-11T16:26:11.465Z,16.22
2022-10-11T16:28:39.235Z,16.16
2022-10-11T16:31:17.672Z,16.10
2022-10-11T16:33:45.219Z,16.04
2022-10-11T16:36:20.069Z,15.97
2022-10-11T16:38:47.797Z,15.90
2022-10-11T16:41:15.317Z,15.82
2022-10-11T16:43:42.697Z,15.74
2022-10-11T16:46:10.404Z,15.70
2022-10-11T16:48:37.677Z,15.62
2022-10-11T16:51:08.024Z,15.55
2022-10-11T16:53:36.519Z,15.48
2022-10-11T16:56:13.622Z,15.44
2022-10-11T16:58:44.264Z,15.37
2022-10-11T17:01:11.659Z,15.27
2022-10-11T17:03:39.447Z,15.25
2022-10-11T17:06:07.795Z,15.19
2022-10-11T17:08:35.621Z,15.10
2022-10-11T17:11:03.743Z,15.09
2022-10-11T17:13:30.980Z,15.04
2022-10-11T17:15:58.712Z,14.97
2022-10-11T17:18:26.644Z,14.89
2022-10-11T17:21:07.385Z,14.80
2022-10-11T17:23:36.004Z,14.76
2022-10-11T17:26:11.259Z,14.71
2022-10-11T17:28:39.272Z,14.62
2022-10-11T17:31:07.622Z,14.56
2022-10-11T17:33:35.671Z,14.53
2022-10-11T17:36:13.945Z,14.49
2022-10-11T17:38:41.412Z,14.46
2022-10-11T17:41:09.444Z,14.39
2022-10-11T17:43:37.758Z,14.35
2022-10-11T17:46:07.115Z,14.29
2022-10-11T17:48:37.465Z,14.21
2022-10-11T17:51:11.007Z,14.15
2022-10-11T17:53:38.907Z,14.09
2022-10-11T17:56:14.614Z,14.03
2022-10-11T17:58:43.042Z,13.98
2022-10-11T18:01:16.269Z,13.89
2022-10-11T18:03:44.873Z,13.83
2022-10-11T18:06:13.738Z,13.80
2022-10-11T18:08:41.526Z,13.77
2022-10-11T18:11:16.598Z,13.71
2022-10-11T18:13:47.057Z,13.67
2022-10-11T18:16:17.113Z,13.62
2022-10-11T18:18:45.446Z,13.57
2022-10-11T18:21:13.641Z,13.50
2022-10-11T18:23:41.192Z,13.41
2022-10-11T18:26:13.992Z,13.36
2022-10-11T18:28:42.966Z,13.31
2022-10-11T18:31:15.727Z,13.28
2022-10-11T18:33:45.110Z,13.24
2022-10-11T18:36:18.909Z,13.19
2022-10-11T18:38:47.964Z,13.15
2022-10-11T18:41:19.889Z,13.10
2022-10-11T18:43:55.819Z,13.06
2022-10-11T18:46:25.711Z,13.00
2022-10-11T18:48:55.794Z,12.94
2022-10-11T18:51:27.537Z,12.93
2022-10-11T18:53:55.556Z,12.86
2022-10-11T18:56:23.774Z,12.83
2022-10-11T18:58:53.620Z,12.79
2022-10-11T19:01:31.674Z,12.73
2022-10-11T19:04:01.761Z,12.72
2022-10-11T19:06:36.967Z,12.67
2022-10-11T19:09:24.386Z,12.63
2022-10-11T19:11:54.381Z,12.59
2022-10-11T19:14:26.409Z,12.57
2022-10-11T19:16:55.322Z,12.56
2022-10-11T19:19:26.957Z,12.52
2022-10-11T19:21:54.598Z,12.48
2022-10-11T19:24:25.106Z,12.46
2022-10-11T19:26:53.069Z,12.40
2022-10-11T19:29:24.310Z,12.38
2022-10-11T19:31:55.586Z,12.35
2022-10-11T19:34:24.257Z,12.34
2022-10-11T19:36:51.388Z,12.34
2022-10-11T19:39:20.326Z,12.34
2022-10-11T19:41:47.856Z,12.35
2022-10-11T19:44:16.236Z,12.32
2022-10-11T19:46:51.563Z,12.33
2022-10-11T19:49:21.736Z,12.30
2022-10-11T19:51:49.010Z,12.31
2022-10-11T19:54:17.195Z,12.30
2022-10-11T19:56:44.708Z,12.26
2022-10-11T19:59:13.583Z,12.26
2022-10-11T20:01:42.573Z,12.23
2022-10-11T20:04:27.417Z,12.24
2022-10-11T20:06:59.672Z,12.22
2022-10-11T20:09:30.955Z,12.22
2022-10-11T20:11:59.065Z,12.22
2022-10-11T20:14:26.540Z,12.21
2022-10-11T20:16:53.706Z,12.20
2022-10-11T20:19:23.676Z,12.21
2022-10-11T20:21:53.715Z,12.20
2022-10-11T20:24:21.067Z,12.17
2022-10-11T20:26:48.321Z,12.16
2022-10-11T20:29:15.492Z,12.16
2022-10-11T20:31:42.686Z,12.15
2022-10-11T20:34:12.304Z,12.17
2022-10-11T20:36:39.410Z,12.19
2022-10-11T20:39:06.806Z,12.17
2022-10-11T20:41:38.640Z,12.14
2022-10-11T20:44:07.702Z,12.15
2022-10-11T20:46:39.054Z,12.12
2022-10-11T20:49:11.663Z,12.08
2022-10-11T20:51:41.681Z,12.06
2022-10-11T20:54:10.310Z,12.07
2022-10-11T20:56:38.652Z,12.04
2022-10-11T20:59:06.657Z,12.01
2022-10-11T21:01:38.566Z,12.02
2022-10-11T21:04:07.899Z,11.99
2022-10-11T21:06:35.285Z,11.97
2022-10-11T21:09:02.947Z,12.00
2022-10-11T21:11:33.215Z,12.02
2022-10-11T21:14:04.796Z,12.02
2022-10-11T21:16:34.280Z,12.03
2022-10-11T21:19:02.962Z,12.05
2022-10-11T21:21:30.814Z,12.02
2022-10-11T21:24:01.040Z,12.01
2022-10-11T21:26:30.415Z,12.06
2022-10-11T21:28:58.503Z,12.06
2022-10-11T21:31:29.591Z,12.08
2022-10-11T21:34:00.337Z,12.11
2022-10-11T21:36:27.516Z,12.13
2022-10-11T21:38:54.798Z,12.15
2022-10-11T21:41:25.193Z,12.14
2022-10-11T21:43:53.310Z,12.14
2022-10-11T21:47:31.595Z,12.12
2022-10-11T21:49:18.787Z,12.10
2022-10-11T21:51:46.416Z,12.11
2022-10-11T21:54:13.882Z,12.12
2022-10-11T21:56:41.703Z,12.13
2022-10-11T21:59:12.336Z,12.10
2022-10-11T22:01:41.372Z,12.09
2022-10-11T22:04:10.872Z,12.07
2022-10-11T22:06:38.860Z,12.06
2022-10-11T22:09:07.433Z,12.05
2022-10-11T22:11:35.497Z,12.02
2022-10-11T22:14:02.938Z,12.01
2022-10-11T22:16:30.171Z,12.02
2022-10-11T22:18:57.394Z,12.01
2022-10-11T22:21:24.705Z,12.02
2022-10-11T22:23:54.037Z,11.99
2022-10-11T22:26:26.214Z,11.95
2022-10-11T22:28:53.653Z,11.95
2022-10-11T22:31:23.005Z,11.91
2022-10-11T22:33:55.118Z,11.91
2022-10-11T22:36:23.222Z,11.86
2022-10-11T22:38:50.825Z,11.83
2022-10-11T22:41:18.078Z,11.83
2022-10-11T22:43:45.526Z,11.83
2022-10-11T22:46:12.926Z,11.82
2022-10-11T22:48:40.134Z,11.81
2022-10-11T22:51:07.633Z,11.82
2022-10-11T22:53:34.884Z,11.81
2022-10-11T22:56:02.342Z,11.79
2022-10-11T22:58:29.593Z,11.79
2022-10-11T23:00:56.821Z,11.79
2022-10-11T23:03:24.051Z,11.77
2022-10-11T23:05:58.472Z,11.79
2022-10-11T23:08:26.210Z,11.77
2022-10-11T23:10:54.172Z,11.79
2022-10-11T23:13:21.937Z,11.80
2022-10-11T23:15:49.092Z,11.79
2022-10-11T23:18:17.320Z,11.80
2022-10-11T23:20:44.645Z,11.74
2022-10-11T23:23:11.880Z,11.79
2022-10-11T23:25:39.488Z,11.80
2022-10-11T23:28:06.778Z,11.82
2022-10-11T23:30:34.162Z,11.82
2022-10-11T23:33:01.751Z,11.81
2022-10-11T23:35:28.807Z,11.80
2022-10-11T23:37:56.049Z,11.82
2022-10-11T23:40:23.313Z,11.88
2022-10-11T23:42:50.622Z,11.89
2022-10-11T23:45:17.909Z,11.90
2022-10-11T23:47:45.102Z,11.93
2022-10-11T23:50:12.269Z,11.93
2022-10-11T23:52:39.425Z,11.93
2022-10-11T23:55:06.884Z,11.95
2022-10-11T23:57:34.270Z,11.90
