createdAt,value
2017-06-15T00:00:54.693Z,1004.89
2017-06-15T00:01:56.133Z,1004.90
2017-06-15T00:02:57.571Z,1004.94
2017-06-15T00:03:59.003Z,1004.92
2017-06-15T00:05:00.434Z,1004.92
2017-06-15T00:06:01.876Z,1004.91
2017-06-15T00:07:03.312Z,1004.92
2017-06-15T00:08:04.751Z,1004.90
2017-06-15T00:09:06.192Z,1004.95
2017-06-15T00:10:07.636Z,1004.97
2017-06-15T00:11:09.084Z,1004.93
2017-06-15T00:12:10.521Z,1004.95
2017-06-15T00:13:11.963Z,1004.98
2017-06-15T00:14:13.406Z,1005.01
2017-06-15T00:15:14.842Z,1005.01
2017-06-15T00:16:16.282Z,1004.97
2017-06-15T00:17:17.732Z,1005.01
2017-06-15T00:18:19.182Z,1005.01
2017-06-15T00:19:20.620Z,1005.04
2017-06-15T00:20:22.059Z,1004.99
2017-06-15T00:21:23.495Z,1004.99
2017-06-15T00:22:24.930Z,1004.95
2017-06-15T00:23:26.366Z,1004.99
2017-06-15T00:24:27.807Z,1005.01
2017-06-15T00:25:29.243Z,1005.04
2017-06-15T00:26:30.670Z,1005.03
2017-06-15T00:27:32.101Z,1005.06
2017-06-15T00:28:33.539Z,1005.05
2017-06-15T00:29:34.979Z,1005.03
2017-06-15T00:30:36.423Z,1005.03
2017-06-15T00:31:37.859Z,1005.06
2017-06-15T00:32:39.294Z,1005.07
2017-06-15T00:33:40.729Z,1005.07
2017-06-15T00:34:42.159Z,1005.11
2017-06-15T00:35:43.604Z,1005.08
2017-06-15T00:36:45.042Z,1005.11
2017-06-15T00:37:46.483Z,1005.09
2017-06-15T00:38:47.914Z,1005.07
2017-06-15T00:39:49.348Z,1005.09
2017-06-15T00:40:50.777Z,1005.09
2017-06-15T00:41:52.223Z,1005.09
2017-06-15T00:42:53.657Z,1005.12
2017-06-15T00:43:55.094Z,1005.06
2017-06-15T00:44:56.530Z,1005.05
2017-06-15T00:45:57.965Z,1005.08
2017-06-15T00:46:59.408Z,1005.06
2017-06-15T00:48:00.849Z,1005.02
2017-06-15T00:49:02.278Z,1005.06
2017-06-15T00:50:03.717Z,1005.10
2017-06-15T00:51:05.149Z,1005.07
2017-06-15T00:52:06.588Z,1005.11
2017-06-15T00:53:08.029Z,1005.06
2017-06-15T00:54:09.472Z,1005.09
2017-06-15T00:55:10.905Z,1005.04
2017-06-15T00:56:12.351Z,1005.05
2017-06-15T00:57:13.786Z,1005.05
2017-06-15T00:58:15.224Z,1005.09
2017-06-15T00:59:16.662Z,1005.13
2017-06-15T01:00:18.100Z,1005.10
2017-06-15T01:01:19.540Z,1005.12
2017-06-15T01:02:20.966Z,1005.11
2017-06-15T01:03:22.408Z,1005.09
2017-06-15T01:04:23.848Z,1005.08
2017-06-15T01:05:25.290Z,1005.09
2017-06-15T01:06:26.728Z,1005.09
2017-06-15T01:07:28.165Z,1005.10
2017-06-15T01:08:29.601Z,1005.13
2017-06-15T01:09:31.037Z,1005.15
2017-06-15T01:10:32.477Z,1005.10
2017-06-15T01:11:33.910Z,1005.10
2017-06-15T01:12:35.343Z,1005.14
2017-06-15T01:13:36.782Z,1005.11
2017-06-15T01:14:38.225Z,1005.11
2017-06-15T01:15:39.662Z,1005.15
2017-06-15T01:16:41.107Z,1005.10
2017-06-15T01:17:42.543Z,1005.09
2017-06-15T01:18:43.992Z,1005.13
2017-06-15T01:19:45.427Z,1005.09
2017-06-15T01:20:46.864Z,1005.08
2017-06-15T01:21:48.302Z,1005.08
2017-06-15T01:22:49.738Z,1005.04
2017-06-15T01:23:51.174Z,1005.06
2017-06-15T01:24:52.605Z,1005.02
2017-06-15T01:25:54.055Z,1005.02
2017-06-15T01:26:55.489Z,1005.06
2017-06-15T01:27:56.927Z,1005.04
2017-06-15T01:28:58.364Z,1005.05
2017-06-15T01:29:59.800Z,1005.06
2017-06-15T01:31:01.239Z,1005.04
2017-06-15T01:32:02.675Z,1005.03
2017-06-15T01:33:04.107Z,1005.04
2017-06-15T01:34:05.545Z,1005.03
2017-06-15T01:35:06.976Z,1005.00
2017-06-15T01:36:08.410Z,1004.97
2017-06-15T01:37:09.846Z,1004.95
2017-06-15T01:38:11.284Z,1004.94
2017-06-15T01:39:12.713Z,1004.92
2017-06-15T01:40:14.161Z,1004.92
2017-06-15T01:41:15.597Z,1004.93
2017-06-15T01:42:17.032Z,1004.93
2017-06-15T01:43:18.472Z,1004.94
2017-06-15T01:44:19.908Z,1004.95
2017-06-15T01:45:21.350Z,1004.98
2017-06-15T01:46:22.790Z,1004.95
2017-06-15T01:47:24.231Z,1004.93
2017-06-15T01:48:25.670Z,1004.94
2017-06-15T01:49:27.104Z,1004.95
2017-06-15T01:50:28.540Z,1004.92
2017-06-15T01:51:29.980Z,1004.93
2017-06-15T01:52:31.417Z,1004.95
2017-06-15T01:53:32.850Z,1005.02
2017-06-15T01:54:34.293Z,1005.00
2017-06-15T01:55:35.723Z,1004.98
2017-06-15T01:56:37.165Z,1004.99
2017-06-15T01:57:38.609Z,1004.96
2017-06-15T01:58:40.045Z,1004.96
2017-06-15T01:59:41.478Z,1004.96
2017-06-15T02:00:42.927Z,1005.01
2017-06-15T02:01:44.360Z,1005.05
2017-06-15T02:02:45.797Z,1005.04
2017-06-15T02:03:47.293Z,1005.08
2017-06-15T02:04:48.736Z,1005.10
2017-06-15T02:05:50.174Z,1005.07
2017-06-15T02:06:51.618Z,1005.08
2017-06-15T02:07:53.060Z,1005.04
2017-06-15T02:08:54.493Z,1005.07
2017-06-15T02:09:55.930Z,1005.09
2017-06-15T02:10:57.369Z,1005.04
2017-06-15T02:11:58.808Z,1005.02
2017-06-15T02:13:00.240Z,1005.05
2017-06-15T02:14:01.678Z,1005.06
2017-06-15T02:15:03.122Z,1005.03
2017-06-15T02:16:04.558Z,1005.04
2017-06-15T02:17:06.002Z,1005.01
2017-06-15T02:18:07.551Z,1005.00
2017-06-15T02:19:09.044Z,1005.02
2017-06-15T02:20:10.478Z,1004.96
2017-06-15T02:21:11.918Z,1005.00
2017-06-15T02:22:13.364Z,1004.99
2017-06-15T02:23:14.797Z,1004.97
2017-06-15T02:24:16.229Z,1004.96
2017-06-15T02:25:17.687Z,1004.91
2017-06-15T02:26:19.131Z,1004.91
2017-06-15T02:27:20.570Z,1004.93
2017-06-15T02:28:22.007Z,1004.88
2017-06-15T02:29:23.441Z,1004.88
2017-06-15T02:30:24.880Z,1004.88
2017-06-15T02:31:26.310Z,1004.92
2017-06-15T02:32:27.752Z,1004.94
2017-06-15T02:33:29.191Z,1004.92
2017-06-15T02:34:30.626Z,1004.97
2017-06-15T02:35:32.060Z,1004.98
2017-06-15T02:36:33.561Z,1005.01
2017-06-15T02:37:34.995Z,1004.97
2017-06-15T02:38:36.429Z,1005.00
2017-06-15T02:39:37.863Z,1004.98
2017-06-15T02:40:39.307Z,1004.97
2017-06-15T02:41:40.739Z,1004.98
2017-06-15T02:42:42.174Z,1004.98
2017-06-15T02:43:43.678Z,1004.94
2017-06-15T02:44:45.116Z,1004.93
2017-06-15T02:45:46.551Z,1004.94
2017-06-15T02:46:47.995Z,1004.94
2017-06-15T02:47:49.467Z,1004.91
2017-06-15T02:48:50.925Z,1004.97
2017-06-15T02:49:52.367Z,1004.98
2017-06-15T02:50:53.805Z,1004.94
2017-06-15T02:51:55.236Z,1004.97
2017-06-15T02:52:56.668Z,1004.96
2017-06-15T02:53:58.098Z,1005.00
2017-06-15T02:54:59.538Z,1004.98
2017-06-15T02:56:00.979Z,1005.04
2017-06-15T02:57:02.414Z,1005.02
2017-06-15T02:58:03.845Z,1005.06
2017-06-15T02:59:05.286Z,1005.07
2017-06-15T03:00:06.719Z,1005.02
2017-06-15T03:01:08.157Z,1005.04
2017-06-15T03:02:09.660Z,1005.03
2017-06-15T03:03:11.092Z,1004.94
2017-06-15T03:04:12.520Z,1004.98
2017-06-15T03:05:13.956Z,1004.95
2017-06-15T03:06:15.392Z,1004.97
2017-06-15T03:07:16.830Z,1004.94
2017-06-15T03:08:18.272Z,1004.97
2017-06-15T03:09:19.717Z,1005.02
2017-06-15T03:10:21.211Z,1004.97
2017-06-15T03:11:22.648Z,1004.99
2017-06-15T03:12:24.079Z,1004.96
2017-06-15T03:13:25.523Z,1004.97
2017-06-15T03:14:26.980Z,1004.93
2017-06-15T03:15:28.399Z,1004.93
2017-06-15T03:16:29.839Z,1004.94
2017-06-15T03:17:31.274Z,1004.90
2017-06-15T03:18:32.707Z,1004.90
2017-06-15T03:19:34.141Z,1004.92
2017-06-15T03:20:35.589Z,1004.90
2017-06-15T03:21:37.072Z,1004.92
2017-06-15T03:22:38.511Z,1004.94
2017-06-15T03:23:39.946Z,1004.94
2017-06-15T03:24:41.383Z,1004.95
2017-06-15T03:25:42.814Z,1004.96
2017-06-15T03:26:44.252Z,1004.98
2017-06-15T03:27:45.701Z,1004.97
2017-06-15T03:28:47.181Z,1004.97
2017-06-15T03:29:48.616Z,1004.98
2017-06-15T03:30:50.052Z,1004.97
2017-06-15T03:31:51.489Z,1004.97
2017-06-15T03:32:52.933Z,1004.96
2017-06-15T03:33:54.364Z,1004.99
2017-06-15T03:34:55.800Z,1004.95
2017-06-15T03:35:57.236Z,1004.99
2017-06-15T03:36:58.670Z,1005.03
2017-06-15T03:38:00.098Z,1005.04
2017-06-15T03:39:01.547Z,1005.03
2017-06-15T03:40:03.054Z,1005.01
2017-06-15T03:41:04.488Z,1005.00
2017-06-15T03:42:05.924Z,1004.99
2017-06-15T03:43:07.364Z,1005.03
2017-06-15T03:44:08.806Z,1005.02
2017-06-15T03:45:10.242Z,1004.96
2017-06-15T03:46:11.681Z,1004.96
2017-06-15T03:47:13.190Z,1004.98
2017-06-15T03:48:14.629Z,1005.00
2017-06-15T03:49:16.066Z,1004.98
2017-06-15T03:50:17.506Z,1004.96
2017-06-15T03:51:18.940Z,1004.99
2017-06-15T03:52:20.383Z,1005.04
2017-06-15T03:53:21.823Z,1005.03
2017-06-15T03:54:23.277Z,1005.01
2017-06-15T03:55:24.710Z,1005.00
2017-06-15T03:56:26.148Z,1005.02
2017-06-15T03:57:28.182Z,1005.00
2017-06-15T03:58:29.618Z,1005.02
2017-06-15T03:59:31.059Z,1005.02
2017-06-15T04:00:32.496Z,1005.06
2017-06-15T04:01:33.934Z,1005.06
2017-06-15T04:02:35.371Z,1005.06
2017-06-15T04:03:36.803Z,1005.08
2017-06-15T04:04:38.244Z,1005.06
2017-06-15T04:05:39.683Z,1005.10
2017-06-15T04:06:41.122Z,1005.07
2017-06-15T04:07:42.556Z,1005.08
2017-06-15T04:08:43.993Z,1005.05
2017-06-15T04:09:45.434Z,1005.08
2017-06-15T04:10:46.874Z,1005.03
2017-06-15T04:11:48.308Z,1005.03
2017-06-15T04:12:49.753Z,1005.01
2017-06-15T04:13:51.186Z,1005.02
2017-06-15T04:14:52.626Z,1004.96
2017-06-15T04:15:54.061Z,1004.98
2017-06-15T04:16:55.499Z,1005.00
2017-06-15T04:17:56.938Z,1005.00
2017-06-15T04:18:58.371Z,1004.96
2017-06-15T04:19:59.811Z,1004.96
2017-06-15T04:21:01.247Z,1004.94
2017-06-15T04:22:02.690Z,1004.98
2017-06-15T04:23:04.128Z,1004.96
2017-06-15T04:24:05.561Z,1004.98
2017-06-15T04:25:06.998Z,1004.96
2017-06-15T04:26:08.448Z,1004.94
2017-06-15T04:27:09.886Z,1004.95
2017-06-15T04:28:11.326Z,1004.95
2017-06-15T04:29:12.770Z,1004.93
2017-06-15T04:30:14.205Z,1004.91
2017-06-15T04:31:15.657Z,1004.90
2017-06-15T04:32:17.097Z,1004.85
2017-06-15T04:33:18.532Z,1004.84
2017-06-15T04:34:19.965Z,1004.81
2017-06-15T04:35:21.427Z,1004.78
2017-06-15T04:36:22.841Z,1004.79
2017-06-15T04:37:24.274Z,1004.81
2017-06-15T04:38:25.704Z,1004.78
2017-06-15T04:39:27.144Z,1004.77
2017-06-15T04:40:28.582Z,1004.79
2017-06-15T04:41:30.024Z,1004.81
2017-06-15T04:42:31.460Z,1004.78
2017-06-15T04:43:32.892Z,1004.80
2017-06-15T04:44:34.327Z,1004.76
2017-06-15T04:45:35.766Z,1004.76
2017-06-15T04:46:37.200Z,1004.79
2017-06-15T04:47:38.646Z,1004.73
2017-06-15T04:48:40.085Z,1004.75
2017-06-15T04:49:41.521Z,1004.77
2017-06-15T04:50:42.962Z,1004.77
2017-06-15T04:51:44.392Z,1004.76
2017-06-15T04:52:45.829Z,1004.76
2017-06-15T04:53:47.267Z,1004.77
2017-06-15T04:54:48.707Z,1004.77
2017-06-15T04:55:50.141Z,1004.76
2017-06-15T04:56:51.580Z,1004.73
2017-06-15T04:57:53.010Z,1004.78
2017-06-15T04:58:54.444Z,1004.77
2017-06-15T04:59:55.873Z,1004.79
2017-06-15T05:00:57.316Z,1004.78
2017-06-15T05:01:58.748Z,1004.78
2017-06-15T05:03:00.190Z,1004.82
2017-06-15T05:04:01.625Z,1004.81
2017-06-15T05:05:03.057Z,1004.82
2017-06-15T05:06:04.495Z,1004.84
2017-06-15T05:07:05.935Z,1004.86
2017-06-15T05:08:07.374Z,1004.84
2017-06-15T05:09:08.803Z,1004.85
2017-06-15T05:10:10.245Z,1004.82
2017-06-15T05:11:11.681Z,1004.80
2017-06-15T05:12:13.118Z,1004.78
2017-06-15T05:13:14.560Z,1004.78
2017-06-15T05:14:15.999Z,1004.80
2017-06-15T05:15:17.427Z,1004.77
2017-06-15T05:16:18.867Z,1004.80
2017-06-15T05:17:20.312Z,1004.84
2017-06-15T05:18:21.747Z,1004.82
2017-06-15T05:19:23.182Z,1004.83
2017-06-15T05:20:24.617Z,1004.82
2017-06-15T05:21:26.053Z,1004.81
2017-06-15T05:22:27.491Z,1004.81
2017-06-15T05:23:28.937Z,1004.75
2017-06-15T05:24:30.374Z,1004.77
2017-06-15T05:25:31.813Z,1004.80
2017-06-15T05:26:33.254Z,1004.81
2017-06-15T05:27:34.688Z,1004.81
2017-06-15T05:28:36.123Z,1004.81
2017-06-15T05:29:37.567Z,1004.81
2017-06-15T05:30:39.009Z,1004.82
2017-06-15T05:31:40.443Z,1004.82
2017-06-15T05:32:41.878Z,1004.79
2017-06-15T05:33:43.317Z,1004.75
2017-06-15T05:34:44.750Z,1004.75
2017-06-15T05:35:46.194Z,1004.78
2017-06-15T05:36:47.631Z,1004.78
2017-06-15T05:37:49.066Z,1004.79
2017-06-15T05:38:50.504Z,1004.77
2017-06-15T05:39:51.945Z,1004.78
2017-06-15T05:40:53.396Z,1004.83
2017-06-15T05:41:54.831Z,1004.80
2017-06-15T05:42:56.267Z,1004.81
2017-06-15T05:43:57.708Z,1004.79
2017-06-15T05:44:59.143Z,1004.81
2017-06-15T05:46:00.577Z,1004.76
2017-06-15T05:47:02.011Z,1004.80
2017-06-15T05:48:03.445Z,1004.82
2017-06-15T05:49:04.884Z,1004.80
2017-06-15T05:50:06.324Z,1004.80
2017-06-15T05:51:07.759Z,1004.81
2017-06-15T05:52:09.202Z,1004.80
2017-06-15T05:53:10.637Z,1004.84
2017-06-15T05:54:12.080Z,1004.77
2017-06-15T05:55:13.516Z,1004.79
2017-06-15T05:56:14.952Z,1004.77
2017-06-15T05:57:16.384Z,1004.78
2017-06-15T05:58:17.826Z,1004.80
2017-06-15T05:59:19.262Z,1004.78
2017-06-15T06:00:20.704Z,1004.79
2017-06-15T06:01:22.145Z,1004.81
2017-06-15T06:02:23.578Z,1004.79
2017-06-15T06:03:25.019Z,1004.79
2017-06-15T06:04:26.453Z,1004.77
2017-06-15T06:05:27.888Z,1004.78
2017-06-15T06:06:29.322Z,1004.80
2017-06-15T06:07:30.758Z,1004.80
2017-06-15T06:08:32.198Z,1004.83
2017-06-15T06:09:33.629Z,1004.82
2017-06-15T06:10:35.059Z,1004.85
2017-06-15T06:11:36.492Z,1004.83
2017-06-15T06:12:37.929Z,1004.81
2017-06-15T06:13:39.369Z,1004.80
2017-06-15T06:14:40.844Z,1004.80
2017-06-15T06:15:42.251Z,1004.77
2017-06-15T06:16:43.699Z,1004.79
2017-06-15T06:17:45.130Z,1004.79
2017-06-15T06:18:46.564Z,1004.83
2017-06-15T06:19:47.995Z,1004.84
2017-06-15T06:20:49.431Z,1004.82
2017-06-15T06:21:50.877Z,1004.85
2017-06-15T06:22:52.313Z,1004.80
2017-06-15T06:23:53.746Z,1004.83
2017-06-15T06:24:55.187Z,1004.81
2017-06-15T06:25:56.625Z,1004.86
2017-06-15T06:26:58.063Z,1004.86
2017-06-15T06:27:59.502Z,1004.85
2017-06-15T06:29:00.938Z,1004.91
2017-06-15T06:30:02.383Z,1004.92
2017-06-15T06:31:03.813Z,1004.90
2017-06-15T06:32:05.251Z,1004.90
2017-06-15T06:33:06.683Z,1004.90
2017-06-15T06:34:08.117Z,1004.92
2017-06-15T06:35:09.560Z,1004.92
2017-06-15T06:36:10.999Z,1004.90
2017-06-15T06:37:12.436Z,1004.93
2017-06-15T06:38:13.871Z,1004.91
2017-06-15T06:39:15.315Z,1004.93
2017-06-15T06:40:16.746Z,1004.94
2017-06-15T06:41:18.186Z,1004.96
2017-06-15T06:42:19.626Z,1004.97
2017-06-15T06:43:21.086Z,1004.96
2017-06-15T06:44:22.509Z,1004.98
2017-06-15T06:45:23.942Z,1005.00
2017-06-15T06:46:25.390Z,1004.97
2017-06-15T06:47:26.833Z,1004.95
2017-06-15T06:48:28.273Z,1004.95
2017-06-15T06:49:29.713Z,1004.95
2017-06-15T06:50:31.152Z,1004.92
2017-06-15T06:51:32.596Z,1004.92
2017-06-15T06:52:34.036Z,1004.95
2017-06-15T06:53:35.472Z,1004.97
2017-06-15T06:54:36.908Z,1004.97
2017-06-15T06:55:38.346Z,1005.02
2017-06-15T06:56:39.785Z,1005.01
2017-06-15T06:57:41.226Z,1004.98
2017-06-15T06:58:42.667Z,1004.98
2017-06-15T06:59:44.097Z,1004.98
2017-06-15T07:00:45.539Z,1004.97
2017-06-15T07:01:46.981Z,1004.98
2017-06-15T07:02:48.416Z,1004.94
2017-06-15T07:03:49.856Z,1004.95
2017-06-15T07:04:51.288Z,1004.97
2017-06-15T07:05:52.725Z,1004.98
2017-06-15T07:06:54.164Z,1004.99
2017-06-15T07:07:55.600Z,1004.97
2017-06-15T07:08:57.031Z,1004.99
2017-06-15T07:09:58.472Z,1004.95
2017-06-15T07:10:59.906Z,1004.95
2017-06-15T07:12:01.345Z,1004.99
2017-06-15T07:13:02.783Z,1004.95
2017-06-15T07:14:04.219Z,1005.02
2017-06-15T07:15:05.659Z,1005.00
2017-06-15T07:16:07.097Z,1004.98
2017-06-15T07:17:08.542Z,1004.99
2017-06-15T07:18:09.979Z,1004.97
2017-06-15T07:19:11.413Z,1004.95
2017-06-15T07:20:12.851Z,1004.96
2017-06-15T07:21:14.294Z,1004.96
2017-06-15T07:22:15.729Z,1004.98
2017-06-15T07:23:17.166Z,1005.00
2017-06-15T07:24:18.601Z,1004.98
2017-06-15T07:25:20.047Z,1005.00
2017-06-15T07:26:21.485Z,1004.98
2017-06-15T07:27:22.939Z,1004.96
2017-06-15T07:28:24.381Z,1004.93
2017-06-15T07:29:25.810Z,1004.87
2017-06-15T07:30:27.250Z,1004.91
2017-06-15T07:31:28.691Z,1004.89
2017-06-15T07:32:30.137Z,1004.88
2017-06-15T07:33:31.570Z,1004.90
2017-06-15T07:34:33.013Z,1004.94
2017-06-15T07:35:34.446Z,1004.88
2017-06-15T07:36:35.887Z,1004.87
2017-06-15T07:37:37.330Z,1004.87
2017-06-15T07:38:38.772Z,1004.90
2017-06-15T07:39:40.218Z,1004.86
2017-06-15T07:40:41.658Z,1004.85
2017-06-15T07:41:43.098Z,1004.79
2017-06-15T07:42:44.551Z,1004.84
2017-06-15T07:43:45.997Z,1004.80
2017-06-15T07:44:47.429Z,1004.81
2017-06-15T07:45:48.875Z,1004.82
2017-06-15T07:46:50.319Z,1004.81
2017-06-15T07:47:51.792Z,1004.83
2017-06-15T07:48:53.241Z,1004.81
2017-06-15T07:49:54.681Z,1004.83
2017-06-15T07:50:56.122Z,1004.85
2017-06-15T07:51:57.563Z,1004.85
2017-06-15T07:52:59.016Z,1004.85
2017-06-15T07:54:00.457Z,1004.88
2017-06-15T07:55:01.896Z,1004.85
2017-06-15T07:56:03.349Z,1004.83
2017-06-15T07:57:04.781Z,1004.83
2017-06-15T07:58:06.246Z,1004.84
2017-06-15T07:59:07.648Z,1004.80
2017-06-15T08:00:09.090Z,1004.81
2017-06-15T08:01:10.524Z,1004.81
2017-06-15T08:02:11.959Z,1004.79
2017-06-15T08:03:13.401Z,1004.81
2017-06-15T08:04:14.831Z,1004.85
2017-06-15T08:05:16.273Z,1004.84
2017-06-15T08:06:17.704Z,1004.83
2017-06-15T08:07:19.155Z,1004.84
2017-06-15T08:08:20.593Z,1004.85
2017-06-15T08:09:22.033Z,1004.83
2017-06-15T08:10:23.472Z,1004.84
2017-06-15T08:11:24.907Z,1004.86
2017-06-15T08:12:26.345Z,1004.88
2017-06-15T08:13:27.784Z,1004.82
2017-06-15T08:14:29.229Z,1004.81
2017-06-15T08:15:30.670Z,1004.85
2017-06-15T08:16:32.116Z,1004.86
2017-06-15T08:17:33.556Z,1004.88
2017-06-15T08:18:34.987Z,1004.88
2017-06-15T08:19:36.420Z,1004.88
2017-06-15T08:20:37.853Z,1004.84
2017-06-15T08:21:39.285Z,1004.87
2017-06-15T08:22:40.731Z,1004.86
2017-06-15T08:23:42.168Z,1004.90
2017-06-15T08:24:43.613Z,1004.90
2017-06-15T08:25:45.049Z,1004.89
2017-06-15T08:26:46.485Z,1004.89
2017-06-15T08:27:47.924Z,1004.93
2017-06-15T08:28:49.366Z,1004.89
2017-06-15T08:29:50.823Z,1004.94
2017-06-15T08:30:52.259Z,1004.93
2017-06-15T08:31:53.701Z,1004.89
2017-06-15T08:32:55.133Z,1004.85
2017-06-15T08:33:56.566Z,1004.86
2017-06-15T08:34:58.004Z,1004.88
2017-06-15T08:35:59.440Z,1004.86
2017-06-15T08:37:00.882Z,1004.83
2017-06-15T08:38:02.361Z,1004.84
2017-06-15T08:39:03.791Z,1004.88
2017-06-15T08:40:05.233Z,1004.85
2017-06-15T08:41:06.674Z,1004.85
2017-06-15T08:42:08.114Z,1004.88
2017-06-15T08:43:09.544Z,1004.86
2017-06-15T08:44:10.981Z,1004.89
2017-06-15T08:45:12.419Z,1004.92
2017-06-15T08:46:13.859Z,1004.91
2017-06-15T08:47:15.302Z,1004.90
2017-06-15T08:48:16.736Z,1004.87
2017-06-15T08:49:18.187Z,1004.91
2017-06-15T08:50:19.639Z,1004.91
2017-06-15T08:51:21.065Z,1004.88
2017-06-15T08:52:22.508Z,1004.86
2017-06-15T08:53:23.942Z,1004.86
2017-06-15T08:54:25.381Z,1004.87
2017-06-15T08:55:26.814Z,1004.87
2017-06-15T08:56:28.248Z,1004.88
2017-06-15T08:57:29.691Z,1004.81
2017-06-15T08:58:31.127Z,1004.82
2017-06-15T08:59:32.566Z,1004.84
2017-06-15T09:00:34.010Z,1004.83
2017-06-15T09:01:35.450Z,1004.84
2017-06-15T09:02:36.881Z,1004.81
2017-06-15T09:03:38.318Z,1004.79
2017-06-15T09:04:39.802Z,1004.80
2017-06-15T09:05:41.248Z,1004.78
2017-06-15T09:06:42.683Z,1004.77
2017-06-15T09:07:44.119Z,1004.75
2017-06-15T09:08:45.561Z,1004.81
2017-06-15T09:09:47.001Z,1004.79
2017-06-15T09:10:48.433Z,1004.78
2017-06-15T09:11:49.868Z,1004.78
2017-06-15T09:12:51.311Z,1004.79
2017-06-15T09:13:52.745Z,1004.77
2017-06-15T09:14:54.183Z,1004.75
2017-06-15T09:15:55.629Z,1004.74
2017-06-15T09:16:57.065Z,1004.75
2017-06-15T09:17:58.507Z,1004.73
2017-06-15T09:18:59.944Z,1004.72
2017-06-15T09:20:01.386Z,1004.70
2017-06-15T09:21:02.825Z,1004.70
2017-06-15T09:22:04.267Z,1004.72
2017-06-15T09:23:05.709Z,1004.67
2017-06-15T09:24:07.144Z,1004.67
2017-06-15T09:25:08.585Z,1004.65
2017-06-15T09:26:10.025Z,1004.60
2017-06-15T09:27:11.470Z,1004.61
2017-06-15T09:28:12.904Z,1004.62
2017-06-15T09:29:14.343Z,1004.62
2017-06-15T09:30:15.817Z,1004.61
2017-06-15T09:31:17.238Z,1004.59
2017-06-15T09:32:18.703Z,1004.53
2017-06-15T09:33:20.140Z,1004.63
2017-06-15T09:34:21.575Z,1004.59
2017-06-15T09:35:23.016Z,1004.57
2017-06-15T09:36:24.453Z,1004.57
2017-06-15T09:37:25.913Z,1004.55
2017-06-15T09:38:27.344Z,1004.51
2017-06-15T09:39:28.791Z,1004.54
2017-06-15T09:40:30.228Z,1004.51
2017-06-15T09:41:31.680Z,1004.52
2017-06-15T09:42:33.114Z,1004.56
2017-06-15T09:43:34.566Z,1004.52
2017-06-15T09:44:35.996Z,1004.48
2017-06-15T09:45:37.563Z,1004.49
2017-06-15T09:46:39.001Z,1004.48
2017-06-15T09:47:40.435Z,1004.52
2017-06-15T09:48:41.872Z,1004.52
2017-06-15T09:49:43.318Z,1004.51
2017-06-15T09:50:44.761Z,1004.54
2017-06-15T09:51:46.195Z,1004.53
2017-06-15T09:52:47.633Z,1004.55
2017-06-15T09:53:49.073Z,1004.53
2017-06-15T09:54:50.522Z,1004.56
2017-06-15T09:55:51.990Z,1004.54
2017-06-15T09:56:53.429Z,1004.56
2017-06-15T09:57:54.865Z,1004.57
2017-06-15T09:58:56.300Z,1004.50
2017-06-15T09:59:57.764Z,1004.54
2017-06-15T10:00:59.209Z,1004.48
2017-06-15T10:02:00.643Z,1004.50
2017-06-15T10:03:02.095Z,1004.47
2017-06-15T10:04:03.608Z,1004.53
2017-06-15T10:05:05.045Z,1004.49
2017-06-15T10:06:06.476Z,1004.46
2017-06-15T10:07:07.927Z,1004.45
2017-06-15T10:08:09.359Z,1004.45
2017-06-15T10:09:10.790Z,1004.44
2017-06-15T10:10:12.234Z,1004.42
2017-06-15T10:11:13.676Z,1004.44
2017-06-15T10:12:15.120Z,1004.46
2017-06-15T10:13:16.553Z,1004.42
2017-06-15T10:14:17.986Z,1004.46
2017-06-15T10:15:19.480Z,1004.45
2017-06-15T10:16:20.919Z,1004.47
2017-06-15T10:17:22.355Z,1004.47
2017-06-15T10:18:23.794Z,1004.46
2017-06-15T10:19:25.230Z,1004.45
2017-06-15T10:20:26.664Z,1004.45
2017-06-15T10:21:28.100Z,1004.40
2017-06-15T10:22:29.540Z,1004.44
2017-06-15T10:23:30.982Z,1004.42
2017-06-15T10:24:32.426Z,1004.44
2017-06-15T10:25:33.864Z,1004.41
2017-06-15T10:26:35.307Z,1004.39
2017-06-15T10:27:36.755Z,1004.39
2017-06-15T10:28:38.187Z,1004.35
2017-06-15T10:29:39.625Z,1004.36
2017-06-15T10:30:41.060Z,1004.34
2017-06-15T10:31:42.497Z,1004.35
2017-06-15T10:32:43.940Z,1004.35
2017-06-15T10:33:45.373Z,1004.35
2017-06-15T10:34:46.806Z,1004.36
2017-06-15T10:35:48.242Z,1004.39
2017-06-15T10:36:49.758Z,1004.37
2017-06-15T10:37:51.202Z,1004.40
2017-06-15T10:38:52.659Z,1004.41
2017-06-15T10:39:54.100Z,1004.40
2017-06-15T10:40:55.544Z,1004.38
2017-06-15T10:41:56.976Z,1004.34
2017-06-15T10:42:58.409Z,1004.33
2017-06-15T10:43:59.860Z,1004.26
2017-06-15T10:45:01.292Z,1004.26
2017-06-15T10:46:02.736Z,1004.27
2017-06-15T10:47:04.169Z,1004.23
2017-06-15T10:48:05.619Z,1004.22
2017-06-15T10:49:07.052Z,1004.21
2017-06-15T10:50:08.490Z,1004.22
2017-06-15T10:51:09.927Z,1004.24
2017-06-15T10:52:11.364Z,1004.19
2017-06-15T10:53:12.804Z,1004.18
2017-06-15T10:54:14.247Z,1004.14
2017-06-15T10:55:15.686Z,1004.19
2017-06-15T10:56:17.126Z,1004.12
2017-06-15T10:57:18.560Z,1004.13
2017-06-15T10:58:20.004Z,1004.13
2017-06-15T10:59:21.450Z,1004.13
2017-06-15T11:00:22.889Z,1004.13
2017-06-15T11:01:24.326Z,1004.15
2017-06-15T11:02:25.761Z,1004.13
2017-06-15T11:03:27.213Z,1004.09
2017-06-15T11:04:28.658Z,1004.11
2017-06-15T11:05:30.152Z,1004.12
2017-06-15T11:06:31.601Z,1004.18
2017-06-15T11:07:33.038Z,1004.19
2017-06-15T11:08:34.485Z,1004.18
2017-06-15T11:09:35.929Z,1004.16
2017-06-15T11:10:37.377Z,1004.15
2017-06-15T11:11:38.811Z,1004.15
2017-06-15T11:12:40.255Z,1004.14
2017-06-15T11:13:41.696Z,1004.13
2017-06-15T11:14:43.141Z,1004.11
2017-06-15T11:15:44.577Z,1004.14
2017-06-15T11:16:46.083Z,1004.10
2017-06-15T11:17:47.529Z,1004.08
2017-06-15T11:18:48.962Z,1004.10
2017-06-15T11:19:50.399Z,1004.05
2017-06-15T11:20:51.846Z,1004.04
2017-06-15T11:21:53.282Z,1004.06
2017-06-15T11:22:54.729Z,1004.05
2017-06-15T11:23:56.211Z,1004.05
2017-06-15T11:24:57.653Z,1004.03
2017-06-15T11:25:59.090Z,1004.06
2017-06-15T11:27:00.525Z,1004.06
2017-06-15T11:28:01.967Z,1004.03
2017-06-15T11:29:03.417Z,1004.09
2017-06-15T11:30:04.850Z,1004.03
2017-06-15T11:31:06.285Z,1004.00
2017-06-15T11:32:07.739Z,1004.02
2017-06-15T11:33:09.177Z,1003.99
2017-06-15T11:34:10.615Z,1003.99
2017-06-15T11:35:12.045Z,1003.96
2017-06-15T11:36:13.493Z,1004.01
2017-06-15T11:37:14.939Z,1004.00
2017-06-15T11:38:16.377Z,1003.96
2017-06-15T11:39:17.820Z,1003.94
2017-06-15T11:40:19.250Z,1003.95
2017-06-15T11:41:20.693Z,1003.95
2017-06-15T11:42:22.130Z,1003.89
2017-06-15T11:43:23.595Z,1003.88
2017-06-15T11:44:25.028Z,1003.84
2017-06-15T11:45:26.464Z,1003.82
2017-06-15T11:46:27.908Z,1003.81
2017-06-15T11:47:29.345Z,1003.80
2017-06-15T11:48:30.786Z,1003.83
2017-06-15T11:49:32.230Z,1003.84
2017-06-15T11:50:33.669Z,1003.83
2017-06-15T11:51:35.104Z,1003.85
2017-06-15T11:52:36.561Z,1003.83
2017-06-15T11:53:38.000Z,1003.81
2017-06-15T11:54:39.471Z,1003.78
2017-06-15T11:55:40.910Z,1003.80
2017-06-15T11:56:42.351Z,1003.78
2017-06-15T11:57:43.787Z,1003.79
2017-06-15T11:58:45.229Z,1003.75
2017-06-15T11:59:46.668Z,1003.77
2017-06-15T12:00:48.175Z,1003.74
2017-06-15T12:01:49.608Z,1003.76
2017-06-15T12:02:51.045Z,1003.78
2017-06-15T12:03:52.491Z,1003.69
2017-06-15T12:04:53.930Z,1003.72
2017-06-15T12:05:55.367Z,1003.78
2017-06-15T12:06:56.806Z,1003.72
2017-06-15T12:07:58.245Z,1003.72
2017-06-15T12:08:59.684Z,1003.74
2017-06-15T12:10:01.125Z,1003.69
2017-06-15T12:11:02.563Z,1003.71
2017-06-15T12:12:04.019Z,1003.71
2017-06-15T12:13:05.461Z,1003.67
2017-06-15T12:14:06.901Z,1003.71
2017-06-15T12:15:08.333Z,1003.69
2017-06-15T12:16:09.776Z,1003.69
2017-06-15T12:17:11.209Z,1003.68
2017-06-15T12:18:12.655Z,1003.65
2017-06-15T12:19:14.098Z,1003.69
2017-06-15T12:20:15.555Z,1003.63
2017-06-15T12:21:16.999Z,1003.63
2017-06-15T12:22:18.431Z,1003.63
2017-06-15T12:23:19.870Z,1003.59