createdAt,value
2023-04-12T03:10:11.527Z,99730.41
2023-04-12T03:12:49.813Z,99725.34
2023-04-12T03:15:24.471Z,99715.16
2023-04-12T03:32:56.958Z,99695.63
2023-04-12T03:35:32.019Z,99683.06
2023-04-12T03:53:11.753Z,99655.53
2023-04-12T04:31:03.116Z,99668.47
2023-04-12T04:33:39.971Z,99671.56
2023-04-12T04:36:15.901Z,99675.91
2023-04-12T04:38:54.396Z,99676.69
2023-04-12T04:54:15.062Z,99673.91
2023-04-12T04:56:48.317Z,99671.50
2023-04-12T04:59:23.793Z,99664.06
2023-04-12T05:01:57.876Z,99672.75
2023-04-12T05:04:31.219Z,99677.44
2023-04-12T05:07:04.204Z,99666.81
2023-04-12T05:09:38.497Z,99667.25
2023-04-12T05:12:11.239Z,99658.66
2023-04-12T05:14:49.860Z,99656.59
2023-04-12T05:17:24.786Z,99660.59
2023-04-12T05:19:57.870Z,99652.72
2023-04-12T05:22:31.188Z,99662.47
2023-04-12T05:25:07.028Z,99668.00
2023-04-12T05:27:45.726Z,99671.50
2023-04-12T05:30:21.420Z,99672.72
2023-04-12T05:32:54.978Z,99686.88
2023-04-12T05:35:28.148Z,99678.97
2023-04-12T05:38:04.977Z,99679.44
2023-04-12T05:40:39.646Z,99675.50
2023-04-12T05:43:15.003Z,99678.25
2023-04-12T05:45:56.699Z,99677.09
2023-04-12T05:48:29.931Z,99667.25
2023-04-12T05:51:09.099Z,99671.25
2023-04-12T05:53:42.270Z,99676.41
2023-04-12T05:56:16.832Z,99685.00
2023-04-12T05:58:51.295Z,99678.38
2023-04-12T06:01:32.486Z,99686.59
2023-04-12T06:04:06.832Z,99673.25
2023-04-12T06:06:40.063Z,99681.84
2023-04-12T06:09:16.927Z,99684.28
2023-04-12T06:11:52.421Z,99684.66
2023-04-12T06:14:25.490Z,99690.94
2023-04-12T06:16:58.192Z,99684.66
2023-04-12T06:19:31.394Z,99679.16
2023-04-12T06:22:04.488Z,99685.47
2023-04-12T06:24:38.682Z,99697.63
2023-04-12T06:27:17.094Z,99692.09
2023-04-12T06:29:49.896Z,99694.13
2023-04-12T06:32:22.856Z,99696.44
2023-04-12T06:34:56.237Z,99697.22
2023-04-12T06:37:29.133Z,99696.03
2023-04-12T06:40:01.962Z,99687.47
2023-04-12T06:42:36.554Z,99693.28
2023-04-12T06:45:09.981Z,99693.25
2023-04-12T06:47:42.996Z,99688.94
2023-04-12T06:50:15.638Z,99687.78
2023-04-12T06:52:48.977Z,99681.50
2023-04-12T06:55:22.475Z,99691.69
2023-04-12T06:57:56.737Z,99675.97
2023-04-12T07:00:29.679Z,99674.78
2023-04-12T07:03:02.703Z,99667.69
2023-04-12T07:05:38.853Z,99664.94
2023-04-12T07:08:11.640Z,99656.25
2023-04-12T07:10:44.356Z,99654.66
2023-04-12T07:13:18.450Z,99654.53
2023-04-12T07:15:51.740Z,99658.34
2023-04-12T07:18:24.609Z,99653.19
2023-04-12T07:20:57.510Z,99658.66
2023-04-12T07:23:31.435Z,99656.97
2023-04-12T07:26:04.349Z,99658.84
2023-04-12T07:28:39.408Z,99654.13
2023-04-12T07:31:12.337Z,99650.94
2023-04-12T07:33:45.344Z,99648.56
2023-04-12T07:36:21.119Z,99648.88
2023-04-12T07:38:56.222Z,99646.84
2023-04-12T07:41:34.087Z,99645.91
2023-04-12T07:44:08.367Z,99651.25
2023-04-12T07:46:41.949Z,99643.50
2023-04-12T07:49:14.829Z,99646.47
2023-04-12T07:51:47.594Z,99644.03
2023-04-12T07:54:21.736Z,99643.84
2023-04-12T07:57:03.533Z,99642.09
2023-04-12T07:59:38.046Z,99647.16
2023-04-12T08:02:11.104Z,99642.00
2023-04-12T08:04:45.787Z,99635.22
2023-04-12T08:07:18.799Z,99635.00
2023-04-12T08:09:52.016Z,99638.47
2023-04-12T08:12:25.126Z,99642.09
2023-04-12T08:14:59.731Z,99642.75
2023-04-12T08:17:32.505Z,99646.56
2023-04-12T08:20:06.032Z,99658.13
2023-04-12T08:22:38.924Z,99662.00
2023-04-12T08:25:11.766Z,99658.78
2023-04-12T08:27:44.976Z,99657.00
2023-04-12T08:30:19.775Z,99660.91
2023-04-12T08:32:53.058Z,99663.19
2023-04-12T08:35:26.042Z,99650.38
2023-04-12T08:38:00.290Z,99650.00
2023-04-12T08:40:33.677Z,99650.81
2023-04-12T08:43:12.486Z,99645.91
2023-04-12T08:45:47.560Z,99648.38
2023-04-12T08:48:22.586Z,99646.03
2023-04-12T08:50:57.128Z,99638.25
2023-04-12T08:53:30.114Z,99646.97
2023-04-12T08:56:02.682Z,99648.44
2023-04-12T08:58:35.747Z,99652.34
2023-04-12T09:01:14.174Z,99660.97
2023-04-12T09:03:47.432Z,99661.78
2023-04-12T09:06:20.549Z,99655.63
2023-04-12T09:08:54.751Z,99660.22
2023-04-12T09:11:29.564Z,99661.09
2023-04-12T09:14:02.902Z,99661.31
2023-04-12T09:16:39.080Z,99654.66
2023-04-12T09:19:11.913Z,99653.75
2023-04-12T09:21:56.888Z,99653.63
2023-04-12T09:24:30.488Z,99648.03
2023-04-12T09:27:06.596Z,99655.88
2023-04-12T09:29:39.532Z,99652.50
2023-04-12T09:32:13.702Z,99658.50
2023-04-12T09:34:58.900Z,99653.75
2023-04-12T09:37:32.135Z,99655.03
2023-04-12T09:40:07.186Z,99650.16
2023-04-12T09:42:56.486Z,99652.34
2023-04-12T09:45:31.538Z,99650.47
2023-04-12T09:48:07.018Z,99651.59
2023-04-12T09:50:40.083Z,99653.28
2023-04-12T09:53:17.085Z,99648.81
2023-04-12T09:55:51.768Z,99661.91
2023-04-12T09:58:26.640Z,99660.91
2023-04-12T10:01:03.638Z,99663.72
2023-04-12T10:03:38.891Z,99665.66
2023-04-12T10:06:13.584Z,99664.59
2023-04-12T10:08:47.514Z,99672.47
2023-04-12T10:11:20.627Z,99682.53
2023-04-12T10:13:53.814Z,99681.13
2023-04-12T10:16:27.733Z,99683.47
2023-04-12T10:19:03.870Z,99673.72
2023-04-12T10:21:36.759Z,99679.13
2023-04-12T10:24:10.678Z,99677.66
2023-04-12T10:26:44.178Z,99684.56
2023-04-12T10:29:27.804Z,99680.84
2023-04-12T10:32:20.485Z,99673.38
2023-04-12T10:34:57.220Z,99679.69
2023-04-12T10:38:01.590Z,99672.50
2023-04-12T10:40:35.808Z,99676.34
2023-04-12T10:43:27.904Z,99675.78
2023-04-12T10:46:05.073Z,99677.16
2023-04-12T10:48:39.083Z,99679.41
2023-04-12T10:51:23.532Z,99673.00
2023-04-12T10:54:35.272Z,99684.75
2023-04-12T10:57:08.533Z,99680.22
2023-04-12T10:59:57.118Z,99696.25
2023-04-12T11:02:30.106Z,99687.84
2023-04-12T11:05:08.979Z,99695.72
2023-04-12T11:08:03.023Z,99693.31
2023-04-12T11:11:01.520Z,99705.16
2023-04-12T11:13:47.712Z,99697.75
2023-04-12T11:19:32.261Z,99693.66
2023-04-12T11:22:06.286Z,99691.66
2023-04-12T11:24:41.520Z,99691.22
2023-04-12T11:27:16.372Z,99686.91
2023-04-12T11:29:52.445Z,99689.25
2023-04-12T11:32:27.633Z,99688.56
2023-04-12T11:35:00.580Z,99696.53
2023-04-12T11:37:38.942Z,99687.00
2023-04-12T11:40:13.506Z,99696.41
2023-04-12T11:42:47.063Z,99706.97
2023-04-12T11:45:20.909Z,99698.50
2023-04-12T11:47:54.827Z,99701.91
2023-04-12T11:50:32.401Z,99700.44
2023-04-12T11:53:13.016Z,99700.00
2023-04-12T11:55:50.519Z,99702.78
2023-04-12T11:58:24.563Z,99693.94
2023-04-12T12:00:58.472Z,99696.50
2023-04-12T12:03:31.453Z,99678.44
2023-04-12T12:06:05.954Z,99678.53
2023-04-12T12:08:39.101Z,99681.72
2023-04-12T12:11:13.467Z,99673.00
2023-04-12T12:13:48.364Z,99683.91
2023-04-12T12:16:25.889Z,99700.44
2023-04-12T12:18:59.030Z,99697.31
2023-04-12T12:21:32.509Z,99711.69
2023-04-12T12:24:05.396Z,99705.47
2023-04-12T12:26:39.421Z,99690.09
2023-04-12T12:29:18.097Z,99702.53
2023-04-12T12:31:51.053Z,99708.03
2023-04-12T12:34:26.871Z,99710.97
2023-04-12T12:36:59.621Z,99701.81
2023-04-12T12:39:32.412Z,99696.94
2023-04-12T12:42:06.899Z,99695.22
2023-04-12T12:44:39.590Z,99694.13
2023-04-12T12:47:15.037Z,99682.78
2023-04-12T12:49:47.886Z,99685.97
2023-04-12T12:52:20.822Z,99691.06
2023-04-12T12:54:53.485Z,99693.94
2023-04-12T12:57:27.642Z,99687.09
2023-04-12T13:00:00.375Z,99683.81
2023-04-12T13:02:34.340Z,99679.94
2023-04-12T13:05:10.236Z,99683.03
2023-04-12T13:07:45.560Z,99679.38
2023-04-12T13:10:18.297Z,99671.94
2023-04-12T13:12:52.344Z,99677.47
2023-04-12T13:15:25.283Z,99685.34
2023-04-12T13:17:57.885Z,99690.09
2023-04-12T13:20:30.777Z,99687.00
2023-04-12T13:23:03.354Z,99694.22
2023-04-12T13:25:36.069Z,99685.09
2023-04-12T13:28:10.069Z,99679.44
2023-04-12T13:30:42.698Z,99672.25
2023-04-12T13:33:20.090Z,99685.63
2023-04-12T13:35:54.497Z,99684.34
2023-04-12T13:38:27.343Z,99669.78
2023-04-12T13:41:00.008Z,99673.59
2023-04-12T13:43:34.066Z,99671.47
2023-04-12T13:46:07.172Z,99674.50
2023-04-12T13:48:39.984Z,99671.81
2023-04-12T13:51:12.640Z,99664.41
2023-04-12T13:53:45.686Z,99660.75
2023-04-12T13:56:18.233Z,99648.91
2023-04-12T13:58:52.370Z,99644.78
2023-04-12T14:01:25.363Z,99653.13
2023-04-12T14:03:58.413Z,99652.63
2023-04-12T14:06:31.629Z,99655.72
2023-04-12T14:09:05.692Z,99644.47
2023-04-12T14:11:48.774Z,99646.00
2023-04-12T14:14:23.439Z,99640.38
2023-04-12T14:16:57.711Z,99647.34
2023-04-12T14:19:30.800Z,99640.50
2023-04-12T14:22:03.865Z,99640.72
2023-04-12T14:24:36.866Z,99634.41
2023-04-12T14:27:09.628Z,99636.06
2023-04-12T14:29:43.596Z,99631.84
2023-04-12T14:32:16.396Z,99634.19
2023-04-12T14:34:49.189Z,99632.88
2023-04-12T14:37:21.884Z,99614.94
2023-04-12T14:39:54.913Z,99615.72
2023-04-12T14:42:27.846Z,99621.66
2023-04-12T14:45:02.809Z,99610.28
2023-04-12T14:47:35.676Z,99617.13
2023-04-12T14:50:08.620Z,99625.56
2023-04-12T14:52:41.408Z,99619.13
2023-04-12T14:55:14.203Z,99613.28
2023-04-12T14:57:46.976Z,99611.59
2023-04-12T15:00:23.490Z,99606.81
2023-04-12T15:02:56.699Z,99601.84
2023-04-12T15:05:29.608Z,99607.06
2023-04-12T15:08:02.271Z,99608.28
2023-04-12T15:10:35.197Z,99604.84
2023-04-12T15:13:07.787Z,99600.19
2023-04-12T15:15:42.848Z,99606.81
2023-04-12T15:18:15.995Z,99607.72
2023-04-12T15:20:48.797Z,99601.19
2023-04-12T15:23:21.591Z,99606.59
2023-04-12T15:26:00.117Z,99614.56
2023-04-12T15:28:33.434Z,99612.03
2023-04-12T15:31:08.871Z,99626.50
2023-04-12T15:33:41.876Z,99613.38
2023-04-12T15:36:16.626Z,99617.00
2023-04-12T15:38:49.376Z,99605.97
2023-04-12T15:41:21.998Z,99612.72
2023-04-12T15:43:54.696Z,99621.44
2023-04-12T15:46:29.349Z,99609.19
2023-04-12T15:49:02.586Z,99608.59
2023-04-12T15:51:35.854Z,99601.88
2023-04-12T15:54:08.688Z,99609.16
2023-04-12T15:56:43.274Z,99606.03
2023-04-12T15:59:18.718Z,99599.16
2023-04-12T16:01:53.255Z,99607.50
2023-04-12T16:04:27.325Z,99606.47
2023-04-12T16:07:02.163Z,99589.28
2023-04-12T16:09:34.973Z,99585.09
2023-04-12T16:12:08.020Z,99582.56
2023-04-12T16:14:40.670Z,99579.22
2023-04-12T16:17:15.188Z,99578.22
2023-04-12T16:19:54.381Z,99584.25
2023-04-12T16:22:27.382Z,99587.03
2023-04-12T16:25:00.172Z,99578.59
2023-04-12T16:27:32.969Z,99584.44
2023-04-12T16:30:06.576Z,99571.75
2023-04-12T16:32:40.758Z,99571.94
2023-04-12T16:35:14.900Z,99582.38
2023-04-12T16:37:48.124Z,99565.97
2023-04-12T16:40:21.321Z,99566.59
2023-04-12T16:42:54.088Z,99558.38
2023-04-12T16:45:27.170Z,99582.44
2023-04-12T16:48:01.401Z,99566.84
2023-04-12T16:50:34.130Z,99577.19
2023-04-12T16:53:08.490Z,99558.06
2023-04-12T16:55:44.845Z,99552.53
2023-04-12T16:58:18.270Z,99550.88
2023-04-12T17:00:51.028Z,99562.16
2023-04-12T17:03:25.331Z,99542.47
2023-04-12T17:05:58.201Z,99545.81
2023-04-12T17:08:30.964Z,99536.84
2023-04-12T17:11:03.641Z,99539.53
2023-04-12T17:13:36.732Z,99541.16
2023-04-12T17:16:10.984Z,99534.97
2023-04-12T17:18:45.507Z,99528.34
2023-04-12T17:21:20.054Z,99526.59
2023-04-12T17:23:53.571Z,99522.69
2023-04-12T17:26:27.253Z,99512.81
2023-04-12T17:29:01.051Z,99519.06
2023-04-12T17:34:08.142Z,99513.19
2023-04-12T17:36:42.347Z,99514.31
2023-04-12T17:39:15.265Z,99512.84
2023-04-12T17:41:47.847Z,99509.91
2023-04-12T17:44:20.578Z,99523.59
2023-04-12T17:46:53.232Z,99505.66
2023-04-12T17:49:27.389Z,99507.38
2023-04-12T17:52:01.421Z,99499.81
2023-04-12T17:54:36.531Z,99503.38
2023-04-12T17:57:09.374Z,99503.63
2023-04-12T17:59:42.175Z,99501.44
2023-04-12T18:02:16.950Z,99486.09
2023-04-12T18:04:51.764Z,99487.94
2023-04-12T18:07:24.472Z,99491.16
2023-04-12T18:09:57.483Z,99495.44
2023-04-12T18:12:30.084Z,99493.66
2023-04-12T18:15:03.513Z,99491.00
2023-04-12T18:17:36.391Z,99483.59
2023-04-12T18:20:12.622Z,99486.22
2023-04-12T18:22:46.040Z,99488.06
2023-04-12T18:25:18.949Z,99480.56
2023-04-12T18:27:52.381Z,99481.25
2023-04-12T18:30:25.271Z,99472.22
2023-04-12T18:32:58.996Z,99471.09
2023-04-12T18:35:34.208Z,99459.97
2023-04-12T18:38:07.510Z,99459.59
2023-04-12T18:40:40.660Z,99444.78
2023-04-12T18:43:13.370Z,99449.31
2023-04-12T18:45:46.790Z,99448.25
2023-04-12T18:48:19.633Z,99440.81
2023-04-12T18:50:54.244Z,99444.88
2023-04-12T18:53:27.031Z,99438.13
2023-04-12T18:56:08.492Z,99431.09
2023-04-12T18:58:54.459Z,99434.38
2023-04-12T19:01:29.641Z,99424.97
2023-04-12T19:04:04.422Z,99432.31
2023-04-12T19:06:39.427Z,99423.41
2023-04-12T19:09:12.425Z,99414.84
2023-04-12T19:11:45.364Z,99421.19
2023-04-12T19:14:18.114Z,99416.16
2023-04-12T19:16:51.042Z,99406.38
2023-04-12T19:19:23.659Z,99409.28
2023-04-12T19:21:58.250Z,99409.44
2023-04-12T19:24:31.288Z,99413.16
2023-04-12T19:27:04.056Z,99416.16
2023-04-12T19:29:36.816Z,99407.34
2023-04-12T19:32:12.276Z,99407.81
2023-04-12T19:34:45.024Z,99408.03
2023-04-12T19:37:19.252Z,99390.75
2023-04-12T19:39:52.446Z,99392.28
2023-04-12T19:42:25.341Z,99387.63
2023-04-12T19:44:58.157Z,99379.41
2023-04-12T19:47:30.859Z,99360.97
2023-04-12T19:50:04.442Z,99366.47
2023-04-12T19:52:38.587Z,99361.19
2023-04-12T19:55:12.161Z,99351.66
2023-04-12T19:57:45.297Z,99347.00
2023-04-12T20:00:28.481Z,99348.31
2023-04-12T20:03:01.961Z,99343.13
2023-04-12T20:05:34.654Z,99324.16
2023-04-12T20:08:10.913Z,99325.03
2023-04-12T20:10:43.832Z,99331.34
2023-04-12T20:13:20.287Z,99318.09
2023-04-12T20:16:04.599Z,99306.72
2023-04-12T20:18:42.487Z,99300.88
2023-04-12T20:21:40.425Z,99304.81
2023-04-12T20:24:17.044Z,99290.66
2023-04-12T20:26:51.540Z,99288.34
2023-04-12T20:29:29.603Z,99271.50
2023-04-12T20:32:02.422Z,99268.41
2023-04-12T20:34:35.179Z,99267.31
2023-04-12T20:37:07.862Z,99267.34
2023-04-12T20:39:42.187Z,99252.47
2023-04-12T20:42:16.453Z,99256.03
2023-04-12T20:44:49.786Z,99263.16
2023-04-12T20:47:22.551Z,99252.94
2023-04-12T20:49:56.355Z,99235.00
2023-04-12T20:52:30.137Z,99242.91
2023-04-12T20:55:05.623Z,99218.44
2023-04-12T20:57:38.272Z,99217.38
2023-04-12T21:00:17.999Z,99206.81
2023-04-12T21:02:51.107Z,99205.69
2023-04-12T21:05:24.264Z,99205.06
2023-04-12T21:07:57.691Z,99200.41
2023-04-12T21:10:31.889Z,99183.53
2023-04-12T21:13:04.577Z,99194.19
2023-04-12T21:15:37.222Z,99216.72
2023-04-12T21:18:10.163Z,99208.94
2023-04-12T21:20:44.209Z,99206.72
2023-04-12T21:23:17.529Z,99230.91
2023-04-12T21:25:51.649Z,99214.72
2023-04-12T21:28:24.441Z,99203.81
2023-04-12T22:01:09.314Z,99147.63
2023-04-12T22:03:43.167Z,99152.81
2023-04-12T22:06:17.056Z,99146.03
2023-04-12T22:08:49.672Z,99141.91
2023-04-12T22:11:22.449Z,99145.50
2023-04-12T22:13:55.414Z,99134.81
2023-04-12T22:16:29.798Z,99130.59
2023-04-12T22:19:02.666Z,99125.19
2023-04-12T22:24:45.924Z,99138.88
2023-04-12T22:27:18.766Z,99128.53
2023-04-12T22:35:40.895Z,99115.16
2023-04-12T22:47:08.126Z,99128.31
2023-04-12T22:49:46.302Z,99124.41
2023-04-12T22:52:21.780Z,99126.91
2023-04-12T22:54:54.523Z,99134.38
2023-04-12T22:57:27.440Z,99119.19
2023-04-12T23:00:00.445Z,99118.47
2023-04-12T23:02:34.425Z,99122.34
2023-04-12T23:05:07.773Z,99125.28
2023-04-12T23:07:43.477Z,99116.06
2023-04-12T23:10:16.460Z,99116.28
2023-04-12T23:12:49.762Z,99109.69
2023-04-12T23:15:24.037Z,99113.56
2023-04-12T23:17:56.805Z,99114.59
2023-04-12T23:20:30.265Z,99111.56
2023-04-12T23:23:05.693Z,99116.66
2023-04-12T23:25:41.792Z,99109.44
2023-04-12T23:28:19.315Z,99110.63
2023-04-12T23:33:46.599Z,99117.63
2023-04-12T23:36:21.935Z,99113.19
2023-04-12T23:39:00.112Z,99112.03
2023-04-12T23:41:33.860Z,99119.03
2023-04-12T23:44:06.652Z,99116.28
2023-04-12T23:46:39.693Z,99112.78
2023-04-12T23:49:12.467Z,99118.69
2023-04-12T23:51:45.240Z,99119.09
2023-04-12T23:54:19.310Z,99119.91
2023-04-12T23:56:52.176Z,99108.13
2023-04-12T23:59:25.847Z,99103.44
